createdAt,value
2022-12-12T00:03:54.173Z,-5.22
2022-12-12T00:09:28.041Z,-5.21
2022-12-12T00:14:53.031Z,-5.23
2022-12-12T00:20:17.023Z,-5.22
2022-12-12T00:25:45.049Z,-5.18
2022-12-12T00:31:09.064Z,-5.17
2022-12-12T00:36:37.047Z,-5.18
2022-12-12T00:42:04.049Z,-5.18
2022-12-12T00:47:29.093Z,-5.17
2022-12-12T00:52:53.095Z,-5.17
2022-12-12T00:58:21.015Z,-5.16
2022-12-12T01:03:47.024Z,-5.15
2022-12-12T01:09:19.051Z,-5.16
2022-12-12T01:14:47.044Z,-5.15
2022-12-12T01:20:12.032Z,-5.13
2022-12-12T01:25:37.034Z,-5.13
2022-12-12T01:31:04.090Z,-5.15
2022-12-12T01:36:31.037Z,-5.14
2022-12-12T01:41:55.047Z,-5.13
2022-12-12T01:47:24.039Z,-5.15
2022-12-12T01:52:54.061Z,-5.18
2022-12-12T01:58:19.048Z,-5.24
2022-12-12T02:03:46.032Z,-5.32
2022-12-12T02:09:22.055Z,-5.36
2022-12-12T02:14:50.047Z,-5.44
2022-12-12T02:21:02.361Z,-5.48
2022-12-12T02:26:59.052Z,-5.53
2022-12-12T02:32:32.054Z,-5.53
2022-12-12T02:38:04.080Z,-5.53
2022-12-12T02:43:35.124Z,-5.57
2022-12-12T02:49:10.036Z,-5.60
2022-12-12T02:54:37.054Z,-5.63
2022-12-12T03:00:05.093Z,-5.68
2022-12-12T03:06:08.078Z,-5.73
2022-12-12T03:11:47.058Z,-5.74
2022-12-12T03:17:17.086Z,-5.75
2022-12-12T03:22:52.063Z,-5.72
2022-12-12T03:28:21.096Z,-5.70
2022-12-12T03:33:52.058Z,-5.67
2022-12-12T03:39:25.061Z,-5.66
2022-12-12T03:44:55.152Z,-5.70
2022-12-12T03:50:25.082Z,-5.76
2022-12-12T03:55:59.056Z,-5.83
2022-12-12T04:01:27.171Z,-5.91
2022-12-12T04:07:06.080Z,-5.96
2022-12-12T04:12:57.086Z,-5.99
2022-12-12T04:18:31.094Z,-5.98
2022-12-12T04:24:03.111Z,-5.97
2022-12-12T04:29:42.169Z,-5.96
2022-12-12T04:35:11.429Z,-5.99
2022-12-12T04:40:39.064Z,-5.99
2022-12-12T04:46:11.128Z,-6.00
2022-12-12T04:51:42.080Z,-6.00
2022-12-12T04:57:11.109Z,-6.02
2022-12-12T05:02:47.224Z,-6.04
2022-12-12T05:08:17.220Z,-6.07
2022-12-12T05:13:45.112Z,-6.10
2022-12-12T05:19:13.076Z,-6.13
2022-12-12T05:24:39.090Z,-6.18
2022-12-12T05:30:04.371Z,-6.20
2022-12-12T05:35:32.129Z,-6.21
2022-12-12T05:40:58.134Z,-6.22
2022-12-12T05:46:23.132Z,-6.28
2022-12-12T05:51:51.114Z,-6.32
2022-12-12T05:57:16.121Z,-6.36
2022-12-12T06:02:41.162Z,-6.34
2022-12-12T06:08:15.203Z,-6.33
2022-12-12T06:13:40.115Z,-6.30
2022-12-12T06:19:07.118Z,-6.27
2022-12-12T06:24:35.102Z,-6.23
2022-12-12T06:29:59.140Z,-6.17
2022-12-12T06:35:24.137Z,-6.11
2022-12-12T06:40:54.122Z,-6.05
2022-12-12T06:46:24.228Z,-6.00
2022-12-12T06:51:51.158Z,-5.97
2022-12-12T06:57:19.145Z,-5.96
2022-12-12T07:02:43.152Z,-5.96
2022-12-12T07:08:09.177Z,-6.00
2022-12-12T07:13:36.143Z,-6.01
2022-12-12T07:19:01.133Z,-6.00
2022-12-12T07:24:26.252Z,-6.05
2022-12-12T07:29:54.121Z,-6.03
2022-12-12T07:35:19.154Z,-6.08
2022-12-12T07:40:44.218Z,-6.05
2022-12-12T07:46:12.204Z,-6.07
2022-12-12T07:51:37.173Z,-6.03
2022-12-12T07:57:02.182Z,-5.98
2022-12-12T08:02:30.144Z,-5.93
2022-12-12T08:07:54.289Z,-5.86
2022-12-12T08:13:20.184Z,-5.78
2022-12-12T08:18:47.183Z,-5.67
2022-12-12T08:24:12.154Z,-5.58
2022-12-12T08:29:37.163Z,-5.50
2022-12-12T08:35:08.161Z,-5.41
2022-12-12T08:40:33.163Z,-5.35
2022-12-12T08:45:58.360Z,-5.28
2022-12-12T08:51:25.168Z,-5.23
2022-12-12T08:56:51.164Z,-5.18
2022-12-12T09:02:15.272Z,-5.14
2022-12-12T09:07:44.153Z,-5.09
2022-12-12T09:13:09.149Z,-5.07
2022-12-12T09:18:47.746Z,-5.03
2022-12-12T09:24:17.270Z,-4.97
2022-12-12T09:29:41.253Z,-4.90
2022-12-12T09:35:06.180Z,-4.85
2022-12-12T09:40:40.152Z,-4.74
2022-12-12T09:46:06.243Z,-4.69
2022-12-12T09:51:31.201Z,-4.62
2022-12-12T09:57:22.178Z,-4.58
2022-12-12T10:03:05.240Z,-4.51
2022-12-12T10:08:35.248Z,-4.42
2022-12-12T10:14:03.190Z,-4.32
2022-12-12T10:19:34.175Z,-4.27
2022-12-12T10:25:05.170Z,-4.22
2022-12-12T10:30:33.206Z,-4.12
2022-12-12T10:36:09.179Z,-4.05
2022-12-12T10:41:43.224Z,-4.05
2022-12-12T10:47:16.211Z,-4.09
2022-12-12T10:52:41.230Z,-3.98
2022-12-12T10:58:16.200Z,-4.01
2022-12-12T11:03:48.209Z,-3.96
2022-12-12T11:09:14.202Z,-3.97
2022-12-12T11:14:43.182Z,-3.93
2022-12-12T11:20:14.268Z,-3.92
2022-12-12T11:25:41.200Z,-3.88
2022-12-12T11:31:08.342Z,-3.80
2022-12-12T11:36:40.199Z,-3.77
2022-12-12T11:42:18.264Z,-3.62
2022-12-12T11:47:50.241Z,-3.47
2022-12-12T11:53:17.247Z,-3.48
2022-12-12T11:58:47.238Z,-3.43
2022-12-12T12:04:38.462Z,-3.43
2022-12-12T12:10:23.941Z,-3.35
2022-12-12T12:15:56.235Z,-3.27
2022-12-12T12:21:41.227Z,-3.22
2022-12-12T12:27:18.217Z,-3.20
2022-12-12T12:32:50.245Z,-3.10
2022-12-12T12:38:33.255Z,-2.97
2022-12-12T12:44:19.280Z,-2.88
2022-12-12T12:49:51.295Z,-2.86
2022-12-12T12:55:16.426Z,-2.97
2022-12-12T13:00:45.283Z,-2.93
2022-12-12T13:06:14.432Z,-2.96
2022-12-12T13:11:45.440Z,-3.03
2022-12-12T13:17:15.290Z,-3.09
2022-12-12T13:22:53.358Z,-3.13
2022-12-12T13:28:22.229Z,-3.16
2022-12-12T13:33:55.665Z,-3.15
2022-12-12T13:39:24.554Z,-3.15
2022-12-12T13:44:51.294Z,-3.17
2022-12-12T13:50:21.268Z,-3.17
2022-12-12T13:55:47.318Z,-3.22
2022-12-12T14:01:45.363Z,-3.29
2022-12-12T14:07:16.470Z,-3.39
2022-12-12T14:12:45.404Z,-3.46
2022-12-12T14:18:12.297Z,-3.57
2022-12-12T14:23:47.300Z,-3.61
2022-12-12T14:29:33.305Z,-3.54
2022-12-12T14:35:05.372Z,-3.50
2022-12-12T14:40:37.793Z,-3.46
2022-12-12T14:46:12.388Z,-3.48
2022-12-12T14:51:40.315Z,-3.61
2022-12-12T14:57:10.282Z,-3.66
2022-12-12T15:02:45.387Z,-3.72
2022-12-12T15:08:14.338Z,-3.77
2022-12-12T15:13:42.579Z,-3.84
2022-12-12T15:19:07.328Z,-3.93
2022-12-12T15:24:35.313Z,-4.03
2022-12-12T15:30:03.302Z,-4.13
2022-12-12T15:35:31.319Z,-4.19
2022-12-12T15:40:59.888Z,-4.29
2022-12-12T15:46:27.316Z,-4.42
2022-12-12T15:51:51.313Z,-4.49
2022-12-12T15:57:23.323Z,-4.58
2022-12-12T16:02:51.309Z,-4.74
2022-12-12T16:08:40.363Z,-4.81
2022-12-12T16:14:06.333Z,-4.87
2022-12-12T16:19:46.424Z,-4.93
2022-12-12T16:25:27.360Z,-5.01
2022-12-12T16:30:53.525Z,-5.12
2022-12-12T16:36:24.354Z,-5.25
2022-12-12T16:41:50.330Z,-5.41
2022-12-12T16:47:14.310Z,-5.47
2022-12-12T16:52:42.341Z,-5.53
2022-12-12T16:58:06.322Z,-5.58
2022-12-12T17:03:32.310Z,-5.71
2022-12-12T17:08:59.301Z,-5.80
2022-12-12T17:14:28.339Z,-6.01
2022-12-12T17:19:52.483Z,-6.15
2022-12-12T17:25:21.366Z,-6.20
2022-12-12T17:30:46.733Z,-6.20
2022-12-12T17:36:14.493Z,-6.21
2022-12-12T17:41:41.341Z,-6.21
2022-12-12T17:47:07.468Z,-6.21
2022-12-12T17:52:32.434Z,-6.25
2022-12-12T17:58:00.358Z,-6.32
2022-12-12T18:03:25.408Z,-6.39
2022-12-12T18:08:51.442Z,-6.47
2022-12-12T18:14:22.345Z,-6.51
2022-12-12T18:19:47.361Z,-6.57
2022-12-12T18:25:12.375Z,-6.72
2022-12-12T18:30:40.388Z,-6.76
2022-12-12T18:36:04.434Z,-6.75
2022-12-12T18:41:38.385Z,-6.74
2022-12-12T18:47:08.585Z,-6.81
2022-12-12T18:52:34.361Z,-6.94
2022-12-12T18:57:59.335Z,-6.99
2022-12-12T19:03:32.937Z,-7.01
2022-12-12T19:08:59.363Z,-7.10
2022-12-12T19:14:29.252Z,-7.15
2022-12-12T19:20:03.409Z,-7.19
2022-12-12T19:25:28.435Z,-7.20
2022-12-12T19:30:53.457Z,-7.17
2022-12-12T19:36:28.409Z,-7.15
2022-12-12T19:41:53.384Z,-7.12
2022-12-12T19:47:17.381Z,-7.10
2022-12-12T19:52:45.390Z,-7.12
2022-12-12T19:58:11.361Z,-7.12
2022-12-12T20:03:36.653Z,-7.16
2022-12-12T20:09:05.420Z,-7.25
2022-12-12T20:14:32.416Z,-7.31
2022-12-12T20:19:56.401Z,-7.34
2022-12-12T20:25:24.409Z,-7.37
2022-12-12T20:30:53.284Z,-7.39
2022-12-12T20:36:21.393Z,-7.46
2022-12-12T20:41:50.388Z,-7.54
2022-12-12T20:47:20.414Z,-7.60
2022-12-12T20:52:46.400Z,-7.66
2022-12-12T20:58:14.417Z,-7.72
2022-12-12T21:03:39.486Z,-7.74
2022-12-12T21:09:04.533Z,-7.82
2022-12-12T21:14:31.396Z,-7.97
2022-12-12T21:20:03.078Z,-8.00
2022-12-12T21:25:31.458Z,-8.06
2022-12-12T21:30:59.452Z,-8.12
2022-12-12T21:36:25.387Z,-8.18
2022-12-12T21:41:50.406Z,-8.21
2022-12-12T21:47:18.418Z,-8.27
2022-12-12T21:53:09.418Z,-8.28
2022-12-12T21:58:34.420Z,-8.30
2022-12-12T22:04:02.464Z,-8.27
2022-12-12T22:09:27.413Z,-8.18
2022-12-12T22:14:51.397Z,-8.11
2022-12-12T22:20:20.416Z,-8.09
2022-12-12T22:25:44.420Z,-8.05
2022-12-12T22:31:13.485Z,-8.00
2022-12-12T22:36:44.805Z,-7.98
2022-12-12T22:42:09.613Z,-7.92
2022-12-12T22:47:36.412Z,-7.91
2022-12-12T22:53:04.414Z,-7.91
2022-12-12T22:58:28.414Z,-7.95
2022-12-12T23:03:54.412Z,-7.99
2022-12-12T23:09:23.448Z,-8.20
2022-12-12T23:14:48.422Z,-8.32
2022-12-12T23:20:14.418Z,-8.41
2022-12-12T23:25:42.421Z,-8.45
2022-12-12T23:31:06.470Z,-8.49
2022-12-12T23:36:32.425Z,-8.50
2022-12-12T23:41:59.434Z,-8.55
2022-12-12T23:47:24.466Z,-8.59
2022-12-12T23:52:48.586Z,-8.64
2022-12-12T23:58:16.437Z,-8.69
