createdAt,value
2022-12-25T00:00:47.505Z,1000.45
2022-12-25T00:01:47.464Z,1000.49
2022-12-25T00:02:47.633Z,1000.49
2022-12-25T00:03:47.865Z,1000.49
2022-12-25T00:04:47.716Z,1000.48
2022-12-25T00:05:47.800Z,1000.50
2022-12-25T00:06:47.905Z,1000.43
2022-12-25T00:07:47.934Z,1000.44
2022-12-25T00:08:48.062Z,1000.45
2022-12-25T00:09:48.120Z,1000.49
2022-12-25T00:10:48.228Z,1000.54
2022-12-25T00:11:49.847Z,1000.53
2022-12-25T00:12:48.388Z,1000.59
2022-12-25T00:13:48.474Z,1000.56
2022-12-25T00:14:48.567Z,1000.52
2022-12-25T00:15:48.685Z,1000.51
2022-12-25T00:16:48.789Z,1000.51
2022-12-25T00:17:48.836Z,1000.47
2022-12-25T00:18:48.889Z,1000.47
2022-12-25T00:19:48.971Z,1000.49
2022-12-25T00:20:49.058Z,1000.51
2022-12-25T00:21:49.152Z,1000.49
2022-12-25T00:22:49.236Z,1000.45
2022-12-25T00:23:49.287Z,1000.43
2022-12-25T00:24:49.386Z,1000.42
2022-12-25T00:25:49.467Z,1000.44
2022-12-25T00:26:49.562Z,1000.39
2022-12-25T00:27:49.668Z,1000.43
2022-12-25T00:28:49.736Z,1000.44
2022-12-25T00:29:49.818Z,1000.44
2022-12-25T00:30:49.889Z,1000.43
2022-12-25T00:31:50.029Z,1000.45
2022-12-25T00:32:50.071Z,1000.44
2022-12-25T00:33:50.113Z,1000.44
2022-12-25T00:34:50.185Z,1000.50
2022-12-25T00:35:50.267Z,1000.51
2022-12-25T00:36:50.362Z,1000.50
2022-12-25T00:37:50.457Z,1000.46
2022-12-25T00:38:50.533Z,1000.44
2022-12-25T00:39:50.611Z,1000.43
2022-12-25T00:40:50.724Z,1000.47
2022-12-25T00:41:50.806Z,1000.49
2022-12-25T00:42:50.915Z,1000.44
2022-12-25T00:43:50.957Z,1000.43
2022-12-25T00:44:51.071Z,1000.43
2022-12-25T00:45:51.177Z,1000.41
2022-12-25T00:46:51.283Z,1000.43
2022-12-25T00:47:51.319Z,1000.43
2022-12-25T00:48:51.409Z,1000.45
2022-12-25T00:49:51.486Z,1000.39
2022-12-25T00:50:51.559Z,1000.40
2022-12-25T00:51:51.654Z,1000.38
2022-12-25T00:52:51.722Z,1000.40
2022-12-25T00:53:51.790Z,1000.40
2022-12-25T00:54:51.887Z,1000.34
2022-12-25T00:55:51.981Z,1000.39
2022-12-25T00:56:52.070Z,1000.42
2022-12-25T00:57:52.175Z,1000.45
2022-12-25T00:58:52.230Z,1000.45
2022-12-25T00:59:52.308Z,1000.49
2022-12-25T01:00:52.456Z,1000.46
2022-12-25T01:01:52.746Z,1000.43
2022-12-25T01:02:52.724Z,1000.41
2022-12-25T01:03:52.684Z,1000.40
2022-12-25T01:04:52.763Z,1000.36
2022-12-25T01:05:52.819Z,1000.37
2022-12-25T01:06:52.892Z,1000.39
2022-12-25T01:07:52.998Z,1000.35
2022-12-25T01:08:53.071Z,1000.40
2022-12-25T01:09:53.152Z,1000.37
2022-12-25T01:10:53.228Z,1000.42
2022-12-25T01:11:53.307Z,1000.35
2022-12-25T01:12:53.443Z,1000.36
2022-12-25T01:13:53.476Z,1000.42
2022-12-25T01:14:53.552Z,1000.41
2022-12-25T01:15:53.676Z,1000.45
2022-12-25T01:16:53.762Z,1000.42
2022-12-25T01:17:53.798Z,1000.39
2022-12-25T01:18:53.874Z,1000.40
2022-12-25T01:19:53.966Z,1000.41
2022-12-25T01:20:54.020Z,1000.39
2022-12-25T01:21:54.103Z,1000.34
2022-12-25T01:22:54.200Z,1000.36
2022-12-25T01:23:54.245Z,1000.40
2022-12-25T01:24:54.336Z,1000.37
2022-12-25T01:25:54.427Z,1000.41
2022-12-25T01:26:54.506Z,1000.42
2022-12-25T01:27:54.605Z,1000.42
2022-12-25T01:28:54.657Z,1000.39
2022-12-25T01:29:54.732Z,1000.46
2022-12-25T01:30:54.817Z,1000.40
2022-12-25T01:31:55.050Z,1000.42
2022-12-25T01:32:54.998Z,1000.40
2022-12-25T01:33:55.033Z,1000.43
2022-12-25T01:34:56.433Z,1000.41
2022-12-25T01:35:55.211Z,1000.48
2022-12-25T01:36:55.318Z,1000.53
2022-12-25T01:37:55.428Z,1000.56
2022-12-25T01:38:55.499Z,1000.58
2022-12-25T01:39:55.583Z,1000.57
2022-12-25T01:40:55.669Z,1000.56
2022-12-25T01:41:55.756Z,1000.56
2022-12-25T01:42:55.884Z,1000.50
2022-12-25T01:43:55.914Z,1000.53
2022-12-25T01:44:55.989Z,1000.52
2022-12-25T01:45:56.148Z,1000.50
2022-12-25T01:46:56.159Z,1000.51
2022-12-25T01:47:56.266Z,1000.53
2022-12-25T01:48:56.350Z,1000.52
2022-12-25T01:49:56.439Z,1000.54
2022-12-25T01:50:56.518Z,1000.49
2022-12-25T01:51:56.594Z,1000.50
2022-12-25T01:52:56.676Z,1000.51
2022-12-25T01:53:56.743Z,1000.52
2022-12-25T01:54:56.810Z,1000.50
2022-12-25T01:55:56.892Z,1000.51
2022-12-25T01:56:56.988Z,1000.49
2022-12-25T01:57:57.085Z,1000.47
2022-12-25T01:58:57.180Z,1000.50
2022-12-25T01:59:57.249Z,1000.51
2022-12-25T02:00:57.372Z,1000.53
2022-12-25T02:01:57.666Z,1000.60
2022-12-25T02:02:57.694Z,1000.55
2022-12-25T02:03:57.539Z,1000.56
2022-12-25T02:04:57.612Z,1000.55
2022-12-25T02:05:57.696Z,1000.57
2022-12-25T02:06:57.767Z,1000.61
2022-12-25T02:07:57.886Z,1000.61
2022-12-25T02:08:57.943Z,1000.58
2022-12-25T02:09:58.023Z,1000.51
2022-12-25T02:10:58.112Z,1000.50
2022-12-25T02:11:58.234Z,1000.52
2022-12-25T02:12:58.320Z,1000.53
2022-12-25T02:13:58.368Z,1000.56
2022-12-25T02:15:04.919Z,1000.57
2022-12-25T02:15:58.498Z,1000.56
2022-12-25T02:16:59.132Z,1000.60
2022-12-25T02:17:58.665Z,1000.61
2022-12-25T02:18:58.739Z,1000.63
2022-12-25T02:19:58.831Z,1000.68
2022-12-25T02:20:58.916Z,1000.65
2022-12-25T02:21:58.999Z,1000.65
2022-12-25T02:22:59.334Z,1000.61
2022-12-25T02:23:59.194Z,1000.62
2022-12-25T02:24:59.212Z,1000.64
2022-12-25T02:25:59.288Z,1000.59
2022-12-25T02:26:59.385Z,1000.60
2022-12-25T02:27:59.454Z,1000.60
2022-12-25T02:28:59.530Z,1000.61
2022-12-25T02:29:59.612Z,1000.60
2022-12-25T02:30:59.707Z,1000.62
2022-12-25T02:31:59.826Z,1000.62
2022-12-25T02:32:59.877Z,1000.61
2022-12-25T02:33:59.925Z,1000.64
2022-12-25T02:35:00.032Z,1000.68
2022-12-25T02:36:00.118Z,1000.68
2022-12-25T02:37:00.204Z,1000.67
2022-12-25T02:38:00.299Z,1000.72
2022-12-25T02:39:00.373Z,1000.71
2022-12-25T02:40:00.618Z,1000.72
2022-12-25T02:41:00.535Z,1000.68
2022-12-25T02:42:00.614Z,1000.68
2022-12-25T02:43:00.747Z,1000.63
2022-12-25T02:44:00.793Z,1000.69
2022-12-25T02:45:00.866Z,1000.66
2022-12-25T02:46:01.022Z,1000.72
2022-12-25T02:47:01.019Z,1000.71
2022-12-25T02:48:01.130Z,1000.75
2022-12-25T02:49:01.179Z,1000.70
2022-12-25T02:50:01.272Z,1000.76
2022-12-25T02:51:01.352Z,1000.70
2022-12-25T02:52:01.411Z,1000.65
2022-12-25T02:53:01.535Z,1000.58
2022-12-25T02:54:01.575Z,1000.63
2022-12-25T02:55:01.657Z,1000.59
2022-12-25T02:56:01.740Z,1000.62
2022-12-25T02:57:01.830Z,1000.63
2022-12-25T02:58:01.908Z,1000.60
2022-12-25T02:59:01.949Z,1000.63
2022-12-25T03:00:02.044Z,1000.64
2022-12-25T03:01:02.186Z,1000.66
2022-12-25T03:02:02.367Z,1000.72
2022-12-25T03:03:02.337Z,1000.75
2022-12-25T03:04:02.392Z,1000.75
2022-12-25T03:05:02.475Z,1000.80
2022-12-25T03:06:02.547Z,1000.81
2022-12-25T03:07:02.623Z,1000.78
2022-12-25T03:08:02.743Z,1000.82
2022-12-25T03:09:02.781Z,1000.84
2022-12-25T03:10:03.012Z,1000.84
2022-12-25T03:11:02.948Z,1000.79
2022-12-25T03:12:03.038Z,1000.74
2022-12-25T03:13:03.372Z,1000.72
2022-12-25T03:14:03.199Z,1000.68
2022-12-25T03:15:03.283Z,1000.62
2022-12-25T03:16:03.354Z,1000.62
2022-12-25T03:17:03.504Z,1000.55
2022-12-25T03:18:03.558Z,1000.53
2022-12-25T03:19:03.576Z,1000.50
2022-12-25T03:20:03.673Z,1000.41
2022-12-25T03:21:03.737Z,1000.45
2022-12-25T03:22:03.808Z,1000.45
2022-12-25T03:23:03.906Z,1000.47
2022-12-25T03:24:03.958Z,1000.44
2022-12-25T03:25:04.013Z,1000.45
2022-12-25T03:26:04.120Z,1000.49
2022-12-25T03:27:04.185Z,1000.51
2022-12-25T03:28:04.268Z,1000.45
2022-12-25T03:29:04.310Z,1000.43
2022-12-25T03:30:04.404Z,1000.38
2022-12-25T03:31:04.539Z,1000.33
2022-12-25T03:32:04.583Z,1000.31
2022-12-25T03:33:23.325Z,1000.29
2022-12-25T03:34:04.739Z,1000.28
2022-12-25T03:35:04.827Z,1000.22
2022-12-25T03:36:04.906Z,1000.20
2022-12-25T03:37:04.994Z,1000.22
2022-12-25T03:38:05.101Z,1000.24
2022-12-25T03:39:05.154Z,1000.28
2022-12-25T03:40:05.240Z,1000.25
2022-12-25T03:41:05.303Z,1000.31
2022-12-25T03:42:05.417Z,1000.29
2022-12-25T03:43:05.498Z,1000.27
2022-12-25T03:44:05.567Z,1000.30
2022-12-25T03:45:05.662Z,1000.24
2022-12-25T03:46:05.770Z,1000.19
2022-12-25T03:47:05.792Z,1000.19
2022-12-25T03:48:05.889Z,1000.17
2022-12-25T03:49:05.935Z,1000.16
2022-12-25T03:50:06.006Z,1000.17
2022-12-25T03:51:06.093Z,1000.20
2022-12-25T03:52:06.171Z,1000.18
2022-12-25T03:53:06.277Z,1000.14
2022-12-25T03:54:06.332Z,1000.15
2022-12-25T03:55:06.410Z,1000.16
2022-12-25T03:56:06.504Z,1000.12
2022-12-25T03:57:06.583Z,1000.10
2022-12-25T03:58:06.670Z,1000.08
2022-12-25T03:59:06.730Z,1000.04
2022-12-25T04:00:06.806Z,1000.06
2022-12-25T04:01:06.993Z,1000.04
2022-12-25T04:02:07.157Z,1000.05
2022-12-25T04:03:07.109Z,1000.02
2022-12-25T04:04:07.143Z,1000.01
2022-12-25T04:05:07.219Z,1000.02
2022-12-25T04:06:07.328Z,1000.05
2022-12-25T04:07:07.400Z,1000.03
2022-12-25T04:08:07.484Z,1000.10
2022-12-25T04:09:07.526Z,1000.13
2022-12-25T04:10:07.596Z,1000.08
2022-12-25T04:11:07.682Z,1000.02
2022-12-25T04:12:07.778Z,999.97
2022-12-25T04:13:07.881Z,999.91
2022-12-25T04:14:07.930Z,999.92
2022-12-25T04:15:08.007Z,999.94
2022-12-25T04:16:08.249Z,999.93
2022-12-25T04:17:08.159Z,999.96
2022-12-25T04:18:08.259Z,999.95
2022-12-25T04:19:08.327Z,999.97
2022-12-25T04:20:08.419Z,999.99
2022-12-25T04:21:08.489Z,999.98
2022-12-25T04:22:08.579Z,999.99
2022-12-25T04:23:08.672Z,1000.00
2022-12-25T04:24:08.738Z,1000.02
2022-12-25T04:25:08.832Z,1000.01
2022-12-25T04:26:08.898Z,1000.03
2022-12-25T04:27:08.991Z,1000.09
2022-12-25T04:28:09.076Z,1000.09
2022-12-25T04:29:09.139Z,1000.07
2022-12-25T04:30:09.198Z,1000.13
2022-12-25T04:31:09.326Z,1000.14
2022-12-25T04:32:09.357Z,1000.12
2022-12-25T04:33:09.448Z,1000.10
2022-12-25T04:34:09.535Z,1000.19
2022-12-25T04:35:09.621Z,1000.17
2022-12-25T04:36:09.714Z,1000.23
2022-12-25T04:37:09.790Z,1000.23
2022-12-25T04:38:09.909Z,1000.22
2022-12-25T04:39:09.992Z,1000.24
2022-12-25T04:40:10.099Z,1000.23
2022-12-25T04:41:10.175Z,1000.22
2022-12-25T04:42:10.284Z,1000.24
2022-12-25T04:43:10.350Z,1000.20
2022-12-25T04:44:10.427Z,1000.22
2022-12-25T04:45:10.499Z,1000.25
2022-12-25T04:46:10.624Z,1000.23
2022-12-25T04:47:11.683Z,1000.26
2022-12-25T04:48:10.750Z,1000.26
2022-12-25T04:49:10.871Z,1000.23
2022-12-25T04:50:10.926Z,1000.20
2022-12-25T04:51:11.018Z,1000.22
2022-12-25T04:52:11.091Z,1000.19
2022-12-25T04:53:11.204Z,1000.15
2022-12-25T04:54:11.239Z,1000.14
2022-12-25T04:55:11.315Z,1000.14
2022-12-25T04:56:11.386Z,1000.12
2022-12-25T04:57:11.493Z,1000.17
2022-12-25T04:58:11.589Z,1000.15
2022-12-25T04:59:11.652Z,1000.16
2022-12-25T05:00:11.739Z,1000.15
2022-12-25T05:01:11.823Z,1000.14
2022-12-25T05:02:12.010Z,1000.15
2022-12-25T05:03:12.087Z,1000.16
2022-12-25T05:04:12.052Z,1000.11
2022-12-25T05:05:12.119Z,1000.10
2022-12-25T05:06:12.199Z,1000.04
2022-12-25T05:07:12.287Z,1000.01
2022-12-25T05:08:12.373Z,999.94
2022-12-25T05:09:12.451Z,999.96
2022-12-25T05:10:12.527Z,999.92
2022-12-25T05:11:12.620Z,999.87
2022-12-25T05:12:12.685Z,999.86
2022-12-25T05:13:12.822Z,999.80
2022-12-25T05:14:12.847Z,999.76
2022-12-25T05:15:12.933Z,999.77
2022-12-25T05:16:13.093Z,999.83
2022-12-25T05:17:13.103Z,999.87
2022-12-25T05:18:13.174Z,999.90
2022-12-25T05:19:13.241Z,999.92
2022-12-25T05:20:13.312Z,999.95
2022-12-25T05:21:13.407Z,999.94
2022-12-25T05:22:13.464Z,999.95
2022-12-25T05:23:13.569Z,999.94
2022-12-25T05:24:13.635Z,999.93
2022-12-25T05:25:13.718Z,999.94
2022-12-25T05:26:13.776Z,999.91
2022-12-25T05:27:13.876Z,999.89
2022-12-25T05:28:13.955Z,999.88
2022-12-25T05:29:14.030Z,999.89
2022-12-25T05:30:14.109Z,999.83
2022-12-25T05:31:14.241Z,999.84
2022-12-25T05:32:14.292Z,999.86
2022-12-25T05:33:14.419Z,999.78
2022-12-25T05:34:14.448Z,999.74
2022-12-25T05:35:14.577Z,999.70
2022-12-25T05:36:14.621Z,999.66
2022-12-25T05:37:14.697Z,999.62
2022-12-25T05:38:14.779Z,999.59
2022-12-25T05:39:14.865Z,999.59
2022-12-25T05:40:14.939Z,999.57
2022-12-25T05:41:15.016Z,999.59
2022-12-25T05:42:15.080Z,999.57
2022-12-25T05:43:15.195Z,999.54
2022-12-25T05:44:15.247Z,999.61
2022-12-25T05:45:15.352Z,999.59
2022-12-25T05:46:15.482Z,999.60
2022-12-25T05:47:15.494Z,999.56
2022-12-25T05:48:15.586Z,999.54
2022-12-25T05:49:15.646Z,999.53
2022-12-25T05:50:15.712Z,999.51
2022-12-25T05:51:15.831Z,999.51
2022-12-25T05:52:15.886Z,999.55
2022-12-25T05:53:16.006Z,999.51
2022-12-25T05:54:16.038Z,999.52
2022-12-25T05:55:16.135Z,999.54
2022-12-25T05:56:16.204Z,999.55
2022-12-25T05:57:16.301Z,999.59
2022-12-25T05:58:16.385Z,999.65
2022-12-25T05:59:16.458Z,999.68
2022-12-25T06:00:16.528Z,999.67
2022-12-25T06:01:16.717Z,999.61
2022-12-25T06:02:16.827Z,999.58
2022-12-25T06:03:16.945Z,999.55
2022-12-25T06:04:16.915Z,999.50
2022-12-25T06:05:16.942Z,999.49
2022-12-25T06:06:17.014Z,999.45
2022-12-25T06:07:17.099Z,999.50
2022-12-25T06:08:17.193Z,999.43
2022-12-25T06:09:17.252Z,999.44
2022-12-25T06:10:17.317Z,999.42
2022-12-25T06:11:17.422Z,999.46
2022-12-25T06:12:17.486Z,999.40
2022-12-25T06:13:17.608Z,999.40
2022-12-25T06:14:17.661Z,999.48
2022-12-25T06:15:17.747Z,999.49
2022-12-25T06:16:17.896Z,999.46
2022-12-25T06:17:17.909Z,999.48
2022-12-25T06:18:18.008Z,999.44
2022-12-25T06:19:18.080Z,999.45
2022-12-25T06:20:18.150Z,999.36
2022-12-25T06:21:18.243Z,999.29
2022-12-25T06:22:18.304Z,999.22
2022-12-25T06:23:18.435Z,999.17
2022-12-25T06:24:21.426Z,999.19
2022-12-25T06:25:18.573Z,999.14
2022-12-25T06:26:18.647Z,999.17
2022-12-25T06:27:18.733Z,999.08
2022-12-25T06:28:18.807Z,999.09
2022-12-25T06:29:18.910Z,999.05
2022-12-25T06:30:18.958Z,999.08
2022-12-25T06:31:19.146Z,999.05
2022-12-25T06:32:19.138Z,998.99
2022-12-25T06:33:19.263Z,998.98
2022-12-25T06:34:19.300Z,998.97
2022-12-25T06:35:19.380Z,998.98
2022-12-25T06:36:19.454Z,998.98
2022-12-25T06:37:19.550Z,998.99
2022-12-25T06:38:19.652Z,998.99
2022-12-25T06:39:19.707Z,998.93
2022-12-25T06:40:19.781Z,998.92
2022-12-25T06:41:19.877Z,998.89
2022-12-25T06:42:19.951Z,998.89
2022-12-25T06:43:20.064Z,998.79
2022-12-25T06:44:20.131Z,998.77
2022-12-25T06:45:20.228Z,998.75
2022-12-25T06:46:20.344Z,998.78
2022-12-25T06:47:20.396Z,998.85
2022-12-25T06:48:20.500Z,998.90
2022-12-25T06:49:20.560Z,998.94
2022-12-25T06:50:20.635Z,998.94
2022-12-25T06:51:20.722Z,998.98
2022-12-25T06:52:20.805Z,998.92
2022-12-25T06:53:20.912Z,998.87
2022-12-25T06:54:20.986Z,998.81
2022-12-25T06:55:21.070Z,998.79
2022-12-25T06:56:21.123Z,998.74
2022-12-25T06:57:21.219Z,998.69
2022-12-25T06:58:21.322Z,998.67
2022-12-25T06:59:21.417Z,998.73
2022-12-25T07:00:21.428Z,998.72
2022-12-25T07:01:21.680Z,998.74
2022-12-25T07:02:21.810Z,998.72
2022-12-25T07:03:21.756Z,998.67
2022-12-25T07:04:21.761Z,998.68
2022-12-25T07:05:21.859Z,998.68
2022-12-25T07:06:21.933Z,998.71
2022-12-25T07:07:22.019Z,998.71
2022-12-25T07:08:22.099Z,998.67
2022-12-25T07:09:22.169Z,998.62
2022-12-25T07:10:22.240Z,998.58
2022-12-25T07:11:22.290Z,998.55
2022-12-25T07:12:22.391Z,998.53
2022-12-25T07:13:22.464Z,998.42
2022-12-25T07:14:24.512Z,998.34
2022-12-25T07:15:22.609Z,998.32
2022-12-25T07:16:22.722Z,998.15
2022-12-25T07:17:22.737Z,998.11
2022-12-25T07:18:22.856Z,998.15
2022-12-25T07:19:22.928Z,998.24
2022-12-25T07:20:23.023Z,998.23
2022-12-25T07:21:23.084Z,998.28
2022-12-25T07:22:23.189Z,998.30
2022-12-25T07:23:23.268Z,998.31
2022-12-25T07:24:23.349Z,998.31
2022-12-25T07:25:23.425Z,998.34
2022-12-25T07:26:23.526Z,998.31
2022-12-25T07:27:23.603Z,998.27
2022-12-25T07:28:23.718Z,998.25
2022-12-25T07:29:23.781Z,998.22
2022-12-25T07:30:23.882Z,998.26
2022-12-25T07:31:23.995Z,998.22
2022-12-25T07:32:24.031Z,998.13
2022-12-25T07:33:24.122Z,998.09
2022-12-25T07:34:24.193Z,998.09
2022-12-25T07:35:24.255Z,998.20
2022-12-25T07:36:24.339Z,998.24
2022-12-25T07:37:24.449Z,998.32
2022-12-25T07:38:24.519Z,998.31
2022-12-25T07:39:24.549Z,998.34
2022-12-25T07:40:24.631Z,998.39
2022-12-25T07:41:24.703Z,998.42
2022-12-25T07:42:25.466Z,998.42
2022-12-25T07:43:24.894Z,998.44
2022-12-25T07:44:24.986Z,998.44
2022-12-25T07:45:25.053Z,998.50
2022-12-25T07:46:25.195Z,998.52
2022-12-25T07:47:25.216Z,998.54
2022-12-25T07:48:25.323Z,998.56
2022-12-25T07:49:25.367Z,998.57
2022-12-25T07:50:25.453Z,998.59
2022-12-25T07:51:25.531Z,998.62
2022-12-25T07:52:25.597Z,998.61
2022-12-25T07:53:25.689Z,998.65
2022-12-25T07:54:25.749Z,998.57
2022-12-25T07:55:25.829Z,998.53
2022-12-25T07:56:25.915Z,998.49
2022-12-25T07:57:25.992Z,998.43
2022-12-25T07:58:26.110Z,998.42
2022-12-25T07:59:26.149Z,998.35
2022-12-25T08:00:26.243Z,998.40
2022-12-25T08:01:26.455Z,998.40
2022-12-25T08:02:26.710Z,998.43
2022-12-25T08:03:26.731Z,998.37
2022-12-25T08:04:26.562Z,998.42
2022-12-25T08:05:26.640Z,998.43
2022-12-25T08:06:26.724Z,998.46
2022-12-25T08:07:26.777Z,998.45
2022-12-25T08:08:26.887Z,998.37
2022-12-25T08:09:26.957Z,998.33
2022-12-25T08:10:27.041Z,998.32
2022-12-25T08:11:27.114Z,998.18
2022-12-25T08:12:27.199Z,998.20
2022-12-25T08:13:27.293Z,998.17
2022-12-25T08:14:27.361Z,998.24
2022-12-25T08:15:27.438Z,998.22
2022-12-25T08:16:27.551Z,998.21
2022-12-25T08:17:27.613Z,998.25
2022-12-25T08:18:29.855Z,998.24
2022-12-25T08:19:27.740Z,998.29
2022-12-25T08:20:27.831Z,998.29
2022-12-25T08:21:27.911Z,998.27
2022-12-25T08:22:28.016Z,998.34
2022-12-25T08:23:28.079Z,998.36
2022-12-25T08:24:28.143Z,998.45
2022-12-25T08:25:28.221Z,998.46
2022-12-25T08:26:28.313Z,998.46
2022-12-25T08:27:28.386Z,998.43
2022-12-25T08:28:28.507Z,998.38
2022-12-25T08:29:28.542Z,998.42
2022-12-25T08:30:28.745Z,998.38
2022-12-25T08:31:28.792Z,998.35
2022-12-25T08:32:28.797Z,998.34
2022-12-25T08:33:28.902Z,998.20
2022-12-25T08:34:28.947Z,998.15
2022-12-25T08:35:29.022Z,998.02
2022-12-25T08:36:29.131Z,997.93
2022-12-25T08:37:29.201Z,997.91
2022-12-25T08:38:29.280Z,997.87
2022-12-25T08:39:29.349Z,997.87
2022-12-25T08:40:29.462Z,997.96
2022-12-25T08:41:29.543Z,997.96
2022-12-25T08:42:29.608Z,997.94
2022-12-25T08:43:29.693Z,997.97
2022-12-25T08:44:29.758Z,997.97
2022-12-25T08:45:34.792Z,998.01
2022-12-25T08:46:29.971Z,997.98
2022-12-25T08:47:29.979Z,998.03
2022-12-25T08:48:30.087Z,998.10
2022-12-25T08:49:30.153Z,998.06
2022-12-25T08:50:30.252Z,998.07
2022-12-25T08:51:30.326Z,998.14
2022-12-25T08:52:30.405Z,998.16
2022-12-25T08:53:30.522Z,998.15
2022-12-25T08:54:30.591Z,998.11
2022-12-25T08:55:30.654Z,998.17
2022-12-25T08:56:30.751Z,998.16
2022-12-25T08:57:30.798Z,998.11
2022-12-25T08:58:30.916Z,998.06
2022-12-25T08:59:30.953Z,997.98
2022-12-25T09:00:31.048Z,997.93
2022-12-25T09:01:31.226Z,997.87
2022-12-25T09:02:31.430Z,997.87
2022-12-25T09:03:31.331Z,997.82
2022-12-25T09:04:31.360Z,997.82
2022-12-25T09:05:31.415Z,997.85
2022-12-25T09:06:31.527Z,997.79
2022-12-25T09:07:31.589Z,997.86
2022-12-25T09:08:31.697Z,997.81
2022-12-25T09:09:31.769Z,997.76
2022-12-25T09:10:31.863Z,997.73
2022-12-25T09:11:31.930Z,997.70
2022-12-25T09:12:32.039Z,997.70
2022-12-25T09:13:32.124Z,997.71
2022-12-25T09:14:32.192Z,997.68
2022-12-25T09:15:32.373Z,997.63
2022-12-25T09:16:32.511Z,997.65
2022-12-25T09:17:32.440Z,997.68
2022-12-25T09:18:32.557Z,997.72
2022-12-25T09:19:32.608Z,997.72
2022-12-25T09:20:32.719Z,997.67
2022-12-25T09:21:32.779Z,997.68
2022-12-25T09:22:32.877Z,997.68
2022-12-25T09:23:32.961Z,997.72
2022-12-25T09:24:33.039Z,997.67
2022-12-25T09:25:33.094Z,997.65
2022-12-25T09:26:33.185Z,997.59
2022-12-25T09:27:33.258Z,997.60
2022-12-25T09:28:33.389Z,997.58
2022-12-25T09:29:33.451Z,997.56
2022-12-25T09:30:33.593Z,997.59
2022-12-25T09:31:33.649Z,997.57
2022-12-25T09:32:33.688Z,997.51
2022-12-25T09:33:33.772Z,997.57
2022-12-25T09:34:33.857Z,997.70
2022-12-25T09:35:33.937Z,997.81
2022-12-25T09:36:33.978Z,997.83
2022-12-25T09:37:34.052Z,997.82
2022-12-25T09:38:34.144Z,997.82
2022-12-25T09:39:34.209Z,997.80
2022-12-25T09:40:34.315Z,997.79
2022-12-25T09:41:34.377Z,997.79
2022-12-25T09:42:34.476Z,997.83
2022-12-25T09:43:34.549Z,997.87
2022-12-25T09:44:34.626Z,997.82
2022-12-25T09:45:34.697Z,997.85
2022-12-25T09:46:37.221Z,997.86
2022-12-25T09:47:34.858Z,997.88
2022-12-25T09:48:34.976Z,997.90
2022-12-25T09:49:35.015Z,997.98
2022-12-25T09:50:35.126Z,997.97
2022-12-25T09:51:35.160Z,998.00
2022-12-25T09:52:35.255Z,998.02
2022-12-25T09:53:35.339Z,998.07
2022-12-25T09:54:35.391Z,998.12
2022-12-25T09:55:35.476Z,998.24
2022-12-25T09:56:35.559Z,998.28
2022-12-25T09:57:35.635Z,998.34
2022-12-25T09:58:35.748Z,998.38
2022-12-25T09:59:35.781Z,998.35
2022-12-25T10:00:35.913Z,998.32
2022-12-25T10:01:36.100Z,998.33
2022-12-25T10:02:36.408Z,998.31
2022-12-25T10:03:36.169Z,998.33
2022-12-25T10:04:40.834Z,998.32
2022-12-25T10:05:36.281Z,998.37
2022-12-25T10:06:36.351Z,998.34
2022-12-25T10:07:36.418Z,998.34
2022-12-25T10:08:36.534Z,998.32
2022-12-25T10:09:36.606Z,998.29
2022-12-25T10:10:36.691Z,998.26
2022-12-25T10:11:36.770Z,998.21
2022-12-25T10:12:36.853Z,998.23
2022-12-25T10:13:36.955Z,998.22
2022-12-25T10:14:37.004Z,998.27
2022-12-25T10:15:41.819Z,998.24
2022-12-25T10:16:37.271Z,998.24
2022-12-25T10:17:37.223Z,998.20
2022-12-25T10:18:37.334Z,998.18
2022-12-25T10:19:37.374Z,998.13
2022-12-25T10:20:37.467Z,998.17
2022-12-25T10:21:37.527Z,998.13
2022-12-25T10:22:37.607Z,998.13
2022-12-25T10:23:37.698Z,998.13
2022-12-25T10:24:37.793Z,998.08
2022-12-25T10:25:37.869Z,997.99
2022-12-25T10:26:37.953Z,997.96
2022-12-25T10:27:38.038Z,997.95
2022-12-25T10:28:38.159Z,997.93
2022-12-25T10:29:38.157Z,997.94
2022-12-25T10:30:38.252Z,997.92
2022-12-25T10:31:38.355Z,997.96
2022-12-25T10:32:38.402Z,997.94
2022-12-25T10:33:38.491Z,997.91
2022-12-25T10:34:38.570Z,997.90
2022-12-25T10:35:38.620Z,997.88
2022-12-25T10:36:38.721Z,997.89
2022-12-25T10:37:38.792Z,997.84
2022-12-25T10:38:38.913Z,997.76
2022-12-25T10:39:45.860Z,997.74
2022-12-25T10:40:39.029Z,997.66
2022-12-25T10:41:39.110Z,997.63
2022-12-25T10:42:39.194Z,997.57
2022-12-25T10:43:39.274Z,997.59
2022-12-25T10:44:39.328Z,997.61
2022-12-25T10:45:39.409Z,997.55
2022-12-25T10:46:39.502Z,997.54
2022-12-25T10:47:40.734Z,997.50
2022-12-25T10:48:39.642Z,997.52
2022-12-25T10:49:39.694Z,997.53
2022-12-25T10:50:39.768Z,997.56
2022-12-25T10:51:39.842Z,997.60
2022-12-25T10:52:39.938Z,997.60
2022-12-25T10:53:40.038Z,997.60
2022-12-25T10:54:40.109Z,997.63
2022-12-25T10:55:40.191Z,997.62
2022-12-25T10:56:40.262Z,997.63
2022-12-25T10:57:40.341Z,997.67
2022-12-25T10:58:40.436Z,997.65
2022-12-25T10:59:40.467Z,997.59
2022-12-25T11:00:40.538Z,997.53
2022-12-25T11:01:40.713Z,997.50
2022-12-25T11:02:41.114Z,997.39
2022-12-25T11:03:40.844Z,997.32
2022-12-25T11:04:40.859Z,997.25
2022-12-25T11:05:40.933Z,997.18
2022-12-25T11:06:41.012Z,997.15
2022-12-25T11:07:41.089Z,997.07
2022-12-25T11:08:41.175Z,997.00
2022-12-25T11:09:41.220Z,996.92
2022-12-25T11:10:41.292Z,996.85
2022-12-25T11:11:41.364Z,996.84
2022-12-25T11:12:41.437Z,996.87
2022-12-25T11:13:41.542Z,996.86
2022-12-25T11:14:41.609Z,996.82
2022-12-25T11:15:42.006Z,996.84
2022-12-25T11:16:41.858Z,996.80
2022-12-25T11:17:41.849Z,996.78
2022-12-25T11:18:41.943Z,996.71
2022-12-25T11:19:42.009Z,996.67
2022-12-25T11:20:47.057Z,996.65
2022-12-25T11:21:42.156Z,996.57
2022-12-25T11:22:42.238Z,996.48
2022-12-25T11:23:42.342Z,996.48
2022-12-25T11:24:42.425Z,996.53
2022-12-25T11:25:42.480Z,996.60
2022-12-25T11:26:42.566Z,996.60
2022-12-25T11:27:42.651Z,996.66
2022-12-25T11:28:42.742Z,996.59
2022-12-25T11:29:42.827Z,996.57
2022-12-25T11:30:42.866Z,996.52
2022-12-25T11:31:43.018Z,996.54
2022-12-25T11:32:42.987Z,996.51
2022-12-25T11:33:43.086Z,996.52
2022-12-25T11:34:43.147Z,996.44
2022-12-25T11:35:43.219Z,996.32
2022-12-25T11:36:43.298Z,996.23
2022-12-25T11:37:43.375Z,996.22
2022-12-25T11:38:43.465Z,996.25
2022-12-25T11:39:43.554Z,996.21
2022-12-25T11:40:43.635Z,996.16
2022-12-25T11:41:43.706Z,996.07
2022-12-25T11:42:43.776Z,996.10
2022-12-25T11:43:43.865Z,996.15
2022-12-25T11:44:43.932Z,996.24
2022-12-25T11:45:43.995Z,996.24
2022-12-25T11:46:44.164Z,996.24
2022-12-25T11:47:44.317Z,996.21
2022-12-25T11:48:44.224Z,996.25
2022-12-25T11:49:49.402Z,996.31
2022-12-25T11:50:44.393Z,996.26
2022-12-25T11:51:44.452Z,996.19
2022-12-25T11:52:44.545Z,996.23
2022-12-25T11:53:44.653Z,996.14
2022-12-25T11:54:44.666Z,996.06
2022-12-25T11:55:44.740Z,995.99
2022-12-25T11:56:44.820Z,995.91
2022-12-25T11:57:44.895Z,995.87
2022-12-25T11:58:45.017Z,995.94
2022-12-25T11:59:45.050Z,995.96
2022-12-25T12:00:45.135Z,995.94
2022-12-25T12:01:45.436Z,995.89
2022-12-25T12:02:45.497Z,995.90
2022-12-25T12:03:45.428Z,995.89
2022-12-25T12:04:45.443Z,995.91
2022-12-25T12:05:45.516Z,995.95
2022-12-25T12:06:45.599Z,996.00
2022-12-25T12:07:45.686Z,995.98
2022-12-25T12:08:45.784Z,995.94
2022-12-25T12:09:45.855Z,995.90
2022-12-25T12:10:45.931Z,995.94
2022-12-25T12:11:46.013Z,995.97
2022-12-25T12:12:49.064Z,995.97
2022-12-25T12:13:46.198Z,995.89
2022-12-25T12:14:46.246Z,995.95
2022-12-25T12:15:46.316Z,995.94
2022-12-25T12:16:46.455Z,995.89
2022-12-25T12:17:46.475Z,995.88
2022-12-25T12:18:50.126Z,995.86
2022-12-25T12:19:46.645Z,995.86
2022-12-25T12:20:46.695Z,995.87