createdAt,value
2023-04-10T00:02:55.006Z,64.37
2023-04-10T00:05:57.769Z,65.50
2023-04-10T00:09:00.568Z,65.24
2023-04-10T00:12:03.557Z,65.08
2023-04-10T00:15:09.537Z,65.89
2023-04-10T00:18:12.903Z,66.17
2023-04-10T00:21:15.640Z,66.31
2023-04-10T00:24:18.288Z,66.00
2023-04-10T00:27:20.920Z,65.61
2023-04-10T00:30:25.342Z,65.72
2023-04-10T00:33:27.958Z,65.64
2023-04-10T00:36:31.540Z,66.21
2023-04-10T00:39:34.183Z,66.39
2023-04-10T00:42:37.200Z,65.98
2023-04-10T00:45:41.849Z,67.06
2023-04-10T00:48:44.545Z,67.02
2023-04-10T00:51:48.818Z,67.92
2023-04-10T00:54:51.549Z,67.87
2023-04-10T00:57:56.611Z,67.72
2023-04-10T01:01:01.020Z,67.37
2023-04-10T01:04:04.221Z,67.23
2023-04-10T01:07:12.253Z,67.65
2023-04-10T01:10:19.153Z,67.69
2023-04-10T01:13:26.655Z,67.77
2023-04-10T01:16:35.103Z,67.84
2023-04-10T01:20:01.033Z,68.83
2023-04-10T01:23:22.685Z,68.32
2023-04-10T01:26:41.145Z,68.44
2023-04-10T01:29:48.959Z,68.13
2023-04-10T01:32:56.952Z,68.79
2023-04-10T01:36:04.304Z,69.17
2023-04-10T01:39:08.617Z,69.74
2023-04-10T01:42:15.080Z,70.25
2023-04-10T01:45:23.169Z,70.32
2023-04-10T01:48:26.598Z,70.65
2023-04-10T01:51:31.515Z,70.35
2023-04-10T01:54:35.318Z,70.32
2023-04-10T01:57:37.946Z,70.44
2023-04-10T02:00:43.138Z,70.14
2023-04-10T02:03:46.205Z,69.66
2023-04-10T02:06:58.670Z,70.30
2023-04-10T02:10:05.954Z,70.13
2023-04-10T02:13:10.042Z,70.17
2023-04-10T02:16:17.350Z,71.29
2023-04-10T02:19:20.997Z,70.13
2023-04-10T02:22:25.540Z,70.75
2023-04-10T02:25:28.295Z,70.64
2023-04-10T02:28:30.936Z,70.06
2023-04-10T02:31:35.046Z,70.41
2023-04-10T02:34:37.734Z,71.33
2023-04-10T02:37:40.507Z,72.14
2023-04-10T02:40:43.118Z,71.97
2023-04-10T02:43:45.731Z,71.59
2023-04-10T02:46:49.745Z,70.78
2023-04-10T02:49:52.548Z,71.24
2023-04-10T02:52:55.465Z,70.99
2023-04-10T02:55:58.091Z,71.47
2023-04-10T02:59:01.520Z,71.55
2023-04-10T03:02:05.664Z,71.70
2023-04-10T03:05:09.093Z,70.43
2023-04-10T03:08:11.695Z,70.95
2023-04-10T03:11:14.333Z,71.50
2023-04-10T03:14:16.949Z,72.68
2023-04-10T03:17:20.890Z,71.46
2023-04-10T03:20:23.468Z,71.63
2023-04-10T03:23:26.489Z,71.43
2023-04-10T03:26:29.239Z,71.65
2023-04-10T03:29:31.881Z,71.79
2023-04-10T03:32:35.998Z,72.66
2023-04-10T03:35:38.726Z,71.71
2023-04-10T03:38:41.511Z,72.23
2023-04-10T03:41:44.179Z,72.55
2023-04-10T03:44:46.766Z,71.98
2023-04-10T03:47:51.079Z,71.96
2023-04-10T03:50:53.700Z,72.57
2023-04-10T03:53:56.460Z,72.78
2023-04-10T03:56:59.211Z,73.23
2023-04-10T04:00:02.702Z,73.12
2023-04-10T04:03:07.006Z,72.61
2023-04-10T04:06:09.834Z,73.45
2023-04-10T04:09:12.539Z,72.90
2023-04-10T04:12:15.411Z,72.10
2023-04-10T04:15:17.994Z,72.24
2023-04-10T04:18:21.983Z,73.56
2023-04-10T04:21:24.553Z,73.82
2023-04-10T04:24:27.205Z,74.17
2023-04-10T04:27:29.822Z,74.50
2023-04-10T04:30:32.610Z,73.89
2023-04-10T04:33:36.591Z,74.16
2023-04-10T04:36:39.176Z,74.89
2023-04-10T04:39:41.805Z,74.68
2023-04-10T04:42:44.395Z,74.91
2023-04-10T04:45:47.103Z,74.93
2023-04-10T04:48:51.304Z,75.05
2023-04-10T04:51:53.878Z,75.35
2023-04-10T04:54:56.465Z,74.57
2023-04-10T04:57:59.113Z,74.91
2023-04-10T05:01:01.895Z,74.69
2023-04-10T05:04:06.062Z,74.51
2023-04-10T05:07:08.750Z,74.59
2023-04-10T05:10:11.586Z,73.93
2023-04-10T05:13:15.723Z,73.99
2023-04-10T05:16:18.387Z,75.16
2023-04-10T05:19:22.488Z,75.36
2023-04-10T05:22:25.132Z,74.29
2023-04-10T05:25:27.926Z,75.25
2023-04-10T05:28:30.705Z,75.43
2023-04-10T05:31:33.399Z,75.64
2023-04-10T05:34:38.627Z,74.92
2023-04-10T05:37:41.708Z,74.87
2023-04-10T05:40:46.780Z,75.58
2023-04-10T05:43:49.750Z,75.51
2023-04-10T05:46:52.447Z,75.47
2023-04-10T05:49:56.559Z,75.28
2023-04-10T05:52:59.436Z,75.42
2023-04-10T05:56:02.257Z,75.62
2023-04-10T05:59:05.172Z,75.30
2023-04-10T06:02:08.105Z,75.38
2023-04-10T06:05:12.434Z,74.76
2023-04-10T06:08:15.420Z,74.51
2023-04-10T06:11:18.366Z,74.69
2023-04-10T06:14:21.343Z,73.56
2023-04-10T06:17:25.737Z,72.70
2023-04-10T06:20:29.961Z,72.97
2023-04-10T06:23:32.644Z,73.42
2023-04-10T06:26:35.416Z,73.37
2023-04-10T06:29:38.079Z,73.43
2023-04-10T06:32:40.829Z,73.28
2023-04-10T06:35:45.037Z,71.83
2023-04-10T06:38:47.802Z,69.24
2023-04-10T06:41:50.677Z,68.32
2023-04-10T06:44:53.550Z,67.58
2023-04-10T06:47:56.488Z,65.88
2023-04-10T06:51:01.603Z,64.11
2023-04-10T06:54:04.402Z,61.18
2023-04-10T06:57:07.825Z,58.96
2023-04-10T07:00:11.735Z,55.72
2023-04-10T07:03:14.631Z,50.82
2023-04-10T07:06:18.819Z,47.96
2023-04-10T07:09:21.640Z,46.28
2023-04-10T07:12:24.461Z,45.43
2023-04-10T07:15:27.171Z,45.85
2023-04-10T07:18:29.954Z,46.79
2023-04-10T07:21:34.130Z,48.29
2023-04-10T07:24:37.514Z,49.18
2023-04-10T07:27:40.268Z,49.35
2023-04-10T07:30:42.972Z,50.10
2023-04-10T07:33:46.733Z,49.80
2023-04-10T07:36:51.023Z,49.25
2023-04-10T07:39:53.850Z,49.65
2023-04-10T07:42:56.600Z,47.46
2023-04-10T07:45:59.652Z,47.99
2023-04-10T07:49:02.459Z,45.86
2023-04-10T07:52:06.595Z,45.73
2023-04-10T07:55:10.606Z,46.64
2023-04-10T07:58:13.642Z,45.71
2023-04-10T08:01:16.783Z,45.49
2023-04-10T08:04:19.774Z,44.14
2023-04-10T08:07:24.283Z,43.65
2023-04-10T08:10:27.133Z,42.68
2023-04-10T08:13:29.944Z,43.70
2023-04-10T08:16:35.286Z,43.55
2023-04-10T08:19:38.058Z,44.39
2023-04-10T08:22:42.191Z,41.75
2023-04-10T08:25:44.946Z,42.94
2023-04-10T08:28:50.105Z,42.36
2023-04-10T08:31:52.844Z,42.15
2023-04-10T08:34:55.884Z,42.24
2023-04-10T08:38:12.691Z,42.96
2023-04-10T08:41:18.800Z,43.21
2023-04-10T08:44:21.544Z,41.60
2023-04-10T08:47:29.033Z,41.23
2023-04-10T08:50:35.244Z,41.84
2023-04-10T08:53:44.521Z,42.85
2023-04-10T08:56:51.414Z,42.65
2023-04-10T08:59:54.539Z,43.19
2023-04-10T09:06:20.672Z,40.79
2023-04-10T09:09:24.691Z,41.28
2023-04-10T09:12:27.552Z,42.16
2023-04-10T09:15:30.278Z,41.52
2023-04-10T09:18:47.301Z,41.12
2023-04-10T09:21:51.520Z,40.79
2023-04-10T09:24:55.634Z,39.58
2023-04-10T09:28:02.488Z,39.40
2023-04-10T09:31:30.657Z,38.86
2023-04-10T09:34:33.376Z,38.94
2023-04-10T09:37:37.482Z,39.33
2023-04-10T09:40:40.418Z,37.68
2023-04-10T09:43:45.801Z,37.11
2023-04-10T09:46:50.641Z,36.59
2023-04-10T09:49:54.763Z,34.25
2023-04-10T09:52:58.932Z,33.84
2023-04-10T09:56:01.914Z,35.19
2023-04-10T09:59:07.007Z,35.49
2023-04-10T10:02:12.421Z,33.70
2023-04-10T10:05:15.662Z,31.72
2023-04-10T10:08:19.063Z,33.53
2023-04-10T10:11:24.910Z,32.07
2023-04-10T10:14:29.136Z,32.25
2023-04-10T10:17:40.393Z,31.73
2023-04-10T10:20:47.350Z,31.33
2023-04-10T10:23:54.194Z,32.34
2023-04-10T10:26:58.251Z,31.14
2023-04-10T10:30:08.414Z,31.59
2023-04-10T10:33:20.565Z,34.53
2023-04-10T10:36:23.739Z,32.04
2023-04-10T10:39:33.668Z,32.37
2023-04-10T10:42:43.427Z,33.23
2023-04-10T10:45:53.492Z,32.39
2023-04-10T10:49:01.800Z,32.43
2023-04-10T10:52:04.653Z,30.93
2023-04-10T10:55:31.392Z,32.65
2023-04-10T10:58:48.117Z,32.14
2023-04-10T11:02:14.076Z,32.39
2023-04-10T11:05:52.153Z,28.93
2023-04-10T11:08:55.314Z,29.76
2023-04-10T11:12:00.049Z,28.76
2023-04-10T11:15:05.021Z,28.56
2023-04-10T11:18:07.751Z,27.79
2023-04-10T11:21:13.420Z,28.48
2023-04-10T11:24:16.391Z,27.21
2023-04-10T11:27:46.459Z,27.77
2023-04-10T11:30:49.399Z,27.71
2023-04-10T11:34:02.417Z,25.87
2023-04-10T11:37:07.191Z,26.89
2023-04-10T11:40:11.846Z,28.84
2023-04-10T11:43:15.351Z,26.77
2023-04-10T11:46:18.857Z,26.38
2023-04-10T11:49:23.067Z,27.01
2023-04-10T11:52:27.674Z,26.57
2023-04-10T11:55:40.804Z,26.34
2023-04-10T11:58:44.147Z,25.76
2023-04-10T12:01:47.987Z,27.80
2023-04-10T12:04:59.667Z,26.74
2023-04-10T12:08:04.920Z,25.35
2023-04-10T12:11:09.648Z,25.40
2023-04-10T12:14:12.389Z,28.39
2023-04-10T12:17:15.421Z,23.87
2023-04-10T12:20:18.699Z,22.92
2023-04-10T12:23:23.408Z,26.41
2023-04-10T12:26:26.265Z,24.28
2023-04-10T12:29:29.261Z,23.90
2023-04-10T12:32:32.895Z,23.57
2023-04-10T12:35:39.633Z,23.15
2023-04-10T12:38:45.014Z,24.43
2023-04-10T12:41:47.777Z,22.95
2023-04-10T12:44:55.312Z,24.01
2023-04-10T12:47:58.282Z,25.40
2023-04-10T12:51:01.287Z,24.20
2023-04-10T12:54:05.321Z,23.59
2023-04-10T12:57:08.555Z,24.81
2023-04-10T13:00:13.558Z,24.72
2023-04-10T13:03:16.586Z,24.00
2023-04-10T13:06:19.581Z,25.16
2023-04-10T13:09:23.808Z,26.26
2023-04-10T13:12:27.172Z,24.92
2023-04-10T13:15:30.126Z,22.88
2023-04-10T13:18:32.945Z,25.23
2023-04-10T13:21:35.728Z,25.05
2023-04-10T13:24:39.850Z,26.07
2023-04-10T13:27:42.669Z,26.23
2023-04-10T13:30:45.640Z,22.63
2023-04-10T13:33:48.848Z,24.33
2023-04-10T13:36:51.798Z,24.80
2023-04-10T13:39:56.682Z,26.42
2023-04-10T13:42:59.600Z,26.43
2023-04-10T13:46:02.280Z,22.53
2023-04-10T13:49:05.078Z,23.40
2023-04-10T13:52:07.839Z,25.62
2023-04-10T13:55:12.048Z,23.61
2023-04-10T13:58:15.328Z,24.67
2023-04-10T14:01:18.317Z,25.99
2023-04-10T14:04:21.320Z,24.62
2023-04-10T14:07:24.160Z,24.24
2023-04-10T14:10:28.430Z,24.53
2023-04-10T14:13:31.104Z,26.73
2023-04-10T14:16:33.803Z,26.38
2023-04-10T14:19:36.661Z,26.42
2023-04-10T14:22:39.475Z,28.23
2023-04-10T14:25:43.688Z,27.53
2023-04-10T14:28:46.336Z,27.52
2023-04-10T14:31:57.664Z,24.95
2023-04-10T14:35:01.249Z,26.59
2023-04-10T14:38:04.593Z,26.80
2023-04-10T14:41:08.964Z,26.37
2023-04-10T14:44:11.744Z,28.17
2023-04-10T14:47:14.552Z,26.01
2023-04-10T14:50:17.523Z,26.99
2023-04-10T14:53:21.706Z,28.56
2023-04-10T14:56:25.806Z,27.53
2023-04-10T14:59:28.688Z,28.64
2023-04-10T15:02:31.475Z,27.70
2023-04-10T15:05:34.286Z,26.82
2023-04-10T15:08:37.015Z,26.59
2023-04-10T15:11:41.414Z,26.95
2023-04-10T15:14:44.178Z,27.76
2023-04-10T15:17:46.891Z,26.35
2023-04-10T15:20:49.558Z,28.97
2023-04-10T15:23:52.613Z,28.00
2023-04-10T15:26:57.708Z,28.18
2023-04-10T15:30:00.490Z,26.02
2023-04-10T15:33:03.304Z,28.17
2023-04-10T15:36:07.605Z,29.38
2023-04-10T15:39:12.219Z,28.54
2023-04-10T15:42:16.798Z,27.68
2023-04-10T15:45:19.828Z,28.52
2023-04-10T15:48:24.691Z,27.53
2023-04-10T15:51:28.099Z,27.58
2023-04-10T15:54:30.842Z,29.08
2023-04-10T15:57:34.988Z,27.47
2023-04-10T16:00:38.195Z,29.50
2023-04-10T16:03:41.466Z,27.91
2023-04-10T16:06:44.321Z,29.92
2023-04-10T16:09:47.082Z,29.40
2023-04-10T16:12:51.341Z,30.99
2023-04-10T16:15:54.037Z,29.36
2023-04-10T16:18:56.821Z,29.10
2023-04-10T16:21:59.579Z,30.46
2023-04-10T16:28:13.413Z,30.48
2023-04-10T16:31:16.455Z,29.85
2023-04-10T16:34:19.141Z,31.10
2023-04-10T16:37:21.815Z,30.36
2023-04-10T16:40:27.653Z,31.36
2023-04-10T16:43:31.824Z,30.90
2023-04-10T16:46:34.708Z,31.23
2023-04-10T16:49:37.489Z,31.76
2023-04-10T16:52:40.216Z,31.39
2023-04-10T16:55:42.831Z,32.79
2023-04-10T16:58:47.118Z,32.56
2023-04-10T17:01:49.766Z,32.08
2023-04-10T17:04:52.436Z,32.33
2023-04-10T17:07:55.036Z,32.75
2023-04-10T17:10:57.671Z,33.15
2023-04-10T17:14:03.203Z,32.16
2023-04-10T17:17:06.466Z,32.75
2023-04-10T17:20:10.692Z,33.33
2023-04-10T17:23:13.521Z,33.12
2023-04-10T17:26:17.617Z,34.16
2023-04-10T17:29:22.280Z,35.04
2023-04-10T17:32:24.954Z,35.73
2023-04-10T17:35:27.600Z,36.37
2023-04-10T17:38:30.229Z,35.78
2023-04-10T17:41:32.845Z,31.28
2023-04-10T17:44:36.970Z,29.50
2023-04-10T17:47:40.203Z,30.09
2023-04-10T17:50:42.815Z,29.87
2023-04-10T17:53:46.158Z,30.77
2023-04-10T17:56:54.905Z,32.29
2023-04-10T18:00:01.614Z,28.36
2023-04-10T18:03:06.557Z,28.96
2023-04-10T18:06:11.286Z,29.07
2023-04-10T18:09:15.798Z,30.56
2023-04-10T18:12:20.189Z,28.87
2023-04-10T18:15:26.547Z,27.93
2023-04-10T18:18:30.662Z,28.45
2023-04-10T18:21:36.153Z,29.57
2023-04-10T18:24:41.002Z,31.50
2023-04-10T18:27:59.748Z,32.78
2023-04-10T18:31:15.003Z,36.85
2023-04-10T18:34:20.245Z,40.05
2023-04-10T18:37:24.500Z,40.82
2023-04-10T18:40:30.065Z,41.15
2023-04-10T18:43:34.112Z,41.56
2023-04-10T18:46:42.653Z,38.77
2023-04-10T18:49:48.240Z,32.33
2023-04-10T18:52:51.991Z,31.86
2023-04-10T18:55:56.528Z,32.04
2023-04-10T18:59:00.634Z,32.20
2023-04-10T19:02:06.434Z,32.49
2023-04-10T19:05:14.548Z,32.78
2023-04-10T19:08:18.910Z,33.10
2023-04-10T19:11:22.982Z,33.92
2023-04-10T19:14:26.832Z,34.08
2023-04-10T19:17:32.122Z,34.43
2023-04-10T19:20:51.209Z,34.88
2023-04-10T19:23:57.697Z,35.83
2023-04-10T19:27:02.761Z,35.14
2023-04-10T19:30:06.918Z,36.23
2023-04-10T19:33:11.997Z,36.32
2023-04-10T19:36:18.120Z,36.65
2023-04-10T19:39:21.694Z,37.34
2023-04-10T19:42:25.501Z,37.73
2023-04-10T19:45:29.716Z,38.30
2023-04-10T19:48:34.922Z,38.31
2023-04-10T19:51:39.223Z,39.22
2023-04-10T19:54:43.371Z,39.46
2023-04-10T19:57:47.904Z,39.28
2023-04-10T20:00:52.240Z,39.44
2023-04-10T20:03:59.858Z,40.10
2023-04-10T20:07:04.550Z,39.75
2023-04-10T20:10:09.280Z,40.03
2023-04-10T20:13:13.224Z,41.12
2023-04-10T20:16:17.335Z,41.45
2023-04-10T20:19:23.074Z,41.07
2023-04-10T20:22:27.158Z,40.83
2023-04-10T20:25:31.187Z,40.67
2023-04-10T20:28:36.036Z,40.88
2023-04-10T20:31:40.050Z,41.77
2023-04-10T20:34:46.254Z,41.84
2023-04-10T20:37:50.240Z,41.49
2023-04-10T20:40:53.711Z,42.05
2023-04-10T20:43:59.809Z,42.32
2023-04-10T20:47:03.588Z,42.02
2023-04-10T20:50:12.291Z,41.27
2023-04-10T20:53:17.643Z,41.97
2023-04-10T20:56:24.926Z,41.50
2023-04-10T20:59:33.914Z,41.31
2023-04-10T21:07:20.899Z,40.94
2023-04-10T21:10:24.637Z,40.75
2023-04-10T21:13:28.540Z,41.02
2023-04-10T21:16:32.721Z,40.63
2023-04-10T21:19:36.789Z,41.21
2023-04-10T21:22:42.942Z,40.91
2023-04-10T21:25:53.514Z,41.47
2023-04-10T21:28:57.442Z,41.68
2023-04-10T21:32:00.729Z,41.10
2023-04-10T21:35:03.613Z,41.42
2023-04-10T21:38:08.186Z,41.96
2023-04-10T21:41:11.333Z,42.33
2023-04-10T21:44:14.040Z,41.70
2023-04-10T21:47:16.706Z,41.64
2023-04-10T21:50:19.559Z,41.51
2023-04-10T21:53:23.712Z,42.17
2023-04-10T21:56:26.481Z,42.55
2023-04-10T21:59:31.735Z,42.03
2023-04-10T22:02:34.680Z,41.96
2023-04-10T22:05:37.430Z,41.44
2023-04-10T22:08:42.035Z,40.89
2023-04-10T22:11:44.896Z,40.92
2023-04-10T22:14:49.220Z,41.25
2023-04-10T22:17:51.975Z,41.22
2023-04-10T22:20:54.936Z,41.65
2023-04-10T22:23:58.969Z,42.80
2023-04-10T22:27:01.921Z,42.47
2023-04-10T22:30:04.998Z,41.96
2023-04-10T22:33:07.775Z,42.47
2023-04-10T22:36:11.133Z,42.01
2023-04-10T22:39:15.776Z,42.37
2023-04-10T22:42:18.679Z,42.10
2023-04-10T22:45:21.495Z,42.20
2023-04-10T22:48:24.319Z,42.73
2023-04-10T22:51:27.615Z,43.42
2023-04-10T22:54:31.770Z,44.07
2023-04-10T22:57:34.854Z,43.85
2023-04-10T23:00:37.751Z,44.49
2023-04-10T23:03:40.522Z,44.96
2023-04-10T23:06:43.216Z,44.84
2023-04-10T23:09:47.250Z,45.38
2023-04-10T23:12:49.915Z,45.55
2023-04-10T23:15:53.356Z,45.74
2023-04-10T23:18:56.424Z,46.04
2023-04-10T23:21:59.471Z,46.00
2023-04-10T23:25:03.593Z,46.38
2023-04-10T23:28:06.599Z,46.35
2023-04-10T23:31:10.123Z,46.89
2023-04-10T23:34:12.784Z,47.22
2023-04-10T23:37:15.441Z,47.65
2023-04-10T23:40:20.791Z,47.19
2023-04-10T23:43:23.696Z,47.40
2023-04-10T23:46:26.577Z,47.17
2023-04-10T23:49:29.828Z,47.55
2023-04-10T23:52:32.647Z,47.30
2023-04-10T23:55:37.195Z,47.87
2023-04-10T23:58:39.876Z,47.81
