createdAt,value
2022-10-22T00:00:40.492Z,3.28
2022-10-22T00:03:07.296Z,2.95
2022-10-22T00:05:34.191Z,3.28
2022-10-22T00:08:02.419Z,2.63
2022-10-22T00:10:29.317Z,2.63
2022-10-22T00:12:56.296Z,3.22
2022-10-22T00:15:23.304Z,4.47
2022-10-22T00:17:50.103Z,4.07
2022-10-22T00:20:17.001Z,4.40
2022-10-22T00:22:43.809Z,4.57
2022-10-22T00:25:11.943Z,4.50
2022-10-22T00:27:39.334Z,4.15
2022-10-22T00:30:07.460Z,4.72
2022-10-22T00:32:34.328Z,4.70
2022-10-22T00:35:01.148Z,5.03
2022-10-22T00:37:27.894Z,5.03
2022-10-22T00:39:54.670Z,4.90
2022-10-22T00:42:26.057Z,4.70
2022-10-22T00:45:18.888Z,4.25
2022-10-22T00:47:50.973Z,4.30
2022-10-22T00:50:22.003Z,3.90
2022-10-22T00:52:49.650Z,3.95
2022-10-22T00:55:18.592Z,3.95
2022-10-22T00:57:47.373Z,4.10
2022-10-22T01:00:15.033Z,3.55
2022-10-22T01:02:42.216Z,3.47
2022-10-22T01:05:10.205Z,3.95
2022-10-22T01:07:40.955Z,4.25
2022-10-22T01:10:15.659Z,2.90
2022-10-22T01:12:50.759Z,3.25
2022-10-22T01:15:24.719Z,3.65
2022-10-22T01:17:59.412Z,3.72
2022-10-22T01:20:48.363Z,3.17
2022-10-22T01:23:32.984Z,2.70
2022-10-22T01:26:06.619Z,3.85
2022-10-22T01:28:55.894Z,3.17
2022-10-22T01:31:25.669Z,3.10
2022-10-22T01:33:54.517Z,3.17
2022-10-22T01:36:22.345Z,3.38
2022-10-22T01:38:51.521Z,3.15
2022-10-22T01:41:18.962Z,3.00
2022-10-22T01:43:47.155Z,3.35
2022-10-22T01:46:17.041Z,3.58
2022-10-22T01:49:00.531Z,3.20
2022-10-22T01:51:51.871Z,3.17
2022-10-22T01:54:29.980Z,2.58
2022-10-22T01:57:09.269Z,2.97
2022-10-22T01:59:50.285Z,2.88
2022-10-22T02:02:29.297Z,2.70
2022-10-22T02:05:00.270Z,2.63
2022-10-22T02:07:30.626Z,2.88
2022-10-22T02:09:59.864Z,3.10
2022-10-22T02:12:29.539Z,2.55
2022-10-22T02:14:58.539Z,3.40
2022-10-22T02:17:29.837Z,2.92
2022-10-22T02:20:00.741Z,2.72
2022-10-22T02:22:28.294Z,2.20
2022-10-22T02:24:56.080Z,3.38
2022-10-22T02:27:28.005Z,2.70
2022-10-22T02:30:01.673Z,2.92
2022-10-22T02:32:32.952Z,2.97
2022-10-22T02:35:00.860Z,2.50
2022-10-22T02:37:28.171Z,2.92
2022-10-22T02:39:56.537Z,2.33
2022-10-22T02:42:24.733Z,2.78
2022-10-22T02:44:51.560Z,2.83
2022-10-22T02:47:19.788Z,2.63
2022-10-22T02:49:46.701Z,2.80
2022-10-22T02:52:13.527Z,2.42
2022-10-22T02:54:40.296Z,2.25
2022-10-22T02:57:07.179Z,3.40
2022-10-22T02:59:34.370Z,2.63
2022-10-22T03:02:01.174Z,2.35
2022-10-22T03:04:29.416Z,3.40
2022-10-22T03:06:56.348Z,3.03
2022-10-22T03:09:24.830Z,2.65
2022-10-22T03:11:51.978Z,2.55
2022-10-22T03:14:19.057Z,2.72
2022-10-22T03:16:45.844Z,2.45
2022-10-22T03:19:12.616Z,2.50
2022-10-22T03:21:44.087Z,3.05
2022-10-22T03:24:14.496Z,3.38
2022-10-22T03:26:43.450Z,2.20
2022-10-22T03:29:11.706Z,3.00
2022-10-22T03:31:38.624Z,2.30
2022-10-22T03:34:05.392Z,2.65
2022-10-22T03:36:33.276Z,2.92
2022-10-22T03:39:02.240Z,2.97
2022-10-22T03:41:29.388Z,2.95
2022-10-22T03:43:57.503Z,2.75
2022-10-22T03:46:24.228Z,3.08
2022-10-22T03:48:50.984Z,3.35
2022-10-22T03:51:17.754Z,2.55
2022-10-22T03:53:44.599Z,2.90
2022-10-22T03:56:13.971Z,2.20
2022-10-22T03:58:41.657Z,2.55
2022-10-22T04:01:09.837Z,2.45
2022-10-22T04:03:37.364Z,2.97
2022-10-22T04:06:06.317Z,2.22
2022-10-22T04:08:33.837Z,2.72
2022-10-22T04:11:00.737Z,2.70
2022-10-22T04:13:28.861Z,2.78
2022-10-22T04:15:55.881Z,3.03
2022-10-22T04:18:23.330Z,2.70
2022-10-22T04:20:52.197Z,3.10
2022-10-22T04:23:18.923Z,2.38
2022-10-22T04:25:45.757Z,2.17
2022-10-22T04:28:12.693Z,2.28
2022-10-22T04:30:40.844Z,2.50
2022-10-22T04:33:07.619Z,2.17
2022-10-22T04:35:38.678Z,3.10
2022-10-22T04:38:05.548Z,3.10
2022-10-22T04:40:32.416Z,2.22
2022-10-22T04:42:59.198Z,3.28
2022-10-22T04:45:25.993Z,3.35
2022-10-22T04:47:54.158Z,2.95
2022-10-22T04:50:21.314Z,2.17
2022-10-22T04:52:48.110Z,3.03
2022-10-22T04:55:15.015Z,2.42
2022-10-22T04:57:41.924Z,2.65
2022-10-22T05:00:10.139Z,2.20
2022-10-22T05:02:36.944Z,2.58
2022-10-22T05:05:05.529Z,2.63
2022-10-22T05:07:32.292Z,2.80
2022-10-22T05:09:59.137Z,2.33
2022-10-22T05:12:26.140Z,2.88
2022-10-22T05:14:53.019Z,2.08
2022-10-22T05:17:19.766Z,2.35
2022-10-22T05:19:46.685Z,2.70
2022-10-22T05:22:14.822Z,2.22
2022-10-22T05:24:41.617Z,2.83
2022-10-22T05:27:08.460Z,2.00
2022-10-22T05:29:35.577Z,2.22
2022-10-22T05:32:02.432Z,3.05
2022-10-22T05:34:29.249Z,2.72
2022-10-22T05:36:56.024Z,7.93
2022-10-22T05:39:24.246Z,5.25
2022-10-22T05:41:51.075Z,4.78
2022-10-22T05:44:17.826Z,6.35
2022-10-22T05:46:44.659Z,3.33
2022-10-22T05:49:16.365Z,3.03
2022-10-22T05:51:43.200Z,2.97
2022-10-22T05:54:20.293Z,3.67
2022-10-22T05:56:48.564Z,4.75
2022-10-22T05:59:15.571Z,4.65
2022-10-22T06:01:43.213Z,2.33
2022-10-22T06:04:12.816Z,2.45
2022-10-22T06:06:43.085Z,2.92
2022-10-22T06:09:15.925Z,2.63
2022-10-22T06:11:42.783Z,3.23
2022-10-22T06:14:11.358Z,2.55
2022-10-22T06:16:38.493Z,2.45
2022-10-22T06:19:05.652Z,2.60
2022-10-22T06:21:32.956Z,2.47
2022-10-22T06:24:00.800Z,2.75
2022-10-22T06:26:27.562Z,2.65
2022-10-22T06:28:55.783Z,2.47
2022-10-22T06:31:24.654Z,2.92
2022-10-22T06:33:51.702Z,2.58
2022-10-22T06:36:20.895Z,2.95
2022-10-22T06:38:47.849Z,2.13
2022-10-22T06:41:16.213Z,2.20
2022-10-22T06:43:45.397Z,3.22
2022-10-22T06:46:16.110Z,3.08
2022-10-22T06:48:51.668Z,4.50
2022-10-22T06:51:19.171Z,3.08
2022-10-22T06:53:45.950Z,5.63
2022-10-22T06:56:15.201Z,3.65
2022-10-22T06:58:42.409Z,3.38
2022-10-22T07:01:11.008Z,3.08
2022-10-22T07:03:38.167Z,2.83
2022-10-22T07:06:09.048Z,2.70
2022-10-22T07:08:36.904Z,3.13
2022-10-22T07:11:07.129Z,3.53
2022-10-22T07:13:34.340Z,2.78
2022-10-22T07:16:01.139Z,2.55
2022-10-22T07:18:28.114Z,3.70
2022-10-22T07:20:54.886Z,4.85
2022-10-22T07:23:23.151Z,3.67
2022-10-22T07:25:50.171Z,3.70
2022-10-22T07:28:17.480Z,7.50
2022-10-22T07:30:44.346Z,8.20
2022-10-22T07:33:11.604Z,8.20
2022-10-22T07:35:39.683Z,9.50
2022-10-22T07:38:07.440Z,7.10
2022-10-22T07:40:36.315Z,11.43
2022-10-22T07:43:04.039Z,6.20
2022-10-22T07:45:30.852Z,4.72
2022-10-22T07:48:00.610Z,4.53
2022-10-22T07:50:27.888Z,3.85
2022-10-22T07:52:56.130Z,4.43
2022-10-22T07:55:25.389Z,4.03
2022-10-22T07:57:53.689Z,5.95
2022-10-22T08:00:23.158Z,5.25
2022-10-22T08:02:52.236Z,5.50
2022-10-22T08:05:19.087Z,3.15
2022-10-22T08:07:45.947Z,2.17
2022-10-22T08:10:13.132Z,4.85
2022-10-22T08:12:41.142Z,2.60
2022-10-22T08:15:10.548Z,3.28
2022-10-22T08:17:37.406Z,3.40
2022-10-22T08:20:05.029Z,3.17
2022-10-22T08:22:31.706Z,2.92
2022-10-22T08:25:00.464Z,2.38
2022-10-22T08:27:27.331Z,3.78
2022-10-22T08:29:54.104Z,3.13
2022-10-22T08:32:22.267Z,2.50
2022-10-22T08:34:49.095Z,2.75
2022-10-22T08:37:17.149Z,4.78
2022-10-22T08:39:44.073Z,2.20
2022-10-22T08:42:31.196Z,2.60
2022-10-22T08:45:08.526Z,3.85
2022-10-22T08:47:54.529Z,8.98
2022-10-22T08:50:27.354Z,7.15
2022-10-22T08:52:59.573Z,4.63
2022-10-22T08:55:28.329Z,4.90
2022-10-22T08:58:03.413Z,5.05
2022-10-22T09:00:35.095Z,4.43
2022-10-22T09:03:34.491Z,8.20
2022-10-22T09:06:09.360Z,12.30
2022-10-22T09:08:38.047Z,5.90
2022-10-22T09:11:14.570Z,8.65
2022-10-22T09:13:43.340Z,7.57
2022-10-22T09:16:15.914Z,5.22
2022-10-22T09:18:55.404Z,4.35
2022-10-22T09:21:29.781Z,5.25
2022-10-22T09:24:04.883Z,7.22
2022-10-22T09:26:35.304Z,4.13
2022-10-22T09:29:02.614Z,3.95
2022-10-22T09:31:32.096Z,6.53
2022-10-22T09:34:05.908Z,5.45
2022-10-22T09:36:33.252Z,5.25
2022-10-22T09:39:00.142Z,3.45
2022-10-22T09:41:32.084Z,3.33
2022-10-22T09:43:59.338Z,3.95
2022-10-22T09:46:28.752Z,5.05
2022-10-22T09:49:02.388Z,4.75
2022-10-22T09:54:15.262Z,2.70
2022-10-22T09:56:42.326Z,4.88
2022-10-22T09:59:14.466Z,3.80
2022-10-22T10:01:41.281Z,8.10
2022-10-22T10:04:11.906Z,7.75
2022-10-22T10:06:41.172Z,4.72
2022-10-22T10:09:15.793Z,5.18
2022-10-22T10:11:46.341Z,3.55
2022-10-22T10:14:18.780Z,5.10
2022-10-22T10:16:57.084Z,4.57
2022-10-22T10:19:38.092Z,3.65
2022-10-22T10:22:18.047Z,5.40
2022-10-22T10:25:12.158Z,4.80
2022-10-22T10:27:43.113Z,5.82
2022-10-22T10:30:15.205Z,5.80
2022-10-22T10:33:06.327Z,3.13
2022-10-22T10:35:44.080Z,2.90
2022-10-22T10:38:33.054Z,4.47
2022-10-22T10:41:10.165Z,2.40
2022-10-22T10:43:43.552Z,3.13
2022-10-22T10:48:51.241Z,2.63
2022-10-22T10:51:37.566Z,2.88
2022-10-22T10:54:15.469Z,3.15
2022-10-22T10:56:47.615Z,2.85
2022-10-22T10:59:19.361Z,4.25
2022-10-22T11:01:59.923Z,3.42
2022-10-22T11:05:06.869Z,4.97
2022-10-22T11:07:40.594Z,6.07
2022-10-22T11:10:17.673Z,3.75
2022-10-22T11:12:50.498Z,3.95
2022-10-22T11:15:27.078Z,3.50
2022-10-22T11:17:56.727Z,2.42
2022-10-22T11:20:32.603Z,2.72
2022-10-22T11:23:19.335Z,4.75
2022-10-22T11:25:48.353Z,3.42
2022-10-22T11:28:20.098Z,3.47
2022-10-22T11:30:53.529Z,2.53
2022-10-22T11:33:24.949Z,2.47
2022-10-22T11:35:53.097Z,2.85
2022-10-22T11:38:26.140Z,1.95
2022-10-22T11:40:59.024Z,3.70
2022-10-22T11:43:28.807Z,3.47
2022-10-22T11:46:09.577Z,2.58
2022-10-22T11:48:38.414Z,3.10
2022-10-22T11:51:35.866Z,2.97
2022-10-22T11:54:29.548Z,3.60
2022-10-22T11:57:13.473Z,2.50
2022-10-22T12:02:43.424Z,3.28
2022-10-22T12:05:34.443Z,2.80
2022-10-22T12:08:06.522Z,2.42
2022-10-22T12:10:49.583Z,2.53
2022-10-22T12:13:23.836Z,2.37
2022-10-22T12:15:54.182Z,2.75
2022-10-22T12:18:25.411Z,2.25
2022-10-22T12:20:53.262Z,2.10
2022-10-22T12:23:25.364Z,2.28
2022-10-22T12:25:53.534Z,2.50
2022-10-22T12:28:20.280Z,2.05
2022-10-22T12:30:47.333Z,2.25
2022-10-22T12:33:20.136Z,1.83
2022-10-22T12:35:49.153Z,2.00
2022-10-22T12:38:18.387Z,2.30
2022-10-22T12:40:48.848Z,2.40
2022-10-22T12:43:19.591Z,2.20
2022-10-22T12:45:48.536Z,2.53
2022-10-22T12:48:19.233Z,2.20
2022-10-22T12:50:49.765Z,1.75
2022-10-22T12:53:20.874Z,2.08
2022-10-22T12:55:50.515Z,1.80
2022-10-22T12:58:21.274Z,1.90
2022-10-22T13:00:49.051Z,1.83
2022-10-22T13:03:27.869Z,1.90
2022-10-22T13:05:54.708Z,2.03
2022-10-22T13:08:26.882Z,2.35
2022-10-22T13:10:54.953Z,2.13
2022-10-22T13:13:34.383Z,1.95
2022-10-22T13:16:15.883Z,2.13
2022-10-22T13:18:46.531Z,1.50
2022-10-22T13:21:28.778Z,1.83
2022-10-22T13:23:58.188Z,1.80
2022-10-22T13:26:32.310Z,1.83
2022-10-22T13:29:01.680Z,1.65
2022-10-22T13:31:32.196Z,1.67
2022-10-22T13:34:03.688Z,1.40
2022-10-22T13:36:34.762Z,1.58
2022-10-22T13:39:01.884Z,1.50
2022-10-22T13:41:32.109Z,1.13
2022-10-22T13:44:00.313Z,1.90
2022-10-22T13:46:27.523Z,1.95
2022-10-22T13:48:56.431Z,1.50
2022-10-22T13:51:25.291Z,1.35
2022-10-22T13:53:53.802Z,1.48
2022-10-22T13:56:21.907Z,1.83
2022-10-22T13:58:48.955Z,1.67
2022-10-22T14:01:22.853Z,1.60
2022-10-22T14:03:52.156Z,1.67
2022-10-22T14:06:21.097Z,1.92
2022-10-22T14:08:50.643Z,1.40
2022-10-22T14:11:17.741Z,1.40
2022-10-22T14:13:44.666Z,1.80
2022-10-22T14:16:17.470Z,1.50
2022-10-22T14:18:46.227Z,1.88
2022-10-22T14:21:14.802Z,1.48
2022-10-22T14:23:43.200Z,1.90
2022-10-22T14:26:23.474Z,1.52
2022-10-22T14:29:09.398Z,0.80
2022-10-22T14:31:37.636Z,1.40
2022-10-22T14:34:05.849Z,1.48
2022-10-22T14:36:32.793Z,1.35
2022-10-22T14:38:59.570Z,1.30
2022-10-22T14:41:29.089Z,1.30
2022-10-22T14:43:56.028Z,1.38
2022-10-22T14:46:22.857Z,0.93
2022-10-22T14:48:49.637Z,1.30
2022-10-22T14:51:19.286Z,1.40
2022-10-22T14:53:47.000Z,1.20
2022-10-22T14:56:15.808Z,1.25
2022-10-22T14:58:42.827Z,1.70
2022-10-22T15:01:09.723Z,1.58
2022-10-22T15:03:36.875Z,1.50
2022-10-22T15:06:05.167Z,1.65
2022-10-22T15:08:33.455Z,1.05
2022-10-22T15:11:01.990Z,1.90
2022-10-22T15:13:29.500Z,1.40
2022-10-22T15:15:56.859Z,1.10
2022-10-22T15:18:24.002Z,1.33
2022-10-22T15:20:58.603Z,1.48
2022-10-22T15:23:26.218Z,1.67
2022-10-22T15:25:54.489Z,1.15
2022-10-22T15:28:21.699Z,1.58
2022-10-22T15:30:52.981Z,1.55
2022-10-22T15:33:19.885Z,1.90
2022-10-22T15:35:47.036Z,3.63
2022-10-22T15:38:13.762Z,5.90
2022-10-22T15:40:40.632Z,4.80
2022-10-22T15:43:09.021Z,4.18
2022-10-22T15:45:35.799Z,1.60
2022-10-22T15:48:02.584Z,1.83
2022-10-22T15:50:29.652Z,2.05
2022-10-22T15:52:57.217Z,3.35
2022-10-22T15:55:24.093Z,2.17
2022-10-22T15:57:56.472Z,2.22
2022-10-22T16:00:26.405Z,1.60
2022-10-22T16:02:54.551Z,1.08
2022-10-22T16:05:21.321Z,1.75
2022-10-22T16:07:48.416Z,1.45
2022-10-22T16:10:15.319Z,1.50
2022-10-22T16:12:42.883Z,1.40
2022-10-22T16:15:10.593Z,1.02
2022-10-22T16:17:38.845Z,1.85
2022-10-22T16:20:06.655Z,1.33
2022-10-22T16:22:34.101Z,1.50
2022-10-22T16:25:00.880Z,1.75
2022-10-22T16:27:27.746Z,1.60
2022-10-22T16:29:54.490Z,1.08
2022-10-22T16:32:21.393Z,1.27
2022-10-22T16:34:49.514Z,1.45
2022-10-22T16:37:31.862Z,1.60
2022-10-22T16:40:34.732Z,1.50
2022-10-22T16:43:01.804Z,1.27
2022-10-22T16:45:28.626Z,1.80
2022-10-22T16:47:55.380Z,1.55
2022-10-22T16:50:23.558Z,1.42
2022-10-22T16:52:51.019Z,1.45
2022-10-22T16:55:18.093Z,1.05
2022-10-22T16:57:50.060Z,1.50
2022-10-22T17:00:17.284Z,1.45
2022-10-22T17:02:44.370Z,1.60
2022-10-22T17:05:11.420Z,1.25
2022-10-22T17:07:39.562Z,1.70
2022-10-22T17:10:09.106Z,1.83
2022-10-22T17:12:36.629Z,1.90
2022-10-22T17:15:04.751Z,1.50
2022-10-22T17:17:31.978Z,1.92
2022-10-22T17:19:59.050Z,1.98
2022-10-22T17:22:26.473Z,1.70
2022-10-22T17:25:08.989Z,1.95
2022-10-22T17:27:35.868Z,1.67
2022-10-22T17:30:03.256Z,2.47
2022-10-22T17:32:30.130Z,2.03
2022-10-22T17:34:56.993Z,2.40
2022-10-22T17:37:23.848Z,2.05
2022-10-22T17:39:50.675Z,1.90
2022-10-22T17:42:18.923Z,2.30
2022-10-22T17:44:45.734Z,2.22
2022-10-22T17:47:12.512Z,2.17
2022-10-22T17:49:39.281Z,1.83
2022-10-22T17:52:06.134Z,1.52
2022-10-22T17:54:32.946Z,2.60
2022-10-22T17:56:59.837Z,2.25
2022-10-22T17:59:28.046Z,3.13
2022-10-22T18:01:58.094Z,2.60
2022-10-22T18:04:27.047Z,3.42
2022-10-22T18:06:53.856Z,2.13
2022-10-22T18:09:20.852Z,2.97
2022-10-22T18:11:48.315Z,3.10
2022-10-22T18:14:16.587Z,2.72
2022-10-22T18:16:45.291Z,2.55
2022-10-22T18:19:15.039Z,3.28
2022-10-22T18:21:42.035Z,2.53
2022-10-22T18:24:09.935Z,2.72
2022-10-22T18:26:36.945Z,2.60
2022-10-22T18:29:03.744Z,3.28
2022-10-22T18:31:30.561Z,2.50
2022-10-22T18:33:58.916Z,2.83
2022-10-22T18:36:27.375Z,2.67
2022-10-22T18:38:55.979Z,2.88
2022-10-22T18:41:22.813Z,2.42
2022-10-22T18:43:53.943Z,3.10
2022-10-22T18:46:22.173Z,2.45
2022-10-22T18:48:49.067Z,2.92
2022-10-22T18:51:17.233Z,2.47
2022-10-22T18:53:53.745Z,2.30
2022-10-22T18:56:31.279Z,2.67
2022-10-22T18:58:58.057Z,2.60
2022-10-22T19:01:29.331Z,2.90
2022-10-22T19:03:57.014Z,2.60
2022-10-22T19:06:35.718Z,2.70
2022-10-22T19:09:04.370Z,2.90
2022-10-22T19:11:31.616Z,3.00
2022-10-22T19:13:58.488Z,3.25
2022-10-22T19:16:27.150Z,2.95
2022-10-22T19:19:00.099Z,2.63
2022-10-22T19:21:28.715Z,2.47
2022-10-22T19:23:56.758Z,2.72
2022-10-22T19:26:26.328Z,3.30
2022-10-22T19:28:53.876Z,3.17
2022-10-22T19:31:23.257Z,2.85
2022-10-22T19:33:50.902Z,3.53
2022-10-22T19:36:19.646Z,3.83
2022-10-22T19:38:49.202Z,3.42
2022-10-22T19:41:18.379Z,3.67
2022-10-22T19:43:47.857Z,4.28
2022-10-22T19:46:14.650Z,3.72
2022-10-22T19:48:41.552Z,3.60
2022-10-22T19:51:11.223Z,2.95
2022-10-22T19:53:39.137Z,3.88
2022-10-22T19:56:08.916Z,3.72
2022-10-22T19:58:36.486Z,3.60
2022-10-22T20:01:04.502Z,3.33
2022-10-22T20:03:31.630Z,3.38
2022-10-22T20:05:58.444Z,3.45
2022-10-22T20:08:25.363Z,3.63
2022-10-22T20:10:52.156Z,4.43
2022-10-22T20:13:20.315Z,3.97
2022-10-22T20:15:48.628Z,6.70
2022-10-22T20:18:15.446Z,5.85
2022-10-22T20:20:42.324Z,7.28
2022-10-22T20:23:09.196Z,6.65
2022-10-22T20:25:40.566Z,6.30
2022-10-22T20:28:07.338Z,6.43
2022-10-22T20:30:35.544Z,6.45
2022-10-22T20:33:02.385Z,6.72
2022-10-22T20:35:29.171Z,6.40
2022-10-22T20:37:56.004Z,6.53
2022-10-22T20:40:26.030Z,6.65
2022-10-22T20:42:52.869Z,6.90
2022-10-22T20:45:19.731Z,6.82
2022-10-22T20:47:51.942Z,6.13
2022-10-22T20:50:32.092Z,6.15
2022-10-22T20:52:59.270Z,7.85
2022-10-22T20:55:27.076Z,6.10
2022-10-22T20:57:54.123Z,6.88
2022-10-22T21:00:21.227Z,7.18
2022-10-22T21:02:49.383Z,6.90
2022-10-22T21:05:16.641Z,6.63
2022-10-22T21:07:43.762Z,6.95
2022-10-22T21:10:10.724Z,7.25
2022-10-22T21:12:41.936Z,7.47
2022-10-22T21:15:12.589Z,6.60
2022-10-22T21:17:40.684Z,7.30
2022-10-22T21:22:36.151Z,5.80
2022-10-22T21:25:02.983Z,6.03
2022-10-22T21:27:29.884Z,6.68
2022-10-22T21:29:56.649Z,7.00
2022-10-22T21:32:23.469Z,6.82
2022-10-22T21:34:50.229Z,6.40
2022-10-22T21:37:18.417Z,8.07
2022-10-22T21:39:45.279Z,6.60
2022-10-22T21:42:14.863Z,7.35
2022-10-22T21:44:41.662Z,7.03
2022-10-22T21:47:08.437Z,8.07
2022-10-22T21:49:35.254Z,7.28
2022-10-22T21:52:02.961Z,6.60
2022-10-22T21:54:31.180Z,7.35
2022-10-22T21:56:58.139Z,8.05
2022-10-22T21:59:25.000Z,7.57
2022-10-22T22:01:51.760Z,7.35
2022-10-22T22:04:18.570Z,7.43
2022-10-22T22:06:45.490Z,7.22
2022-10-22T22:09:13.822Z,7.00
2022-10-22T22:11:42.112Z,6.88
2022-10-22T22:14:08.920Z,7.22
2022-10-22T22:16:35.974Z,7.25
2022-10-22T22:19:06.009Z,7.47
2022-10-22T22:21:34.114Z,7.85
2022-10-22T22:24:01.198Z,7.88
2022-10-22T22:26:29.805Z,7.05
2022-10-22T22:28:59.802Z,8.32
2022-10-22T22:31:29.150Z,8.30
2022-10-22T22:34:00.197Z,6.93
2022-10-22T22:36:27.174Z,7.40
2022-10-22T22:38:55.981Z,7.30
2022-10-22T22:41:22.848Z,7.00
2022-10-22T22:43:49.729Z,7.40
2022-10-22T22:46:18.020Z,7.05
2022-10-22T22:48:47.888Z,7.30
2022-10-22T22:51:14.689Z,6.18
2022-10-22T22:53:41.488Z,7.57
2022-10-22T22:56:10.447Z,6.88
2022-10-22T22:58:40.486Z,7.47
2022-10-22T23:01:13.607Z,7.90
2022-10-22T23:03:42.541Z,7.35
2022-10-22T23:06:09.679Z,7.47
2022-10-22T23:08:36.985Z,7.40
2022-10-22T23:11:06.199Z,8.50
2022-10-22T23:13:33.729Z,7.63
2022-10-22T23:16:04.430Z,8.52
2022-10-22T23:18:31.204Z,7.88
2022-10-22T23:20:59.363Z,8.98
2022-10-22T23:23:26.099Z,11.05
2022-10-22T23:25:54.870Z,11.38
2022-10-22T23:28:23.015Z,10.68
2022-10-22T23:30:49.892Z,11.20
2022-10-22T23:33:16.779Z,9.43
2022-10-22T23:35:43.760Z,9.15
2022-10-22T23:38:11.987Z,10.13
2022-10-22T23:40:38.776Z,11.18
2022-10-22T23:43:05.566Z,10.70
2022-10-22T23:45:35.120Z,9.85
2022-10-22T23:48:02.144Z,9.70
2022-10-22T23:50:28.968Z,9.25
2022-10-22T23:52:55.980Z,10.88
2022-10-22T23:55:24.209Z,11.73
2022-10-22T23:57:51.037Z,10.25
