createdAt,value
2019-04-30T00:03:15.956Z,1011.22
2019-04-30T00:08:16.133Z,1011.19
2019-04-30T00:13:20.706Z,1011.14
2019-04-30T00:18:17.683Z,1011.12
2019-04-30T00:23:22.435Z,1011.05
2019-04-30T00:28:18.539Z,1011.01
2019-04-30T00:33:22.244Z,1010.98
2019-04-30T00:38:19.864Z,1010.96
2019-04-30T00:43:20.284Z,1010.96
2019-04-30T00:48:29.517Z,1010.95
2019-04-30T00:53:21.204Z,1010.95
2019-04-30T00:58:29.034Z,1010.93
2019-04-30T01:03:22.256Z,1010.99
2019-04-30T01:08:25.342Z,1010.94
2019-04-30T01:13:23.180Z,1010.92
2019-04-30T01:18:27.651Z,1010.88
2019-04-30T01:23:24.061Z,1010.81
2019-04-30T01:28:24.722Z,1010.78
2019-04-30T01:33:28.432Z,1010.77
2019-04-30T01:38:25.613Z,1010.71
2019-04-30T01:43:31.432Z,1010.68
2019-04-30T01:48:26.467Z,1010.74
2019-04-30T01:53:28.524Z,1010.75
2019-04-30T01:58:29.998Z,1010.71
2019-04-30T02:03:29.227Z,1010.74
2019-04-30T02:08:29.918Z,1010.75
2019-04-30T02:13:34.190Z,1010.65
2019-04-30T02:18:31.002Z,1010.74
2019-04-30T02:23:31.607Z,1010.74
2019-04-30T02:28:32.073Z,1010.82
2019-04-30T02:33:32.710Z,1010.78
2019-04-30T02:38:33.387Z,1010.85
2019-04-30T02:43:33.993Z,1010.81
2019-04-30T02:48:35.005Z,1010.83
2019-04-30T02:53:35.717Z,1010.79
2019-04-30T02:58:36.156Z,1010.73
2019-04-30T03:03:39.272Z,1010.74
2019-04-30T03:08:37.236Z,1010.74
2019-04-30T03:13:40.531Z,1010.79
2019-04-30T03:18:39.608Z,1010.70
2019-04-30T03:23:40.428Z,1010.74
2019-04-30T03:28:41.071Z,1010.68
2019-04-30T03:33:42.672Z,1010.63
2019-04-30T03:38:43.623Z,1010.61
2019-04-30T03:43:44.274Z,1010.58
2019-04-30T03:48:44.919Z,1010.54
2019-04-30T03:53:45.772Z,1010.51
2019-04-30T03:58:46.225Z,1010.46
2019-04-30T04:03:46.865Z,1010.48
2019-04-30T04:08:49.071Z,1010.50
2019-04-30T04:13:49.558Z,1010.57
2019-04-30T04:18:50.156Z,1010.54
2019-04-30T04:23:49.415Z,1010.56
2019-04-30T04:28:50.311Z,1010.55
2019-04-30T04:33:52.800Z,1010.50
2019-04-30T04:38:51.934Z,1010.60
2019-04-30T04:43:52.884Z,1010.48
2019-04-30T04:48:53.724Z,1010.52
2019-04-30T04:53:54.374Z,1010.52
2019-04-30T04:58:54.815Z,1010.53
2019-04-30T05:03:55.479Z,1010.60
2019-04-30T05:08:56.105Z,1010.56
2019-04-30T05:13:56.759Z,1010.61
2019-04-30T05:18:58.628Z,1010.60
2019-04-30T05:23:59.067Z,1010.64
2019-04-30T05:28:59.458Z,1010.60
2019-04-30T05:33:58.737Z,1010.64
2019-04-30T05:38:59.400Z,1010.64
2019-04-30T05:43:59.856Z,1010.64
2019-04-30T05:49:00.285Z,1010.65
2019-04-30T05:54:00.737Z,1010.69
2019-04-30T05:59:01.377Z,1010.66
2019-04-30T06:04:01.799Z,1010.66
2019-04-30T06:09:06.775Z,1010.72
2019-04-30T06:14:02.699Z,1010.68
2019-04-30T06:19:03.157Z,1010.76
2019-04-30T06:24:03.604Z,1010.77
2019-04-30T06:29:04.011Z,1010.84
2019-04-30T06:34:04.481Z,1010.80
2019-04-30T06:39:04.938Z,1010.81
2019-04-30T06:44:05.391Z,1010.83
2019-04-30T06:49:05.994Z,1010.94
2019-04-30T06:54:06.426Z,1010.96
2019-04-30T06:59:06.908Z,1010.89
2019-04-30T07:04:07.368Z,1010.97
2019-04-30T07:09:08.874Z,1010.96
2019-04-30T07:14:09.641Z,1011.03
2019-04-30T07:19:10.317Z,1011.07
2019-04-30T07:24:10.733Z,1011.03
2019-04-30T07:29:11.209Z,1011.02
2019-04-30T07:34:11.661Z,1011.02
2019-04-30T07:39:12.069Z,1011.00
2019-04-30T07:44:29.447Z,1011.02
2019-04-30T07:49:12.997Z,1010.96
2019-04-30T07:54:13.639Z,1011.06
2019-04-30T07:59:14.055Z,1011.05
2019-04-30T08:04:14.532Z,1011.16
2019-04-30T08:09:14.953Z,1011.20
2019-04-30T08:14:15.377Z,1011.19
2019-04-30T08:19:15.843Z,1011.20
2019-04-30T08:24:16.277Z,1011.26
2019-04-30T08:29:17.262Z,1011.31
2019-04-30T08:34:19.965Z,1011.26
2019-04-30T08:39:19.724Z,1011.38
2019-04-30T08:44:21.216Z,1011.31
2019-04-30T08:49:22.244Z,1011.31
2019-04-30T08:54:22.827Z,1011.30
2019-04-30T08:59:23.291Z,1011.25
2019-04-30T09:04:23.856Z,1011.18
2019-04-30T09:09:24.385Z,1011.16
2019-04-30T09:14:24.819Z,1011.13
2019-04-30T09:19:25.273Z,1011.10
2019-04-30T09:24:25.744Z,1011.13
2019-04-30T09:29:26.149Z,1011.13
2019-04-30T09:34:28.465Z,1011.19
2019-04-30T09:39:29.383Z,1011.13
2019-04-30T09:44:30.536Z,1011.17
2019-04-30T09:49:29.529Z,1011.12
2019-04-30T09:54:30.680Z,1011.12
2019-04-30T09:59:31.687Z,1011.04
2019-04-30T10:04:32.660Z,1011.02
2019-04-30T10:09:33.772Z,1011.04
2019-04-30T10:14:34.466Z,1010.98
2019-04-30T10:19:35.102Z,1010.99
2019-04-30T10:24:35.773Z,1010.97
2019-04-30T10:29:36.413Z,1010.87
2019-04-30T10:34:37.051Z,1010.93
2019-04-30T10:39:38.934Z,1010.88
2019-04-30T10:44:37.950Z,1010.86
2019-04-30T10:49:39.017Z,1010.77
2019-04-30T10:54:39.859Z,1010.65
2019-04-30T10:59:40.293Z,1010.64
2019-04-30T11:04:40.701Z,1010.67
2019-04-30T11:09:41.169Z,1010.56
2019-04-30T11:14:41.802Z,1010.52
2019-04-30T11:19:42.604Z,1010.51
2019-04-30T11:24:56.618Z,1010.43
2019-04-30T11:29:44.359Z,1010.35
2019-04-30T11:34:45.367Z,1010.28
2019-04-30T11:39:46.069Z,1010.25
2019-04-30T11:44:48.361Z,1010.14
2019-04-30T11:49:47.413Z,1010.18
2019-04-30T11:54:51.336Z,1010.07
2019-04-30T11:59:48.501Z,1010.07
2019-04-30T12:04:49.521Z,1010.00
2019-04-30T12:09:50.150Z,1009.91
2019-04-30T12:14:50.654Z,1009.99
2019-04-30T12:19:51.299Z,1009.91
2019-04-30T12:25:02.236Z,1009.89
2019-04-30T12:29:52.171Z,1009.85
2019-04-30T12:34:52.961Z,1009.86
2019-04-30T12:39:53.480Z,1009.79
2019-04-30T12:44:53.911Z,1009.80
2019-04-30T12:49:54.374Z,1009.73
2019-04-30T12:54:55.209Z,1009.62
2019-04-30T12:59:56.043Z,1009.56
2019-04-30T13:05:00.290Z,1009.55
2019-04-30T13:09:57.212Z,1009.51
2019-04-30T13:14:58.334Z,1009.49
2019-04-30T13:19:58.839Z,1009.43
2019-04-30T13:24:59.712Z,1009.48
2019-04-30T13:30:00.535Z,1009.45
2019-04-30T13:35:01.117Z,1009.29
2019-04-30T13:40:01.874Z,1009.28
2019-04-30T13:45:02.270Z,1009.22
2019-04-30T13:50:02.724Z,1009.14
2019-04-30T13:55:03.407Z,1009.14
2019-04-30T14:00:04.172Z,1009.12
2019-04-30T14:05:05.106Z,1009.03
2019-04-30T14:10:05.724Z,1008.98
2019-04-30T14:15:06.198Z,1009.01
2019-04-30T14:20:06.818Z,1008.92
2019-04-30T14:25:07.478Z,1008.98
2019-04-30T14:30:09.288Z,1008.93
2019-04-30T14:35:09.809Z,1008.90
2019-04-30T14:40:12.794Z,1008.91
2019-04-30T14:45:12.562Z,1008.83
2019-04-30T14:50:14.516Z,1008.79
2019-04-30T14:55:15.069Z,1008.72
2019-04-30T15:00:15.837Z,1008.62
2019-04-30T15:05:16.390Z,1008.53
2019-04-30T15:10:17.105Z,1008.61
2019-04-30T15:15:19.196Z,1008.53
2019-04-30T15:20:19.692Z,1008.50
2019-04-30T15:25:18.425Z,1008.44
2019-04-30T15:30:21.467Z,1008.49
2019-04-30T15:35:20.954Z,1008.44
2019-04-30T15:40:21.632Z,1008.37
2019-04-30T15:45:22.496Z,1008.30
2019-04-30T15:50:23.141Z,1008.30
2019-04-30T15:55:23.791Z,1008.17
2019-04-30T16:00:24.342Z,1008.26
2019-04-30T16:05:24.957Z,1008.21
2019-04-30T16:10:25.662Z,1008.10
2019-04-30T16:15:26.283Z,1008.12
2019-04-30T16:20:29.901Z,1008.01
2019-04-30T16:25:30.350Z,1008.02
2019-04-30T16:30:28.987Z,1008.03
2019-04-30T16:35:29.652Z,1007.98
2019-04-30T16:40:30.133Z,1008.00
2019-04-30T16:45:30.569Z,1007.93
2019-04-30T16:50:31.073Z,1007.98
2019-04-30T16:55:31.671Z,1007.96
2019-04-30T17:00:32.092Z,1007.95
2019-04-30T17:05:32.487Z,1008.03
2019-04-30T17:10:32.998Z,1007.98
2019-04-30T17:15:33.661Z,1007.95
2019-04-30T17:20:34.328Z,1007.89
2019-04-30T17:25:35.066Z,1007.85
2019-04-30T17:30:35.895Z,1007.95
2019-04-30T17:35:36.551Z,1007.93
2019-04-30T17:40:38.864Z,1007.95
2019-04-30T17:45:39.175Z,1007.91
2019-04-30T17:50:39.511Z,1007.96
2019-04-30T17:55:39.167Z,1007.94
2019-04-30T18:00:39.768Z,1007.94
2019-04-30T18:05:40.219Z,1007.98
2019-04-30T18:10:40.681Z,1008.05
2019-04-30T18:15:41.101Z,1008.03
2019-04-30T18:20:41.588Z,1008.09
2019-04-30T18:25:42.016Z,1008.17
