createdAt,value
2017-08-17T00:01:23.446Z,99.90
2017-08-17T00:03:52.218Z,99.90
2017-08-17T00:06:21.290Z,99.90
2017-08-17T00:08:49.579Z,99.90
2017-08-17T00:11:17.912Z,99.90
2017-08-17T00:13:46.246Z,99.90
2017-08-17T00:16:15.805Z,99.90
2017-08-17T00:18:44.083Z,99.90
2017-08-17T00:21:12.432Z,99.90
2017-08-17T00:23:40.755Z,99.90
2017-08-17T00:26:09.048Z,99.90
2017-08-17T00:28:37.752Z,99.90
2017-08-17T00:31:06.808Z,99.90
2017-08-17T00:33:35.854Z,99.90
2017-08-17T00:36:04.278Z,99.90
2017-08-17T00:38:32.547Z,99.90
2017-08-17T00:41:01.816Z,99.90
2017-08-17T00:43:30.892Z,99.90
2017-08-17T00:45:59.911Z,99.90
2017-08-17T00:48:29.026Z,99.90
2017-08-17T00:50:58.103Z,99.90
2017-08-17T00:53:26.796Z,99.90
2017-08-17T00:55:55.121Z,99.90
2017-08-17T00:58:23.473Z,99.90
2017-08-17T01:00:52.578Z,99.90
2017-08-17T01:03:21.648Z,99.90
2017-08-17T01:05:50.329Z,99.90
2017-08-17T01:08:19.343Z,99.90
2017-08-17T01:10:47.683Z,99.90
2017-08-17T01:13:16.116Z,99.90
2017-08-17T01:15:44.471Z,99.90
2017-08-17T01:18:13.076Z,99.90
2017-08-17T01:20:41.410Z,99.90
2017-08-17T01:23:10.263Z,99.90
2017-08-17T01:25:39.640Z,99.90
2017-08-17T01:28:07.959Z,99.90
2017-08-17T01:30:36.639Z,99.90
2017-08-17T01:33:04.956Z,99.90
2017-08-17T01:35:34.765Z,99.90
2017-08-17T01:38:04.122Z,99.90
2017-08-17T01:40:32.443Z,99.90
2017-08-17T01:43:00.721Z,99.90
2017-08-17T01:45:29.626Z,99.90
2017-08-17T01:47:58.724Z,99.90
2017-08-17T01:50:28.106Z,99.90
2017-08-17T01:52:56.392Z,99.90
2017-08-17T01:55:24.974Z,99.90
2017-08-17T01:57:53.555Z,99.90
2017-08-17T02:00:21.891Z,99.90
2017-08-17T02:02:50.216Z,99.90
2017-08-17T02:05:18.549Z,99.90
2017-08-17T02:07:47.638Z,99.90
2017-08-17T02:10:16.277Z,99.90
2017-08-17T02:12:44.608Z,99.90
2017-08-17T02:15:12.882Z,99.90
2017-08-17T02:17:41.997Z,99.90
2017-08-17T02:20:11.067Z,99.90
2017-08-17T02:22:39.783Z,99.90
2017-08-17T02:25:09.034Z,99.90
2017-08-17T02:27:38.758Z,99.90
2017-08-17T02:30:08.000Z,99.90
2017-08-17T02:32:36.533Z,99.90
2017-08-17T02:35:05.163Z,99.90
2017-08-17T02:37:34.248Z,99.90
2017-08-17T02:40:02.888Z,99.90
2017-08-17T02:42:31.974Z,99.90
2017-08-17T02:45:01.256Z,99.90
2017-08-17T02:47:29.939Z,99.90
2017-08-17T02:49:58.215Z,99.90
2017-08-17T02:52:26.543Z,99.90
2017-08-17T02:54:54.882Z,99.90
2017-08-17T02:57:23.188Z,99.90
2017-08-17T02:59:51.868Z,99.90
2017-08-17T03:02:21.087Z,99.90
2017-08-17T03:04:49.414Z,99.90
2017-08-17T03:07:17.736Z,99.90
2017-08-17T03:09:46.044Z,99.90
2017-08-17T03:12:14.628Z,99.90
2017-08-17T03:14:42.938Z,99.90
2017-08-17T03:17:11.285Z,99.90
2017-08-17T03:19:40.372Z,99.90
2017-08-17T03:22:09.446Z,99.90
2017-08-17T03:24:38.424Z,99.90
2017-08-17T03:27:06.749Z,99.90
2017-08-17T03:29:35.812Z,99.90
2017-08-17T03:32:04.204Z,99.90
2017-08-17T03:34:32.512Z,99.90
2017-08-17T03:37:02.017Z,99.90
2017-08-17T03:39:30.286Z,99.90
2017-08-17T03:41:58.600Z,99.90
2017-08-17T03:44:28.009Z,99.90
2017-08-17T03:46:57.055Z,99.90
2017-08-17T03:49:25.391Z,99.90
2017-08-17T03:52:00.459Z,99.90
2017-08-17T03:54:28.775Z,99.90
2017-08-17T03:56:57.119Z,99.90
2017-08-17T03:59:25.453Z,99.90
2017-08-17T04:01:54.234Z,99.90
2017-08-17T04:04:22.551Z,99.90
2017-08-17T04:06:50.861Z,99.90
2017-08-17T04:09:19.177Z,99.90
2017-08-17T04:11:47.598Z,99.90
2017-08-17T04:14:16.973Z,99.90
2017-08-17T04:16:45.357Z,99.90
2017-08-17T04:19:14.733Z,99.90
2017-08-17T04:21:43.050Z,99.90
2017-08-17T04:24:11.311Z,99.90
2017-08-17T04:26:39.905Z,99.90
2017-08-17T04:29:08.186Z,99.90
2017-08-17T04:31:36.500Z,99.90
2017-08-17T04:34:04.797Z,99.90
2017-08-17T04:36:33.106Z,99.90
2017-08-17T04:39:01.720Z,99.90
2017-08-17T04:41:30.021Z,99.90
2017-08-17T04:43:59.157Z,99.90
2017-08-17T04:46:27.816Z,99.90
2017-08-17T04:48:57.022Z,99.90
2017-08-17T04:51:25.325Z,99.90
2017-08-17T04:53:53.669Z,99.90
2017-08-17T04:56:39.828Z,99.90
2017-08-17T04:59:15.060Z,99.90
2017-08-17T05:01:43.376Z,99.90
2017-08-17T05:04:11.969Z,99.90
2017-08-17T05:06:40.247Z,99.90
2017-08-17T05:09:10.118Z,99.90
2017-08-17T05:11:39.038Z,99.90
2017-08-17T05:14:07.373Z,99.90
2017-08-17T05:19:16.089Z,99.90
2017-08-17T05:21:44.366Z,99.90
2017-08-17T05:24:12.763Z,99.90
2017-08-17T05:26:41.511Z,99.90
2017-08-17T05:29:10.257Z,99.90
2017-08-17T05:31:39.666Z,99.90
2017-08-17T05:34:08.741Z,99.90
2017-08-17T05:36:37.049Z,99.90
2017-08-17T05:39:06.430Z,99.90
2017-08-17T05:41:34.718Z,99.90
2017-08-17T05:44:03.016Z,99.90
2017-08-17T05:46:32.088Z,99.90
2017-08-17T05:49:00.407Z,99.90
2017-08-17T05:51:29.063Z,99.90
2017-08-17T05:53:57.373Z,99.90
2017-08-17T05:56:26.414Z,99.90
2017-08-17T05:58:54.740Z,99.90
2017-08-17T06:01:23.040Z,99.90
2017-08-17T06:03:52.723Z,99.90
2017-08-17T06:06:21.941Z,99.90
2017-08-17T06:08:51.504Z,99.90
2017-08-17T06:11:21.508Z,99.90
2017-08-17T06:13:49.809Z,99.90
2017-08-17T06:16:18.420Z,99.90
2017-08-17T06:18:46.755Z,99.90
2017-08-17T06:21:16.033Z,99.90
2017-08-17T06:23:46.239Z,99.90
2017-08-17T06:26:14.534Z,99.90
2017-08-17T06:28:43.130Z,99.90
2017-08-17T06:31:12.220Z,99.90
2017-08-17T06:33:40.862Z,99.90
2017-08-17T06:36:09.642Z,99.90
2017-08-17T06:38:39.483Z,99.90
2017-08-17T06:41:07.783Z,99.90
2017-08-17T06:43:36.112Z,99.90
2017-08-17T06:46:04.420Z,99.90
2017-08-17T06:48:32.991Z,99.90
2017-08-17T06:51:01.319Z,99.90
2017-08-17T06:53:29.590Z,99.90
2017-08-17T06:55:59.127Z,99.90
2017-08-17T06:58:28.794Z,99.90
2017-08-17T07:00:57.100Z,99.90
2017-08-17T07:03:25.674Z,99.90
2017-08-17T07:05:53.971Z,99.90
2017-08-17T07:08:22.276Z,99.90
2017-08-17T07:10:50.621Z,99.90
2017-08-17T07:13:19.031Z,99.90
2017-08-17T07:15:47.608Z,99.90
2017-08-17T07:18:15.915Z,99.90
2017-08-17T07:20:44.288Z,99.90
2017-08-17T07:23:12.605Z,99.90
2017-08-17T07:25:41.656Z,99.90
2017-08-17T08:23:03.950Z,99.90
2017-08-17T08:25:32.245Z,99.90
2017-08-17T08:28:01.610Z,99.90
2017-08-17T08:30:30.981Z,99.90
2017-08-17T08:32:59.643Z,99.90
2017-08-17T08:35:28.777Z,97.10
2017-08-17T08:37:58.197Z,98.70
2017-08-17T08:40:27.269Z,97.40
2017-08-17T08:42:55.598Z,97.40
2017-08-17T08:45:24.211Z,96.10
2017-08-17T08:47:52.483Z,96.40
2017-08-17T08:50:20.803Z,95.50
2017-08-17T08:52:49.169Z,95.10
2017-08-17T08:55:17.481Z,96.10
2017-08-17T08:57:46.152Z,95.70
2017-08-17T09:00:14.443Z,94.80
2017-08-17T09:02:43.106Z,94.70
2017-08-17T09:05:11.811Z,94.70
2017-08-17T09:07:40.130Z,94.70
2017-08-17T09:10:10.393Z,93.00
2017-08-17T09:12:39.769Z,93.00
2017-08-17T09:15:08.400Z,93.20
2017-08-17T09:17:36.978Z,93.20
2017-08-17T09:20:05.267Z,90.50
2017-08-17T09:22:34.709Z,88.70
2017-08-17T09:25:03.111Z,89.40
2017-08-17T09:27:32.464Z,90.70
2017-08-17T09:30:01.035Z,90.60
2017-08-17T09:32:30.000Z,90.70
2017-08-17T09:34:59.624Z,90.80
2017-08-17T09:37:28.384Z,90.10
2017-08-17T09:39:56.739Z,90.30
2017-08-17T09:44:57.940Z,99.90
2017-08-17T09:47:26.198Z,86.20
2017-08-17T09:49:56.024Z,86.10
2017-08-17T09:52:26.200Z,81.30
2017-08-17T09:54:54.508Z,82.00
2017-08-17T09:57:23.541Z,81.40
2017-08-17T10:02:29.661Z,85.70
2017-08-17T10:04:57.971Z,80.20
2017-08-17T10:07:26.276Z,76.50
2017-08-17T10:09:54.849Z,81.10
2017-08-17T10:12:23.164Z,77.90
2017-08-17T10:14:52.220Z,72.90
2017-08-17T10:17:20.615Z,72.50
2017-08-17T10:19:49.128Z,76.00
2017-08-17T10:22:18.520Z,70.00
2017-08-17T10:24:46.798Z,70.00
2017-08-17T10:27:15.096Z,67.50
2017-08-17T10:29:46.158Z,66.40
2017-08-17T10:32:15.237Z,68.90
2017-08-17T10:34:43.520Z,68.90
2017-08-17T10:37:11.841Z,67.10
2017-08-17T10:39:40.108Z,65.00
2017-08-17T10:42:08.752Z,63.90
2017-08-17T10:44:37.058Z,60.40
2017-08-17T10:47:05.353Z,59.20
2017-08-17T10:49:34.441Z,56.80
2017-08-17T10:52:04.815Z,54.60
2017-08-17T10:54:33.459Z,55.10
2017-08-17T10:57:02.420Z,54.50
2017-08-17T10:59:31.214Z,52.40
2017-08-17T11:01:59.812Z,50.50
2017-08-17T11:04:28.138Z,51.00
2017-08-17T11:09:26.302Z,50.50
2017-08-17T11:11:54.646Z,46.20
2017-08-17T11:14:23.942Z,46.30
2017-08-17T11:16:52.610Z,44.30
2017-08-17T11:19:21.745Z,46.10
2017-08-17T11:21:50.030Z,46.60
2017-08-17T11:24:18.662Z,45.50
2017-08-17T11:26:46.910Z,44.20
2017-08-17T11:29:15.268Z,42.90
2017-08-17T11:31:44.584Z,42.20
2017-08-17T11:34:12.885Z,42.20
2017-08-17T11:36:43.036Z,43.60
2017-08-17T11:39:12.137Z,43.60
2017-08-17T11:41:41.157Z,42.60
2017-08-17T11:44:09.518Z,40.90
2017-08-17T11:46:37.833Z,38.40
2017-08-17T11:49:07.153Z,42.80
2017-08-17T11:51:36.584Z,40.80
2017-08-17T11:54:05.306Z,41.30
2017-08-17T11:57:06.999Z,39.30
2017-08-17T11:59:36.894Z,38.30
2017-08-17T12:02:06.270Z,38.80
2017-08-17T12:04:36.415Z,38.80
2017-08-17T12:07:05.578Z,41.10
2017-08-17T12:09:34.177Z,41.00
2017-08-17T12:12:02.514Z,40.40
2017-08-17T12:14:30.806Z,39.50
2017-08-17T12:17:00.528Z,41.60
2017-08-17T12:19:28.805Z,42.10
2017-08-17T12:21:57.148Z,43.80
2017-08-17T12:24:25.725Z,46.20
2017-08-17T12:26:54.174Z,49.10
2017-08-17T12:29:23.903Z,82.90
2017-08-17T12:31:52.214Z,82.90
2017-08-17T12:34:21.879Z,48.80
2017-08-17T12:36:50.279Z,49.20
2017-08-17T12:39:18.586Z,53.40
2017-08-17T12:41:47.167Z,57.60
2017-08-17T12:44:16.354Z,53.20
2017-08-17T12:46:44.643Z,54.30
2017-08-17T12:49:13.332Z,54.70
2017-08-17T12:51:41.624Z,59.00
2017-08-17T12:54:09.940Z,54.70
2017-08-17T12:56:39.404Z,53.90
2017-08-17T12:59:08.732Z,53.80
2017-08-17T13:01:38.122Z,58.50
2017-08-17T13:04:06.498Z,56.90
2017-08-17T13:06:35.941Z,55.90
2017-08-17T13:09:05.321Z,55.90
2017-08-17T13:11:33.673Z,55.00
2017-08-17T13:14:03.487Z,56.80
2017-08-17T13:16:31.795Z,56.80
2017-08-17T13:19:00.586Z,58.60
2017-08-17T13:21:29.281Z,58.30
2017-08-17T13:23:57.606Z,58.30
2017-08-17T13:26:26.044Z,59.70
2017-08-17T13:28:55.252Z,60.90
2017-08-17T13:31:23.596Z,60.30
2017-08-17T13:33:52.731Z,59.60
2017-08-17T13:36:21.091Z,61.00
2017-08-17T13:38:49.729Z,59.70
2017-08-17T13:41:18.049Z,61.20
2017-08-17T13:43:46.676Z,60.00
2017-08-17T13:46:15.383Z,60.70
2017-08-17T13:48:44.984Z,60.50
2017-08-17T13:51:14.815Z,59.80
2017-08-17T13:53:44.781Z,58.80
2017-08-17T13:56:13.056Z,59.30
2017-08-17T13:58:41.652Z,59.80
2017-08-17T14:01:09.967Z,58.70
2017-08-17T14:03:39.175Z,58.40
2017-08-17T14:06:07.758Z,59.20
2017-08-17T14:08:36.359Z,58.00
2017-08-17T14:11:05.143Z,57.20
2017-08-17T14:13:34.567Z,57.30
2017-08-17T14:16:02.876Z,57.80
2017-08-17T14:18:31.949Z,56.90
2017-08-17T14:21:01.129Z,56.90
2017-08-17T14:23:29.810Z,56.60
2017-08-17T14:25:58.099Z,57.00
2017-08-17T14:28:26.478Z,55.60
2017-08-17T14:30:54.776Z,56.80
2017-08-17T14:33:23.868Z,55.50
2017-08-17T14:35:52.432Z,56.10
2017-08-17T14:38:20.845Z,55.50
2017-08-17T14:40:49.854Z,55.00
2017-08-17T14:43:18.177Z,53.50
2017-08-17T14:45:46.512Z,52.50
2017-08-17T14:48:15.203Z,52.70
2017-08-17T15:03:11.419Z,83.60
2017-08-17T15:05:40.436Z,81.80
2017-08-17T15:08:08.772Z,82.70
2017-08-17T15:10:37.586Z,53.40
2017-08-17T15:13:06.230Z,54.80
2017-08-17T15:15:34.723Z,71.50
2017-08-17T15:18:03.075Z,65.60
2017-08-17T15:20:31.405Z,73.40
2017-08-17T15:22:59.742Z,70.30
2017-08-17T15:25:28.444Z,69.00
2017-08-17T15:27:57.137Z,68.30
2017-08-17T15:30:25.470Z,70.60
2017-08-17T15:32:54.220Z,59.80
2017-08-17T15:35:23.328Z,73.50
2017-08-17T15:37:53.380Z,72.60
2017-08-17T15:40:21.696Z,75.40
2017-08-17T15:42:50.059Z,73.60
2017-08-17T15:45:19.256Z,72.50
2017-08-17T15:47:47.541Z,70.00
2017-08-17T15:50:16.736Z,63.50
2017-08-17T15:52:45.031Z,64.50
2017-08-17T15:55:13.422Z,65.20
2017-08-17T15:57:41.830Z,66.50
2017-08-17T16:00:10.127Z,66.40
2017-08-17T16:02:38.796Z,65.80
2017-08-17T16:05:08.564Z,67.60
2017-08-17T16:07:37.381Z,66.80
2017-08-17T16:10:05.708Z,68.30
2017-08-17T16:12:34.002Z,69.40
2017-08-17T16:15:02.629Z,69.10
2017-08-17T16:17:31.015Z,68.50
2017-08-17T16:19:59.560Z,68.10
2017-08-17T16:22:27.853Z,68.70
2017-08-17T16:24:56.148Z,68.70
2017-08-17T16:27:24.750Z,69.40
2017-08-17T16:29:53.198Z,70.80
2017-08-17T16:32:21.513Z,69.70
2017-08-17T16:34:49.878Z,70.80
2017-08-17T16:37:18.184Z,70.10
2017-08-17T16:39:46.774Z,71.00
2017-08-17T16:42:15.944Z,71.80
2017-08-17T16:44:44.230Z,71.90
2017-08-17T16:47:12.542Z,73.60
2017-08-17T16:49:40.830Z,73.60
2017-08-17T16:52:09.504Z,73.10
2017-08-17T16:54:38.624Z,73.90
2017-08-17T16:57:07.105Z,75.00
2017-08-17T16:59:35.685Z,75.70
2017-08-17T17:02:04.483Z,74.50
2017-08-17T17:04:33.377Z,75.50
2017-08-17T17:07:01.707Z,75.60
2017-08-17T17:09:30.754Z,76.50
2017-08-17T17:11:59.465Z,76.40
2017-08-17T17:14:27.757Z,76.70
2017-08-17T17:16:56.835Z,76.80
2017-08-17T17:19:25.146Z,77.50
2017-08-17T17:21:54.190Z,77.50
2017-08-17T17:24:22.827Z,77.50
2017-08-17T17:26:51.890Z,78.10
2017-08-17T17:29:20.187Z,78.00
2017-08-17T17:31:48.486Z,78.10
2017-08-17T17:34:18.182Z,80.10
2017-08-17T17:36:46.780Z,79.20
2017-08-17T17:39:15.814Z,80.20
2017-08-17T17:41:44.140Z,79.60
2017-08-17T17:44:12.483Z,80.10
2017-08-17T17:46:40.820Z,81.00
2017-08-17T17:49:09.421Z,81.50
2017-08-17T17:51:37.707Z,82.40
2017-08-17T17:54:06.795Z,82.60
2017-08-17T17:56:35.088Z,82.20
2017-08-17T17:59:04.203Z,83.60
2017-08-17T18:01:33.498Z,83.70
2017-08-17T18:04:02.193Z,84.00
2017-08-17T18:06:31.394Z,84.60
2017-08-17T18:09:00.742Z,84.80
2017-08-17T18:11:29.053Z,84.50
2017-08-17T18:13:57.356Z,85.00
2017-08-17T18:16:26.466Z,85.80
2017-08-17T18:18:55.544Z,86.10
2017-08-17T18:21:24.136Z,86.60
2017-08-17T18:23:52.508Z,86.50
2017-08-17T18:26:21.510Z,87.10
2017-08-17T18:28:49.846Z,86.60
2017-08-17T18:31:18.134Z,86.40
2017-08-17T18:33:46.965Z,87.20
2017-08-17T18:36:15.251Z,89.00
2017-08-17T18:38:44.695Z,93.70
2017-08-17T18:43:44.005Z,98.50
2017-08-17T18:46:13.085Z,99.90
2017-08-17T18:48:43.002Z,99.90
2017-08-17T18:51:11.300Z,99.90
2017-08-17T18:53:40.672Z,99.90
2017-08-17T18:56:09.109Z,99.90
2017-08-17T18:58:37.397Z,99.90
2017-08-17T19:01:05.700Z,99.90
2017-08-17T19:03:33.991Z,99.90
2017-08-17T19:06:02.356Z,99.90
2017-08-17T19:08:30.669Z,99.90
2017-08-17T19:10:59.997Z,99.90
2017-08-17T19:13:28.672Z,99.90
2017-08-17T19:15:57.139Z,99.90
2017-08-17T19:18:25.442Z,99.90
2017-08-17T19:20:55.803Z,99.90
2017-08-17T19:23:24.881Z,99.90
2017-08-17T19:25:53.219Z,99.90
2017-08-17T19:28:21.537Z,99.90
2017-08-17T19:30:49.838Z,99.90
2017-08-17T19:33:18.463Z,99.90
2017-08-17T19:35:46.796Z,99.90
2017-08-17T19:38:15.987Z,99.90
2017-08-17T19:40:44.389Z,99.90
2017-08-17T19:43:13.089Z,99.90
2017-08-17T19:45:41.732Z,99.90
2017-08-17T19:48:10.162Z,99.90
2017-08-17T19:50:39.216Z,99.90
2017-08-17T19:53:07.632Z,99.90
2017-08-17T19:55:35.934Z,99.90
2017-08-17T19:58:05.315Z,99.90
2017-08-17T20:00:34.520Z,99.90
2017-08-17T20:03:03.638Z,99.90
2017-08-17T20:05:32.734Z,99.90
2017-08-17T20:08:01.810Z,99.90
2017-08-17T20:10:30.403Z,99.90
2017-08-17T20:12:58.816Z,99.90
2017-08-17T20:15:27.904Z,99.90
2017-08-17T20:17:57.002Z,99.90
2017-08-17T20:20:26.097Z,99.90
2017-08-17T20:22:54.770Z,99.90
2017-08-17T20:25:23.876Z,99.90
2017-08-17T20:27:52.387Z,99.90
2017-08-17T20:30:21.491Z,99.90
2017-08-17T20:32:50.769Z,99.90
2017-08-17T20:35:19.669Z,99.90
2017-08-17T20:37:47.946Z,99.90
2017-08-17T20:40:17.280Z,99.90
2017-08-17T20:42:45.623Z,99.90
2017-08-17T20:45:13.930Z,99.90
2017-08-17T20:47:43.252Z,99.90
2017-08-17T20:50:11.567Z,99.90
2017-08-17T20:52:40.262Z,99.90
2017-08-17T20:55:09.205Z,99.90
2017-08-17T20:57:37.485Z,99.90
2017-08-17T21:00:06.892Z,99.90
2017-08-17T21:02:35.216Z,99.90
2017-08-17T21:05:03.514Z,99.90
2017-08-17T21:07:31.839Z,99.90
2017-08-17T21:10:00.966Z,99.90
2017-08-17T21:12:30.367Z,99.90
2017-08-17T21:14:59.433Z,99.90
2017-08-17T21:17:27.744Z,99.90
2017-08-17T21:19:56.100Z,99.90
2017-08-17T21:22:24.385Z,99.90
2017-08-17T21:24:53.059Z,99.90
2017-08-17T21:27:21.396Z,99.90
2017-08-17T21:29:49.748Z,99.90
2017-08-17T21:32:19.609Z,99.90
2017-08-17T21:34:47.883Z,99.90
2017-08-17T21:37:16.471Z,99.90
2017-08-17T21:39:44.763Z,99.90
2017-08-17T21:42:13.052Z,99.90
2017-08-17T21:44:41.472Z,99.90
2017-08-17T21:47:09.765Z,99.90
2017-08-17T21:49:39.166Z,99.90
2017-08-17T21:52:07.469Z,99.90
2017-08-17T21:54:35.797Z,99.90
2017-08-17T21:57:04.137Z,99.90
2017-08-17T21:59:32.448Z,99.90
2017-08-17T22:02:01.839Z,99.90
2017-08-17T22:04:30.140Z,99.90
2017-08-17T22:06:59.918Z,99.90
2017-08-17T22:09:28.241Z,99.90
2017-08-17T22:11:56.956Z,99.90
2017-08-17T22:14:26.040Z,99.90
2017-08-17T22:16:54.360Z,99.90
2017-08-17T22:19:23.493Z,99.90
2017-08-17T22:21:52.556Z,99.90
2017-08-17T22:24:21.642Z,99.90
2017-08-17T22:26:50.725Z,99.90
2017-08-17T22:29:19.036Z,99.90
2017-08-17T22:31:48.439Z,99.90
2017-08-17T22:34:16.754Z,99.90
2017-08-17T22:36:45.046Z,99.90
2017-08-17T22:39:13.708Z,99.90
2017-08-17T22:41:42.812Z,99.90
2017-08-17T22:44:11.887Z,99.90
2017-08-17T22:46:41.081Z,99.90
2017-08-17T22:49:10.004Z,99.90
2017-08-17T22:51:39.406Z,99.90
2017-08-17T22:54:07.691Z,99.90
2017-08-17T22:56:36.794Z,99.90
2017-08-17T22:59:05.084Z,99.90
2017-08-17T23:01:33.395Z,99.90
2017-08-17T23:04:03.238Z,99.90
2017-08-17T23:06:31.603Z,99.90
2017-08-17T23:09:00.228Z,99.90
2017-08-17T23:11:28.515Z,99.90
2017-08-17T23:13:57.603Z,99.90
2017-08-17T23:16:26.480Z,99.90
2017-08-17T23:18:55.617Z,99.90
2017-08-17T23:21:24.299Z,99.90
2017-08-17T23:23:52.606Z,99.90
2017-08-17T23:26:20.938Z,99.90
2017-08-17T23:28:49.299Z,99.90
2017-08-17T23:31:17.574Z,99.90
2017-08-17T23:33:46.209Z,99.90
2017-08-17T23:36:14.807Z,99.90
2017-08-17T23:38:43.512Z,99.90
2017-08-17T23:41:12.675Z,99.90
2017-08-17T23:43:40.999Z,99.90
2017-08-17T23:46:11.094Z,99.90
2017-08-17T23:48:39.422Z,99.90
2017-08-17T23:51:07.718Z,99.90
2017-08-17T23:53:37.631Z,99.90
2017-08-17T23:56:05.945Z,99.90
2017-08-17T23:58:34.689Z,99.90
