createdAt,value
2023-04-29T00:00:38.272Z,10.10
2023-04-29T00:03:05.437Z,10.10
2023-04-29T00:05:32.669Z,10.10
2023-04-29T00:07:59.737Z,10.10
2023-04-29T00:10:26.734Z,10.10
2023-04-29T00:12:54.415Z,10.10
2023-04-29T00:15:21.489Z,10.10
2023-04-29T00:17:48.612Z,10.10
2023-04-29T00:20:16.098Z,10.10
2023-04-29T00:22:43.052Z,10.10
2023-04-29T00:25:10.209Z,10.10
2023-04-29T00:27:37.183Z,10.10
2023-04-29T00:30:04.588Z,10.10
2023-04-29T00:32:31.600Z,10.10
2023-04-29T00:34:58.521Z,10.10
2023-04-29T00:37:26.812Z,10.20
2023-04-29T00:39:53.897Z,10.20
2023-04-29T00:42:20.947Z,10.20
2023-04-29T00:44:47.828Z,10.20
2023-04-29T00:47:14.772Z,10.20
2023-04-29T00:49:41.892Z,10.20
2023-04-29T00:52:10.814Z,10.20
2023-04-29T00:54:38.012Z,10.20
2023-04-29T00:57:06.512Z,10.10
2023-04-29T00:59:34.610Z,10.20
2023-04-29T01:02:03.310Z,10.20
2023-04-29T01:04:33.262Z,10.20
2023-04-29T01:07:00.486Z,10.20
2023-04-29T01:09:27.685Z,10.20
2023-04-29T01:12:04.114Z,10.20
2023-04-29T01:14:32.199Z,10.20
2023-04-29T01:17:19.734Z,10.20
2023-04-29T01:19:56.037Z,10.20
2023-04-29T01:22:23.425Z,10.10
2023-04-29T01:24:50.506Z,10.10
2023-04-29T01:27:24.136Z,10.10
2023-04-29T01:30:07.728Z,10.10
2023-04-29T01:32:43.754Z,10.10
2023-04-29T01:35:17.078Z,10.10
2023-04-29T01:37:48.645Z,10.10
2023-04-29T01:40:19.918Z,10.00
2023-04-29T01:43:05.890Z,10.00
2023-04-29T01:45:35.947Z,10.00
2023-04-29T01:48:04.950Z,10.00
2023-04-29T01:50:32.788Z,9.90
2023-04-29T01:53:08.429Z,9.90
2023-04-29T01:55:35.618Z,9.90
2023-04-29T01:58:20.492Z,9.90
2023-04-29T02:00:50.435Z,9.90
2023-04-29T02:03:18.416Z,9.90
2023-04-29T02:05:50.596Z,9.90
2023-04-29T02:08:18.193Z,9.90
2023-04-29T02:10:56.261Z,9.90
2023-04-29T02:13:32.960Z,9.90
2023-04-29T02:16:10.059Z,9.90
2023-04-29T02:18:39.085Z,9.90
2023-04-29T02:21:06.363Z,9.90
2023-04-29T02:23:35.509Z,9.90
2023-04-29T02:26:05.609Z,9.80
2023-04-29T02:28:32.875Z,9.80
2023-04-29T02:30:59.840Z,9.80
2023-04-29T02:33:26.733Z,9.80
2023-04-29T02:35:53.722Z,9.80
2023-04-29T02:38:21.089Z,9.70
2023-04-29T02:40:48.114Z,9.70
2023-04-29T02:43:15.125Z,9.70
2023-04-29T02:45:42.076Z,9.70
2023-04-29T02:48:09.428Z,9.70
2023-04-29T02:50:36.535Z,9.70
2023-04-29T02:53:04.404Z,9.70
2023-04-29T02:55:31.998Z,9.70
2023-04-29T02:58:05.282Z,9.70
2023-04-29T03:00:32.307Z,9.70
2023-04-29T03:02:59.362Z,9.70
2023-04-29T03:05:28.926Z,9.70
2023-04-29T03:07:55.897Z,9.70
2023-04-29T03:10:23.576Z,9.70
2023-04-29T03:12:50.961Z,9.70
2023-04-29T03:15:19.779Z,9.70
2023-04-29T03:17:47.446Z,9.70
2023-04-29T03:20:14.518Z,9.70
2023-04-29T03:22:41.502Z,9.70
2023-04-29T03:25:10.694Z,9.70
2023-04-29T03:27:39.695Z,9.70
2023-04-29T03:30:07.995Z,9.60
2023-04-29T03:32:38.805Z,9.60
2023-04-29T03:35:06.200Z,9.60
2023-04-29T03:37:39.618Z,9.60
2023-04-29T03:40:21.796Z,9.60
2023-04-29T03:42:49.845Z,9.60
2023-04-29T03:45:18.369Z,9.60
2023-04-29T03:47:45.635Z,9.60
2023-04-29T03:50:12.647Z,9.60
2023-04-29T03:52:40.790Z,9.60
2023-04-29T03:55:12.725Z,9.60
2023-04-29T03:57:42.224Z,9.60
2023-04-29T04:00:10.705Z,9.60
2023-04-29T04:02:40.859Z,9.60
2023-04-29T04:05:11.130Z,9.60
2023-04-29T04:07:41.477Z,9.60
2023-04-29T04:10:28.472Z,9.60
2023-04-29T04:12:56.667Z,9.60
2023-04-29T04:15:23.860Z,9.60
2023-04-29T04:17:50.902Z,9.60
2023-04-29T04:20:18.469Z,9.60
2023-04-29T04:22:46.276Z,9.60
2023-04-29T04:25:20.986Z,9.60
2023-04-29T04:27:48.281Z,9.60
2023-04-29T04:30:25.698Z,9.60
2023-04-29T04:32:52.932Z,9.60
2023-04-29T04:35:19.967Z,9.60
2023-04-29T04:37:46.937Z,9.60
2023-04-29T04:40:14.069Z,9.60
2023-04-29T04:43:00.964Z,9.60
2023-04-29T04:45:30.090Z,9.50
2023-04-29T04:47:57.548Z,9.50
2023-04-29T04:50:29.080Z,9.50
2023-04-29T04:52:56.489Z,9.50
2023-04-29T04:55:41.626Z,9.50
2023-04-29T04:58:08.785Z,9.50
2023-04-29T05:00:36.910Z,9.40
2023-04-29T05:03:04.028Z,9.40
2023-04-29T05:05:33.255Z,9.40
2023-04-29T05:08:00.383Z,9.40
2023-04-29T05:10:36.339Z,9.40
2023-04-29T05:13:04.133Z,9.40
2023-04-29T05:15:31.127Z,9.40
2023-04-29T05:18:00.553Z,9.40
2023-04-29T05:20:27.903Z,9.40
2023-04-29T05:22:56.424Z,9.40
2023-04-29T05:25:24.852Z,9.40
2023-04-29T05:27:54.183Z,9.30
2023-04-29T05:30:22.146Z,9.40
2023-04-29T05:32:49.375Z,9.40
2023-04-29T05:35:18.772Z,9.40
2023-04-29T05:37:46.693Z,9.40
2023-04-29T05:40:32.120Z,9.40
2023-04-29T05:43:17.677Z,9.40
2023-04-29T05:45:47.274Z,9.40
2023-04-29T05:48:14.244Z,9.40
2023-04-29T05:50:41.675Z,9.40
2023-04-29T05:53:08.742Z,9.50
2023-04-29T05:55:38.547Z,9.40
2023-04-29T05:58:05.601Z,9.50
2023-04-29T06:00:32.596Z,9.50
2023-04-29T06:03:08.774Z,9.50
2023-04-29T06:05:36.802Z,9.50
2023-04-29T06:08:19.629Z,9.50
2023-04-29T06:10:52.229Z,9.50
2023-04-29T06:13:19.348Z,9.50
2023-04-29T06:15:46.507Z,9.50
2023-04-29T06:18:14.894Z,9.50
2023-04-29T06:20:42.933Z,9.50
2023-04-29T06:23:09.898Z,9.50
2023-04-29T06:25:37.551Z,9.60
2023-04-29T06:28:08.519Z,9.60
2023-04-29T06:30:36.712Z,9.60
2023-04-29T06:33:03.764Z,9.70
2023-04-29T06:35:30.769Z,9.70
2023-04-29T06:38:23.732Z,9.80
2023-04-29T06:40:57.901Z,9.80
2023-04-29T06:43:51.017Z,9.80
2023-04-29T06:46:36.502Z,9.90
2023-04-29T06:49:08.253Z,10.00
2023-04-29T06:51:35.810Z,10.00
2023-04-29T06:54:02.960Z,10.10
2023-04-29T06:56:29.907Z,10.20
2023-04-29T06:58:56.936Z,10.30
2023-04-29T07:01:24.011Z,10.40
2023-04-29T07:03:51.517Z,10.50
2023-04-29T07:06:19.476Z,10.60
2023-04-29T07:08:46.656Z,10.80
2023-04-29T07:11:15.465Z,10.90
2023-04-29T07:13:42.366Z,11.00
2023-04-29T07:16:17.031Z,11.20
2023-04-29T07:18:44.238Z,11.30
2023-04-29T07:21:11.367Z,11.50
2023-04-29T07:23:38.312Z,11.60
2023-04-29T07:26:16.108Z,11.70
2023-04-29T07:28:45.730Z,11.80
2023-04-29T07:31:12.769Z,11.90
2023-04-29T07:33:39.905Z,12.00
2023-04-29T07:36:10.349Z,12.00
2023-04-29T07:38:37.335Z,12.10
2023-04-29T07:41:04.815Z,12.20
2023-04-29T07:43:31.811Z,12.20
2023-04-29T07:45:59.670Z,12.30
2023-04-29T07:48:26.792Z,12.40
2023-04-29T07:50:54.746Z,12.50
2023-04-29T07:53:21.857Z,12.50
2023-04-29T07:55:50.914Z,12.60
2023-04-29T07:58:19.603Z,12.60
2023-04-29T08:00:47.413Z,12.70
2023-04-29T08:03:14.663Z,12.70
2023-04-29T08:05:42.898Z,12.80
2023-04-29T08:08:14.073Z,12.90
2023-04-29T08:10:43.217Z,12.90
2023-04-29T08:13:10.893Z,13.00
2023-04-29T08:15:37.874Z,13.10
2023-04-29T08:18:05.184Z,13.20
2023-04-29T08:20:32.428Z,13.20
2023-04-29T08:23:00.753Z,13.40
2023-04-29T08:25:27.708Z,13.50
2023-04-29T08:27:54.852Z,13.60
2023-04-29T08:30:22.119Z,13.70
2023-04-29T08:32:49.188Z,13.80
2023-04-29T08:35:16.235Z,13.90
2023-04-29T08:37:43.463Z,14.00
2023-04-29T08:40:10.585Z,14.00
2023-04-29T08:42:37.778Z,14.10
2023-04-29T08:45:05.309Z,14.20
2023-04-29T08:47:33.150Z,14.20
2023-04-29T08:50:03.226Z,14.30
2023-04-29T08:52:32.304Z,14.30
2023-04-29T08:55:00.062Z,14.30
2023-04-29T08:57:28.179Z,14.40
2023-04-29T08:59:55.120Z,14.40
2023-04-29T09:02:23.023Z,14.40
2023-04-29T09:04:50.037Z,14.40
2023-04-29T09:07:17.482Z,14.40
2023-04-29T09:09:44.748Z,14.40
2023-04-29T09:12:11.679Z,14.40
2023-04-29T09:14:38.786Z,14.50
2023-04-29T09:17:06.451Z,14.50
2023-04-29T09:19:34.550Z,14.60
2023-04-29T09:22:03.720Z,14.70
2023-04-29T09:24:31.663Z,14.80
2023-04-29T09:26:59.497Z,14.90
2023-04-29T09:29:26.403Z,15.10
2023-04-29T09:31:58.853Z,15.50
2023-04-29T09:34:33.130Z,15.80
2023-04-29T09:37:00.095Z,16.30
2023-04-29T09:39:27.102Z,16.70
2023-04-29T09:41:53.977Z,17.00
2023-04-29T09:44:23.215Z,17.30
2023-04-29T09:47:01.853Z,17.40
2023-04-29T09:49:30.100Z,17.60
2023-04-29T09:51:58.050Z,17.70
2023-04-29T09:54:25.986Z,17.80
2023-04-29T09:56:53.472Z,17.90
2023-04-29T09:59:20.796Z,18.10
2023-04-29T10:01:52.050Z,18.40
2023-04-29T10:04:19.746Z,18.70
2023-04-29T10:06:48.970Z,18.90
2023-04-29T10:09:16.467Z,19.00
2023-04-29T10:11:47.546Z,19.10
2023-04-29T10:14:16.892Z,19.20
2023-04-29T10:16:52.837Z,19.30
2023-04-29T10:19:25.719Z,19.30
2023-04-29T10:21:53.960Z,19.30
2023-04-29T10:24:22.009Z,19.40
2023-04-29T10:26:51.909Z,19.40
2023-04-29T10:29:19.952Z,19.50
2023-04-29T10:31:48.881Z,19.50
2023-04-29T10:34:17.076Z,19.40
2023-04-29T10:36:45.717Z,19.30
2023-04-29T10:39:17.169Z,19.20
2023-04-29T10:41:47.932Z,19.20
2023-04-29T10:44:14.945Z,19.30
2023-04-29T10:46:41.928Z,19.60
2023-04-29T10:49:10.970Z,19.90
2023-04-29T10:51:42.133Z,20.30
2023-04-29T10:54:09.122Z,20.80
2023-04-29T10:56:52.075Z,21.40
2023-04-29T10:59:28.006Z,22.00
2023-04-29T11:01:55.008Z,22.50
2023-04-29T11:04:22.543Z,23.00
2023-04-29T11:06:53.966Z,23.50
2023-04-29T11:09:23.413Z,23.80
2023-04-29T11:11:56.451Z,24.20
2023-04-29T11:14:27.008Z,24.50
2023-04-29T11:16:55.154Z,24.80
2023-04-29T11:19:23.992Z,24.90
2023-04-29T11:22:03.402Z,24.80
2023-04-29T11:24:30.819Z,24.60
2023-04-29T11:27:04.517Z,24.40
2023-04-29T11:29:32.566Z,24.40
2023-04-29T11:32:00.488Z,24.60
2023-04-29T11:34:27.682Z,24.70
2023-04-29T11:36:54.655Z,24.80
2023-04-29T11:39:21.610Z,24.80
2023-04-29T11:41:51.251Z,24.90
2023-04-29T11:44:25.651Z,25.00
2023-04-29T11:46:52.662Z,25.20
2023-04-29T11:49:20.265Z,25.30
2023-04-29T11:51:47.185Z,25.40
2023-04-29T11:54:14.096Z,25.50
2023-04-29T11:56:41.719Z,25.50
2023-04-29T11:59:08.935Z,25.50
2023-04-29T12:01:36.158Z,25.60
2023-04-29T12:04:04.119Z,25.60
2023-04-29T12:06:31.768Z,25.50
2023-04-29T12:08:59.122Z,25.20
2023-04-29T12:11:27.102Z,24.90
2023-04-29T12:13:55.117Z,24.50
2023-04-29T12:16:24.270Z,24.20
2023-04-29T12:18:52.148Z,23.80
2023-04-29T12:21:19.033Z,23.40
2023-04-29T12:23:46.229Z,23.10
2023-04-29T12:26:15.520Z,22.80
2023-04-29T12:28:42.826Z,22.40
2023-04-29T12:31:11.648Z,22.20
2023-04-29T12:33:38.635Z,21.90
2023-04-29T12:36:16.605Z,21.60
2023-04-29T12:38:43.475Z,21.30
2023-04-29T12:41:10.982Z,21.00
2023-04-29T12:43:37.892Z,20.80
2023-04-29T12:46:08.346Z,20.50
2023-04-29T12:48:41.495Z,20.30
2023-04-29T12:51:10.072Z,20.20
2023-04-29T12:53:37.288Z,20.00
2023-04-29T12:56:04.867Z,19.80
2023-04-29T12:58:33.063Z,19.60
2023-04-29T13:01:00.080Z,19.40
2023-04-29T13:03:27.616Z,19.20
2023-04-29T13:05:55.243Z,19.10
2023-04-29T13:08:23.035Z,19.10
2023-04-29T13:10:50.259Z,19.20
2023-04-29T13:13:17.208Z,19.40
2023-04-29T13:15:44.533Z,19.50
2023-04-29T13:18:11.546Z,19.60
2023-04-29T13:20:42.407Z,19.70
2023-04-29T13:23:10.206Z,19.80
2023-04-29T13:25:37.313Z,19.90
2023-04-29T13:28:07.769Z,20.00
2023-04-29T13:30:34.952Z,20.10
2023-04-29T13:33:09.865Z,20.10
2023-04-29T13:35:40.321Z,19.90
2023-04-29T13:38:08.197Z,19.80
2023-04-29T13:40:39.361Z,19.70
2023-04-29T13:43:09.617Z,19.60
2023-04-29T13:45:40.175Z,19.50
2023-04-29T13:48:26.264Z,19.50
2023-04-29T13:51:34.231Z,19.40
2023-04-29T14:02:07.878Z,19.00
2023-04-29T14:04:07.073Z,18.90
2023-04-29T14:06:34.895Z,18.80
2023-04-29T14:09:03.726Z,18.70
2023-04-29T14:11:31.069Z,18.70
2023-04-29T14:13:58.075Z,18.60
2023-04-29T14:16:25.166Z,18.50
2023-04-29T14:18:52.283Z,18.40
2023-04-29T14:21:19.290Z,18.30
2023-04-29T14:23:46.194Z,18.30
2023-04-29T14:26:27.871Z,18.20
2023-04-29T14:28:59.671Z,18.20
2023-04-29T14:31:28.375Z,18.10
2023-04-29T14:33:59.018Z,18.10
2023-04-29T14:36:29.361Z,18.00
2023-04-29T14:38:56.284Z,17.90
2023-04-29T14:41:23.293Z,17.70
2023-04-29T14:43:50.372Z,17.50
2023-04-29T14:46:17.400Z,17.30
2023-04-29T14:48:44.713Z,17.10
2023-04-29T14:51:11.972Z,16.90
2023-04-29T14:53:39.207Z,16.70
2023-04-29T14:56:08.138Z,16.60
2023-04-29T14:58:35.204Z,16.50
2023-04-29T15:01:02.140Z,16.40
2023-04-29T15:03:29.238Z,16.40
2023-04-29T15:05:56.496Z,16.30
2023-04-29T15:08:23.623Z,16.30
2023-04-29T15:10:50.805Z,16.30
2023-04-29T15:13:17.920Z,16.30
2023-04-29T15:15:44.835Z,16.30
2023-04-29T15:18:17.517Z,16.30
2023-04-29T15:20:45.609Z,16.40
2023-04-29T15:23:12.548Z,16.40
2023-04-29T15:25:39.452Z,16.40
2023-04-29T15:28:06.568Z,16.40
2023-04-29T15:30:33.548Z,16.40
2023-04-29T15:33:00.640Z,16.40
2023-04-29T15:35:27.876Z,16.40
2023-04-29T15:37:54.921Z,16.40
2023-04-29T15:40:21.953Z,16.40
2023-04-29T15:42:48.966Z,16.40
2023-04-29T15:45:17.128Z,16.40
2023-04-29T15:47:44.300Z,16.30
2023-04-29T15:50:11.669Z,16.40
2023-04-29T15:52:38.688Z,16.40
2023-04-29T15:55:06.639Z,16.40
2023-04-29T15:57:34.855Z,16.40
2023-04-29T16:00:01.965Z,16.50
2023-04-29T16:02:28.998Z,16.50
2023-04-29T16:04:56.237Z,16.50
2023-04-29T16:07:23.330Z,16.50
2023-04-29T16:09:50.419Z,16.50
2023-04-29T16:12:17.399Z,16.50
2023-04-29T16:14:44.297Z,16.50
2023-04-29T16:17:11.246Z,16.40
2023-04-29T16:19:38.212Z,16.40
2023-04-29T16:22:06.355Z,16.30
2023-04-29T16:24:33.414Z,16.30
2023-04-29T16:27:01.593Z,16.30
2023-04-29T16:29:28.540Z,16.30
2023-04-29T16:31:55.636Z,16.30
2023-04-29T16:34:23.165Z,16.20
2023-04-29T16:36:50.170Z,16.20
2023-04-29T16:39:17.142Z,16.20
2023-04-29T16:41:44.099Z,16.10
2023-04-29T16:44:11.864Z,16.10
2023-04-29T16:46:39.210Z,16.00
2023-04-29T16:49:14.924Z,16.00
2023-04-29T16:51:46.766Z,15.90
2023-04-29T16:54:13.934Z,15.90
2023-04-29T16:56:40.873Z,15.90
2023-04-29T16:59:08.207Z,15.90
2023-04-29T17:01:35.177Z,15.80
2023-04-29T17:04:04.204Z,15.80
2023-04-29T17:06:34.885Z,15.70
2023-04-29T17:09:02.662Z,15.70
2023-04-29T17:11:29.609Z,15.60
2023-04-29T17:13:56.568Z,15.60
2023-04-29T17:16:23.760Z,15.50
2023-04-29T17:18:52.974Z,15.50
2023-04-29T17:21:23.249Z,15.40
2023-04-29T17:23:50.469Z,15.40
2023-04-29T17:26:17.425Z,15.40
2023-04-29T17:28:44.443Z,15.30
2023-04-29T17:31:11.518Z,15.30
2023-04-29T17:33:39.874Z,15.20
2023-04-29T17:36:06.795Z,15.20
2023-04-29T17:38:33.840Z,15.10
2023-04-29T17:41:01.484Z,15.00
2023-04-29T17:43:28.561Z,15.00
2023-04-29T17:45:58.005Z,15.00
2023-04-29T17:50:52.251Z,15.00
2023-04-29T17:55:47.145Z,15.00
2023-04-29T17:58:14.023Z,15.00
2023-04-29T18:00:41.848Z,14.90
2023-04-29T18:03:09.008Z,14.90
2023-04-29T18:05:35.998Z,14.90
2023-04-29T18:08:02.860Z,14.90
2023-04-29T18:12:57.529Z,15.10
2023-04-29T18:15:24.410Z,15.00
2023-04-29T18:17:51.462Z,14.90
2023-04-29T18:20:19.119Z,15.10
2023-04-29T18:22:46.501Z,15.00
2023-04-29T18:25:13.505Z,14.90
2023-04-29T18:27:40.437Z,14.90
2023-04-29T18:30:07.771Z,14.90
2023-04-29T18:32:34.792Z,14.90
2023-04-29T18:35:02.142Z,14.90
2023-04-29T18:37:29.234Z,14.90
2023-04-29T18:39:56.349Z,14.90
2023-04-29T18:42:23.423Z,14.90
2023-04-29T18:44:51.369Z,14.90
2023-04-29T18:47:18.429Z,14.90
2023-04-29T18:49:45.753Z,14.80
2023-04-29T18:52:12.629Z,14.80
2023-04-29T18:54:39.475Z,14.80
2023-04-29T18:57:06.960Z,14.80
2023-04-29T18:59:36.008Z,14.70
2023-04-29T19:02:04.309Z,14.70
2023-04-29T19:04:31.576Z,14.70
2023-04-29T19:07:00.260Z,14.70
2023-04-29T19:09:28.108Z,14.70
2023-04-29T19:11:55.052Z,14.70
2023-04-29T19:14:21.977Z,14.60
2023-04-29T19:16:48.950Z,14.60
2023-04-29T19:19:15.954Z,14.60
2023-04-29T19:21:43.364Z,14.50
2023-04-29T19:24:10.725Z,14.50
2023-04-29T19:26:40.020Z,14.50
2023-04-29T19:29:07.380Z,14.50
2023-04-29T19:31:34.439Z,14.40
2023-04-29T19:34:01.506Z,14.40
2023-04-29T19:36:28.433Z,14.40
2023-04-29T19:38:55.430Z,14.40
2023-04-29T19:41:22.307Z,14.30
2023-04-29T19:43:49.716Z,14.30
2023-04-29T19:46:16.685Z,14.30
2023-04-29T19:48:43.604Z,14.30
2023-04-29T19:51:10.549Z,14.30
2023-04-29T19:53:37.585Z,14.30
2023-04-29T19:56:05.406Z,14.20
2023-04-29T19:58:33.093Z,14.20
2023-04-29T20:01:00.189Z,14.20
2023-04-29T20:03:27.252Z,14.20
2023-04-29T20:05:54.965Z,14.20
2023-04-29T20:08:22.029Z,14.20
2023-04-29T20:10:49.092Z,14.20
2023-04-29T20:13:16.100Z,14.20
2023-04-29T20:15:43.037Z,14.20
2023-04-29T20:18:09.944Z,14.20
2023-04-29T20:20:36.852Z,14.20
2023-04-29T20:23:03.886Z,14.20
2023-04-29T20:25:33.062Z,14.20
2023-04-29T20:28:00.174Z,14.10
2023-04-29T20:30:27.306Z,14.10
2023-04-29T20:32:54.448Z,14.10
2023-04-29T20:35:21.687Z,14.10
2023-04-29T20:37:48.694Z,14.10
2023-04-29T20:40:15.771Z,14.10
2023-04-29T20:42:42.963Z,14.00
2023-04-29T20:45:11.680Z,14.00
2023-04-29T20:47:38.706Z,14.00
2023-04-29T20:50:06.858Z,13.90
2023-04-29T20:52:34.456Z,13.90
2023-04-29T20:55:01.555Z,13.90
2023-04-29T20:57:28.491Z,13.90
2023-04-29T20:59:55.560Z,13.80
2023-04-29T21:02:22.903Z,13.80
2023-04-29T21:04:50.074Z,13.80
2023-04-29T21:07:17.103Z,13.70
2023-04-29T21:09:44.030Z,13.70
2023-04-29T21:12:10.999Z,13.70
2023-04-29T21:14:38.651Z,13.70
2023-04-29T21:17:06.721Z,13.70
2023-04-29T21:19:34.946Z,13.70
2023-04-29T21:22:01.845Z,13.60
2023-04-29T21:24:28.848Z,13.60
2023-04-29T21:26:55.774Z,13.50
2023-04-29T21:29:22.681Z,13.50
2023-04-29T21:31:49.629Z,13.50
2023-04-29T21:34:16.539Z,13.50
2023-04-29T21:36:43.605Z,13.50
2023-04-29T21:39:10.760Z,13.40
2023-04-29T21:41:39.412Z,13.50
2023-04-29T21:44:06.814Z,13.40
2023-04-29T21:46:34.453Z,13.40
2023-04-29T21:49:02.419Z,13.40
2023-04-29T21:51:29.476Z,13.30
2023-04-29T21:53:56.465Z,13.30
2023-04-29T21:56:24.663Z,13.30
2023-04-29T21:58:51.724Z,13.30
2023-04-29T22:01:40.506Z,13.30
2023-04-29T22:04:07.493Z,13.20
2023-04-29T22:06:34.632Z,13.20
2023-04-29T22:09:02.789Z,13.20
2023-04-29T22:11:29.731Z,13.20
2023-04-29T22:13:56.648Z,13.20
2023-04-29T22:16:23.815Z,13.20
2023-04-29T22:18:51.412Z,13.10
2023-04-29T22:21:18.696Z,13.10
2023-04-29T22:23:45.797Z,13.10
2023-04-29T22:26:12.715Z,13.10
2023-04-29T22:28:39.712Z,13.10
2023-04-29T22:31:06.790Z,13.00
2023-04-29T22:33:35.046Z,13.00
2023-04-29T22:36:02.309Z,13.00
2023-04-29T22:38:29.726Z,13.00
2023-04-29T22:40:56.756Z,13.00
2023-04-29T22:43:24.093Z,13.00
2023-04-29T22:45:54.604Z,12.90
2023-04-29T22:48:21.962Z,12.90
2023-04-29T22:50:52.493Z,12.90
2023-04-29T22:53:19.991Z,12.90
2023-04-29T22:55:53.979Z,12.90
2023-04-29T22:58:39.570Z,12.90
2023-04-29T23:01:06.499Z,12.80
2023-04-29T23:03:33.498Z,12.90
2023-04-29T23:06:02.581Z,12.80
2023-04-29T23:08:29.673Z,12.80
2023-04-29T23:10:56.768Z,12.80
2023-04-29T23:13:23.908Z,12.80
2023-04-29T23:15:51.071Z,12.80
2023-04-29T23:18:18.112Z,12.80
2023-04-29T23:20:48.241Z,12.80
2023-04-29T23:23:15.349Z,12.70
2023-04-29T23:25:42.601Z,12.70
2023-04-29T23:28:09.559Z,12.70
2023-04-29T23:30:36.479Z,12.70
2023-04-29T23:33:03.549Z,12.70
2023-04-29T23:35:31.722Z,12.70
2023-04-29T23:37:58.923Z,12.60
2023-04-29T23:40:25.874Z,12.60
2023-04-29T23:42:52.942Z,12.60
2023-04-29T23:45:19.946Z,12.60
2023-04-29T23:47:47.012Z,12.60
2023-04-29T23:50:14.409Z,12.60
2023-04-29T23:52:41.959Z,12.60
2023-04-29T23:55:09.110Z,12.60
2023-04-29T23:57:36.131Z,12.60
