createdAt,value
2019-03-15T00:00:10.835Z,8.06
2019-03-15T00:01:10.835Z,8.13
2019-03-15T00:02:10.809Z,8.12
2019-03-15T00:03:10.802Z,8.10
2019-03-15T00:04:10.810Z,8.09
2019-03-15T00:05:10.779Z,8.12
2019-03-15T00:06:10.771Z,8.13
2019-03-15T00:07:10.758Z,8.19
2019-03-15T00:08:10.749Z,8.12
2019-03-15T00:09:10.765Z,8.16
2019-03-15T00:10:10.725Z,8.20
2019-03-15T00:11:10.753Z,8.19
2019-03-15T00:12:10.704Z,8.20
2019-03-15T00:13:10.693Z,8.09
2019-03-15T00:14:19.699Z,8.19
2019-03-15T00:15:10.670Z,8.14
2019-03-15T00:16:10.660Z,8.20
2019-03-15T00:17:10.647Z,8.14
2019-03-15T00:18:10.636Z,8.21
2019-03-15T00:19:10.626Z,8.19
2019-03-15T00:20:10.647Z,8.24
2019-03-15T00:21:10.608Z,8.20
2019-03-15T00:22:10.600Z,8.20
2019-03-15T00:23:10.589Z,8.21
2019-03-15T00:24:10.573Z,8.20
2019-03-15T00:25:11.611Z,8.20
2019-03-15T00:26:10.551Z,8.20
2019-03-15T00:27:10.575Z,8.20
2019-03-15T00:28:10.565Z,8.14
2019-03-15T00:29:10.518Z,8.21
2019-03-15T00:30:10.525Z,8.20
2019-03-15T00:31:10.496Z,8.31
2019-03-15T00:32:10.486Z,8.28
2019-03-15T00:33:10.472Z,8.21
2019-03-15T00:34:10.469Z,8.32
2019-03-15T00:35:10.486Z,8.19
2019-03-15T00:36:10.492Z,8.32
2019-03-15T00:37:10.430Z,8.26
2019-03-15T00:38:10.419Z,8.34
2019-03-15T00:39:10.412Z,8.20
2019-03-15T00:40:10.419Z,8.20
2019-03-15T00:41:11.038Z,8.29
2019-03-15T00:42:10.382Z,8.24
2019-03-15T00:43:10.363Z,8.28
2019-03-15T00:44:10.354Z,8.31
2019-03-15T00:45:10.360Z,8.35
2019-03-15T00:46:10.334Z,8.32
2019-03-15T00:47:10.321Z,8.31
2019-03-15T00:48:10.311Z,8.31
2019-03-15T00:49:10.302Z,8.32
2019-03-15T00:50:10.317Z,8.37
2019-03-15T00:51:10.279Z,8.39
2019-03-15T00:52:10.267Z,8.38
2019-03-15T00:53:10.255Z,8.39
2019-03-15T00:54:10.243Z,8.39
2019-03-15T00:55:10.252Z,8.39
2019-03-15T00:56:10.232Z,8.39
2019-03-15T00:57:10.248Z,8.37
2019-03-15T00:58:10.221Z,8.41
2019-03-15T00:59:10.192Z,8.34
2019-03-15T01:00:10.221Z,8.35
2019-03-15T01:01:10.229Z,8.38
2019-03-15T01:02:11.023Z,8.32
2019-03-15T01:03:10.193Z,8.37
2019-03-15T01:04:10.134Z,8.35
2019-03-15T01:05:10.173Z,8.34
2019-03-15T01:06:10.188Z,8.35
2019-03-15T01:07:10.115Z,8.35
2019-03-15T01:08:10.121Z,8.31
2019-03-15T01:09:10.096Z,8.29
2019-03-15T01:10:10.077Z,8.35
2019-03-15T01:11:10.077Z,8.38
2019-03-15T01:12:10.049Z,8.34
2019-03-15T01:13:10.054Z,8.38
2019-03-15T01:14:10.031Z,8.41
2019-03-15T01:15:10.018Z,8.29
2019-03-15T01:16:10.024Z,8.39
2019-03-15T01:17:10.116Z,8.44
2019-03-15T01:18:09.983Z,8.38
2019-03-15T01:19:10.643Z,8.41
2019-03-15T01:20:09.964Z,8.37
2019-03-15T01:21:09.967Z,8.39
2019-03-15T01:22:09.943Z,8.37
2019-03-15T01:23:18.485Z,8.32
2019-03-15T01:24:17.462Z,8.31
2019-03-15T01:25:17.443Z,8.32
2019-03-15T01:26:18.758Z,8.29
2019-03-15T01:27:09.886Z,8.32
2019-03-15T01:28:09.875Z,8.38
2019-03-15T01:29:09.870Z,8.35
2019-03-15T01:30:09.885Z,8.37
2019-03-15T01:31:09.849Z,8.37
2019-03-15T01:32:10.040Z,8.38
2019-03-15T01:33:09.835Z,8.34
2019-03-15T01:34:09.811Z,8.35
2019-03-15T01:35:09.809Z,8.34
2019-03-15T01:36:09.798Z,8.32
2019-03-15T01:37:09.811Z,8.29
2019-03-15T01:38:09.766Z,8.29
2019-03-15T01:39:10.170Z,8.28
2019-03-15T01:40:09.785Z,8.28
2019-03-15T01:41:09.785Z,8.21
2019-03-15T01:42:09.748Z,8.34
2019-03-15T01:43:09.711Z,8.28
2019-03-15T01:44:09.707Z,8.31
2019-03-15T01:45:09.689Z,8.34
2019-03-15T01:46:09.680Z,8.28
2019-03-15T01:47:09.711Z,8.32
2019-03-15T01:48:09.657Z,8.31
2019-03-15T01:49:09.646Z,8.34
2019-03-15T01:50:17.173Z,8.24
2019-03-15T01:51:09.625Z,8.28
2019-03-15T01:52:09.618Z,8.28
2019-03-15T01:53:09.623Z,8.31
2019-03-15T01:54:09.596Z,8.32
2019-03-15T01:55:09.593Z,8.21
2019-03-15T01:56:09.598Z,8.29
2019-03-15T01:57:09.566Z,8.34
2019-03-15T01:58:09.568Z,8.32
2019-03-15T01:59:09.535Z,8.31
2019-03-15T02:00:09.536Z,8.20
2019-03-15T02:01:09.537Z,8.23
2019-03-15T02:02:09.507Z,8.28
2019-03-15T02:03:09.516Z,8.19
2019-03-15T02:04:09.488Z,8.34
2019-03-15T02:05:09.484Z,8.24
2019-03-15T02:06:09.465Z,8.21
2019-03-15T02:07:09.455Z,8.26
2019-03-15T02:08:09.466Z,8.23
2019-03-15T02:09:09.565Z,8.23
2019-03-15T02:10:09.419Z,8.23
2019-03-15T02:11:09.417Z,8.26
2019-03-15T02:12:09.404Z,8.23
2019-03-15T02:13:09.422Z,8.19
2019-03-15T02:14:09.374Z,8.17
2019-03-15T02:15:09.363Z,8.17
2019-03-15T02:16:09.355Z,8.14
2019-03-15T02:17:09.343Z,8.16
2019-03-15T02:18:09.352Z,8.12
2019-03-15T02:19:10.305Z,8.09
2019-03-15T02:20:09.314Z,8.12
2019-03-15T02:21:09.307Z,8.13
2019-03-15T02:22:09.299Z,8.14
2019-03-15T02:23:09.299Z,8.13
2019-03-15T02:24:09.266Z,8.10
2019-03-15T02:25:09.258Z,8.23
2019-03-15T02:26:09.246Z,8.06
2019-03-15T02:27:09.234Z,8.12
2019-03-15T02:28:09.247Z,8.14
2019-03-15T02:29:09.210Z,8.09
2019-03-15T02:30:09.307Z,8.12
2019-03-15T02:31:09.195Z,8.19
2019-03-15T02:32:09.187Z,8.12
2019-03-15T02:33:09.203Z,8.13
2019-03-15T02:34:09.172Z,8.14
2019-03-15T02:35:09.148Z,8.12
2019-03-15T02:36:09.157Z,8.06
2019-03-15T02:37:09.146Z,8.13
2019-03-15T02:38:09.138Z,8.09
2019-03-15T02:39:09.106Z,8.05
2019-03-15T02:40:09.098Z,8.06
2019-03-15T02:41:09.094Z,8.06
2019-03-15T02:42:09.123Z,8.14
2019-03-15T02:43:09.084Z,8.06
2019-03-15T02:44:09.095Z,8.10
2019-03-15T02:45:09.057Z,8.10
2019-03-15T02:46:09.032Z,8.17
2019-03-15T02:47:09.021Z,8.13
2019-03-15T02:48:09.048Z,8.06
2019-03-15T02:49:08.997Z,8.17
2019-03-15T02:50:08.996Z,8.12
2019-03-15T02:51:08.997Z,8.10
2019-03-15T02:52:08.966Z,8.12
2019-03-15T02:53:09.299Z,8.12
2019-03-15T02:54:08.959Z,8.16
2019-03-15T02:55:08.970Z,8.10
2019-03-15T02:56:08.925Z,8.20
2019-03-15T02:57:09.064Z,8.20
2019-03-15T02:58:08.920Z,8.17
2019-03-15T02:59:08.893Z,8.17
2019-03-15T03:00:08.885Z,8.12
2019-03-15T03:01:08.870Z,8.17
2019-03-15T03:02:08.870Z,8.19
2019-03-15T03:03:08.876Z,8.16
2019-03-15T03:04:08.840Z,8.17
2019-03-15T03:05:08.882Z,8.20
2019-03-15T03:06:08.815Z,8.17
2019-03-15T03:07:08.802Z,8.19
2019-03-15T03:08:08.814Z,8.24
2019-03-15T03:09:09.054Z,8.19
2019-03-15T03:10:08.803Z,8.14
2019-03-15T03:11:08.759Z,8.20
2019-03-15T03:12:08.756Z,8.19
2019-03-15T03:13:08.756Z,8.19
2019-03-15T03:14:08.746Z,8.17
2019-03-15T03:15:08.719Z,8.16
2019-03-15T03:16:08.715Z,8.17
2019-03-15T03:17:08.692Z,8.20
2019-03-15T03:18:08.701Z,8.21
2019-03-15T03:19:08.670Z,8.19
2019-03-15T03:20:08.660Z,8.20
2019-03-15T03:21:08.649Z,8.19
2019-03-15T03:22:09.275Z,8.20
2019-03-15T03:23:17.296Z,8.19
2019-03-15T03:24:08.619Z,8.17
2019-03-15T03:25:08.608Z,8.13
2019-03-15T03:26:08.608Z,8.14
2019-03-15T03:27:08.582Z,8.10
2019-03-15T03:28:08.589Z,8.16
2019-03-15T03:29:08.566Z,8.13
2019-03-15T03:30:08.567Z,8.12
2019-03-15T03:31:08.546Z,8.13
2019-03-15T03:32:08.531Z,8.16
2019-03-15T03:33:08.539Z,8.06
2019-03-15T03:34:08.728Z,8.12
2019-03-15T03:35:10.038Z,8.13
2019-03-15T03:36:08.487Z,8.19
2019-03-15T03:37:08.474Z,8.09
2019-03-15T03:38:08.496Z,8.12
2019-03-15T03:39:08.469Z,8.14
2019-03-15T03:40:08.459Z,8.02
2019-03-15T03:41:08.436Z,8.09
2019-03-15T03:42:08.423Z,8.05
2019-03-15T03:43:08.452Z,8.13
2019-03-15T03:44:08.398Z,8.16
2019-03-15T03:45:08.388Z,8.16
2019-03-15T03:46:08.386Z,8.06
2019-03-15T03:47:08.393Z,8.17
2019-03-15T03:48:08.598Z,8.16
2019-03-15T03:49:08.364Z,8.16
2019-03-15T03:50:08.333Z,8.16
2019-03-15T03:51:16.868Z,8.06
2019-03-15T03:52:15.849Z,8.17
2019-03-15T03:53:08.323Z,8.21
2019-03-15T03:54:08.291Z,8.17
2019-03-15T03:55:08.281Z,8.19
2019-03-15T03:56:08.272Z,8.16
2019-03-15T03:57:08.279Z,8.21
2019-03-15T03:58:08.247Z,8.17
2019-03-15T03:59:08.255Z,8.28
2019-03-15T04:00:08.230Z,8.17
2019-03-15T04:01:08.215Z,8.21
2019-03-15T04:02:08.206Z,8.24
2019-03-15T04:03:08.194Z,8.21
2019-03-15T04:04:08.203Z,8.26
2019-03-15T04:05:08.169Z,8.21
2019-03-15T04:06:08.162Z,8.20
2019-03-15T04:07:08.167Z,8.23
2019-03-15T04:08:08.160Z,8.19
2019-03-15T04:09:08.128Z,8.28
2019-03-15T04:10:08.124Z,8.20
2019-03-15T04:11:08.104Z,8.19
2019-03-15T04:12:08.093Z,8.17
2019-03-15T04:13:08.084Z,8.20
2019-03-15T04:14:08.097Z,8.23
2019-03-15T04:15:08.059Z,8.21
2019-03-15T04:16:08.055Z,8.17
2019-03-15T04:17:08.039Z,8.16
2019-03-15T04:18:08.080Z,8.19
2019-03-15T04:19:08.037Z,8.20
2019-03-15T04:20:08.037Z,8.20
2019-03-15T04:21:08.017Z,8.24
2019-03-15T04:22:07.986Z,8.21
2019-03-15T04:23:07.976Z,8.29
2019-03-15T04:24:07.979Z,8.24
2019-03-15T04:25:07.954Z,8.28
2019-03-15T04:26:07.945Z,8.21
2019-03-15T04:27:07.932Z,8.23
2019-03-15T04:28:07.931Z,8.34
2019-03-15T04:29:07.928Z,8.26
2019-03-15T04:30:09.034Z,8.28
2019-03-15T04:31:07.887Z,8.17
2019-03-15T04:32:07.882Z,8.34
2019-03-15T04:33:07.873Z,8.21
2019-03-15T04:34:07.883Z,8.37
2019-03-15T04:35:07.845Z,8.20
2019-03-15T04:36:07.840Z,8.34
2019-03-15T04:37:09.221Z,8.20
2019-03-15T04:38:07.813Z,8.31
2019-03-15T04:39:07.825Z,8.29
2019-03-15T04:40:07.798Z,8.29
2019-03-15T04:41:07.779Z,8.35
2019-03-15T04:42:07.767Z,8.38
2019-03-15T04:43:07.755Z,8.34
2019-03-15T04:44:07.762Z,8.38
2019-03-15T04:45:07.736Z,8.38
2019-03-15T04:46:07.727Z,8.41
2019-03-15T04:47:07.714Z,8.38
2019-03-15T04:48:07.706Z,8.41
2019-03-15T04:49:07.728Z,8.34
2019-03-15T04:50:07.683Z,8.38
2019-03-15T04:51:07.668Z,8.38
2019-03-15T04:52:07.661Z,8.34
2019-03-15T04:53:07.645Z,8.21
2019-03-15T04:54:07.654Z,8.26
2019-03-15T04:55:07.639Z,8.32
2019-03-15T04:56:15.149Z,8.28
2019-03-15T04:57:07.603Z,8.20
2019-03-15T04:58:07.591Z,8.17
2019-03-15T04:59:07.595Z,8.24
2019-03-15T05:00:07.570Z,8.20
2019-03-15T05:01:07.563Z,8.23
2019-03-15T05:02:07.551Z,8.16
2019-03-15T05:03:07.561Z,8.10
2019-03-15T05:04:07.545Z,8.06
2019-03-15T05:05:07.558Z,8.04
2019-03-15T05:06:07.515Z,8.10
2019-03-15T05:07:07.495Z,8.06
2019-03-15T05:08:07.487Z,8.05
2019-03-15T05:09:07.498Z,8.06
2019-03-15T05:10:07.460Z,7.99
2019-03-15T05:11:07.523Z,7.98
2019-03-15T05:12:07.441Z,7.95
2019-03-15T05:13:07.441Z,8.05
2019-03-15T05:14:07.443Z,8.02
2019-03-15T05:15:07.405Z,8.01
2019-03-15T05:16:07.397Z,8.09
2019-03-15T05:17:07.385Z,8.09
2019-03-15T05:18:07.378Z,8.05
2019-03-15T05:19:07.389Z,8.06
2019-03-15T05:20:14.899Z,8.02
2019-03-15T05:21:14.907Z,8.14
2019-03-15T05:22:07.331Z,8.14
2019-03-15T05:23:07.320Z,8.10
2019-03-15T05:24:07.324Z,8.13
2019-03-15T05:25:07.316Z,8.12
2019-03-15T05:26:07.290Z,8.09
2019-03-15T05:27:07.275Z,8.12
2019-03-15T05:28:07.264Z,8.04
2019-03-15T05:29:07.279Z,8.12
2019-03-15T05:30:07.248Z,8.17
2019-03-15T05:31:07.237Z,8.06
2019-03-15T05:32:07.224Z,8.13
2019-03-15T05:33:07.211Z,8.16
2019-03-15T05:34:07.225Z,8.12
2019-03-15T05:35:07.195Z,8.16
2019-03-15T05:36:07.182Z,8.10
2019-03-15T05:37:07.170Z,8.10
2019-03-15T05:38:07.157Z,8.17
2019-03-15T05:39:07.183Z,8.21
2019-03-15T05:40:07.133Z,8.14
2019-03-15T05:41:07.131Z,8.19
2019-03-15T05:42:07.115Z,8.21
2019-03-15T05:43:07.108Z,8.19
2019-03-15T05:44:07.094Z,8.28
2019-03-15T05:45:07.104Z,8.19
2019-03-15T05:46:07.069Z,8.14
2019-03-15T05:47:07.061Z,8.26
2019-03-15T05:48:07.057Z,8.23
2019-03-15T05:49:07.122Z,8.24
2019-03-15T05:50:07.044Z,8.24
2019-03-15T05:51:07.031Z,8.28
2019-03-15T05:52:07.006Z,8.24
2019-03-15T05:53:06.993Z,8.24
2019-03-15T05:54:07.011Z,8.29
2019-03-15T05:55:06.977Z,8.31
2019-03-15T05:56:07.046Z,8.24
2019-03-15T05:57:06.949Z,8.29
2019-03-15T05:58:07.090Z,8.29
2019-03-15T05:59:06.951Z,8.29
2019-03-15T06:00:06.925Z,8.31
2019-03-15T06:01:06.922Z,8.26
2019-03-15T06:02:06.899Z,8.21
2019-03-15T06:03:06.882Z,8.34
2019-03-15T06:04:06.892Z,8.23
2019-03-15T06:05:08.915Z,8.29
2019-03-15T06:06:06.850Z,8.19
2019-03-15T06:07:06.840Z,8.29
2019-03-15T06:08:06.837Z,8.24
2019-03-15T06:09:06.848Z,8.19
2019-03-15T06:10:06.811Z,8.35
2019-03-15T06:11:06.801Z,8.23
2019-03-15T06:12:06.790Z,8.32
2019-03-15T06:13:06.775Z,8.29
2019-03-15T06:14:06.786Z,8.23
2019-03-15T06:15:06.754Z,8.35
2019-03-15T06:16:06.741Z,8.24
2019-03-15T06:17:06.732Z,8.29
2019-03-15T06:18:07.067Z,8.16
2019-03-15T06:19:06.706Z,8.35
2019-03-15T06:20:06.720Z,8.28
2019-03-15T06:21:06.687Z,8.21
2019-03-15T06:22:06.675Z,8.29
2019-03-15T06:23:06.665Z,8.29
2019-03-15T06:24:06.673Z,8.21
2019-03-15T06:25:14.182Z,8.20
2019-03-15T06:26:06.632Z,8.19
2019-03-15T06:27:14.167Z,8.19
2019-03-15T06:28:06.614Z,8.19
2019-03-15T06:29:06.623Z,8.19
2019-03-15T06:30:06.586Z,8.21
2019-03-15T06:31:06.585Z,8.16
2019-03-15T06:32:06.671Z,8.24
2019-03-15T06:33:06.558Z,8.23
2019-03-15T06:34:06.574Z,8.23
2019-03-15T06:35:06.533Z,8.23
2019-03-15T06:36:06.533Z,8.23
2019-03-15T06:37:06.519Z,8.32
2019-03-15T06:38:06.506Z,8.19
2019-03-15T06:39:06.522Z,8.24
2019-03-15T06:40:06.501Z,8.31
2019-03-15T06:41:06.471Z,8.19
2019-03-15T06:42:06.471Z,8.29
2019-03-15T06:43:06.452Z,8.19
2019-03-15T06:44:06.439Z,8.26
2019-03-15T06:45:06.459Z,8.31
2019-03-15T06:46:06.414Z,8.21
2019-03-15T06:47:06.403Z,8.29
2019-03-15T06:48:06.398Z,8.28
2019-03-15T06:49:06.384Z,8.21
2019-03-15T06:50:06.393Z,8.29
2019-03-15T06:51:09.122Z,8.24
2019-03-15T06:52:06.352Z,8.19
2019-03-15T06:53:06.344Z,8.23
2019-03-15T06:54:11.464Z,8.32
2019-03-15T06:55:07.339Z,8.31
2019-03-15T06:56:06.350Z,8.29
2019-03-15T06:57:14.874Z,8.26
2019-03-15T06:58:13.837Z,8.09
2019-03-15T06:59:14.823Z,8.09
2019-03-15T07:00:06.268Z,8.12
2019-03-15T07:01:15.545Z,8.04
2019-03-15T07:02:06.240Z,8.10
2019-03-15T07:03:14.770Z,8.05
2019-03-15T07:04:06.219Z,8.12
2019-03-15T07:05:06.212Z,8.05
2019-03-15T07:06:06.221Z,7.95
2019-03-15T07:07:06.198Z,7.95
2019-03-15T07:08:06.181Z,7.91
2019-03-15T07:09:07.315Z,7.98
2019-03-15T07:10:06.172Z,8.01
2019-03-15T07:11:06.190Z,7.91
2019-03-15T07:12:09.723Z,7.92
2019-03-15T07:13:06.125Z,7.91
2019-03-15T07:14:06.108Z,7.91
2019-03-15T07:15:06.110Z,7.95
2019-03-15T07:16:06.140Z,7.88
2019-03-15T07:17:06.077Z,7.87
2019-03-15T07:18:06.065Z,7.92
2019-03-15T07:19:25.729Z,7.88
2019-03-15T07:20:13.587Z,7.88
2019-03-15T07:21:14.633Z,7.81
2019-03-15T07:22:13.571Z,7.87
2019-03-15T07:23:13.560Z,7.86
2019-03-15T07:24:24.543Z,7.77
2019-03-15T07:26:16.243Z,7.87
2019-03-15T07:27:23.743Z,7.83
2019-03-15T07:28:23.749Z,7.77
2019-03-15T07:29:23.721Z,7.76
2019-03-15T07:30:23.711Z,7.71
2019-03-15T07:31:16.166Z,7.73
2019-03-15T07:32:16.272Z,7.69
2019-03-15T07:33:16.147Z,7.81
2019-03-15T07:34:16.132Z,7.83
2019-03-15T07:35:16.126Z,7.80
2019-03-15T07:36:16.130Z,7.86
2019-03-15T07:37:16.133Z,7.77
2019-03-15T07:38:16.106Z,7.83
2019-03-15T07:39:16.094Z,7.81
2019-03-15T07:40:16.077Z,7.88
2019-03-15T07:41:16.065Z,7.78
2019-03-15T07:42:16.100Z,7.87
2019-03-15T07:43:16.074Z,7.91
2019-03-15T07:44:16.025Z,7.91
2019-03-15T07:45:16.021Z,7.95
2019-03-15T07:46:16.010Z,7.86
2019-03-15T07:47:16.030Z,7.91
2019-03-15T07:48:22.245Z,7.96
2019-03-15T07:49:16.977Z,7.91
2019-03-15T07:50:15.970Z,7.96
2019-03-15T07:51:15.945Z,7.91
2019-03-15T07:52:15.935Z,7.92
2019-03-15T07:53:15.970Z,7.99
2019-03-15T07:54:15.915Z,8.04
2019-03-15T07:55:15.906Z,7.91
2019-03-15T07:56:15.890Z,8.01
2019-03-15T07:57:15.881Z,7.91
2019-03-15T07:58:15.934Z,7.94
2019-03-15T07:59:15.866Z,7.92
2019-03-15T08:00:15.853Z,7.92
2019-03-15T08:01:15.840Z,7.83
2019-03-15T08:02:15.858Z,7.84
2019-03-15T08:03:15.836Z,7.86
2019-03-15T08:04:16.999Z,7.83
2019-03-15T08:05:15.801Z,7.77
2019-03-15T08:06:15.798Z,7.77
2019-03-15T08:07:19.945Z,7.83
2019-03-15T08:08:15.828Z,7.81
2019-03-15T08:09:15.761Z,7.88
2019-03-15T08:10:15.750Z,7.77
2019-03-15T08:11:15.788Z,7.84
2019-03-15T08:12:15.750Z,7.80
2019-03-15T08:13:15.771Z,7.83
2019-03-15T08:14:15.702Z,7.86
2019-03-15T08:15:15.712Z,7.77
2019-03-15T08:16:15.692Z,7.91
2019-03-15T08:17:15.670Z,7.84
2019-03-15T08:18:15.697Z,7.83
2019-03-15T08:19:15.666Z,7.76
2019-03-15T08:20:15.667Z,7.84
2019-03-15T08:21:15.634Z,7.88
2019-03-15T08:22:15.633Z,7.87
2019-03-15T08:23:15.596Z,7.87
2019-03-15T08:24:15.609Z,7.87
2019-03-15T08:25:15.600Z,7.96
2019-03-15T08:26:15.572Z,7.96
2019-03-15T08:27:16.234Z,7.91
2019-03-15T08:28:15.577Z,8.02
2019-03-15T08:29:24.625Z,7.98
2019-03-15T08:30:24.092Z,7.99
2019-03-15T08:31:15.518Z,8.06
2019-03-15T08:32:15.504Z,8.02
2019-03-15T08:33:15.506Z,7.98
2019-03-15T08:34:15.479Z,7.98
2019-03-15T08:35:15.485Z,8.02
2019-03-15T08:36:15.457Z,8.06
2019-03-15T08:37:15.444Z,7.98
2019-03-15T08:38:15.436Z,8.05
2019-03-15T08:39:15.426Z,8.05
2019-03-15T08:40:15.482Z,8.05
2019-03-15T08:41:15.405Z,8.09
2019-03-15T08:42:15.392Z,8.10
2019-03-15T08:43:15.385Z,8.09
2019-03-15T08:44:15.378Z,8.09
2019-03-15T08:45:15.366Z,8.16
2019-03-15T08:46:15.375Z,8.14
2019-03-15T08:47:15.379Z,8.16
2019-03-15T08:48:15.325Z,8.20
2019-03-15T08:49:15.316Z,8.23
2019-03-15T08:50:15.813Z,8.24
2019-03-15T08:51:15.300Z,8.29
2019-03-15T08:52:15.285Z,8.29
2019-03-15T08:53:15.274Z,8.41
2019-03-15T08:54:15.269Z,8.41
2019-03-15T08:55:15.252Z,8.34
2019-03-15T08:56:15.308Z,8.47
2019-03-15T08:57:15.233Z,8.47
2019-03-15T08:58:21.677Z,8.47
2019-03-15T08:59:16.217Z,8.62
2019-03-15T09:00:15.198Z,8.77
2019-03-15T09:01:15.204Z,8.70
2019-03-15T09:02:15.187Z,8.80
2019-03-15T09:03:27.292Z,8.88
2019-03-15T09:04:16.168Z,8.89
2019-03-15T09:05:15.186Z,8.96
2019-03-15T09:06:15.140Z,9.09
2019-03-15T09:07:15.124Z,9.14
2019-03-15T09:08:15.120Z,9.30
2019-03-15T09:09:15.103Z,9.34
2019-03-15T09:10:22.800Z,9.41
2019-03-15T09:11:16.099Z,9.50
2019-03-15T09:12:15.067Z,9.48
2019-03-15T09:13:15.077Z,9.54
2019-03-15T09:14:15.047Z,9.57
2019-03-15T09:15:15.042Z,9.63
2019-03-15T09:16:15.044Z,9.73
2019-03-15T09:17:15.016Z,9.67
2019-03-15T09:18:15.003Z,9.81
2019-03-15T09:19:14.997Z,9.84
2019-03-15T09:20:14.989Z,9.83
2019-03-15T09:21:15.016Z,9.91
2019-03-15T09:22:14.959Z,10.08
2019-03-15T09:23:14.965Z,10.05
2019-03-15T09:24:23.490Z,10.03
2019-03-15T09:25:19.818Z,10.08
2019-03-15T09:26:15.931Z,10.14
2019-03-15T09:27:14.906Z,10.10
2019-03-15T09:28:14.896Z,10.21
2019-03-15T09:29:14.882Z,10.34
2019-03-15T09:30:23.284Z,10.31
2019-03-15T09:31:15.893Z,10.28
2019-03-15T09:32:14.876Z,10.41
2019-03-15T09:33:14.837Z,10.48
2019-03-15T09:34:14.827Z,10.43
2019-03-15T09:35:14.822Z,10.45
2019-03-15T09:36:14.832Z,10.58
2019-03-15T09:37:14.814Z,10.60
2019-03-15T09:38:14.788Z,10.60
2019-03-15T09:39:14.833Z,10.68
2019-03-15T09:40:14.763Z,10.68
2019-03-15T09:41:14.753Z,10.75
2019-03-15T09:42:14.762Z,10.76
2019-03-15T09:43:14.732Z,10.76
2019-03-15T09:44:14.728Z,10.90
2019-03-15T09:45:14.712Z,10.90
2019-03-15T09:46:14.707Z,10.91
2019-03-15T09:47:14.730Z,10.90
2019-03-15T09:48:14.764Z,10.98
2019-03-15T09:49:14.664Z,10.94
2019-03-15T09:50:22.818Z,10.97
2019-03-15T09:51:15.646Z,10.97
2019-03-15T09:52:14.635Z,10.94
2019-03-15T09:53:14.654Z,11.03
2019-03-15T09:54:14.609Z,11.08
2019-03-15T09:55:14.598Z,11.11
2019-03-15T09:56:14.592Z,11.11
2019-03-15T09:57:14.583Z,11.13
2019-03-15T09:58:14.585Z,11.09
2019-03-15T09:59:14.557Z,11.11
2019-03-15T10:00:14.547Z,11.04
2019-03-15T10:01:14.848Z,11.11
2019-03-15T10:02:14.563Z,11.19
2019-03-15T10:03:22.124Z,11.20
2019-03-15T10:04:17.213Z,11.12
2019-03-15T10:05:14.500Z,11.23
2019-03-15T10:06:19.078Z,11.28
2019-03-15T10:07:15.575Z,11.22
2019-03-15T10:08:14.457Z,11.27
2019-03-15T10:09:14.456Z,11.22
2019-03-15T10:10:17.955Z,11.28
2019-03-15T10:11:14.428Z,11.28
2019-03-15T10:12:14.420Z,11.30
2019-03-15T10:13:14.421Z,11.20
2019-03-15T10:14:14.394Z,11.34
2019-03-15T10:15:14.381Z,11.30
2019-03-15T10:16:14.373Z,11.31
2019-03-15T10:17:14.361Z,11.30
2019-03-15T10:18:14.365Z,11.25
2019-03-15T10:19:14.337Z,11.16
2019-03-15T10:20:14.334Z,11.30
2019-03-15T10:21:14.316Z,11.22
2019-03-15T10:22:14.305Z,11.20
2019-03-15T10:23:14.317Z,11.23
2019-03-15T10:24:15.711Z,11.22
2019-03-15T10:25:14.287Z,11.23
2019-03-15T10:26:15.109Z,11.20
2019-03-15T10:27:14.249Z,11.22
2019-03-15T10:28:14.266Z,11.23
2019-03-15T10:29:16.203Z,11.23
2019-03-15T10:30:14.214Z,11.22
2019-03-15T10:31:14.236Z,11.23
2019-03-15T10:32:14.197Z,11.28
2019-03-15T10:33:14.204Z,11.28
2019-03-15T10:34:14.171Z,11.30
2019-03-15T10:35:14.161Z,11.30
2019-03-15T10:36:14.167Z,11.33
2019-03-15T10:37:14.139Z,11.23
2019-03-15T10:38:16.663Z,11.28
2019-03-15T10:39:14.140Z,11.25
2019-03-15T10:40:14.108Z,11.22
2019-03-15T10:41:14.101Z,11.28
2019-03-15T10:42:14.084Z,11.30
2019-03-15T10:43:14.079Z,11.34
2019-03-15T10:44:14.090Z,11.33
2019-03-15T10:45:14.052Z,11.22
2019-03-15T10:46:14.040Z,11.30
2019-03-15T10:47:14.037Z,11.28
2019-03-15T10:48:24.627Z,11.25
2019-03-15T10:49:15.024Z,11.22
2019-03-15T10:50:13.999Z,11.30
2019-03-15T10:51:13.992Z,11.27
2019-03-15T10:52:13.975Z,11.30
2019-03-15T10:53:13.970Z,11.25
2019-03-15T10:54:13.973Z,11.27
2019-03-15T10:55:13.948Z,11.23
2019-03-15T10:56:13.945Z,11.27
2019-03-15T10:57:13.923Z,11.33
2019-03-15T10:58:13.937Z,11.31
2019-03-15T10:59:13.933Z,11.34
2019-03-15T11:00:13.908Z,11.31
2019-03-15T11:01:13.876Z,11.37
2019-03-15T11:02:13.878Z,11.45
2019-03-15T11:03:13.854Z,11.31
2019-03-15T11:04:13.842Z,11.49
2019-03-15T11:05:13.856Z,11.34
2019-03-15T11:06:13.826Z,11.33
2019-03-15T11:07:13.813Z,11.37
2019-03-15T11:08:13.803Z,11.34
2019-03-15T11:09:13.792Z,11.40
2019-03-15T11:10:13.802Z,11.41
2019-03-15T11:11:13.779Z,11.37
2019-03-15T11:12:13.764Z,11.34
2019-03-15T11:13:13.749Z,11.37
2019-03-15T11:14:13.746Z,11.37
2019-03-15T11:15:13.747Z,11.36
2019-03-15T11:16:13.723Z,11.37
2019-03-15T11:17:13.705Z,11.43
2019-03-15T11:18:13.695Z,11.33
2019-03-15T11:19:15.636Z,11.40
2019-03-15T11:20:13.692Z,11.36
2019-03-15T11:21:13.664Z,11.30
2019-03-15T11:22:13.651Z,11.34
2019-03-15T11:23:13.638Z,11.37
2019-03-15T11:24:13.629Z,11.38
2019-03-15T11:25:13.635Z,11.41
2019-03-15T11:26:14.239Z,11.33
2019-03-15T11:27:13.597Z,11.31
2019-03-15T11:28:13.588Z,11.38
2019-03-15T11:29:13.572Z,11.31
2019-03-15T11:30:13.587Z,11.40
2019-03-15T11:31:13.547Z,11.46
2019-03-15T11:32:13.535Z,11.46
2019-03-15T11:33:13.525Z,11.54
2019-03-15T11:34:13.530Z,11.56
2019-03-15T11:35:13.507Z,11.70
2019-03-15T11:36:13.511Z,11.71
2019-03-15T11:37:13.482Z,11.70
2019-03-15T11:38:13.473Z,11.74
2019-03-15T11:39:13.459Z,11.79
2019-03-15T11:40:14.225Z,11.84
2019-03-15T11:41:13.464Z,11.84
2019-03-15T11:42:15.022Z,11.87
2019-03-15T11:43:13.416Z,11.89
2019-03-15T11:44:13.437Z,11.93
2019-03-15T11:45:13.396Z,11.93
2019-03-15T11:46:16.389Z,11.89
2019-03-15T11:47:13.434Z,11.88
2019-03-15T11:48:13.374Z,11.84
2019-03-15T11:49:13.388Z,11.85
2019-03-15T11:50:13.342Z,11.88
2019-03-15T11:51:13.335Z,11.82
2019-03-15T11:52:13.336Z,11.87
2019-03-15T11:53:13.315Z,11.84
2019-03-15T11:54:13.294Z,11.80
2019-03-15T11:55:13.290Z,11.95
2019-03-15T11:56:26.176Z,11.89
2019-03-15T11:57:14.287Z,11.91
2019-03-15T11:58:13.251Z,11.91
2019-03-15T11:59:13.264Z,11.88
2019-03-15T12:00:13.234Z,11.95
2019-03-15T12:01:13.218Z,11.97
2019-03-15T12:02:13.210Z,11.89
2019-03-15T12:03:13.216Z,11.96
2019-03-15T12:04:13.184Z,11.93
2019-03-15T12:05:13.172Z,11.95
2019-03-15T12:06:13.163Z,11.96
2019-03-15T12:07:13.163Z,11.97
2019-03-15T12:08:13.268Z,12.03
2019-03-15T12:09:13.132Z,11.97
2019-03-15T12:10:13.126Z,11.99
2019-03-15T12:11:13.116Z,11.97
2019-03-15T12:12:13.096Z,11.95
2019-03-15T12:13:13.100Z,12.00
2019-03-15T12:14:13.077Z,12.04
2019-03-15T12:15:13.065Z,11.99
2019-03-15T12:16:13.057Z,11.99
2019-03-15T12:17:13.042Z,11.99
2019-03-15T12:18:13.052Z,11.96
2019-03-15T12:19:13.027Z,11.88
2019-03-15T12:20:13.008Z,11.88
2019-03-15T12:21:13.005Z,11.88
2019-03-15T12:22:13.003Z,11.93
2019-03-15T12:23:13.017Z,12.03
2019-03-15T12:24:13.012Z,11.93
2019-03-15T12:25:12.964Z,11.96
2019-03-15T12:26:12.950Z,11.97
2019-03-15T12:27:12.935Z,12.05
2019-03-15T12:28:12.920Z,12.05
2019-03-15T12:29:12.930Z,11.95
2019-03-15T12:30:12.901Z,12.05
2019-03-15T12:31:12.885Z,12.08
2019-03-15T12:32:12.877Z,12.04
2019-03-15T12:33:12.868Z,12.07
2019-03-15T12:34:13.016Z,12.13
2019-03-15T12:35:12.843Z,11.97
2019-03-15T12:36:12.828Z,12.07
2019-03-15T12:37:12.821Z,12.10
2019-03-15T12:38:12.807Z,12.10
2019-03-15T12:39:12.822Z,12.15
2019-03-15T12:40:12.798Z,12.14
2019-03-15T12:41:12.777Z,12.10
2019-03-15T12:42:12.763Z,12.10
2019-03-15T12:43:12.757Z,12.23
2019-03-15T12:44:12.740Z,12.15
2019-03-15T12:45:12.749Z,12.17
2019-03-15T12:46:12.718Z,12.28
2019-03-15T12:47:12.727Z,12.17
2019-03-15T12:48:12.703Z,12.17
2019-03-15T12:49:12.689Z,12.17
2019-03-15T12:50:12.692Z,12.17
2019-03-15T12:51:12.668Z,12.13
2019-03-15T12:52:12.663Z,12.23
2019-03-15T12:53:12.649Z,12.18
2019-03-15T12:54:12.634Z,12.15
2019-03-15T12:55:12.657Z,12.17
2019-03-15T12:56:12.611Z,12.13
2019-03-15T12:57:12.604Z,12.14
2019-03-15T12:58:12.612Z,12.17
2019-03-15T12:59:12.576Z,12.29
2019-03-15T13:00:12.588Z,12.32
2019-03-15T13:01:12.557Z,12.30
2019-03-15T13:02:12.545Z,12.30
2019-03-15T13:03:12.539Z,12.29
2019-03-15T13:04:12.528Z,12.26
2019-03-15T13:05:12.539Z,12.23
2019-03-15T13:06:12.500Z,12.28
2019-03-15T13:07:12.487Z,12.32
2019-03-15T13:08:12.481Z,12.29
2019-03-15T13:09:12.466Z,12.23
2019-03-15T13:10:12.475Z,12.08
2019-03-15T13:11:12.452Z,12.05