createdAt,value
2023-01-03T00:01:21.460Z,1.03
2023-01-03T00:03:50.257Z,1.60
2023-01-03T00:06:19.652Z,1.27
2023-01-03T00:08:48.289Z,1.10
2023-01-03T00:11:18.983Z,1.03
2023-01-03T00:13:46.378Z,0.90
2023-01-03T00:16:20.408Z,1.30
2023-01-03T00:18:48.712Z,0.90
2023-01-03T00:21:16.855Z,1.00
2023-01-03T00:23:44.995Z,0.97
2023-01-03T00:26:15.590Z,1.20
2023-01-03T00:28:44.060Z,1.47
2023-01-03T00:31:13.940Z,0.90
2023-01-03T00:33:43.499Z,0.97
2023-01-03T00:36:11.870Z,1.30
2023-01-03T00:38:40.743Z,0.90
2023-01-03T00:41:10.927Z,1.23
2023-01-03T00:43:39.940Z,1.47
2023-01-03T00:46:08.878Z,1.07
2023-01-03T00:48:37.760Z,0.90
2023-01-03T00:51:09.008Z,0.90
2023-01-03T00:53:38.222Z,0.90
2023-01-03T00:56:07.338Z,1.10
2023-01-03T00:58:36.204Z,1.00
2023-01-03T01:01:08.388Z,0.80
2023-01-03T01:03:37.970Z,0.97
2023-01-03T01:06:14.732Z,0.80
2023-01-03T01:08:43.813Z,1.00
2023-01-03T01:11:13.121Z,2.50
2023-01-03T01:13:42.430Z,1.00
2023-01-03T01:16:13.326Z,1.00
2023-01-03T01:18:43.111Z,0.90
2023-01-03T01:21:14.984Z,1.20
2023-01-03T01:23:43.593Z,1.03
2023-01-03T01:26:15.305Z,1.30
2023-01-03T01:28:43.861Z,1.10
2023-01-03T01:31:15.100Z,1.20
2023-01-03T01:33:43.462Z,1.30
2023-01-03T01:36:17.096Z,1.57
2023-01-03T01:38:45.581Z,1.30
2023-01-03T01:41:15.665Z,1.27
2023-01-03T01:44:15.295Z,2.50
2023-01-03T01:46:44.059Z,2.50
2023-01-03T01:49:18.080Z,1.40
2023-01-03T01:51:47.674Z,1.70
2023-01-03T01:54:16.362Z,1.70
2023-01-03T01:56:49.258Z,1.40
2023-01-03T01:59:17.819Z,1.30
2023-01-03T02:01:48.990Z,1.00
2023-01-03T02:04:23.064Z,1.30
2023-01-03T02:06:52.962Z,1.20
2023-01-03T02:09:21.217Z,1.20
2023-01-03T02:12:15.372Z,1.00
2023-01-03T02:15:05.730Z,1.33
2023-01-03T02:17:41.102Z,1.03
2023-01-03T02:20:33.179Z,1.20
2023-01-03T02:23:30.980Z,1.70
2023-01-03T02:26:28.021Z,1.20
2023-01-03T02:29:20.629Z,1.87
2023-01-03T02:31:57.626Z,1.07
2023-01-03T02:34:33.944Z,1.30
2023-01-03T02:37:10.287Z,1.37
2023-01-03T02:39:45.170Z,1.10
2023-01-03T02:42:34.649Z,0.90
2023-01-03T02:45:10.162Z,1.30
2023-01-03T02:47:47.271Z,1.20
2023-01-03T02:50:17.147Z,1.00
2023-01-03T02:52:47.295Z,1.10
2023-01-03T02:55:20.062Z,1.17
2023-01-03T02:57:53.499Z,1.10
2023-01-03T03:00:24.859Z,2.27
2023-01-03T03:02:59.910Z,1.73
2023-01-03T03:05:32.735Z,1.20
2023-01-03T03:08:00.859Z,0.90
2023-01-03T03:10:47.797Z,1.00
2023-01-03T03:13:25.278Z,1.20
2023-01-03T03:15:59.005Z,1.30
2023-01-03T03:18:48.709Z,1.07
2023-01-03T03:21:50.795Z,1.17
2023-01-03T03:24:43.336Z,1.03
2023-01-03T03:27:30.168Z,1.20
2023-01-03T03:30:02.730Z,1.40
2023-01-03T03:32:34.610Z,1.00
2023-01-03T03:35:07.647Z,2.50
2023-01-03T03:37:39.547Z,1.20
2023-01-03T03:40:27.256Z,1.30
2023-01-03T03:43:18.461Z,0.90
2023-01-03T03:45:52.784Z,1.57
2023-01-03T03:48:26.393Z,1.20
2023-01-03T03:51:01.628Z,1.57
2023-01-03T03:53:34.565Z,1.20
2023-01-03T03:56:06.299Z,1.20
2023-01-03T03:58:39.355Z,1.10
2023-01-03T04:01:09.174Z,1.37
2023-01-03T04:03:40.232Z,1.80
2023-01-03T04:06:14.883Z,1.43
2023-01-03T04:08:43.774Z,1.10
2023-01-03T04:11:12.115Z,1.60
2023-01-03T04:13:40.748Z,1.30
2023-01-03T04:16:09.251Z,1.53
2023-01-03T04:18:37.353Z,1.33
2023-01-03T04:21:05.624Z,1.30
2023-01-03T04:23:35.165Z,1.20
2023-01-03T04:26:03.355Z,1.60
2023-01-03T04:28:31.507Z,1.10
2023-01-03T04:30:59.711Z,1.20
2023-01-03T04:33:27.846Z,1.30
2023-01-03T04:35:56.230Z,1.30
2023-01-03T04:38:24.483Z,1.50
2023-01-03T04:40:53.976Z,1.50
2023-01-03T04:43:39.353Z,1.47
2023-01-03T04:46:07.590Z,1.30
2023-01-03T04:48:35.806Z,1.67
2023-01-03T04:51:03.963Z,1.77
2023-01-03T04:53:32.306Z,1.50
2023-01-03T04:56:01.820Z,1.40
2023-01-03T04:58:30.063Z,1.53
2023-01-03T05:01:00.998Z,1.47
2023-01-03T05:03:29.629Z,3.13
2023-01-03T05:06:01.054Z,1.30
2023-01-03T05:08:29.216Z,1.40
2023-01-03T05:10:57.554Z,1.40
2023-01-03T05:13:27.095Z,1.43
2023-01-03T05:15:55.256Z,1.40
2023-01-03T05:18:23.375Z,1.87
2023-01-03T05:21:09.087Z,1.50
2023-01-03T05:23:54.711Z,1.50
2023-01-03T05:26:23.403Z,1.37
2023-01-03T05:28:55.318Z,1.47
2023-01-03T05:31:23.508Z,1.57
2023-01-03T05:33:51.738Z,1.60
2023-01-03T05:36:19.986Z,1.60
2023-01-03T05:38:48.125Z,1.63
2023-01-03T05:41:37.866Z,1.63
2023-01-03T05:44:07.728Z,1.40
2023-01-03T05:46:36.391Z,1.60
2023-01-03T05:49:04.720Z,1.60
2023-01-03T05:51:33.043Z,1.80
2023-01-03T05:54:01.163Z,1.67
2023-01-03T05:56:29.346Z,1.90
2023-01-03T05:58:57.425Z,1.80
2023-01-03T06:01:28.548Z,1.70
2023-01-03T06:03:56.924Z,2.10
2023-01-03T06:06:25.137Z,1.60
2023-01-03T06:08:53.633Z,1.40
2023-01-03T06:11:22.379Z,1.50
2023-01-03T06:13:50.532Z,1.20
2023-01-03T06:16:38.629Z,1.40
2023-01-03T06:19:08.969Z,1.97
2023-01-03T06:21:38.079Z,1.70
2023-01-03T06:24:07.037Z,1.70
2023-01-03T06:26:35.289Z,1.47
2023-01-03T06:29:03.861Z,1.20
2023-01-03T06:31:32.384Z,1.50
2023-01-03T06:34:00.587Z,1.60
2023-01-03T06:36:32.116Z,1.50
2023-01-03T06:39:00.291Z,1.73
2023-01-03T06:41:28.553Z,1.70
2023-01-03T06:43:56.672Z,1.70
2023-01-03T06:46:42.407Z,2.00
2023-01-03T06:49:34.563Z,1.67
2023-01-03T06:52:25.012Z,1.60
2023-01-03T06:54:55.201Z,1.27
2023-01-03T06:57:25.757Z,1.50
2023-01-03T06:59:55.693Z,1.60
2023-01-03T07:02:24.178Z,1.60
2023-01-03T07:04:52.661Z,1.70
2023-01-03T07:07:22.274Z,1.90
2023-01-03T07:09:50.467Z,1.87
2023-01-03T07:12:37.266Z,1.73
2023-01-03T07:15:06.460Z,2.00
2023-01-03T07:17:34.712Z,1.93
2023-01-03T07:20:02.902Z,4.00
2023-01-03T07:22:32.374Z,4.67
2023-01-03T07:25:00.618Z,4.60
2023-01-03T07:27:28.844Z,2.63
2023-01-03T07:29:56.905Z,2.70
2023-01-03T07:32:25.649Z,6.20
2023-01-03T07:34:53.775Z,2.50
2023-01-03T07:37:21.961Z,3.33
2023-01-03T07:39:51.485Z,3.77
2023-01-03T07:42:36.956Z,3.37
2023-01-03T07:45:06.191Z,2.20
2023-01-03T07:47:34.418Z,4.17
2023-01-03T07:50:02.712Z,2.30
2023-01-03T07:52:30.901Z,3.63
2023-01-03T07:55:00.278Z,2.93
2023-01-03T07:57:29.321Z,3.53
2023-01-03T07:59:57.307Z,2.80
2023-01-03T08:02:25.594Z,2.67
2023-01-03T08:04:53.972Z,3.20
2023-01-03T08:07:22.056Z,4.87
2023-01-03T08:10:07.634Z,3.03
2023-01-03T08:12:54.660Z,2.20
2023-01-03T08:15:22.774Z,2.87
2023-01-03T08:17:51.286Z,3.23
2023-01-03T08:20:19.344Z,2.80
2023-01-03T08:22:47.392Z,2.83
2023-01-03T08:25:15.646Z,3.60
2023-01-03T08:27:50.009Z,3.00
2023-01-03T08:30:18.930Z,3.33
2023-01-03T08:32:47.206Z,3.97
2023-01-03T08:35:16.120Z,3.27
2023-01-03T08:37:45.065Z,3.87
2023-01-03T08:40:16.965Z,4.53
2023-01-03T08:42:47.617Z,2.60
2023-01-03T08:45:19.082Z,10.37
2023-01-03T08:47:47.968Z,14.10
2023-01-03T08:50:16.677Z,9.73
2023-01-03T08:52:44.821Z,8.97
2023-01-03T08:55:13.686Z,5.53
2023-01-03T08:57:41.856Z,5.30
2023-01-03T09:00:12.716Z,4.23
2023-01-03T09:02:41.052Z,4.20
2023-01-03T09:05:10.353Z,3.60
2023-01-03T09:07:38.505Z,3.00
2023-01-03T09:10:07.854Z,2.87
2023-01-03T09:12:36.085Z,3.30
2023-01-03T09:15:04.418Z,2.87
2023-01-03T09:17:33.909Z,2.43
2023-01-03T09:20:01.931Z,2.80
2023-01-03T09:22:30.061Z,2.60
2023-01-03T09:24:58.261Z,2.53
2023-01-03T09:27:26.340Z,2.37
2023-01-03T09:29:54.402Z,2.80
2023-01-03T09:32:22.540Z,2.60
2023-01-03T09:34:51.997Z,2.10
2023-01-03T09:37:20.059Z,2.17
2023-01-03T09:39:48.098Z,2.30
2023-01-03T09:42:38.968Z,2.20
2023-01-03T09:45:09.232Z,2.53
2023-01-03T09:47:39.578Z,2.03
2023-01-03T09:50:31.735Z,1.90
2023-01-03T09:53:24.872Z,2.10
2023-01-03T09:56:21.425Z,1.97
2023-01-03T09:59:12.263Z,2.40
2023-01-03T10:02:10.956Z,2.47
2023-01-03T10:04:58.933Z,2.30
2023-01-03T10:07:45.210Z,2.60
2023-01-03T10:10:18.698Z,2.57
2023-01-03T10:12:59.031Z,2.70
2023-01-03T10:15:40.207Z,3.13
2023-01-03T10:18:24.631Z,2.40
2023-01-03T10:20:58.121Z,2.90
2023-01-03T10:23:27.656Z,2.40
2023-01-03T10:25:57.017Z,2.03
2023-01-03T10:28:29.143Z,1.83
2023-01-03T10:31:14.835Z,2.77
2023-01-03T10:33:45.463Z,4.60
2023-01-03T10:36:14.413Z,5.90
2023-01-03T10:38:51.482Z,3.50
2023-01-03T10:41:30.926Z,1.80
2023-01-03T10:44:00.534Z,6.37
2023-01-03T10:46:30.146Z,2.67
2023-01-03T10:49:29.745Z,2.50
2023-01-03T10:52:02.070Z,2.10
2023-01-03T10:54:45.591Z,4.60
2023-01-03T10:57:36.171Z,2.60
2023-01-03T11:00:21.573Z,4.20
2023-01-03T11:02:50.508Z,2.33
2023-01-03T11:05:21.287Z,1.87
2023-01-03T11:07:55.738Z,1.87
2023-01-03T11:10:29.887Z,3.70
2023-01-03T11:12:59.597Z,1.80
2023-01-03T11:15:39.632Z,2.07
2023-01-03T11:18:18.112Z,2.10
2023-01-03T11:20:51.553Z,3.13
2023-01-03T11:23:27.943Z,1.90
2023-01-03T11:26:06.636Z,1.90
2023-01-03T11:29:03.763Z,1.50
2023-01-03T11:31:43.153Z,1.83
2023-01-03T11:35:11.501Z,1.80
2023-01-03T11:37:32.189Z,1.67
2023-01-03T11:40:11.929Z,1.70
2023-01-03T11:42:49.536Z,1.47
2023-01-03T11:45:41.940Z,1.50
2023-01-03T11:48:48.108Z,2.40
2023-01-03T11:51:22.878Z,3.73
2023-01-03T11:54:03.164Z,3.37
2023-01-03T11:56:35.048Z,3.43
2023-01-03T11:59:23.310Z,1.70
2023-01-03T12:02:27.933Z,1.00
2023-01-03T12:05:08.873Z,1.00
2023-01-03T12:07:48.932Z,4.70
2023-01-03T12:10:21.266Z,1.10
2023-01-03T12:13:10.803Z,1.23
2023-01-03T12:15:47.697Z,1.10
2023-01-03T12:18:26.187Z,1.30
2023-01-03T12:20:59.832Z,1.30
2023-01-03T12:23:36.502Z,1.30
2023-01-03T12:26:09.823Z,1.50
2023-01-03T12:28:41.813Z,1.20
2023-01-03T12:31:23.089Z,1.60
2023-01-03T12:34:03.360Z,1.10
2023-01-03T12:36:40.497Z,1.10
2023-01-03T12:39:24.896Z,1.37
2023-01-03T12:42:01.302Z,1.20
2023-01-03T12:44:33.400Z,1.27
2023-01-03T12:47:03.978Z,2.53
2023-01-03T12:49:36.494Z,1.40
2023-01-03T12:52:04.599Z,2.83
2023-01-03T12:54:41.253Z,1.30
2023-01-03T12:57:45.349Z,1.10
2023-01-03T13:00:23.581Z,1.30
2023-01-03T13:02:56.448Z,1.10
2023-01-03T13:05:31.800Z,2.47
2023-01-03T13:08:07.174Z,1.10
2023-01-03T13:10:40.217Z,1.10
2023-01-03T13:13:14.724Z,1.07
2023-01-03T13:15:42.974Z,2.17
2023-01-03T13:18:35.070Z,1.00
2023-01-03T13:21:23.398Z,1.13
2023-01-03T13:23:59.630Z,1.10
2023-01-03T13:26:29.105Z,1.10
2023-01-03T13:29:36.054Z,1.33
2023-01-03T13:32:05.563Z,1.27
2023-01-03T13:34:36.292Z,1.23
2023-01-03T13:37:18.195Z,1.27
2023-01-03T13:39:58.098Z,1.20
2023-01-03T13:42:30.202Z,1.17
2023-01-03T13:45:27.985Z,1.73
2023-01-03T13:47:57.030Z,1.53
2023-01-03T13:50:30.769Z,1.27
2023-01-03T13:53:01.620Z,1.37
2023-01-03T13:55:36.860Z,1.20
2023-01-03T13:58:25.254Z,1.10
2023-01-03T14:00:54.338Z,1.10
2023-01-03T14:03:43.727Z,1.13
2023-01-03T14:06:43.524Z,1.63
2023-01-03T14:09:47.313Z,1.33
2023-01-03T14:12:30.117Z,1.63
2023-01-03T14:14:59.465Z,1.80
2023-01-03T14:17:31.700Z,1.20
2023-01-03T14:20:04.367Z,1.70
2023-01-03T14:22:39.437Z,1.83
2023-01-03T14:25:10.613Z,2.80
2023-01-03T14:27:41.108Z,1.27
2023-01-03T14:30:22.498Z,1.20
2023-01-03T14:32:50.791Z,1.20
2023-01-03T14:35:36.965Z,1.37
2023-01-03T14:38:07.592Z,1.17
2023-01-03T14:40:35.727Z,2.90
2023-01-03T14:43:05.694Z,1.43
2023-01-03T14:45:33.948Z,1.30
2023-01-03T14:48:02.061Z,2.93
2023-01-03T14:50:33.393Z,1.23
2023-01-03T14:53:03.644Z,2.10
2023-01-03T14:55:34.550Z,1.30
2023-01-03T14:58:06.250Z,1.47
2023-01-03T15:00:37.278Z,1.10
2023-01-03T15:03:06.106Z,1.50
2023-01-03T15:05:38.619Z,1.30
2023-01-03T15:08:11.623Z,1.50
2023-01-03T15:10:46.486Z,1.30
2023-01-03T15:13:20.443Z,1.57
2023-01-03T15:15:55.817Z,1.53
2023-01-03T15:18:25.773Z,3.43
2023-01-03T15:20:56.398Z,1.40
2023-01-03T15:23:37.510Z,1.17
2023-01-03T15:26:07.867Z,1.10
2023-01-03T15:28:39.275Z,1.30
2023-01-03T15:31:16.446Z,1.40
2023-01-03T15:33:45.409Z,1.50
2023-01-03T15:36:19.195Z,3.60
2023-01-03T15:38:49.957Z,1.30
2023-01-03T15:41:38.827Z,2.50
2023-01-03T15:44:08.661Z,3.70
2023-01-03T15:46:37.280Z,3.30
2023-01-03T15:49:07.380Z,1.93
2023-01-03T15:51:35.564Z,1.70
2023-01-03T15:54:03.688Z,4.80
2023-01-03T15:56:36.671Z,3.40
2023-01-03T15:59:09.384Z,3.40
2023-01-03T16:01:37.606Z,2.57
2023-01-03T16:04:06.143Z,3.40
2023-01-03T16:06:34.317Z,6.37
2023-01-03T16:09:02.474Z,3.83
2023-01-03T16:11:34.629Z,2.07
2023-01-03T16:14:05.807Z,1.50
2023-01-03T16:16:38.506Z,1.63
2023-01-03T16:19:07.335Z,2.87
2023-01-03T16:21:35.590Z,1.97
2023-01-03T16:24:04.981Z,5.47
2023-01-03T16:26:34.471Z,1.90
2023-01-03T16:29:02.598Z,1.90
2023-01-03T16:31:34.170Z,2.50
2023-01-03T16:34:05.164Z,2.00
2023-01-03T16:36:37.065Z,2.00
2023-01-03T16:39:06.276Z,2.60
2023-01-03T16:41:35.686Z,6.43
2023-01-03T16:44:03.736Z,4.80
2023-01-03T16:46:32.183Z,5.53
2023-01-03T16:49:00.715Z,3.33
2023-01-03T16:51:31.461Z,3.57
2023-01-03T16:54:00.664Z,3.20
2023-01-03T16:56:28.753Z,3.10
2023-01-03T16:58:58.196Z,2.80
2023-01-03T17:01:26.536Z,2.43
2023-01-03T17:03:54.829Z,2.93
2023-01-03T17:06:37.432Z,2.30
2023-01-03T17:09:12.064Z,4.20
2023-01-03T17:11:40.445Z,2.43
2023-01-03T17:14:17.582Z,2.80
2023-01-03T17:16:45.899Z,3.67
2023-01-03T17:20:01.942Z,3.00
2023-01-03T17:22:14.685Z,2.87
2023-01-03T17:24:43.174Z,3.30
2023-01-03T17:27:17.080Z,3.43
2023-01-03T17:29:47.364Z,11.10
2023-01-03T17:32:18.405Z,25.77
2023-01-03T17:34:46.695Z,11.10
2023-01-03T17:37:17.870Z,6.90
2023-01-03T17:39:50.041Z,3.93
2023-01-03T17:42:18.914Z,5.40
2023-01-03T17:45:03.981Z,5.37
2023-01-03T17:47:49.844Z,6.93
2023-01-03T17:50:18.214Z,4.80
2023-01-03T17:52:51.866Z,4.80
2023-01-03T17:55:25.481Z,6.47
2023-01-03T17:57:54.327Z,4.57
2023-01-03T18:00:26.538Z,4.20
2023-01-03T18:02:55.598Z,4.27
2023-01-03T18:05:28.643Z,6.67
2023-01-03T18:07:58.261Z,4.30
2023-01-03T18:10:32.902Z,4.30
2023-01-03T18:13:01.030Z,5.53
2023-01-03T18:15:30.563Z,7.23
2023-01-03T18:17:58.680Z,4.10
2023-01-03T18:20:28.081Z,3.73
2023-01-03T18:22:56.301Z,3.90
2023-01-03T18:25:26.395Z,4.67
2023-01-03T18:27:57.488Z,4.00
2023-01-03T18:30:25.750Z,4.57
2023-01-03T18:32:55.221Z,7.03
2023-01-03T18:35:30.995Z,5.87
2023-01-03T18:38:02.697Z,5.40
2023-01-03T18:40:31.662Z,6.03
2023-01-03T18:43:10.423Z,4.97
2023-01-03T18:45:39.723Z,3.70
2023-01-03T18:48:13.619Z,4.30
2023-01-03T18:50:41.955Z,5.80
2023-01-03T18:53:16.477Z,4.80
2023-01-03T18:55:44.601Z,5.00
2023-01-03T18:58:29.057Z,5.50
2023-01-03T19:00:57.225Z,7.30
2023-01-03T19:03:29.078Z,5.87
2023-01-03T19:05:59.041Z,11.00
2023-01-03T19:08:30.727Z,11.70
2023-01-03T19:11:05.305Z,11.30
2023-01-03T19:13:50.320Z,7.37
2023-01-03T19:16:20.995Z,6.57
2023-01-03T19:18:50.896Z,5.37
2023-01-03T19:21:20.805Z,5.50
2023-01-03T19:23:57.061Z,8.33
2023-01-03T19:26:29.779Z,6.00
2023-01-03T19:29:01.784Z,7.20
2023-01-03T19:31:35.358Z,4.33
2023-01-03T19:34:04.942Z,7.97
2023-01-03T19:36:33.111Z,16.70
2023-01-03T19:39:01.254Z,15.33
2023-01-03T19:41:30.374Z,8.37
2023-01-03T19:43:58.488Z,11.50
2023-01-03T19:46:26.704Z,8.17
2023-01-03T19:48:54.774Z,8.47
2023-01-03T19:51:24.200Z,9.50
2023-01-03T19:53:52.327Z,7.80
2023-01-03T19:56:23.567Z,5.90
2023-01-03T19:58:54.482Z,7.30
2023-01-03T20:01:26.079Z,7.17
2023-01-03T20:03:54.422Z,6.70
2023-01-03T20:06:23.991Z,6.10
2023-01-03T20:08:53.745Z,6.93
2023-01-03T20:11:23.824Z,7.23
2023-01-03T20:13:52.002Z,8.30
2023-01-03T20:16:20.161Z,8.63
2023-01-03T20:18:48.654Z,7.30
2023-01-03T20:21:23.018Z,9.00
2023-01-03T20:23:55.786Z,9.67
2023-01-03T20:26:27.321Z,7.77
2023-01-03T20:28:56.835Z,9.00
2023-01-03T20:31:25.916Z,6.60
2023-01-03T20:33:54.604Z,10.50
2023-01-03T20:36:25.639Z,4.57
2023-01-03T20:38:56.676Z,4.70
2023-01-03T20:41:35.931Z,5.87
2023-01-03T20:44:04.827Z,9.97
2023-01-03T20:46:33.105Z,9.10
2023-01-03T20:49:03.403Z,8.57
2023-01-03T20:51:32.472Z,8.30
2023-01-03T20:54:02.292Z,7.60
2023-01-03T20:56:32.822Z,6.73
2023-01-03T20:59:00.974Z,6.20
2023-01-03T21:01:29.170Z,10.00
2023-01-03T21:03:57.449Z,9.83
2023-01-03T21:06:29.438Z,13.40
2023-01-03T21:08:57.719Z,16.57
2023-01-03T21:11:29.281Z,10.63
2023-01-03T21:13:58.847Z,7.37
2023-01-03T21:16:32.027Z,7.60
2023-01-03T21:19:06.035Z,4.53
2023-01-03T21:21:35.284Z,5.20
2023-01-03T21:24:03.496Z,5.03
2023-01-03T21:26:32.931Z,5.37
2023-01-03T21:29:01.371Z,4.90
2023-01-03T21:31:29.549Z,4.33
2023-01-03T21:33:57.672Z,5.03
2023-01-03T21:36:28.621Z,4.03
2023-01-03T21:38:57.500Z,5.37
2023-01-03T21:41:26.629Z,4.67
2023-01-03T21:43:57.369Z,4.50
2023-01-03T21:46:26.539Z,5.13
2023-01-03T21:48:55.280Z,5.87
2023-01-03T21:51:37.689Z,5.73
2023-01-03T21:54:07.402Z,5.67
2023-01-03T21:56:37.521Z,4.57
2023-01-03T21:59:07.008Z,5.47
2023-01-03T22:01:55.353Z,5.90
2023-01-03T22:04:22.512Z,6.37
2023-01-03T22:06:50.579Z,5.90
2023-01-03T22:09:36.119Z,6.97
2023-01-03T22:12:04.427Z,5.83
2023-01-03T22:14:33.855Z,6.27
2023-01-03T22:17:01.888Z,4.80
2023-01-03T22:19:29.939Z,6.23
2023-01-03T22:21:58.027Z,5.67
2023-01-03T22:24:26.212Z,11.87
2023-01-03T22:26:54.259Z,12.20
2023-01-03T22:29:22.530Z,9.43
2023-01-03T22:31:52.219Z,6.40
2023-01-03T22:34:20.507Z,7.30
2023-01-03T22:36:48.552Z,7.57
2023-01-03T22:39:16.711Z,7.90
2023-01-03T22:41:44.863Z,6.90
2023-01-03T22:44:12.948Z,12.20
2023-01-03T22:46:41.085Z,7.87
2023-01-03T22:49:10.512Z,7.67
2023-01-03T22:51:38.676Z,8.67
2023-01-03T22:54:07.574Z,8.00
2023-01-03T22:56:35.722Z,8.87
2023-01-03T22:59:04.016Z,7.10
2023-01-03T23:01:32.337Z,8.10
2023-01-03T23:04:01.500Z,7.93
2023-01-03T23:06:32.312Z,7.90
2023-01-03T23:09:01.311Z,8.20
2023-01-03T23:11:49.435Z,6.83
2023-01-03T23:14:19.369Z,8.40
2023-01-03T23:16:48.402Z,7.20
2023-01-03T23:19:18.544Z,11.37
2023-01-03T23:21:48.374Z,7.53
2023-01-03T23:24:18.658Z,7.83
2023-01-03T23:26:46.833Z,7.90
2023-01-03T23:29:15.416Z,8.10
2023-01-03T23:31:44.127Z,7.50
2023-01-03T23:34:13.469Z,7.37
2023-01-03T23:36:43.205Z,7.50
2023-01-03T23:39:16.088Z,6.83
2023-01-03T23:41:44.341Z,7.03
2023-01-03T23:44:13.055Z,6.53
2023-01-03T23:46:41.678Z,7.20
2023-01-03T23:49:12.449Z,6.87
2023-01-03T23:51:40.687Z,6.30
2023-01-03T23:54:08.885Z,5.83
2023-01-03T23:56:38.913Z,5.93
2023-01-03T23:59:07.186Z,6.37
