createdAt,value
2018-04-18T00:00:20.721Z,12.80
2018-04-18T00:02:48.261Z,12.78
2018-04-18T00:05:15.825Z,12.76
2018-04-18T00:07:43.366Z,12.75
2018-04-18T00:10:10.883Z,12.75
2018-04-18T00:12:38.396Z,12.71
2018-04-18T00:15:05.962Z,12.67
2018-04-18T00:17:33.492Z,12.62
2018-04-18T00:20:00.996Z,12.57
2018-04-18T00:22:28.460Z,12.53
2018-04-18T00:24:56.067Z,12.51
2018-04-18T00:27:23.527Z,12.47
2018-04-18T00:29:51.113Z,12.44
2018-04-18T00:32:18.672Z,12.40
2018-04-18T00:37:18.874Z,12.33
2018-04-18T00:39:46.449Z,12.30
2018-04-18T00:42:14.036Z,12.25
2018-04-18T00:44:41.525Z,12.22
2018-04-18T00:47:09.071Z,12.18
2018-04-18T00:49:36.531Z,12.14
2018-04-18T00:52:04.024Z,12.12
2018-04-18T00:54:31.504Z,12.09
2018-04-18T00:56:58.996Z,12.01
2018-04-18T00:59:26.479Z,11.94
2018-04-18T01:01:53.969Z,11.89
2018-04-18T01:04:21.449Z,11.86
2018-04-18T01:06:48.948Z,11.85
2018-04-18T01:09:16.408Z,11.84
2018-04-18T01:11:43.889Z,11.82
2018-04-18T01:14:11.384Z,11.79
2018-04-18T01:16:38.845Z,11.74
2018-04-18T01:19:06.404Z,11.70
2018-04-18T01:21:33.873Z,11.64
2018-04-18T01:24:01.356Z,11.59
2018-04-18T01:26:28.857Z,11.54
2018-04-18T01:28:56.332Z,11.50
2018-04-18T01:31:23.838Z,11.46
2018-04-18T01:33:51.307Z,11.45
2018-04-18T01:36:18.785Z,11.44
2018-04-18T01:38:46.346Z,11.41
2018-04-18T01:41:13.828Z,11.39
2018-04-18T01:43:41.330Z,11.37
2018-04-18T01:46:08.833Z,11.33
2018-04-18T01:48:36.410Z,11.32
2018-04-18T01:51:03.928Z,11.31
2018-04-18T01:53:31.529Z,11.33
2018-04-18T01:55:59.032Z,11.31
2018-04-18T01:58:26.533Z,11.28
2018-04-18T02:00:54.025Z,11.25
2018-04-18T02:03:21.500Z,11.22
2018-04-18T02:05:48.978Z,11.21
2018-04-18T02:08:16.468Z,11.19
2018-04-18T02:10:43.992Z,11.20
2018-04-18T02:13:11.464Z,11.19
2018-04-18T02:15:38.962Z,11.18
2018-04-18T02:18:06.501Z,11.18
2018-04-18T02:20:34.026Z,11.17
2018-04-18T02:23:01.541Z,11.17
2018-04-18T02:25:29.023Z,11.12
2018-04-18T02:27:56.525Z,11.08
2018-04-18T02:30:24.013Z,11.03
2018-04-18T02:32:52.637Z,10.99
2018-04-18T02:35:20.089Z,10.98
2018-04-18T02:37:47.586Z,10.97
2018-04-18T02:40:15.147Z,10.93
2018-04-18T02:42:42.680Z,10.90
2018-04-18T02:45:10.215Z,10.88
2018-04-18T02:47:37.706Z,10.88
2018-04-18T02:50:05.241Z,10.87
2018-04-18T02:52:32.716Z,10.87
2018-04-18T02:55:00.192Z,10.85
2018-04-18T02:57:27.678Z,10.83
2018-04-18T02:59:55.135Z,10.81
2018-04-18T03:02:22.608Z,10.78
2018-04-18T03:04:50.112Z,10.76
2018-04-18T03:07:17.567Z,10.74
2018-04-18T03:09:45.077Z,10.72
2018-04-18T03:12:12.619Z,10.68
2018-04-18T03:14:40.132Z,10.65
2018-04-18T03:17:07.727Z,10.65
2018-04-18T03:19:35.187Z,10.62
2018-04-18T03:22:02.664Z,10.59
2018-04-18T03:24:30.123Z,10.58
2018-04-18T03:26:57.612Z,10.55
2018-04-18T03:29:25.104Z,10.54
2018-04-18T03:31:52.586Z,10.53
2018-04-18T03:34:20.137Z,10.54
2018-04-18T03:36:48.517Z,10.53
2018-04-18T03:39:15.979Z,10.52
2018-04-18T03:41:43.485Z,10.52
2018-04-18T03:44:10.968Z,10.51
2018-04-18T03:46:38.523Z,10.51
2018-04-18T03:49:06.033Z,10.53
2018-04-18T03:51:33.531Z,10.54
2018-04-18T03:54:01.045Z,10.53
2018-04-18T03:56:28.544Z,10.55
2018-04-18T03:58:56.022Z,10.56
2018-04-18T04:01:23.538Z,10.58
2018-04-18T04:03:51.018Z,10.60
2018-04-18T04:06:18.491Z,10.64
2018-04-18T04:08:46.173Z,10.67
2018-04-18T04:11:13.725Z,10.69
2018-04-18T04:13:41.220Z,10.71
2018-04-18T04:16:20.676Z,10.73
2018-04-18T04:18:59.972Z,10.75
2018-04-18T04:21:39.360Z,10.79
2018-04-18T04:24:18.716Z,10.82
2018-04-18T04:26:46.305Z,10.85
2018-04-18T04:29:13.816Z,10.87
2018-04-18T04:31:41.275Z,10.92
2018-04-18T04:34:08.747Z,11.01
2018-04-18T04:36:36.220Z,11.20
2018-04-18T04:39:03.700Z,11.71
2018-04-18T04:41:31.157Z,11.94
2018-04-18T04:43:58.623Z,11.83
2018-04-18T04:46:26.131Z,11.71
2018-04-18T04:48:53.598Z,11.63
2018-04-18T04:51:21.059Z,11.58
2018-04-18T04:53:48.635Z,11.56
2018-04-18T04:56:16.162Z,11.50
2018-04-18T04:58:43.671Z,11.55
2018-04-18T05:01:11.180Z,11.55
2018-04-18T05:03:38.650Z,11.57
2018-04-18T05:06:06.108Z,11.58
2018-04-18T05:08:33.600Z,11.66
2018-04-18T05:11:01.163Z,11.72
2018-04-18T05:13:28.624Z,11.78
2018-04-18T05:15:56.112Z,11.82
2018-04-18T05:18:23.578Z,11.89
2018-04-18T05:20:51.052Z,11.97
2018-04-18T05:23:18.617Z,12.04
2018-04-18T05:25:46.082Z,12.11
2018-04-18T05:28:13.610Z,12.20
2018-04-18T05:30:41.096Z,12.22
2018-04-18T05:33:08.586Z,12.33
2018-04-18T05:35:36.052Z,12.41
2018-04-18T05:38:03.503Z,12.44
2018-04-18T05:40:30.983Z,12.47
2018-04-18T05:42:58.440Z,12.48
2018-04-18T05:45:25.893Z,12.52
2018-04-18T05:47:53.431Z,12.58
2018-04-18T05:50:20.994Z,12.70
2018-04-18T05:52:48.472Z,12.74
2018-04-18T05:55:16.120Z,12.81
2018-04-18T05:57:43.611Z,12.94
2018-04-18T06:00:11.066Z,13.10
2018-04-18T06:02:38.575Z,13.22
2018-04-18T06:05:06.074Z,13.32
2018-04-18T06:07:33.589Z,13.41
2018-04-18T06:10:01.109Z,13.57
2018-04-18T06:12:28.699Z,13.73
2018-04-18T06:14:56.160Z,13.84
2018-04-18T06:17:23.655Z,13.89
2018-04-18T06:19:51.115Z,13.98
2018-04-18T06:22:18.640Z,14.10
2018-04-18T06:24:46.146Z,14.22
2018-04-18T06:27:13.664Z,14.40
2018-04-18T06:29:41.216Z,14.53
2018-04-18T06:32:08.791Z,14.60
2018-04-18T06:34:36.284Z,14.74
2018-04-18T06:37:03.773Z,14.88
2018-04-18T06:39:31.285Z,15.03
2018-04-18T06:41:58.767Z,15.20
2018-04-18T06:44:26.356Z,15.29
2018-04-18T06:46:53.857Z,15.40
2018-04-18T06:49:21.348Z,15.47
2018-04-18T06:51:48.922Z,15.60
2018-04-18T06:54:16.388Z,15.73
2018-04-18T06:56:43.882Z,15.73
2018-04-18T06:59:11.379Z,15.75
2018-04-18T07:01:38.843Z,15.88
2018-04-18T07:04:06.320Z,15.98
2018-04-18T07:06:33.775Z,16.04
2018-04-18T07:09:01.327Z,16.12
2018-04-18T07:11:28.833Z,16.33
2018-04-18T07:13:56.287Z,16.58
2018-04-18T07:16:23.822Z,16.72
2018-04-18T07:18:51.275Z,16.93
2018-04-18T07:21:18.793Z,17.10
2018-04-18T07:23:46.308Z,17.28
2018-04-18T07:26:13.810Z,17.51
2018-04-18T07:28:41.335Z,17.63
2018-04-18T07:31:08.899Z,17.78
2018-04-18T07:33:36.404Z,17.88
2018-04-18T07:36:03.894Z,17.86
2018-04-18T07:38:31.374Z,18.00
2018-04-18T07:40:58.876Z,18.10
2018-04-18T07:43:26.361Z,18.15
2018-04-18T07:45:53.860Z,18.07
2018-04-18T07:48:21.385Z,18.25
2018-04-18T07:50:48.954Z,18.37
2018-04-18T07:53:16.429Z,18.53
2018-04-18T07:55:43.881Z,18.67
2018-04-18T07:58:11.400Z,18.65
2018-04-18T08:00:38.896Z,18.88
2018-04-18T08:03:06.393Z,18.90
2018-04-18T08:05:33.904Z,19.05
2018-04-18T08:08:01.376Z,19.19
2018-04-18T08:10:28.834Z,19.41
2018-04-18T08:12:56.306Z,19.62
2018-04-18T08:15:23.841Z,19.71
2018-04-18T08:17:51.304Z,19.82
2018-04-18T08:20:18.787Z,19.89
2018-04-18T08:22:46.248Z,20.14
2018-04-18T08:25:13.717Z,20.36
2018-04-18T08:27:53.198Z,20.41
2018-04-18T08:30:20.761Z,20.47
2018-04-18T08:32:48.342Z,20.52
2018-04-18T08:35:15.800Z,20.62
2018-04-18T08:37:43.297Z,20.68
2018-04-18T08:40:10.791Z,20.81
2018-04-18T08:42:38.285Z,20.80
2018-04-18T08:45:05.876Z,20.87
2018-04-18T08:47:33.352Z,20.98
2018-04-18T08:50:00.837Z,21.12
2018-04-18T08:52:28.343Z,21.26
2018-04-18T08:54:55.816Z,21.35
2018-04-18T08:57:23.315Z,21.19
2018-04-18T08:59:50.799Z,21.19
2018-04-18T09:02:18.285Z,21.15
2018-04-18T09:04:45.797Z,21.04
2018-04-18T09:07:13.313Z,20.98
2018-04-18T09:09:40.824Z,21.07
2018-04-18T09:12:08.323Z,21.21
2018-04-18T09:14:35.881Z,21.40
2018-04-18T09:17:03.361Z,21.47
2018-04-18T09:19:30.852Z,21.55
2018-04-18T09:21:58.328Z,21.46
2018-04-18T09:24:25.780Z,21.30
2018-04-18T09:26:53.251Z,21.46
2018-04-18T09:29:20.849Z,21.67
2018-04-18T09:31:48.311Z,21.64
2018-04-18T09:34:15.780Z,21.66
2018-04-18T09:36:43.256Z,21.63
2018-04-18T09:39:10.747Z,21.82
2018-04-18T09:41:38.245Z,21.91
2018-04-18T09:44:05.728Z,22.00
2018-04-18T09:46:33.277Z,22.04
2018-04-18T09:49:00.752Z,21.95
2018-04-18T09:51:28.268Z,21.88
2018-04-18T09:53:55.737Z,21.98
2018-04-18T09:56:23.224Z,22.09
2018-04-18T09:58:50.703Z,22.40
2018-04-18T10:01:20.137Z,22.58
2018-04-18T10:03:53.276Z,22.65
2018-04-18T10:06:20.727Z,22.68
2018-04-18T10:08:48.180Z,22.72
2018-04-18T10:11:15.648Z,22.80
2018-04-18T10:13:43.195Z,22.81
2018-04-18T10:16:10.745Z,22.74
2018-04-18T10:18:38.213Z,22.84
2018-04-18T10:21:05.777Z,22.96
2018-04-18T10:23:33.299Z,22.98
2018-04-18T10:26:00.880Z,23.06
2018-04-18T10:28:28.368Z,23.26
2018-04-18T10:30:55.853Z,23.35
2018-04-18T10:33:23.333Z,23.36
2018-04-18T10:35:50.920Z,23.30
2018-04-18T10:38:18.399Z,23.08
2018-04-18T10:40:45.868Z,22.81
2018-04-18T10:43:13.340Z,22.82
2018-04-18T10:45:40.844Z,22.70
2018-04-18T10:48:08.303Z,22.92
2018-04-18T10:50:35.824Z,23.19
2018-04-18T10:53:03.288Z,23.42
2018-04-18T10:55:30.782Z,23.49
2018-04-18T10:57:58.274Z,23.37
2018-04-18T11:00:25.764Z,23.30
2018-04-18T11:02:53.248Z,23.08
2018-04-18T11:05:20.753Z,23.08
2018-04-18T11:07:48.265Z,23.15
2018-04-18T11:10:15.747Z,23.16
2018-04-18T11:12:43.245Z,23.46
2018-04-18T11:15:10.715Z,23.67
2018-04-18T11:17:38.216Z,23.60
2018-04-18T11:20:05.682Z,23.17
2018-04-18T11:22:33.192Z,23.15
2018-04-18T11:25:00.754Z,23.33
2018-04-18T11:27:28.279Z,23.37
2018-04-18T11:29:55.791Z,23.42
2018-04-18T11:32:23.251Z,23.41
2018-04-18T11:34:50.760Z,23.55
2018-04-18T11:37:18.261Z,23.66
2018-04-18T11:39:45.834Z,23.81
2018-04-18T11:42:13.297Z,23.94
2018-04-18T11:44:40.816Z,24.01
2018-04-18T11:47:08.310Z,23.76
2018-04-18T11:49:35.807Z,23.64
2018-04-18T11:52:03.325Z,23.49
2018-04-18T11:54:30.778Z,23.65
2018-04-18T11:56:58.244Z,23.91
2018-04-18T11:59:25.739Z,24.03
2018-04-18T12:01:53.276Z,23.85
2018-04-18T12:04:20.766Z,23.68
2018-04-18T12:06:48.364Z,23.77
2018-04-18T12:09:15.861Z,24.10
2018-04-18T12:11:43.348Z,24.11
2018-04-18T12:14:10.823Z,24.02
2018-04-18T12:16:38.316Z,24.04
2018-04-18T12:19:05.888Z,24.26
2018-04-18T12:21:33.366Z,24.20
2018-04-18T12:24:00.854Z,24.14
2018-04-18T12:26:28.394Z,24.11
2018-04-18T12:28:55.871Z,24.14
2018-04-18T12:31:23.376Z,24.37
2018-04-18T12:33:50.879Z,24.57
2018-04-18T12:36:18.346Z,24.65
2018-04-18T12:38:45.812Z,24.73
2018-04-18T12:41:13.314Z,24.71
2018-04-18T12:43:40.810Z,24.62
2018-04-18T12:46:08.324Z,24.65
2018-04-18T12:48:35.795Z,24.39
2018-04-18T12:51:03.288Z,24.16
2018-04-18T12:53:30.843Z,24.15
2018-04-18T12:55:58.314Z,24.14
2018-04-18T12:58:25.775Z,24.32
2018-04-18T13:00:53.234Z,24.53
2018-04-18T13:03:20.733Z,24.66
2018-04-18T13:05:48.218Z,24.66
2018-04-18T13:08:15.721Z,24.66
2018-04-18T13:10:43.352Z,24.64
2018-04-18T13:13:10.815Z,24.74
2018-04-18T13:15:38.336Z,24.60
2018-04-18T13:18:05.802Z,24.37
2018-04-18T13:20:33.324Z,24.38
2018-04-18T13:23:00.808Z,24.43
2018-04-18T13:25:28.355Z,24.59
2018-04-18T13:27:55.869Z,24.64
2018-04-18T13:30:23.470Z,24.69
2018-04-18T13:32:50.954Z,24.68
2018-04-18T13:35:18.459Z,24.68
2018-04-18T13:37:45.917Z,24.64
2018-04-18T13:40:13.412Z,24.68
2018-04-18T13:42:40.872Z,24.64
2018-04-18T13:45:08.353Z,24.70
2018-04-18T13:47:35.824Z,24.67
2018-04-18T13:50:03.407Z,24.67
2018-04-18T13:52:30.893Z,24.58
2018-04-18T13:54:58.417Z,24.50
2018-04-18T13:57:25.930Z,24.48
2018-04-18T13:59:53.444Z,24.62
2018-04-18T14:02:20.916Z,24.72
2018-04-18T14:04:48.439Z,24.72
2018-04-18T14:07:15.933Z,24.51
2018-04-18T14:09:43.467Z,24.52
2018-04-18T14:12:10.923Z,24.70
2018-04-18T14:14:38.467Z,24.78
2018-04-18T14:17:05.952Z,24.75
2018-04-18T14:19:33.460Z,24.78
2018-04-18T14:22:00.915Z,24.78
2018-04-18T14:24:28.379Z,24.72
2018-04-18T14:26:55.836Z,24.74
2018-04-18T14:29:23.318Z,24.68
2018-04-18T14:31:50.882Z,24.73
2018-04-18T14:34:18.477Z,24.70
2018-04-18T14:36:45.971Z,24.72
2018-04-18T14:39:13.455Z,24.59
2018-04-18T14:41:40.975Z,24.58
2018-04-18T14:44:08.443Z,24.58
2018-04-18T14:46:35.943Z,24.74
2018-04-18T14:49:03.407Z,24.94
2018-04-18T14:51:30.909Z,24.88
2018-04-18T14:53:58.437Z,24.76
2018-04-18T14:56:25.894Z,24.55
2018-04-18T14:58:53.390Z,24.55
2018-04-18T15:01:20.893Z,24.61
2018-04-18T15:03:48.369Z,24.60
2018-04-18T15:06:15.889Z,24.54
2018-04-18T15:08:43.490Z,24.58
2018-04-18T15:11:11.014Z,24.53
2018-04-18T15:13:38.522Z,24.55
2018-04-18T15:16:06.020Z,24.60
2018-04-18T15:18:33.510Z,24.67
2018-04-18T15:21:01.089Z,24.64
2018-04-18T15:23:28.631Z,24.58
2018-04-18T15:25:56.332Z,24.61
2018-04-18T15:28:23.815Z,24.69
2018-04-18T15:30:51.288Z,24.89
2018-04-18T15:33:18.752Z,25.45
2018-04-18T15:35:46.266Z,26.19
2018-04-18T15:38:13.768Z,26.97
2018-04-18T15:40:41.258Z,27.88
2018-04-18T15:43:08.772Z,28.05
2018-04-18T15:45:36.259Z,28.31
2018-04-18T15:48:09.612Z,28.35
2018-04-18T15:50:37.239Z,28.19
2018-04-18T15:53:04.700Z,28.24
2018-04-18T15:55:32.235Z,27.96
2018-04-18T15:57:59.750Z,27.92
2018-04-18T16:00:27.233Z,27.86
2018-04-18T16:02:54.709Z,28.10
2018-04-18T16:05:22.186Z,28.50
2018-04-18T16:07:49.673Z,28.09
2018-04-18T16:10:17.166Z,27.65
2018-04-18T16:12:44.669Z,27.32
2018-04-18T16:15:12.139Z,27.16
2018-04-18T16:17:39.583Z,26.84
2018-04-18T16:20:07.076Z,26.43
2018-04-18T16:22:34.585Z,26.12
2018-04-18T16:25:02.099Z,25.88
2018-04-18T16:27:29.559Z,25.62
2018-04-18T16:29:57.059Z,25.42
2018-04-18T16:32:24.571Z,25.30
2018-04-18T16:34:52.061Z,25.39
2018-04-18T16:37:19.512Z,25.75
2018-04-18T16:39:47.010Z,26.35
2018-04-18T16:42:14.513Z,26.47
2018-04-18T16:44:42.107Z,25.96
2018-04-18T16:47:09.656Z,25.26
2018-04-18T16:49:37.105Z,24.67
2018-04-18T16:52:04.579Z,24.20
2018-04-18T16:54:32.081Z,23.97
2018-04-18T16:56:59.548Z,23.72
2018-04-18T16:59:27.006Z,23.60
2018-04-18T17:01:54.540Z,23.47
2018-04-18T17:04:21.998Z,23.38
2018-04-18T17:06:49.539Z,23.28
2018-04-18T17:09:17.056Z,23.11
2018-04-18T17:11:44.524Z,23.01
2018-04-18T17:14:12.008Z,22.91
2018-04-18T17:16:39.468Z,22.85
2018-04-18T17:19:06.923Z,22.79
2018-04-18T17:21:34.410Z,22.69
2018-04-18T17:24:01.874Z,22.62
2018-04-18T17:26:29.348Z,22.56
2018-04-18T17:28:56.961Z,22.54
2018-04-18T17:31:24.441Z,22.47
2018-04-18T17:33:52.075Z,22.41
2018-04-18T17:36:19.588Z,22.33
2018-04-18T17:38:47.096Z,22.27
2018-04-18T17:41:14.626Z,22.16
2018-04-18T17:43:42.110Z,22.09
2018-04-18T17:46:09.605Z,22.00
2018-04-18T17:48:37.134Z,21.89
2018-04-18T17:51:04.644Z,21.84
2018-04-18T17:53:32.101Z,21.78
2018-04-18T17:55:59.555Z,21.68
2018-04-18T17:58:27.135Z,21.58
2018-04-18T18:00:54.593Z,21.51
2018-04-18T18:03:22.166Z,21.48
2018-04-18T18:05:49.697Z,21.37
2018-04-18T18:08:17.235Z,21.28
2018-04-18T18:10:44.688Z,21.23
2018-04-18T18:13:12.193Z,21.14
2018-04-18T18:15:39.640Z,21.12
2018-04-18T18:18:07.120Z,21.07
2018-04-18T18:20:34.636Z,21.07
2018-04-18T18:23:02.241Z,21.08
2018-04-18T18:25:29.757Z,21.04
2018-04-18T18:27:57.362Z,21.03
2018-04-18T18:30:24.893Z,20.99
2018-04-18T18:32:52.392Z,20.91
2018-04-18T18:35:19.917Z,20.84
2018-04-18T18:37:47.425Z,20.73
2018-04-18T18:40:14.941Z,20.60
2018-04-18T18:42:42.436Z,20.47
2018-04-18T18:45:09.948Z,20.37
2018-04-18T18:47:37.443Z,20.30
2018-04-18T18:50:04.902Z,20.22
2018-04-18T18:52:32.411Z,20.12
2018-04-18T18:54:59.908Z,20.09
2018-04-18T18:57:27.446Z,20.08
2018-04-18T18:59:54.961Z,20.09
2018-04-18T19:02:22.462Z,20.07
2018-04-18T19:04:49.987Z,20.06
2018-04-18T19:07:17.477Z,20.03
2018-04-18T19:09:44.972Z,19.93
2018-04-18T19:12:12.452Z,19.84
2018-04-18T19:14:39.911Z,19.76
2018-04-18T19:17:07.407Z,19.70
2018-04-18T19:19:34.934Z,19.64
2018-04-18T19:22:02.409Z,19.61
2018-04-18T19:24:29.928Z,19.69
2018-04-18T19:26:57.423Z,19.71
2018-04-18T19:29:24.908Z,19.70
2018-04-18T19:31:52.437Z,19.66
2018-04-18T19:34:19.957Z,19.60
2018-04-18T19:36:47.528Z,19.53
2018-04-18T19:39:15.070Z,19.44
2018-04-18T19:41:42.629Z,19.35
2018-04-18T19:44:10.104Z,19.23
2018-04-18T19:46:37.589Z,19.17
2018-04-18T19:49:05.173Z,19.11
2018-04-18T19:51:32.664Z,19.06
2018-04-18T19:54:00.116Z,18.98
2018-04-18T19:56:27.612Z,18.88
2018-04-18T19:58:55.069Z,18.81
2018-04-18T20:01:22.565Z,18.73
2018-04-18T20:03:50.052Z,18.66
2018-04-18T20:06:17.566Z,18.59
2018-04-18T20:08:45.064Z,18.53
2018-04-18T20:11:12.525Z,18.45
2018-04-18T20:13:40.040Z,18.37
2018-04-18T20:16:07.531Z,18.27
2018-04-18T20:18:35.027Z,18.23
2018-04-18T20:21:02.518Z,18.18
2018-04-18T20:23:29.983Z,18.15
2018-04-18T20:25:57.471Z,18.11
2018-04-18T20:28:25.033Z,18.13
2018-04-18T20:30:52.475Z,18.21
2018-04-18T20:33:19.990Z,18.17
2018-04-18T20:35:47.486Z,18.13
2018-04-18T20:38:14.939Z,18.10
2018-04-18T20:40:42.420Z,18.13
2018-04-18T20:43:09.956Z,18.06
2018-04-18T20:45:37.414Z,17.96
2018-04-18T20:48:04.891Z,17.87
2018-04-18T20:50:32.440Z,17.77
2018-04-18T20:52:59.995Z,17.70
2018-04-18T20:55:27.506Z,17.64
2018-04-18T20:57:55.060Z,17.60
2018-04-18T21:00:22.567Z,17.63
2018-04-18T21:02:50.076Z,17.62
2018-04-18T21:05:17.567Z,17.59
2018-04-18T21:07:45.048Z,17.53
2018-04-18T21:10:12.659Z,17.43
2018-04-18T21:12:40.206Z,17.37
2018-04-18T21:15:07.743Z,17.37
2018-04-18T21:17:35.299Z,17.36
2018-04-18T21:20:02.871Z,17.31
2018-04-18T21:22:30.439Z,17.28
2018-04-18T21:24:57.945Z,17.24
2018-04-18T21:27:25.573Z,17.19
2018-04-18T21:29:53.065Z,17.19
2018-04-18T21:32:20.575Z,17.34
2018-04-18T21:34:48.077Z,17.49
2018-04-18T21:37:15.601Z,17.60
2018-04-18T21:39:43.063Z,17.70
2018-04-18T21:42:10.544Z,17.77
2018-04-18T21:44:38.036Z,17.80
2018-04-18T21:47:05.500Z,17.78
2018-04-18T21:49:33.048Z,17.70
2018-04-18T21:52:00.516Z,17.60
2018-04-18T21:54:28.068Z,17.55
2018-04-18T21:56:55.632Z,17.50
2018-04-18T21:59:23.083Z,17.44
2018-04-18T22:01:50.586Z,17.31
2018-04-18T22:04:18.092Z,17.18
2018-04-18T22:06:45.581Z,17.09
2018-04-18T22:09:13.063Z,17.03
2018-04-18T22:11:40.561Z,16.96
2018-04-18T22:14:08.053Z,16.89
2018-04-18T22:16:35.557Z,16.83
2018-04-18T22:19:03.055Z,16.82
2018-04-18T22:21:30.602Z,16.76
2018-04-18T22:23:58.102Z,16.68
2018-04-18T22:26:25.559Z,16.59
2018-04-18T22:28:53.035Z,16.56
2018-04-18T22:31:20.525Z,16.47
2018-04-18T22:33:48.022Z,16.39
2018-04-18T22:36:15.554Z,16.33
2018-04-18T22:38:43.161Z,16.29
2018-04-18T22:41:10.721Z,16.23
2018-04-18T22:43:38.235Z,16.18
2018-04-18T22:46:05.692Z,16.16
2018-04-18T22:48:33.153Z,16.15
2018-04-18T22:51:00.661Z,16.10
2018-04-18T22:53:28.140Z,16.04
2018-04-18T22:55:55.649Z,16.02
2018-04-18T22:58:23.153Z,16.01
2018-04-18T23:00:50.611Z,15.99
2018-04-18T23:03:18.084Z,15.96
2018-04-18T23:05:45.555Z,15.93
2018-04-18T23:08:13.103Z,15.88
2018-04-18T23:10:40.664Z,15.84
2018-04-18T23:13:08.176Z,15.76
2018-04-18T23:15:35.737Z,15.69
2018-04-18T23:18:03.261Z,15.66
2018-04-18T23:20:30.803Z,15.65
2018-04-18T23:22:58.296Z,15.64
2018-04-18T23:25:25.797Z,15.66
2018-04-18T23:27:53.298Z,15.69
2018-04-18T23:30:20.862Z,15.69
2018-04-18T23:32:48.382Z,15.63
2018-04-18T23:35:15.867Z,15.56
2018-04-18T23:37:43.390Z,15.51
2018-04-18T23:40:10.905Z,15.44
2018-04-18T23:42:38.391Z,15.43
2018-04-18T23:45:05.894Z,15.44
2018-04-18T23:47:33.367Z,15.43
2018-04-18T23:50:00.863Z,15.41
2018-04-18T23:52:28.471Z,15.40
2018-04-18T23:54:55.931Z,15.38
2018-04-18T23:57:23.418Z,15.32
2018-04-18T23:59:50.933Z,15.29
