createdAt,value
2019-01-11T00:02:17.918Z,7.37
2019-01-11T00:05:06.961Z,7.20
2019-01-11T00:07:55.247Z,8.07
2019-01-11T00:10:43.516Z,7.33
2019-01-11T00:13:31.988Z,7.83
2019-01-11T00:16:20.222Z,7.90
2019-01-11T00:19:08.637Z,7.63
2019-01-11T00:21:56.801Z,7.90
2019-01-11T00:24:45.075Z,8.07
2019-01-11T00:27:33.144Z,8.77
2019-01-11T00:30:21.214Z,8.20
2019-01-11T00:33:09.855Z,7.87
2019-01-11T00:35:58.884Z,7.83
2019-01-11T00:38:46.974Z,7.60
2019-01-11T00:41:35.108Z,8.20
2019-01-11T00:44:23.356Z,8.23
2019-01-11T00:47:11.468Z,7.60
2019-01-11T00:49:59.508Z,8.10
2019-01-11T00:52:47.746Z,7.80
2019-01-11T00:55:36.168Z,7.33
2019-01-11T00:58:24.250Z,7.80
2019-01-11T01:01:13.264Z,7.83
2019-01-11T01:04:01.087Z,7.97
2019-01-11T01:06:49.314Z,8.10
2019-01-11T01:09:39.604Z,7.90
2019-01-11T01:12:27.890Z,8.30
2019-01-11T01:15:16.540Z,8.70
2019-01-11T01:18:04.951Z,8.07
2019-01-11T01:20:53.019Z,8.00
2019-01-11T01:23:41.354Z,7.80
2019-01-11T01:26:29.682Z,9.23
2019-01-11T01:29:17.856Z,8.37
2019-01-11T01:32:06.249Z,8.63
2019-01-11T01:34:56.428Z,8.87
2019-01-11T01:37:44.877Z,8.17
2019-01-11T01:40:33.042Z,8.93
2019-01-11T01:43:21.066Z,8.17
2019-01-11T01:46:08.612Z,8.57
2019-01-11T01:48:56.168Z,9.07
2019-01-11T01:51:44.296Z,7.90
2019-01-11T01:54:32.441Z,8.80
2019-01-11T01:57:20.341Z,8.70
2019-01-11T02:00:13.384Z,8.30
2019-01-11T02:03:01.312Z,9.00
2019-01-11T02:05:49.179Z,9.03
2019-01-11T02:08:37.187Z,9.50
2019-01-11T02:11:25.255Z,8.87
2019-01-11T02:14:13.139Z,9.10
2019-01-11T02:17:01.131Z,9.57
2019-01-11T02:19:50.140Z,9.13
2019-01-11T02:22:38.196Z,8.83
2019-01-11T02:25:26.092Z,8.50
2019-01-11T02:28:14.074Z,9.30
2019-01-11T02:31:02.199Z,8.93
2019-01-11T02:33:50.086Z,9.63
2019-01-11T02:36:38.152Z,9.03
2019-01-11T02:39:26.305Z,9.50
2019-01-11T02:42:13.827Z,9.57
2019-01-11T02:45:01.974Z,9.70
2019-01-11T02:47:49.843Z,9.57
2019-01-11T02:50:37.715Z,9.17
2019-01-11T02:53:25.892Z,9.70
2019-01-11T02:56:13.882Z,9.97
2019-01-11T02:59:02.940Z,9.63
2019-01-11T03:01:51.153Z,10.17
2019-01-11T03:04:39.359Z,9.53
2019-01-11T03:07:27.384Z,9.97
2019-01-11T03:10:17.789Z,9.47
2019-01-11T03:13:06.484Z,9.57
2019-01-11T03:15:57.240Z,10.20
2019-01-11T03:18:45.567Z,10.67
2019-01-11T03:21:33.576Z,9.67
2019-01-11T03:24:22.197Z,9.90
2019-01-11T03:27:10.291Z,10.80
2019-01-11T03:29:58.658Z,10.73
2019-01-11T03:32:46.943Z,9.40
2019-01-11T03:35:35.048Z,10.50
2019-01-11T03:38:25.203Z,9.37
2019-01-11T03:41:13.501Z,10.07
2019-01-11T03:44:02.143Z,9.30
2019-01-11T03:46:50.381Z,10.00
2019-01-11T03:49:38.501Z,9.20
2019-01-11T03:52:26.842Z,9.60
2019-01-11T03:55:16.442Z,10.23
2019-01-11T03:58:04.712Z,9.97
2019-01-11T04:00:52.742Z,10.23
2019-01-11T04:03:41.042Z,10.30
2019-01-11T04:06:28.822Z,10.70
2019-01-11T04:09:18.368Z,9.90
2019-01-11T04:12:06.936Z,11.13
2019-01-11T04:14:56.175Z,10.70
2019-01-11T04:17:48.050Z,10.20
2019-01-11T04:20:35.932Z,11.77
2019-01-11T04:23:24.010Z,10.93
2019-01-11T04:26:13.279Z,10.63
2019-01-11T04:29:01.329Z,11.07
2019-01-11T04:31:49.663Z,10.73
2019-01-11T04:34:37.910Z,10.80
2019-01-11T04:37:27.260Z,10.13
2019-01-11T04:40:17.832Z,8.80
2019-01-11T04:43:06.210Z,11.20
2019-01-11T04:45:54.291Z,10.57
2019-01-11T04:48:42.377Z,9.03
2019-01-11T04:51:31.045Z,9.83
2019-01-11T04:54:19.605Z,9.73
2019-01-11T04:57:07.409Z,10.53
2019-01-11T04:59:56.365Z,9.70
2019-01-11T05:02:45.105Z,10.90
2019-01-11T05:05:33.516Z,9.40
2019-01-11T05:08:21.562Z,8.10
2019-01-11T05:11:09.643Z,9.47
2019-01-11T05:13:58.568Z,9.33
2019-01-11T05:16:46.658Z,10.13
2019-01-11T05:19:34.973Z,9.47
2019-01-11T05:22:22.805Z,9.87
2019-01-11T05:25:11.780Z,8.87
2019-01-11T05:27:59.861Z,9.43
2019-01-11T05:30:48.060Z,9.13
2019-01-11T05:33:36.447Z,9.77
2019-01-11T05:36:24.725Z,9.53
2019-01-11T05:39:13.065Z,9.67
2019-01-11T05:42:01.094Z,9.53
2019-01-11T05:44:49.626Z,9.27
2019-01-11T05:47:37.406Z,9.63
2019-01-11T05:50:25.767Z,9.20
2019-01-11T05:53:13.792Z,9.23
2019-01-11T05:56:07.414Z,10.23
2019-01-11T05:59:06.554Z,9.30
2019-01-11T06:01:54.649Z,9.80
2019-01-11T06:04:48.063Z,9.70
2019-01-11T06:07:56.672Z,9.97
2019-01-11T06:10:44.891Z,10.17
2019-01-11T06:13:33.280Z,9.93
2019-01-11T06:16:21.596Z,9.53
2019-01-11T06:19:09.939Z,10.30
2019-01-11T06:21:57.912Z,10.00
2019-01-11T06:24:46.390Z,9.17
2019-01-11T06:27:35.542Z,9.77
2019-01-11T06:30:23.875Z,9.20
2019-01-11T06:33:11.739Z,8.13
2019-01-11T06:35:59.845Z,9.23
2019-01-11T06:38:47.911Z,10.50
2019-01-11T06:41:43.321Z,10.37
2019-01-11T06:44:31.461Z,10.73
2019-01-11T06:47:19.581Z,10.67
2019-01-11T06:50:10.551Z,9.40
2019-01-11T06:52:58.929Z,10.43
2019-01-11T06:55:47.038Z,10.40
2019-01-11T06:58:35.534Z,9.60
2019-01-11T07:01:23.886Z,10.90
2019-01-11T07:04:11.925Z,10.10
2019-01-11T07:07:00.234Z,10.70
2019-01-11T07:09:48.777Z,10.63
2019-01-11T07:12:37.129Z,10.97
2019-01-11T07:15:25.726Z,10.03
2019-01-11T07:18:14.101Z,9.57
2019-01-11T07:21:02.173Z,10.07
2019-01-11T07:23:50.240Z,9.40
2019-01-11T07:26:38.661Z,9.97
2019-01-11T07:29:26.884Z,10.33
2019-01-11T07:32:14.620Z,10.80
2019-01-11T07:35:03.032Z,10.37
2019-01-11T07:37:51.611Z,10.37
2019-01-11T07:40:39.751Z,10.37
2019-01-11T07:43:28.010Z,9.53
2019-01-11T07:46:16.342Z,10.03
2019-01-11T07:49:04.993Z,10.57
2019-01-11T07:51:55.210Z,9.60
2019-01-11T07:54:43.233Z,9.77
2019-01-11T07:57:32.269Z,9.63
2019-01-11T08:00:22.752Z,10.53
2019-01-11T08:03:10.793Z,9.83
2019-01-11T08:06:00.604Z,10.53
2019-01-11T08:08:48.835Z,10.57
2019-01-11T08:11:37.259Z,9.90
2019-01-11T08:14:25.730Z,10.70
2019-01-11T08:17:14.980Z,9.90
2019-01-11T08:20:06.467Z,9.77
2019-01-11T08:22:54.690Z,11.10
2019-01-11T08:25:42.767Z,10.90
2019-01-11T08:28:32.411Z,10.27
2019-01-11T08:31:20.474Z,10.10
2019-01-11T08:34:08.845Z,11.17
2019-01-11T08:36:56.892Z,9.40
2019-01-11T08:39:44.975Z,9.90
2019-01-11T08:42:33.360Z,9.80
2019-01-11T08:45:21.527Z,9.43
2019-01-11T08:48:09.980Z,10.07
2019-01-11T08:51:02.631Z,9.50
2019-01-11T08:53:48.042Z,9.53
2019-01-11T08:56:36.459Z,10.17
2019-01-11T08:59:24.642Z,8.93
2019-01-11T09:02:12.953Z,9.27
2019-01-11T09:05:01.265Z,10.30
2019-01-11T09:07:49.613Z,9.23
2019-01-11T09:10:38.134Z,10.73
2019-01-11T09:13:26.308Z,9.50
2019-01-11T09:16:20.502Z,9.70
2019-01-11T09:19:06.030Z,9.63
2019-01-11T09:21:54.278Z,10.27
2019-01-11T09:24:42.338Z,9.27
2019-01-11T09:27:30.139Z,9.83
2019-01-11T09:30:20.236Z,8.37
2019-01-11T09:33:08.390Z,9.50
2019-01-11T09:35:56.405Z,9.20
2019-01-11T09:38:44.993Z,9.30
2019-01-11T09:41:33.679Z,9.27
2019-01-11T09:44:21.672Z,9.90
2019-01-11T09:47:09.966Z,8.93
2019-01-11T09:49:58.054Z,10.50
2019-01-11T09:52:47.168Z,10.87
2019-01-11T09:55:37.757Z,9.50
2019-01-11T09:58:25.938Z,10.43
2019-01-11T10:01:15.119Z,11.00
2019-01-11T10:04:03.451Z,10.80
2019-01-11T10:06:57.679Z,10.17
2019-01-11T10:09:45.753Z,10.43
2019-01-11T10:12:33.890Z,9.63
2019-01-11T10:15:22.304Z,10.50
2019-01-11T10:18:10.398Z,10.77
2019-01-11T10:20:58.463Z,10.87
2019-01-11T10:23:46.515Z,10.53
2019-01-11T10:26:34.770Z,9.63
2019-01-11T10:29:22.587Z,10.70
2019-01-11T10:32:10.972Z,10.87
2019-01-11T10:34:59.933Z,10.33
2019-01-11T10:37:48.323Z,11.17
2019-01-11T10:40:36.389Z,11.27
2019-01-11T10:43:24.695Z,10.63
2019-01-11T10:46:33.288Z,10.83
2019-01-11T10:49:21.658Z,10.17
2019-01-11T10:52:09.608Z,10.70
2019-01-11T10:54:57.870Z,8.67
2019-01-11T10:57:46.516Z,9.53
2019-01-11T11:00:37.138Z,9.83
2019-01-11T11:03:25.161Z,9.53
2019-01-11T11:06:14.873Z,10.50
2019-01-11T11:09:04.526Z,10.27
2019-01-11T11:11:52.542Z,8.93
2019-01-11T11:14:40.693Z,10.20
2019-01-11T11:17:29.002Z,10.50
2019-01-11T11:20:19.045Z,10.77
2019-01-11T11:23:07.584Z,10.77
2019-01-11T11:25:55.696Z,11.00
2019-01-11T11:28:43.866Z,10.13
2019-01-11T11:31:31.806Z,10.13
2019-01-11T11:34:29.497Z,10.80
2019-01-11T11:37:18.764Z,10.17
2019-01-11T11:40:07.611Z,11.20
2019-01-11T11:42:56.144Z,10.50
2019-01-11T11:45:46.033Z,11.43
2019-01-11T11:48:33.977Z,10.97
2019-01-11T11:51:22.099Z,10.80
2019-01-11T11:54:10.521Z,9.63
2019-01-11T11:56:59.010Z,11.13
2019-01-11T11:59:47.320Z,10.17
2019-01-11T12:02:35.522Z,9.93
2019-01-11T12:05:23.810Z,11.63
2019-01-11T12:08:11.646Z,10.83
2019-01-11T12:11:00.046Z,10.80
2019-01-11T12:13:48.053Z,10.77
2019-01-11T12:16:36.235Z,10.87
2019-01-11T12:19:24.435Z,9.53
2019-01-11T12:22:13.075Z,10.87
2019-01-11T12:25:01.803Z,10.80
2019-01-11T12:27:50.194Z,10.00
2019-01-11T12:30:38.067Z,10.77
2019-01-11T12:33:26.291Z,9.90
2019-01-11T12:36:14.698Z,10.50
2019-01-11T12:39:02.776Z,11.20
2019-01-11T12:41:51.156Z,11.57
2019-01-11T12:44:39.567Z,11.67
2019-01-11T12:47:27.774Z,11.30
2019-01-11T12:50:26.476Z,11.90
2019-01-11T12:53:14.951Z,11.20
2019-01-11T12:56:03.197Z,10.77
2019-01-11T12:58:51.688Z,10.53
2019-01-11T13:01:39.570Z,10.33
2019-01-11T13:04:27.578Z,11.23
2019-01-11T13:07:16.169Z,9.93
2019-01-11T13:10:04.687Z,9.03
2019-01-11T13:12:52.702Z,8.70
2019-01-11T13:15:40.837Z,8.67
2019-01-11T13:18:28.788Z,10.03
2019-01-11T13:21:16.941Z,9.30
2019-01-11T13:24:05.752Z,10.10
2019-01-11T13:26:53.790Z,9.67
2019-01-11T13:29:41.833Z,9.77
2019-01-11T13:32:30.015Z,9.87
2019-01-11T13:35:18.122Z,9.37
2019-01-11T13:38:06.484Z,9.90
2019-01-11T13:40:54.579Z,9.47
2019-01-11T13:43:43.071Z,9.73
2019-01-11T13:46:30.900Z,10.30
2019-01-11T13:49:19.190Z,9.83
2019-01-11T13:52:07.512Z,9.33
2019-01-11T13:54:55.996Z,10.07
2019-01-11T13:57:44.184Z,10.13
2019-01-11T14:00:32.503Z,9.87
2019-01-11T14:03:20.704Z,9.83
2019-01-11T14:06:08.959Z,10.10
2019-01-11T14:08:56.975Z,8.33
2019-01-11T14:11:45.441Z,10.33
2019-01-11T14:14:33.636Z,10.73
2019-01-11T14:17:22.135Z,9.97
2019-01-11T14:20:10.707Z,10.50
2019-01-11T14:22:59.051Z,10.90
2019-01-11T14:25:47.440Z,10.33
2019-01-11T14:28:35.229Z,11.13
2019-01-11T14:31:23.524Z,11.60
2019-01-11T14:34:11.938Z,11.47
2019-01-11T14:37:00.523Z,10.07
2019-01-11T14:39:48.605Z,12.43
2019-01-11T14:42:37.354Z,11.77
2019-01-11T14:45:25.875Z,12.67
2019-01-11T14:48:14.195Z,12.13
2019-01-11T14:51:02.733Z,12.23
2019-01-11T14:53:51.170Z,12.17
2019-01-11T14:56:39.278Z,11.60
2019-01-11T14:59:27.497Z,12.20
2019-01-11T15:02:15.538Z,10.93
2019-01-11T15:05:04.258Z,11.80
2019-01-11T15:07:52.683Z,11.40
2019-01-11T15:10:40.902Z,13.20
2019-01-11T15:13:29.194Z,12.20
2019-01-11T15:16:17.543Z,12.70
2019-01-11T15:19:05.858Z,12.77
2019-01-11T15:21:54.175Z,11.97
2019-01-11T15:24:42.285Z,13.00
2019-01-11T15:27:30.305Z,12.20
2019-01-11T15:30:26.144Z,12.70
2019-01-11T15:33:15.622Z,12.17
2019-01-11T15:36:04.417Z,13.50
2019-01-11T15:38:52.802Z,12.43
2019-01-11T15:41:41.415Z,11.97
2019-01-11T15:44:29.704Z,12.90
2019-01-11T15:47:18.014Z,12.93
2019-01-11T15:50:08.281Z,12.80
2019-01-11T15:52:56.898Z,12.90
2019-01-11T15:55:45.178Z,12.93
2019-01-11T15:58:33.613Z,12.97
2019-01-11T16:01:21.671Z,12.87
2019-01-11T16:04:09.746Z,12.90
2019-01-11T16:06:58.245Z,12.40
2019-01-11T16:10:00.945Z,13.57
2019-01-11T16:13:19.824Z,13.50
2019-01-11T16:16:40.106Z,14.40
2019-01-11T16:19:29.608Z,14.30
2019-01-11T16:22:17.959Z,14.50
2019-01-11T16:25:06.963Z,14.47
2019-01-11T16:27:55.547Z,14.30
2019-01-11T16:30:43.736Z,14.30
2019-01-11T16:33:31.974Z,13.93
2019-01-11T16:36:20.527Z,13.33
2019-01-11T16:39:09.750Z,14.37
2019-01-11T16:41:58.121Z,14.83
2019-01-11T16:44:46.174Z,14.60
2019-01-11T16:47:38.547Z,13.80
2019-01-11T16:50:26.798Z,14.50
2019-01-11T16:53:14.978Z,14.03
2019-01-11T16:56:03.173Z,14.07
2019-01-11T16:58:51.273Z,14.40
2019-01-11T17:01:39.813Z,14.43
2019-01-11T17:04:28.283Z,13.63
2019-01-11T17:07:16.692Z,15.00
2019-01-11T17:10:07.312Z,14.97
2019-01-11T17:12:55.524Z,13.73
2019-01-11T17:15:43.866Z,13.17
2019-01-11T17:18:31.990Z,11.67
2019-01-11T17:21:20.441Z,11.97
2019-01-11T17:24:08.665Z,12.80
2019-01-11T17:26:56.890Z,12.00
2019-01-11T17:29:47.248Z,11.27
2019-01-11T17:32:35.730Z,11.10
2019-01-11T17:35:24.098Z,11.70
2019-01-11T17:38:12.285Z,12.30
2019-01-11T17:41:09.749Z,12.53
2019-01-11T17:43:58.032Z,11.80
2019-01-11T17:46:46.431Z,12.87
2019-01-11T17:49:34.521Z,13.17
2019-01-11T17:52:22.576Z,14.13
2019-01-11T17:55:10.626Z,14.80
2019-01-11T17:57:58.879Z,14.77
2019-01-11T18:00:46.737Z,15.00
2019-01-11T18:03:35.424Z,14.03
2019-01-11T18:06:24.793Z,14.80
2019-01-11T18:09:13.112Z,16.70
2019-01-11T18:12:01.206Z,16.93
2019-01-11T18:14:49.486Z,16.60
2019-01-11T18:17:37.389Z,18.13
2019-01-11T18:20:28.107Z,16.70
2019-01-11T18:23:16.171Z,17.27
2019-01-11T18:26:04.383Z,15.77
2019-01-11T18:28:52.754Z,15.83
2019-01-11T18:31:40.551Z,15.10
2019-01-11T18:34:28.680Z,12.00
2019-01-11T18:37:17.445Z,13.47
2019-01-11T18:40:07.681Z,13.50
2019-01-11T18:42:56.094Z,13.97
2019-01-11T18:45:44.773Z,13.33
2019-01-11T18:48:32.733Z,13.03
2019-01-11T18:51:22.383Z,12.27
2019-01-11T18:54:11.758Z,12.87
2019-01-11T18:57:00.415Z,13.17
2019-01-11T18:59:50.488Z,15.13
2019-01-11T19:02:38.535Z,13.47
2019-01-11T19:05:27.998Z,14.73
2019-01-11T19:08:16.251Z,15.23
2019-01-11T19:11:05.107Z,14.60
2019-01-11T19:13:54.325Z,15.40
2019-01-11T19:16:42.675Z,13.43
2019-01-11T19:19:31.093Z,13.90
2019-01-11T19:22:19.150Z,15.20
2019-01-11T19:25:09.416Z,14.00
2019-01-11T19:28:16.909Z,14.13
2019-01-11T19:31:05.025Z,13.67
2019-01-11T19:33:53.315Z,11.97
2019-01-11T19:36:41.602Z,12.17
2019-01-11T19:39:30.087Z,11.63
2019-01-11T19:42:18.501Z,11.70
2019-01-11T19:45:08.363Z,12.13
2019-01-11T19:47:56.642Z,12.27
2019-01-11T19:50:45.024Z,11.23
2019-01-11T19:53:33.076Z,11.13
2019-01-11T19:56:21.734Z,11.03
2019-01-11T19:59:09.829Z,11.70
2019-01-11T20:01:57.965Z,11.50
2019-01-11T20:04:46.311Z,11.00
2019-01-11T20:07:34.783Z,12.00
2019-01-11T20:10:28.808Z,11.87
2019-01-11T20:13:17.781Z,11.87
2019-01-11T20:16:06.394Z,11.77
2019-01-11T20:18:54.825Z,11.40
2019-01-11T20:21:43.000Z,11.63
2019-01-11T20:24:31.168Z,12.00
2019-01-11T20:27:19.735Z,13.13
2019-01-11T20:30:09.172Z,12.50
2019-01-11T20:32:57.289Z,11.63
2019-01-11T20:35:45.666Z,14.57
2019-01-11T20:38:34.164Z,13.30
2019-01-11T20:41:22.619Z,12.63
2019-01-11T20:44:10.661Z,13.47
2019-01-11T20:46:58.736Z,15.23
2019-01-11T20:49:47.106Z,15.20
2019-01-11T20:52:35.079Z,14.27
2019-01-11T20:55:23.413Z,14.37
2019-01-11T20:58:11.933Z,14.33
2019-01-11T21:01:00.188Z,14.10
2019-01-11T21:03:48.497Z,14.93
2019-01-11T21:06:36.547Z,14.63
2019-01-11T21:09:24.713Z,15.93
2019-01-11T21:12:12.705Z,15.33
2019-01-11T21:15:00.717Z,15.23
2019-01-11T21:17:48.886Z,14.83
2019-01-11T21:20:38.026Z,14.43
2019-01-11T21:23:26.434Z,16.93
2019-01-11T21:26:14.596Z,15.67
2019-01-11T21:55:45.024Z,6.20
2019-01-11T21:58:33.354Z,5.40
2019-01-11T22:01:21.163Z,5.70
2019-01-11T22:04:09.543Z,5.50
2019-01-11T22:06:57.647Z,5.37
2019-01-11T22:09:46.286Z,4.90
2019-01-11T22:12:34.220Z,5.73
2019-01-11T22:25:14.223Z,12.47
2019-01-11T22:28:02.382Z,12.13
2019-01-11T22:30:51.835Z,12.43
2019-01-11T22:33:39.710Z,14.10
2019-01-11T22:36:27.849Z,13.43
2019-01-11T22:39:15.519Z,15.17
2019-01-11T22:42:03.925Z,13.30
2019-01-11T22:44:52.008Z,15.00
2019-01-11T22:47:39.544Z,15.40
2019-01-11T22:50:27.694Z,14.63
2019-01-11T22:53:15.958Z,16.20
2019-01-11T22:56:03.682Z,15.63
2019-01-11T22:58:51.417Z,15.40
2019-01-11T23:01:53.772Z,16.33
2019-01-11T23:04:41.833Z,17.00
2019-01-11T23:07:50.341Z,15.47
2019-01-11T23:11:24.125Z,16.57
2019-01-11T23:14:12.271Z,15.47
2019-01-11T23:17:13.611Z,17.07
2019-01-11T23:20:01.487Z,16.83
2019-01-11T23:22:49.255Z,17.63
2019-01-11T23:25:37.341Z,18.10
2019-01-11T23:28:26.179Z,17.07
2019-01-11T23:31:14.332Z,16.87
2019-01-11T23:34:01.772Z,16.50
2019-01-11T23:36:49.294Z,16.80
2019-01-11T23:39:37.372Z,16.03
2019-01-11T23:42:25.709Z,15.63
2019-01-11T23:45:14.263Z,17.53
2019-01-11T23:48:02.299Z,16.10
2019-01-11T23:50:50.148Z,16.87
2019-01-11T23:53:37.975Z,16.20
2019-01-11T23:56:25.533Z,16.83
2019-01-11T23:59:13.568Z,16.83
