createdAt,value
2018-09-15T00:00:58.458Z,99.10
2018-09-15T00:03:27.340Z,99.10
2018-09-15T00:05:56.043Z,99.50
2018-09-15T00:08:24.708Z,99.10
2018-09-15T00:10:53.499Z,98.90
2018-09-15T00:13:22.994Z,98.60
2018-09-15T00:15:52.157Z,98.60
2018-09-15T00:18:21.452Z,98.60
2018-09-15T00:20:50.260Z,98.60
2018-09-15T00:23:19.093Z,98.70
2018-09-15T00:25:47.812Z,98.50
2018-09-15T00:28:16.476Z,98.60
2018-09-15T00:30:45.278Z,98.60
2018-09-15T00:33:14.041Z,98.50
2018-09-15T00:35:42.801Z,98.60
2018-09-15T00:38:11.560Z,98.60
2018-09-15T00:40:40.268Z,98.60
2018-09-15T00:43:09.001Z,98.50
2018-09-15T00:45:37.811Z,98.60
2018-09-15T00:48:06.593Z,98.60
2018-09-15T00:50:35.389Z,98.60
2018-09-15T00:53:04.197Z,98.60
2018-09-15T00:55:32.863Z,98.30
2018-09-15T00:58:01.514Z,98.80
2018-09-15T01:00:30.371Z,98.50
2018-09-15T01:02:59.086Z,98.60
2018-09-15T01:05:27.752Z,98.50
2018-09-15T01:07:56.820Z,98.70
2018-09-15T01:10:25.695Z,98.90
2018-09-15T01:12:57.670Z,99.20
2018-09-15T01:15:26.381Z,99.50
2018-09-15T01:17:55.249Z,99.50
2018-09-15T01:20:24.371Z,99.10
2018-09-15T01:22:53.050Z,99.50
2018-09-15T01:25:22.084Z,99.70
2018-09-15T01:27:52.614Z,99.80
2018-09-15T01:30:21.342Z,99.90
2018-09-15T01:32:50.243Z,99.90
2018-09-15T01:35:19.182Z,99.90
2018-09-15T01:37:47.766Z,99.90
2018-09-15T01:40:16.537Z,99.90
2018-09-15T01:42:48.423Z,99.90
2018-09-15T01:45:17.002Z,99.90
2018-09-15T01:47:46.083Z,99.90
2018-09-15T01:50:14.887Z,99.90
2018-09-15T01:52:44.180Z,99.90
2018-09-15T01:55:12.965Z,99.80
2018-09-15T01:57:41.760Z,99.70
2018-09-15T02:00:10.519Z,99.40
2018-09-15T02:02:39.235Z,99.30
2018-09-15T02:05:07.903Z,99.00
2018-09-15T02:07:36.607Z,99.40
2018-09-15T02:10:05.549Z,99.60
2018-09-15T02:12:35.452Z,98.90
2018-09-15T02:15:05.818Z,99.70
2018-09-15T02:17:34.566Z,99.90
2018-09-15T02:20:03.331Z,99.90
2018-09-15T02:22:32.146Z,99.90
2018-09-15T02:25:00.786Z,99.90
2018-09-15T02:27:29.750Z,99.90
2018-09-15T02:29:58.303Z,99.90
2018-09-15T02:32:26.978Z,99.90
2018-09-15T02:34:55.834Z,99.90
2018-09-15T02:37:24.484Z,99.90
2018-09-15T02:39:53.748Z,99.90
2018-09-15T02:42:22.414Z,99.90
2018-09-15T02:44:51.124Z,99.90
2018-09-15T02:47:19.816Z,99.90
2018-09-15T02:49:48.507Z,99.90
2018-09-15T02:52:17.096Z,99.90
2018-09-15T02:54:45.699Z,99.90
2018-09-15T02:57:14.303Z,99.90
2018-09-15T02:59:42.887Z,99.90
2018-09-15T03:02:11.594Z,99.90
2018-09-15T03:04:40.249Z,99.70
2018-09-15T03:07:08.825Z,99.50
2018-09-15T03:09:37.582Z,99.40
2018-09-15T03:12:06.324Z,99.60
2018-09-15T03:14:35.020Z,99.90
2018-09-15T03:17:03.565Z,99.90
2018-09-15T03:19:32.375Z,99.90
2018-09-15T03:22:01.076Z,99.90
2018-09-15T03:24:29.765Z,99.90
2018-09-15T03:26:58.410Z,99.90
2018-09-15T03:29:26.997Z,99.90
2018-09-15T03:31:55.766Z,99.90
2018-09-15T03:34:24.530Z,99.90
2018-09-15T03:36:53.229Z,99.90
2018-09-15T03:39:22.019Z,99.90
2018-09-15T03:41:50.771Z,99.90
2018-09-15T03:44:19.945Z,99.90
2018-09-15T03:46:48.672Z,99.90
2018-09-15T03:49:17.486Z,99.90
2018-09-15T03:51:46.191Z,99.90
2018-09-15T03:54:17.982Z,99.90
2018-09-15T03:56:46.692Z,99.90
2018-09-15T03:59:16.892Z,99.90
2018-09-15T04:01:45.847Z,99.90
2018-09-15T04:04:14.619Z,99.90
2018-09-15T04:06:43.435Z,99.90
2018-09-15T04:09:14.075Z,99.90
2018-09-15T04:11:42.906Z,99.90
2018-09-15T04:14:11.641Z,99.90
2018-09-15T04:16:40.328Z,99.90
2018-09-15T04:19:08.922Z,99.90
2018-09-15T04:21:37.663Z,99.90
2018-09-15T04:24:06.399Z,99.90
2018-09-15T04:26:35.158Z,99.90
2018-09-15T04:29:04.468Z,99.90
2018-09-15T04:31:33.149Z,99.90
2018-09-15T04:34:01.815Z,99.90
2018-09-15T04:36:30.521Z,99.90
2018-09-15T04:38:59.252Z,99.90
2018-09-15T04:41:27.940Z,99.90
2018-09-15T04:43:56.500Z,99.90
2018-09-15T04:46:25.260Z,99.90
2018-09-15T04:48:53.932Z,99.50
2018-09-15T04:51:22.554Z,99.50
2018-09-15T04:53:51.314Z,99.10
2018-09-15T04:56:19.887Z,99.90
2018-09-15T04:58:48.636Z,99.90
2018-09-15T05:01:17.270Z,99.90
2018-09-15T05:03:46.167Z,99.90
2018-09-15T05:06:14.839Z,99.90
2018-09-15T05:08:43.478Z,99.90
2018-09-15T05:11:12.254Z,99.90
2018-09-15T05:13:40.990Z,99.90
2018-09-15T05:16:09.832Z,99.50
2018-09-15T05:18:38.418Z,99.90
2018-09-15T05:21:07.060Z,99.90
2018-09-15T05:23:35.977Z,99.90
2018-09-15T05:26:05.217Z,99.90
2018-09-15T05:28:34.029Z,99.90
2018-09-15T05:31:02.756Z,99.90
2018-09-15T05:33:31.416Z,99.90
2018-09-15T05:36:00.106Z,99.90
2018-09-15T05:39:52.783Z,99.90
2018-09-15T05:42:21.396Z,99.90
2018-09-15T05:44:50.189Z,99.90
2018-09-15T05:47:19.111Z,99.90
2018-09-15T05:49:48.000Z,99.70
2018-09-15T05:52:16.534Z,99.90
2018-09-15T05:54:45.151Z,99.90
2018-09-15T05:57:13.857Z,99.90
2018-09-15T05:59:42.588Z,99.30
2018-09-15T06:02:11.263Z,99.90
2018-09-15T06:04:39.943Z,99.80
2018-09-15T06:07:08.666Z,99.90
2018-09-15T06:09:37.562Z,99.50
2018-09-15T06:12:06.436Z,99.70
2018-09-15T06:14:35.103Z,99.60
2018-09-15T06:17:03.858Z,99.60
2018-09-15T06:19:32.522Z,99.90
2018-09-15T06:22:07.986Z,99.90
2018-09-15T06:24:47.463Z,99.90
2018-09-15T06:27:16.463Z,99.90
2018-09-15T06:29:45.103Z,99.90
2018-09-15T06:32:13.728Z,99.90
2018-09-15T06:34:42.520Z,99.50
2018-09-15T06:37:11.180Z,99.90
2018-09-15T06:39:40.446Z,99.30
2018-09-15T06:42:09.110Z,99.10
2018-09-15T06:44:37.896Z,99.30
2018-09-15T06:47:06.639Z,99.30
2018-09-15T06:49:35.500Z,99.40
2018-09-15T06:52:04.150Z,99.40
2018-09-15T06:54:32.898Z,99.40
2018-09-15T06:57:01.532Z,99.30
2018-09-15T06:59:30.498Z,99.20
2018-09-15T07:01:59.173Z,99.00
2018-09-15T07:04:27.880Z,98.80
2018-09-15T07:06:56.585Z,98.80
2018-09-15T07:09:25.360Z,98.80
2018-09-15T07:11:54.106Z,98.80
2018-09-15T07:14:22.782Z,98.80
2018-09-15T07:16:51.598Z,98.80
2018-09-15T07:19:20.366Z,99.20
2018-09-15T07:21:49.035Z,99.20
2018-09-15T07:24:17.718Z,99.10
2018-09-15T07:26:47.041Z,98.80
2018-09-15T07:29:16.865Z,99.00
2018-09-15T07:31:45.942Z,98.90
2018-09-15T07:34:14.639Z,98.30
2018-09-15T07:36:43.467Z,98.00
2018-09-15T07:39:12.506Z,98.00
2018-09-15T07:41:41.667Z,97.80
2018-09-15T07:44:10.326Z,97.90
2018-09-15T07:46:39.079Z,97.90
2018-09-15T07:49:07.878Z,97.80
2018-09-15T07:51:36.894Z,97.70
2018-09-15T07:54:05.715Z,97.40
2018-09-15T07:56:34.739Z,97.20
2018-09-15T07:59:03.412Z,96.90
2018-09-15T08:01:32.407Z,96.70
2018-09-15T08:04:01.209Z,96.70
2018-09-15T08:06:30.651Z,97.00
2018-09-15T08:08:59.945Z,96.60
2018-09-15T08:11:28.629Z,96.70
2018-09-15T08:13:57.415Z,96.60
2018-09-15T08:16:27.061Z,96.30
2018-09-15T08:18:57.161Z,96.30
2018-09-15T08:21:25.946Z,96.90
2018-09-15T08:23:54.814Z,95.80
2018-09-15T08:26:23.877Z,95.20
2018-09-15T08:28:52.494Z,95.10
2018-09-15T08:31:21.182Z,94.60
2018-09-15T08:33:50.075Z,94.30
2018-09-15T08:36:18.831Z,94.00
2018-09-15T08:38:48.263Z,93.70
2018-09-15T08:41:17.172Z,94.40
2018-09-15T08:43:45.816Z,94.20
2018-09-15T08:46:14.600Z,94.50
2018-09-15T08:48:43.415Z,94.20
2018-09-15T08:51:12.211Z,94.40
2018-09-15T08:53:41.268Z,94.10
2018-09-15T08:56:09.992Z,94.50
2018-09-15T08:58:38.662Z,94.60
2018-09-15T09:01:07.398Z,95.50
2018-09-15T09:03:38.239Z,95.20
2018-09-15T09:06:07.052Z,94.50
2018-09-15T09:08:35.765Z,93.40
2018-09-15T09:11:04.570Z,92.80
2018-09-15T09:13:33.263Z,92.20
2018-09-15T09:16:02.039Z,91.80
2018-09-15T09:18:30.743Z,92.80
2018-09-15T09:20:59.628Z,94.20
2018-09-15T09:23:28.330Z,93.70
2018-09-15T09:25:57.017Z,93.20
2018-09-15T09:28:25.662Z,93.20
2018-09-15T09:30:57.810Z,93.20
2018-09-15T09:33:26.574Z,92.90
2018-09-15T09:35:55.311Z,92.60
2018-09-15T09:38:24.085Z,93.20
2018-09-15T09:40:53.020Z,93.00
2018-09-15T09:43:21.919Z,92.90
2018-09-15T09:45:50.746Z,93.20
2018-09-15T09:48:19.589Z,93.20
2018-09-15T09:50:48.264Z,92.70
2018-09-15T09:53:16.866Z,93.10
2018-09-15T09:55:45.631Z,92.90
2018-09-15T09:58:14.982Z,92.50
2018-09-15T10:00:49.028Z,91.50
2018-09-15T10:03:17.763Z,91.60
2018-09-15T10:05:46.439Z,91.90
2018-09-15T10:08:15.233Z,91.70
2018-09-15T10:10:43.951Z,89.80
2018-09-15T10:13:12.643Z,89.50
2018-09-15T10:15:41.382Z,86.10
2018-09-15T10:18:10.068Z,83.70
2018-09-15T10:20:38.630Z,82.50
2018-09-15T10:23:07.386Z,81.40
2018-09-15T10:25:36.140Z,79.40
2018-09-15T10:28:04.976Z,77.70
2018-09-15T10:30:33.694Z,76.90
2018-09-15T10:33:02.574Z,76.60
2018-09-15T10:35:31.333Z,75.20
2018-09-15T10:38:00.069Z,76.00
2018-09-15T10:40:29.080Z,73.90
2018-09-15T10:42:57.678Z,72.80
2018-09-15T10:45:26.543Z,71.90
2018-09-15T10:47:55.940Z,70.20
2018-09-15T10:50:25.126Z,67.40
2018-09-15T10:52:53.814Z,67.30
2018-09-15T10:55:22.615Z,66.70
2018-09-15T10:57:51.416Z,66.10
2018-09-15T11:00:20.365Z,67.40
2018-09-15T11:02:49.052Z,67.70
2018-09-15T11:05:17.640Z,65.50
2018-09-15T11:07:46.414Z,64.00
2018-09-15T11:10:15.038Z,64.50
2018-09-15T11:12:43.787Z,65.70
2018-09-15T11:15:12.575Z,66.30
2018-09-15T11:17:41.369Z,68.20
2018-09-15T11:20:10.053Z,67.10
2018-09-15T11:22:38.791Z,66.20
2018-09-15T11:25:07.446Z,66.40
2018-09-15T11:27:36.198Z,64.50
2018-09-15T11:31:34.184Z,62.00
2018-09-15T11:34:02.943Z,61.40
2018-09-15T11:36:31.629Z,61.90
2018-09-15T11:39:00.359Z,61.50
2018-09-15T11:41:29.120Z,61.60
2018-09-15T11:43:57.876Z,61.20
2018-09-15T11:46:26.626Z,60.80
2018-09-15T11:48:55.379Z,60.90
2018-09-15T11:51:24.449Z,59.90
2018-09-15T11:53:53.222Z,61.90
2018-09-15T11:56:21.895Z,60.70
2018-09-15T11:58:50.735Z,59.90
2018-09-15T12:01:19.491Z,59.40
2018-09-15T12:03:48.398Z,58.60
2018-09-15T12:06:17.107Z,58.20
2018-09-15T12:08:45.979Z,56.90
2018-09-15T12:11:14.813Z,58.50
2018-09-15T12:13:43.437Z,59.60
2018-09-15T12:16:12.095Z,60.10
2018-09-15T12:18:40.675Z,61.30
2018-09-15T12:21:09.247Z,63.10
2018-09-15T12:23:37.958Z,62.10
2018-09-15T12:26:06.796Z,63.80
2018-09-15T12:28:35.568Z,64.70
2018-09-15T12:31:04.613Z,67.20
2018-09-15T12:33:33.356Z,67.70
2018-09-15T12:36:02.238Z,69.00
2018-09-15T12:38:31.006Z,70.00
2018-09-15T12:41:01.411Z,70.40
2018-09-15T12:43:30.153Z,70.80
2018-09-15T12:45:58.914Z,71.80
2018-09-15T12:48:29.441Z,72.20
2018-09-15T12:50:58.255Z,71.90
2018-09-15T12:53:27.027Z,70.90
2018-09-15T12:55:55.772Z,71.30
2018-09-15T12:58:24.701Z,71.20
2018-09-15T13:00:53.823Z,70.30
2018-09-15T13:03:22.531Z,71.30
2018-09-15T13:05:51.349Z,72.30
2018-09-15T13:08:24.249Z,73.20
2018-09-15T13:10:53.030Z,73.80
2018-09-15T13:13:21.740Z,74.60
2018-09-15T13:15:50.487Z,75.30
2018-09-15T13:18:19.224Z,75.50
2018-09-15T13:20:48.010Z,74.50
2018-09-15T13:23:16.592Z,72.80
2018-09-15T13:25:47.772Z,72.20
2018-09-15T13:28:16.279Z,71.90
2018-09-15T13:30:45.698Z,71.70
2018-09-15T13:33:14.515Z,72.50
2018-09-15T13:35:43.103Z,71.20
2018-09-15T13:38:11.840Z,69.80
2018-09-15T13:40:40.571Z,71.30
2018-09-15T13:43:09.234Z,72.00
2018-09-15T13:45:37.873Z,73.00
2018-09-15T13:48:06.781Z,72.30
2018-09-15T13:50:35.564Z,72.50
2018-09-15T13:53:04.424Z,71.80
2018-09-15T13:55:33.035Z,70.70
2018-09-15T13:58:01.772Z,69.10
2018-09-15T14:00:30.511Z,68.70
2018-09-15T14:02:59.192Z,67.50
2018-09-15T14:05:27.935Z,66.50
2018-09-15T14:07:58.413Z,67.30
2018-09-15T14:10:27.326Z,66.00
2018-09-15T14:12:56.091Z,67.20
2018-09-15T14:15:24.919Z,67.50
2018-09-15T14:17:53.571Z,68.30
2018-09-15T14:20:22.342Z,68.70
2018-09-15T14:22:50.976Z,68.30
2018-09-15T14:25:19.622Z,68.30
2018-09-15T14:27:48.839Z,67.70
2018-09-15T14:30:17.580Z,65.00
2018-09-15T14:32:46.386Z,64.80
2018-09-15T14:35:15.127Z,65.30
2018-09-15T14:37:43.896Z,66.30
2018-09-15T14:40:12.754Z,66.70
2018-09-15T14:42:41.452Z,65.80
2018-09-15T14:45:10.123Z,65.40
2018-09-15T14:47:39.140Z,64.90
2018-09-15T14:50:07.947Z,64.90
2018-09-15T14:52:45.612Z,64.70
2018-09-15T14:55:18.984Z,65.20
2018-09-15T14:57:49.867Z,65.50
2018-09-15T15:00:18.534Z,65.90
2018-09-15T15:02:50.832Z,64.90
2018-09-15T15:05:19.515Z,64.50
2018-09-15T15:07:48.819Z,65.40
2018-09-15T15:10:18.594Z,66.00
2018-09-15T15:12:47.409Z,66.90
2018-09-15T15:15:21.035Z,64.90
2018-09-15T15:17:51.127Z,66.60
2018-09-15T15:20:19.789Z,66.40
2018-09-15T15:22:48.545Z,66.10
2018-09-15T15:25:17.215Z,65.90
2018-09-15T15:27:45.924Z,62.50
2018-09-15T15:30:14.592Z,59.40
2018-09-15T15:32:43.350Z,58.70
2018-09-15T15:35:12.106Z,58.40
2018-09-15T15:37:42.312Z,58.50
2018-09-15T15:40:11.094Z,58.50
2018-09-15T15:42:40.256Z,60.00
2018-09-15T15:45:08.831Z,61.20
2018-09-15T15:47:38.050Z,61.80
2018-09-15T15:50:06.813Z,62.50
2018-09-15T15:52:35.462Z,63.40
2018-09-15T15:55:05.487Z,64.50
2018-09-15T15:57:34.111Z,65.50
2018-09-15T16:00:03.231Z,67.00
2018-09-15T16:02:32.117Z,66.80
2018-09-15T16:05:00.831Z,67.00
2018-09-15T16:07:29.678Z,67.30
2018-09-15T16:09:58.429Z,67.90
2018-09-15T16:12:31.031Z,68.30
2018-09-15T16:14:59.798Z,68.80
2018-09-15T16:17:28.605Z,69.10
2018-09-15T16:19:57.413Z,69.20
2018-09-15T16:22:26.182Z,69.60
2018-09-15T16:24:54.839Z,70.00
2018-09-15T16:27:24.403Z,70.40
2018-09-15T16:29:53.300Z,71.20
2018-09-15T16:32:21.975Z,72.00
2018-09-15T16:34:50.721Z,71.50
2018-09-15T16:37:19.410Z,72.50
2018-09-15T16:39:48.205Z,73.10
2018-09-15T16:42:17.052Z,73.40
2018-09-15T16:44:45.934Z,73.50
2018-09-15T16:47:14.614Z,73.50
2018-09-15T16:49:43.394Z,73.90
2018-09-15T16:52:12.052Z,74.50
2018-09-15T16:54:40.731Z,75.00
2018-09-15T16:57:09.675Z,75.20
2018-09-15T16:59:38.246Z,75.20
2018-09-15T17:02:06.998Z,75.70
2018-09-15T17:04:35.835Z,76.00
2018-09-15T17:07:04.443Z,76.50
2018-09-15T17:09:33.236Z,76.80
2018-09-15T17:12:02.199Z,77.40
2018-09-15T17:14:31.239Z,77.80
2018-09-15T17:16:59.968Z,78.40
2018-09-15T17:19:28.780Z,78.60
2018-09-15T17:21:57.463Z,79.20
2018-09-15T17:24:26.161Z,79.80
2018-09-15T17:26:55.055Z,80.60
2018-09-15T17:29:23.671Z,80.70
2018-09-15T17:31:52.467Z,81.80
2018-09-15T17:34:21.181Z,81.80
2018-09-15T17:36:49.968Z,81.90
2018-09-15T17:39:18.670Z,82.50
2018-09-15T17:41:47.609Z,81.80
2018-09-15T17:44:16.909Z,82.40
2018-09-15T17:46:45.572Z,82.70
2018-09-15T17:49:14.306Z,83.30
2018-09-15T17:51:42.938Z,84.00
2018-09-15T17:57:06.357Z,86.60
2018-09-15T17:59:35.088Z,88.30
2018-09-15T18:02:03.887Z,88.90
2018-09-15T18:04:32.798Z,89.50
2018-09-15T18:07:01.510Z,89.40
2018-09-15T18:09:30.672Z,90.00
2018-09-15T18:11:59.339Z,90.00
2018-09-15T18:14:28.285Z,89.80
2018-09-15T18:16:57.095Z,90.10
2018-09-15T18:19:27.934Z,90.40
2018-09-15T18:21:56.730Z,90.20
2018-09-15T18:24:25.394Z,90.40
2018-09-15T18:26:58.642Z,90.60
2018-09-15T18:29:27.537Z,90.70
2018-09-15T18:31:56.289Z,90.60
2018-09-15T18:34:25.980Z,90.50
2018-09-15T18:36:57.192Z,90.50
2018-09-15T18:39:25.862Z,91.00
2018-09-15T18:41:54.544Z,90.80
2018-09-15T18:44:24.462Z,91.10
2018-09-15T18:46:54.007Z,90.40
2018-09-15T18:49:23.944Z,90.00
2018-09-15T18:51:52.711Z,91.70
2018-09-15T18:54:21.679Z,91.50
2018-09-15T18:56:50.465Z,91.60
2018-09-15T18:59:19.210Z,91.60
2018-09-15T19:01:47.938Z,91.50
2018-09-15T19:04:16.636Z,91.40
2018-09-15T19:06:45.271Z,91.40
2018-09-15T19:09:14.111Z,91.60
2018-09-15T19:11:42.874Z,90.80
2018-09-15T19:14:12.494Z,91.30
2018-09-15T19:16:43.936Z,91.30
2018-09-15T19:19:12.700Z,91.40
2018-09-15T19:21:41.386Z,91.50
2018-09-15T19:24:10.136Z,91.70
2018-09-15T19:26:39.053Z,91.60
2018-09-15T19:29:07.718Z,91.50
2018-09-15T19:31:36.611Z,91.60
2018-09-15T19:34:05.546Z,91.70
2018-09-15T19:36:34.359Z,91.70
2018-09-15T19:39:04.267Z,91.70
2018-09-15T19:41:33.398Z,91.80
2018-09-15T19:44:02.443Z,91.80
2018-09-15T19:46:31.218Z,91.70
2018-09-15T19:48:59.951Z,91.80
2018-09-15T19:51:29.089Z,92.20
2018-09-15T19:53:57.786Z,91.40
2018-09-15T19:56:28.203Z,91.30
2018-09-15T19:58:57.047Z,90.60
2018-09-15T20:01:25.780Z,90.60
2018-09-15T20:03:54.410Z,90.30
2018-09-15T20:06:23.153Z,90.30
2018-09-15T20:08:51.841Z,90.30
2018-09-15T20:11:20.590Z,88.90
2018-09-15T20:13:49.429Z,90.00
2018-09-15T20:16:18.806Z,90.10
2018-09-15T20:18:46.247Z,90.20
2018-09-15T20:21:13.712Z,90.30
2018-09-15T20:23:42.622Z,89.90
2018-09-15T20:26:11.294Z,90.10
2018-09-15T20:28:41.796Z,90.20
2018-09-15T20:31:10.653Z,90.10
2018-09-15T20:33:39.402Z,89.80
2018-09-15T20:36:08.563Z,89.20
2018-09-15T20:38:37.339Z,89.30
2018-09-15T20:41:09.274Z,89.50
2018-09-15T20:43:39.191Z,89.20
2018-09-15T20:46:09.153Z,90.50
2018-09-15T20:48:37.826Z,90.70
2018-09-15T20:51:06.528Z,91.60
2018-09-15T20:53:37.913Z,91.80
2018-09-15T20:56:06.668Z,92.10
2018-09-15T20:58:35.438Z,92.20
2018-09-15T21:01:04.339Z,92.30
2018-09-15T21:03:36.502Z,91.30
2018-09-15T21:06:05.105Z,91.30
2018-09-15T21:08:35.306Z,92.20
2018-09-15T21:11:04.112Z,92.10
2018-09-15T21:13:36.253Z,92.20
2018-09-15T21:16:05.175Z,91.70
2018-09-15T21:18:33.815Z,91.70
2018-09-15T21:21:02.526Z,91.60
2018-09-15T21:23:31.279Z,91.90
2018-09-15T21:25:59.998Z,91.60
2018-09-15T21:28:28.676Z,91.70
2018-09-15T21:30:57.410Z,91.80
2018-09-15T21:33:26.072Z,91.80
2018-09-15T21:35:56.049Z,92.40
2018-09-15T21:38:27.510Z,90.90
2018-09-15T21:40:56.617Z,91.80
2018-09-15T21:43:25.467Z,92.30
2018-09-15T21:45:54.518Z,92.60
2018-09-15T21:48:23.164Z,92.70
2018-09-15T21:50:52.542Z,92.70
2018-09-15T21:53:21.312Z,92.70
2018-09-15T21:55:50.268Z,92.90
2018-09-15T21:58:19.020Z,93.00
2018-09-15T22:12:41.115Z,92.30
2018-09-15T22:15:25.426Z,93.10
2018-09-15T22:17:55.978Z,92.90
2018-09-15T22:20:24.749Z,93.10
2018-09-15T22:22:53.877Z,93.20
2018-09-15T22:25:22.670Z,93.30
2018-09-15T22:27:51.284Z,93.20
2018-09-15T22:30:20.457Z,93.10
2018-09-15T22:32:50.107Z,93.10
2018-09-15T22:35:19.007Z,93.00
2018-09-15T22:37:47.825Z,93.20
2018-09-15T22:40:16.627Z,93.10
2018-09-15T22:42:45.344Z,93.40
2018-09-15T22:45:14.077Z,93.60
2018-09-15T22:47:42.797Z,93.70
2018-09-15T22:50:11.624Z,92.60
2018-09-15T22:52:40.275Z,93.30
2018-09-15T22:55:09.433Z,92.80
2018-09-15T22:57:38.361Z,92.90
2018-09-15T23:00:07.500Z,92.60
2018-09-15T23:02:36.229Z,92.40
2018-09-15T23:05:07.789Z,92.40
2018-09-15T23:07:36.808Z,92.40
2018-09-15T23:10:06.126Z,92.40
2018-09-15T23:12:34.998Z,92.40
2018-09-15T23:15:03.990Z,92.40
2018-09-15T23:17:33.512Z,92.30
2018-09-15T23:20:02.104Z,91.50
2018-09-15T23:22:30.926Z,91.20
2018-09-15T23:24:59.702Z,91.30
2018-09-15T23:27:28.455Z,91.40
2018-09-15T23:29:57.082Z,91.30
2018-09-15T23:32:25.869Z,90.50
2018-09-15T23:34:54.616Z,90.70
2018-09-15T23:37:23.302Z,90.60
2018-09-15T23:39:51.919Z,90.70
2018-09-15T23:42:21.022Z,90.80
2018-09-15T23:51:33.143Z,91.30
2018-09-15T23:54:01.823Z,92.40
2018-09-15T23:56:30.370Z,92.80
2018-09-15T23:58:59.257Z,93.00
