createdAt,value
2018-11-21T00:00:19.250Z,4.50
2018-11-21T00:01:05.120Z,4.50
2018-11-21T00:01:51.087Z,4.50
2018-11-21T00:02:37.198Z,4.50
2018-11-21T00:03:23.363Z,4.50
2018-11-21T00:04:09.548Z,4.40
2018-11-21T00:04:55.538Z,4.40
2018-11-21T00:05:41.511Z,4.40
2018-11-21T00:06:27.540Z,4.40
2018-11-21T00:07:13.680Z,4.50
2018-11-21T00:07:59.479Z,4.50
2018-11-21T00:08:45.520Z,4.50
2018-11-21T00:09:31.566Z,4.50
2018-11-21T00:10:17.388Z,4.50
2018-11-21T00:11:03.279Z,4.50
2018-11-21T00:11:49.063Z,4.50
2018-11-21T00:12:34.720Z,4.50
2018-11-21T00:13:20.631Z,4.50
2018-11-21T00:14:06.897Z,4.50
2018-11-21T00:14:52.605Z,4.50
2018-11-21T00:15:38.721Z,4.50
2018-11-21T00:16:24.875Z,4.50
2018-11-21T00:17:10.984Z,4.40
2018-11-21T00:17:57.093Z,4.50
2018-11-21T00:18:42.886Z,4.40
2018-11-21T00:19:28.724Z,4.40
2018-11-21T00:20:14.660Z,4.40
2018-11-21T00:21:00.575Z,4.40
2018-11-21T00:21:46.427Z,4.40
2018-11-21T00:22:32.387Z,4.40
2018-11-21T00:23:18.293Z,4.40
2018-11-21T00:24:04.238Z,4.40
2018-11-21T00:24:50.040Z,4.40
2018-11-21T00:25:35.937Z,4.40
2018-11-21T00:26:22.087Z,4.40
2018-11-21T00:27:08.066Z,4.40
2018-11-21T00:27:53.993Z,4.40
2018-11-21T00:28:40.102Z,4.30
2018-11-21T00:29:26.616Z,4.30
2018-11-21T00:30:13.844Z,4.40
2018-11-21T00:30:59.701Z,4.40
2018-11-21T00:31:45.844Z,4.40
2018-11-21T00:32:31.885Z,4.40
2018-11-21T00:33:17.882Z,4.30
2018-11-21T00:34:03.825Z,4.30
2018-11-21T00:34:50.441Z,4.30
2018-11-21T00:35:35.989Z,4.30
2018-11-21T00:36:21.931Z,4.30
2018-11-21T00:37:07.897Z,4.30
2018-11-21T00:37:53.793Z,4.30
2018-11-21T00:38:39.931Z,4.30
2018-11-21T00:39:25.610Z,4.30
2018-11-21T00:40:12.962Z,4.30
2018-11-21T00:40:58.972Z,4.30
2018-11-21T00:41:44.965Z,4.20
2018-11-21T00:42:30.932Z,4.20
2018-11-21T00:43:16.926Z,4.20
2018-11-21T00:44:02.966Z,4.20
2018-11-21T00:44:49.004Z,4.20
2018-11-21T00:45:35.205Z,4.20
2018-11-21T00:46:21.383Z,4.20
2018-11-21T00:47:07.324Z,4.20
2018-11-21T00:47:53.311Z,4.20
2018-11-21T00:48:39.181Z,4.20
2018-11-21T00:49:25.159Z,4.20
2018-11-21T00:50:11.655Z,4.20
2018-11-21T00:50:57.591Z,4.10
2018-11-21T00:51:43.450Z,4.10
2018-11-21T00:52:29.494Z,4.10
2018-11-21T00:53:15.419Z,4.10
2018-11-21T00:54:01.490Z,4.10
2018-11-21T00:54:47.428Z,4.10
2018-11-21T00:55:33.243Z,4.10
2018-11-21T00:56:19.044Z,4.10
2018-11-21T00:57:05.220Z,4.10
2018-11-21T00:57:51.366Z,4.10
2018-11-21T00:58:37.490Z,4.10
2018-11-21T00:59:23.787Z,4.10
2018-11-21T01:00:10.894Z,4.10
2018-11-21T01:00:56.704Z,4.10
2018-11-21T01:01:42.685Z,4.00
2018-11-21T01:02:28.951Z,4.00
2018-11-21T01:03:14.671Z,4.00
2018-11-21T01:04:00.679Z,4.00
2018-11-21T01:04:46.456Z,4.00
2018-11-21T01:05:32.465Z,4.00
2018-11-21T01:06:18.425Z,4.00
2018-11-21T01:07:04.443Z,4.00
2018-11-21T01:07:50.024Z,4.00
2018-11-21T01:08:35.934Z,4.00
2018-11-21T01:09:22.019Z,4.00
2018-11-21T01:10:07.881Z,4.00
2018-11-21T01:10:53.883Z,4.00
2018-11-21T01:11:39.835Z,4.00
2018-11-21T01:12:25.813Z,4.00
2018-11-21T01:13:11.848Z,4.00
2018-11-21T01:13:57.782Z,3.90
2018-11-21T01:14:44.144Z,3.90
2018-11-21T01:15:30.073Z,3.90
2018-11-21T01:16:15.974Z,3.90
2018-11-21T01:17:01.905Z,3.90
2018-11-21T01:17:47.834Z,3.90
2018-11-21T01:18:33.645Z,3.90
2018-11-21T01:19:19.511Z,3.90
2018-11-21T01:20:06.548Z,3.90
2018-11-21T01:20:52.327Z,3.90
2018-11-21T01:21:38.340Z,3.90
2018-11-21T01:22:24.177Z,3.90
2018-11-21T01:23:10.200Z,3.90
2018-11-21T01:23:56.275Z,3.80
2018-11-21T01:24:42.406Z,3.90
2018-11-21T01:25:28.219Z,3.90
2018-11-21T01:26:14.231Z,3.90
2018-11-21T01:27:00.204Z,3.90
2018-11-21T01:27:46.257Z,3.90
2018-11-21T01:28:32.354Z,3.90
2018-11-21T01:29:18.342Z,3.90
2018-11-21T01:30:05.643Z,3.90
2018-11-21T01:30:51.177Z,3.90
2018-11-21T01:31:37.053Z,3.90
2018-11-21T01:32:22.933Z,3.90
2018-11-21T01:33:09.817Z,3.90
2018-11-21T01:33:54.757Z,3.90
2018-11-21T01:34:40.793Z,3.90
2018-11-21T01:35:26.858Z,3.80
2018-11-21T01:36:12.499Z,3.90
2018-11-21T01:36:58.576Z,3.90
2018-11-21T01:37:44.436Z,3.80
2018-11-21T01:38:30.509Z,3.90
2018-11-21T01:39:16.545Z,3.80
2018-11-21T01:40:02.725Z,3.90
2018-11-21T01:40:48.637Z,3.80
2018-11-21T01:41:34.797Z,3.90
2018-11-21T01:42:20.892Z,3.90
2018-11-21T01:43:06.996Z,3.90
2018-11-21T01:43:53.354Z,3.90
2018-11-21T01:44:39.271Z,3.90
2018-11-21T01:45:25.471Z,3.90
2018-11-21T01:46:11.330Z,3.90
2018-11-21T01:46:57.188Z,3.90
2018-11-21T01:47:43.032Z,3.90
2018-11-21T01:48:29.017Z,3.90
2018-11-21T01:49:14.940Z,3.90
2018-11-21T01:50:00.876Z,3.90
2018-11-21T01:50:46.541Z,3.90
2018-11-21T01:51:32.833Z,3.90
2018-11-21T01:52:18.947Z,3.90
2018-11-21T01:53:04.885Z,3.80
2018-11-21T01:53:50.959Z,3.80
2018-11-21T01:54:37.069Z,3.80
2018-11-21T01:55:23.129Z,3.80
2018-11-21T01:56:09.252Z,3.80
2018-11-21T01:56:55.435Z,3.80
2018-11-21T01:57:41.589Z,3.80
2018-11-21T01:58:27.566Z,3.70
2018-11-21T01:59:13.211Z,3.70
2018-11-21T01:59:59.068Z,3.80
2018-11-21T02:00:44.967Z,3.70
2018-11-21T02:01:30.785Z,3.70
2018-11-21T02:02:16.701Z,3.70
2018-11-21T02:03:02.504Z,3.70
2018-11-21T02:03:48.333Z,3.70
2018-11-21T02:04:34.208Z,3.70
2018-11-21T02:05:20.157Z,3.70
2018-11-21T02:06:06.325Z,3.70
2018-11-21T02:06:52.109Z,3.70
2018-11-21T02:07:37.983Z,3.70
2018-11-21T02:08:24.064Z,3.60
2018-11-21T02:09:11.548Z,3.70
2018-11-21T02:09:57.565Z,3.70
2018-11-21T02:10:43.720Z,3.70
2018-11-21T02:11:29.948Z,3.70
2018-11-21T02:12:15.816Z,3.60
2018-11-21T02:13:01.795Z,3.70
2018-11-21T02:13:47.702Z,3.60
2018-11-21T02:14:33.673Z,3.60
2018-11-21T02:15:19.590Z,3.60
2018-11-21T02:16:06.088Z,3.60
2018-11-21T02:16:52.102Z,3.60
2018-11-21T02:17:37.977Z,3.60
2018-11-21T02:18:23.977Z,3.60
2018-11-21T02:19:09.883Z,3.60
2018-11-21T02:19:55.798Z,3.60
2018-11-21T02:20:41.938Z,3.50
2018-11-21T02:21:27.909Z,3.50
2018-11-21T02:22:13.835Z,3.50
2018-11-21T02:22:59.825Z,3.50
2018-11-21T02:23:45.895Z,3.40
2018-11-21T02:24:32.141Z,3.40
2018-11-21T02:25:18.205Z,3.40
2018-11-21T02:26:04.680Z,3.40
2018-11-21T02:26:50.479Z,3.40
2018-11-21T02:27:36.446Z,3.40
2018-11-21T02:28:22.434Z,3.40
2018-11-21T02:29:08.299Z,3.40
2018-11-21T02:29:54.161Z,3.40
2018-11-21T02:30:40.273Z,3.30
2018-11-21T02:31:26.161Z,3.30
2018-11-21T02:32:12.041Z,3.40
2018-11-21T02:32:57.923Z,3.40
2018-11-21T02:33:43.847Z,3.40
2018-11-21T02:34:29.902Z,3.50
2018-11-21T02:35:15.801Z,3.50
2018-11-21T02:36:01.881Z,3.40
2018-11-21T02:36:47.760Z,3.40
2018-11-21T02:37:34.108Z,3.50
2018-11-21T02:38:20.052Z,3.50
2018-11-21T02:39:07.707Z,3.50
2018-11-21T02:39:53.632Z,3.50
2018-11-21T02:40:39.671Z,3.50
2018-11-21T02:41:25.737Z,3.50
2018-11-21T02:42:11.718Z,3.50
2018-11-21T02:42:57.741Z,3.40
2018-11-21T02:43:43.684Z,3.40
2018-11-21T02:44:29.583Z,3.40
2018-11-21T02:45:15.682Z,3.40
2018-11-21T02:46:01.410Z,3.40
2018-11-21T02:46:47.360Z,3.40
2018-11-21T02:47:33.439Z,3.40
2018-11-21T02:48:19.142Z,3.40
2018-11-21T02:49:05.163Z,3.30
2018-11-21T02:49:51.034Z,3.30
2018-11-21T02:50:36.998Z,3.30
2018-11-21T02:51:23.029Z,3.30
2018-11-21T02:52:09.190Z,3.30
2018-11-21T02:52:55.368Z,3.30
2018-11-21T02:53:41.628Z,3.40
2018-11-21T02:54:27.703Z,3.40
2018-11-21T02:55:13.783Z,3.40
2018-11-21T02:55:59.622Z,3.30
2018-11-21T02:57:14.392Z,3.30
2018-11-21T02:58:00.173Z,3.30
2018-11-21T02:58:46.044Z,3.20
2018-11-21T02:59:32.179Z,3.20
2018-11-21T03:00:20.277Z,3.20
2018-11-21T03:01:06.098Z,3.10
2018-11-21T03:01:51.642Z,3.20
2018-11-21T03:02:37.696Z,3.20
2018-11-21T03:03:23.782Z,3.10
2018-11-21T03:04:09.718Z,3.10
2018-11-21T03:04:55.788Z,3.10
2018-11-21T03:05:41.762Z,3.10
2018-11-21T03:06:27.973Z,3.10
2018-11-21T03:07:14.065Z,3.10
2018-11-21T03:08:01.119Z,3.00
2018-11-21T03:08:47.466Z,3.00
2018-11-21T03:09:33.885Z,3.00
2018-11-21T03:10:21.399Z,3.00
2018-11-21T03:11:07.235Z,3.00
2018-11-21T03:11:53.298Z,3.00
2018-11-21T03:12:39.210Z,2.90
2018-11-21T03:13:28.352Z,2.80
2018-11-21T03:14:11.034Z,2.90
2018-11-21T03:14:56.941Z,2.90
2018-11-21T03:15:42.904Z,2.80
2018-11-21T03:16:28.800Z,2.80
2018-11-21T03:17:14.722Z,2.80
2018-11-21T03:18:00.627Z,2.80
2018-11-21T03:18:46.671Z,2.80
2018-11-21T03:19:32.748Z,2.80
2018-11-21T03:20:18.677Z,2.80
2018-11-21T03:21:04.734Z,2.70
2018-11-21T03:21:50.644Z,2.60
2018-11-21T03:22:37.122Z,2.60
2018-11-21T03:23:23.050Z,2.60
2018-11-21T03:24:09.270Z,2.60
2018-11-21T03:24:55.210Z,2.70
2018-11-21T03:25:41.212Z,2.70
2018-11-21T03:26:27.022Z,2.70
2018-11-21T03:27:12.890Z,2.70
2018-11-21T03:27:58.854Z,2.60
2018-11-21T03:28:44.706Z,2.50
2018-11-21T03:29:30.622Z,2.50
2018-11-21T03:30:16.456Z,2.50
2018-11-21T03:31:02.281Z,2.50
2018-11-21T03:31:48.294Z,2.50
2018-11-21T03:32:34.242Z,2.60
2018-11-21T03:33:20.219Z,2.60
2018-11-21T03:34:05.911Z,2.50
2018-11-21T03:34:51.997Z,2.50
2018-11-21T03:35:38.179Z,2.50
2018-11-21T03:36:24.409Z,2.40
2018-11-21T03:37:10.526Z,2.40
2018-11-21T03:37:56.569Z,2.30
2018-11-21T03:38:42.663Z,2.30
2018-11-21T03:39:28.469Z,2.30
2018-11-21T03:40:14.406Z,2.20
2018-11-21T03:41:00.407Z,2.30
2018-11-21T03:41:46.794Z,2.20
2018-11-21T03:42:32.798Z,2.20
2018-11-21T03:43:18.648Z,2.20
2018-11-21T03:44:04.519Z,2.20
2018-11-21T03:44:50.321Z,2.20
2018-11-21T03:45:36.427Z,2.20
2018-11-21T03:46:22.492Z,2.20
2018-11-21T03:47:08.263Z,2.10
2018-11-21T03:47:54.179Z,2.10
2018-11-21T03:48:40.494Z,2.10
2018-11-21T03:49:26.294Z,2.00
2018-11-21T03:50:12.743Z,2.00
2018-11-21T03:50:58.632Z,2.00
2018-11-21T03:51:45.082Z,2.00
2018-11-21T03:52:31.026Z,2.00
2018-11-21T03:53:16.971Z,2.00
2018-11-21T03:54:02.731Z,2.00
2018-11-21T03:54:48.605Z,2.00
2018-11-21T03:55:34.578Z,2.00
2018-11-21T03:56:20.353Z,2.00
2018-11-21T03:57:06.218Z,2.00
2018-11-21T03:57:51.990Z,2.00
2018-11-21T03:58:38.121Z,2.00
2018-11-21T03:59:23.872Z,2.00
2018-11-21T04:00:10.952Z,1.90
2018-11-21T04:00:56.750Z,1.90
2018-11-21T04:01:42.729Z,1.90
2018-11-21T04:02:28.672Z,1.80
2018-11-21T04:03:14.666Z,1.80
2018-11-21T04:04:00.823Z,1.80
2018-11-21T04:04:47.014Z,1.80
2018-11-21T04:05:33.095Z,1.70
2018-11-21T04:06:19.394Z,1.80
2018-11-21T04:07:05.188Z,1.80
2018-11-21T04:07:50.964Z,1.80
2018-11-21T04:08:42.489Z,1.80
2018-11-21T04:09:22.808Z,1.80
2018-11-21T04:10:10.838Z,1.70
2018-11-21T04:10:56.897Z,1.70
2018-11-21T04:11:42.986Z,1.70
2018-11-21T04:12:28.686Z,1.70
2018-11-21T04:13:14.643Z,1.70
2018-11-21T04:14:00.466Z,1.70
2018-11-21T04:14:46.436Z,1.70
2018-11-21T04:15:32.417Z,1.70
2018-11-21T04:16:18.362Z,1.70
2018-11-21T04:17:04.373Z,1.60
2018-11-21T04:17:50.361Z,1.50
2018-11-21T04:18:36.549Z,1.60
2018-11-21T04:19:22.757Z,1.60
2018-11-21T04:20:09.156Z,1.50
2018-11-21T04:20:55.311Z,1.50
2018-11-21T04:21:41.477Z,1.50
2018-11-21T04:22:27.191Z,1.50
2018-11-21T04:23:13.201Z,1.50
2018-11-21T04:23:59.131Z,1.50
2018-11-21T04:24:44.853Z,1.60
2018-11-21T04:25:30.743Z,1.60
2018-11-21T04:26:17.278Z,1.50
2018-11-21T04:27:03.081Z,1.40
2018-11-21T04:27:49.109Z,1.40
2018-11-21T04:28:34.901Z,1.40
2018-11-21T04:29:20.889Z,1.40
2018-11-21T04:30:08.592Z,1.40
2018-11-21T04:30:54.389Z,1.40
2018-11-21T04:31:40.394Z,1.40
2018-11-21T04:32:26.516Z,1.40
2018-11-21T04:33:12.151Z,1.40
2018-11-21T04:33:58.169Z,1.40
2018-11-21T04:34:44.438Z,1.40
2018-11-21T04:35:30.555Z,1.40
2018-11-21T04:36:16.798Z,1.40
2018-11-21T04:37:02.736Z,1.40
2018-11-21T04:37:48.565Z,1.40
2018-11-21T04:38:34.677Z,1.30
2018-11-21T04:39:20.251Z,1.30
2018-11-21T04:40:06.472Z,1.40
2018-11-21T04:40:52.417Z,1.30
2018-11-21T04:41:38.520Z,1.20
2018-11-21T04:42:24.413Z,1.20
2018-11-21T04:43:10.321Z,1.20
2018-11-21T04:43:56.304Z,1.30
2018-11-21T04:44:42.345Z,1.30
2018-11-21T04:45:28.252Z,1.20
2018-11-21T04:46:14.274Z,1.20
2018-11-21T04:46:59.872Z,1.20
2018-11-21T04:47:45.852Z,1.20
2018-11-21T04:48:31.785Z,1.20
2018-11-21T04:49:18.078Z,1.20
2018-11-21T04:50:04.688Z,1.20
2018-11-21T04:50:50.847Z,1.30
2018-11-21T04:51:36.705Z,1.20
2018-11-21T04:52:24.123Z,1.30
2018-11-21T04:53:09.933Z,1.30
2018-11-21T04:53:55.967Z,1.20
2018-11-21T04:54:41.799Z,1.20
2018-11-21T04:55:27.755Z,1.10
2018-11-21T04:56:13.744Z,1.10
2018-11-21T04:56:59.623Z,1.10
2018-11-21T04:57:45.621Z,1.00
2018-11-21T04:58:31.603Z,1.00
2018-11-21T04:59:17.523Z,1.00
2018-11-21T05:00:04.616Z,0.90
2018-11-21T05:00:50.452Z,0.90
2018-11-21T05:01:36.249Z,1.00
2018-11-21T05:02:22.546Z,1.00
2018-11-21T05:03:08.215Z,1.00
2018-11-21T05:03:54.402Z,1.00
2018-11-21T05:04:40.466Z,1.00
2018-11-21T05:05:26.538Z,1.00
2018-11-21T05:06:12.542Z,1.00
2018-11-21T05:06:58.490Z,1.00
2018-11-21T05:07:47.974Z,1.00
2018-11-21T05:08:33.944Z,1.00
2018-11-21T05:09:19.855Z,1.00
2018-11-21T05:10:06.810Z,1.00
2018-11-21T05:10:52.759Z,1.00
2018-11-21T05:11:38.600Z,1.00
2018-11-21T05:12:24.532Z,1.00
2018-11-21T05:13:10.484Z,1.00
2018-11-21T05:13:56.796Z,0.80
2018-11-21T05:14:42.865Z,0.80
2018-11-21T05:15:28.776Z,0.80
2018-11-21T05:16:14.754Z,0.80
2018-11-21T05:17:00.556Z,0.90
2018-11-21T05:17:46.411Z,0.90
2018-11-21T05:18:32.374Z,0.80
2018-11-21T05:19:18.368Z,0.80
2018-11-21T05:20:04.511Z,0.80
2018-11-21T05:20:50.504Z,0.80
2018-11-21T05:21:36.644Z,0.80
2018-11-21T05:22:22.771Z,0.80
2018-11-21T05:23:08.892Z,0.80
2018-11-21T05:23:54.898Z,0.80
2018-11-21T05:24:40.707Z,0.80
2018-11-21T05:25:26.603Z,0.70
2018-11-21T05:26:12.475Z,0.70
2018-11-21T05:26:58.341Z,0.70
2018-11-21T05:27:44.148Z,0.70
2018-11-21T05:28:30.106Z,0.70
2018-11-21T05:29:15.871Z,0.70
2018-11-21T05:30:01.788Z,0.70
2018-11-21T05:30:47.664Z,0.70
2018-11-21T05:31:33.605Z,0.70
2018-11-21T05:32:19.537Z,0.70
2018-11-21T05:33:05.529Z,0.70
2018-11-21T05:33:51.536Z,0.70
2018-11-21T05:34:38.016Z,0.70
2018-11-21T05:35:24.263Z,0.70
2018-11-21T05:36:10.537Z,0.70
2018-11-21T05:36:56.708Z,0.60
2018-11-21T05:37:42.468Z,0.60
2018-11-21T05:38:28.375Z,0.60
2018-11-21T05:39:14.271Z,0.60
2018-11-21T05:40:00.149Z,0.60
2018-11-21T05:40:46.255Z,0.50
2018-11-21T05:41:31.896Z,0.50
2018-11-21T05:42:17.910Z,0.50
2018-11-21T05:43:03.993Z,0.50
2018-11-21T05:43:49.747Z,0.50
2018-11-21T05:44:35.763Z,0.60
2018-11-21T05:45:21.749Z,0.50
2018-11-21T05:46:07.716Z,0.50
2018-11-21T05:46:53.855Z,0.50
2018-11-21T05:47:39.746Z,0.50
2018-11-21T05:48:26.063Z,0.50
2018-11-21T05:49:12.027Z,0.60
2018-11-21T05:49:58.090Z,0.60
2018-11-21T05:50:43.967Z,0.50
2018-11-21T05:51:30.149Z,0.50
2018-11-21T05:52:16.228Z,0.50
2018-11-21T05:53:02.120Z,0.50
2018-11-21T05:53:48.185Z,0.50
2018-11-21T05:54:33.919Z,0.50
2018-11-21T05:55:19.762Z,0.50
2018-11-21T05:56:05.574Z,0.50
2018-11-21T05:56:51.431Z,0.50
2018-11-21T05:57:37.657Z,0.60
2018-11-21T05:58:23.400Z,0.60
2018-11-21T05:59:09.442Z,0.60
2018-11-21T05:59:55.384Z,0.60
2018-11-21T06:00:41.496Z,0.70
2018-11-21T06:01:27.708Z,0.60
2018-11-21T06:02:13.770Z,0.50
2018-11-21T06:02:59.823Z,0.50
2018-11-21T06:03:46.060Z,0.50
2018-11-21T06:04:32.183Z,0.50
2018-11-21T06:05:17.984Z,0.50
2018-11-21T06:06:09.737Z,0.50
2018-11-21T06:06:50.237Z,0.40
2018-11-21T06:07:36.187Z,0.50
2018-11-21T06:08:22.063Z,0.50
2018-11-21T06:09:12.051Z,0.50
2018-11-21T06:09:59.596Z,0.40
2018-11-21T06:10:45.602Z,0.40
2018-11-21T06:11:31.637Z,0.40
2018-11-21T06:12:17.285Z,0.40
2018-11-21T06:13:03.175Z,0.40
2018-11-21T06:13:49.075Z,0.40
2018-11-21T06:14:34.912Z,0.40
2018-11-21T06:15:20.809Z,0.40
2018-11-21T06:16:06.798Z,0.40
2018-11-21T06:16:52.737Z,0.40
2018-11-21T06:17:38.681Z,0.40
2018-11-21T06:18:24.699Z,0.40
2018-11-21T06:19:10.813Z,0.40
2018-11-21T06:19:56.871Z,0.40
2018-11-21T06:20:43.098Z,0.30
2018-11-21T06:21:29.212Z,0.30
2018-11-21T06:22:15.369Z,0.30
2018-11-21T06:23:01.262Z,0.30
2018-11-21T06:23:47.197Z,0.30
2018-11-21T06:24:33.269Z,0.30
2018-11-21T06:25:19.179Z,0.30
2018-11-21T06:26:05.261Z,0.30
2018-11-21T06:26:53.732Z,0.30
2018-11-21T06:27:39.600Z,0.30
2018-11-21T06:28:25.452Z,0.30
2018-11-21T06:29:11.348Z,0.30
2018-11-21T06:29:57.163Z,0.30
2018-11-21T06:30:43.013Z,0.30
2018-11-21T06:31:28.947Z,0.30
2018-11-21T06:32:14.825Z,0.30
2018-11-21T06:33:00.834Z,0.30
2018-11-21T06:33:46.703Z,0.30
2018-11-21T06:34:33.034Z,0.30
2018-11-21T06:35:18.992Z,0.30
2018-11-21T06:36:05.123Z,0.20
2018-11-21T06:36:51.437Z,0.20
2018-11-21T06:37:37.787Z,0.20
2018-11-21T06:38:23.991Z,0.20
2018-11-21T06:39:09.896Z,0.20
2018-11-21T06:39:55.867Z,0.20
2018-11-21T06:40:41.704Z,0.30
2018-11-21T06:41:27.575Z,0.20
2018-11-21T06:42:13.477Z,0.20
2018-11-21T06:42:59.814Z,0.20
2018-11-21T06:43:45.789Z,0.20
2018-11-21T06:44:31.832Z,0.20
2018-11-21T06:45:18.151Z,0.20
2018-11-21T06:46:04.376Z,0.20
2018-11-21T06:46:50.101Z,0.20
2018-11-21T06:47:36.033Z,0.20
2018-11-21T06:48:22.047Z,0.20
2018-11-21T06:49:08.294Z,0.20
2018-11-21T06:49:54.094Z,0.20
2018-11-21T06:50:40.196Z,0.20
2018-11-21T06:51:26.307Z,0.20
2018-11-21T06:52:12.363Z,0.10
2018-11-21T06:52:58.599Z,0.20
2018-11-21T06:53:44.559Z,0.20
2018-11-21T06:54:30.349Z,0.20
2018-11-21T06:55:16.224Z,0.20
2018-11-21T06:56:02.025Z,0.20
2018-11-21T06:56:47.902Z,0.20
2018-11-21T06:57:33.762Z,0.10
2018-11-21T06:58:19.802Z,0.10
2018-11-21T06:59:05.789Z,0.20
2018-11-21T06:59:51.623Z,0.10
2018-11-21T07:00:37.744Z,0.10
2018-11-21T07:01:23.579Z,0.10
2018-11-21T07:02:09.528Z,0.10
2018-11-21T07:02:55.532Z,0.10
2018-11-21T07:03:41.514Z,0.10
2018-11-21T07:04:27.806Z,0.10
2018-11-21T07:05:13.890Z,0.10
2018-11-21T07:06:00.016Z,0.10
2018-11-21T07:06:45.949Z,0.10
2018-11-21T07:07:31.968Z,0.10
2018-11-21T07:08:17.685Z,0.20
2018-11-21T07:09:07.437Z,0.20
2018-11-21T07:09:53.106Z,0.20
2018-11-21T07:10:38.984Z,0.20
2018-11-21T07:11:24.771Z,0.20
2018-11-21T07:12:10.841Z,0.20
2018-11-21T07:12:56.880Z,0.30
2018-11-21T07:13:42.799Z,0.30
2018-11-21T07:14:28.568Z,0.30
2018-11-21T07:15:14.541Z,0.30
2018-11-21T07:16:00.335Z,0.30
2018-11-21T07:16:46.304Z,0.30
2018-11-21T07:17:32.163Z,0.20
2018-11-21T07:18:18.093Z,0.30
2018-11-21T07:19:04.300Z,0.20
2018-11-21T07:19:50.309Z,0.20
2018-11-21T07:21:15.254Z,0.20
2018-11-21T07:22:04.176Z,0.20
2018-11-21T07:22:52.125Z,0.20
2018-11-21T07:23:39.892Z,0.20
2018-11-21T07:24:27.679Z,0.20
2018-11-21T07:25:20.626Z,0.20
2018-11-21T07:26:09.069Z,0.20
2018-11-21T07:26:56.935Z,0.20
2018-11-21T07:27:44.632Z,0.20
2018-11-21T07:28:32.509Z,0.20
2018-11-21T07:29:20.177Z,0.20
2018-11-21T07:30:10.739Z,0.20
2018-11-21T07:30:58.464Z,0.20
2018-11-21T07:31:46.316Z,0.20
2018-11-21T07:32:33.969Z,0.20
2018-11-21T07:33:22.932Z,0.30
2018-11-21T07:34:10.654Z,0.20
2018-11-21T07:34:58.911Z,0.30
2018-11-21T07:35:46.682Z,0.30
2018-11-21T07:36:34.607Z,0.30
2018-11-21T07:37:22.317Z,0.30
2018-11-21T07:38:10.354Z,0.30
2018-11-21T07:38:58.369Z,0.30
2018-11-21T07:39:45.901Z,0.30
2018-11-21T07:40:33.559Z,0.20
2018-11-21T07:41:21.724Z,0.30
2018-11-21T07:42:09.382Z,0.30
2018-11-21T07:42:57.141Z,0.30
2018-11-21T07:43:45.401Z,0.30
2018-11-21T07:44:33.022Z,0.30
2018-11-21T07:45:20.927Z,0.40
2018-11-21T07:46:08.414Z,0.40
2018-11-21T07:46:56.342Z,0.40
2018-11-21T07:47:44.987Z,0.40
2018-11-21T07:48:32.918Z,0.40
2018-11-21T07:49:21.002Z,0.40
2018-11-21T07:50:11.436Z,0.40
2018-11-21T07:51:02.456Z,0.40
2018-11-21T07:51:47.848Z,0.40
2018-11-21T07:52:35.764Z,0.50
2018-11-21T07:53:23.706Z,0.50
2018-11-21T07:54:11.243Z,0.50
2018-11-21T07:54:58.920Z,0.50
2018-11-21T07:55:46.479Z,0.50
2018-11-21T07:57:18.580Z,0.50
2018-11-21T07:58:11.379Z,0.50
2018-11-21T07:58:59.535Z,0.50
2018-11-21T08:00:54.232Z,0.50
2018-11-21T08:01:51.095Z,0.50
2018-11-21T08:02:40.327Z,0.50
2018-11-21T08:03:30.378Z,0.60
2018-11-21T08:04:29.582Z,0.60
2018-11-21T08:05:27.599Z,0.60
2018-11-21T08:06:27.183Z,0.60
2018-11-21T08:07:39.649Z,0.60
2018-11-21T08:08:45.107Z,0.70
2018-11-21T08:09:53.818Z,0.70
2018-11-21T08:11:00.970Z,0.70
2018-11-21T08:12:22.579Z,0.70
2018-11-21T08:13:28.422Z,0.80
2018-11-21T08:14:33.774Z,0.80
2018-11-21T08:15:50.458Z,0.80
2018-11-21T08:16:57.205Z,0.90
2018-11-21T08:18:21.884Z,0.90
2018-11-21T08:19:22.056Z,1.00
2018-11-21T08:20:31.951Z,1.00
2018-11-21T08:21:55.935Z,1.00
2018-11-21T08:22:54.594Z,1.10
2018-11-21T08:24:01.496Z,1.10
2018-11-21T08:25:11.086Z,1.10
2018-11-21T08:26:32.845Z,1.10
2018-11-21T08:27:30.821Z,1.20
2018-11-21T08:28:29.487Z,1.20
2018-11-21T08:29:17.596Z,1.20
2018-11-21T08:30:05.861Z,1.20
2018-11-21T08:30:53.633Z,1.30
2018-11-21T08:31:41.186Z,1.40
2018-11-21T08:32:29.028Z,1.50
2018-11-21T08:33:16.668Z,1.70
2018-11-21T08:34:05.635Z,1.80
2018-11-21T08:34:53.201Z,1.80
2018-11-21T08:35:40.989Z,1.80
2018-11-21T08:36:29.804Z,1.80
2018-11-21T08:37:17.585Z,1.80
2018-11-21T08:38:05.658Z,1.80
2018-11-21T08:38:53.857Z,1.90
2018-11-21T08:39:42.664Z,1.90
2018-11-21T08:40:30.264Z,1.80
2018-11-21T08:41:18.054Z,1.80
2018-11-21T08:42:06.347Z,1.90
2018-11-21T08:42:54.323Z,1.90
2018-11-21T08:43:42.234Z,1.90
2018-11-21T08:44:30.326Z,2.00
2018-11-21T08:45:17.899Z,2.10
2018-11-21T08:46:06.892Z,2.20
2018-11-21T08:46:54.692Z,2.30
2018-11-21T08:47:42.735Z,2.40
2018-11-21T08:48:30.778Z,2.50
2018-11-21T08:49:19.046Z,2.60
2018-11-21T08:50:09.981Z,2.60
2018-11-21T08:50:58.569Z,2.80
2018-11-21T08:51:46.793Z,2.80
2018-11-21T08:52:34.320Z,2.80
2018-11-21T08:53:21.912Z,2.80
2018-11-21T08:54:09.961Z,2.80
2018-11-21T08:54:57.384Z,2.90
2018-11-21T08:55:45.064Z,2.90
2018-11-21T08:56:32.659Z,3.00
2018-11-21T08:57:20.823Z,3.10
2018-11-21T08:58:09.163Z,3.20
2018-11-21T08:58:57.164Z,3.40
2018-11-21T08:59:45.410Z,3.60
2018-11-21T09:00:33.978Z,3.80
2018-11-21T09:01:21.764Z,4.00
2018-11-21T09:02:09.361Z,4.10
2018-11-21T09:02:56.931Z,4.30
2018-11-21T09:03:44.956Z,4.20
2018-11-21T09:04:32.827Z,4.30
2018-11-21T09:05:20.911Z,4.30
2018-11-21T09:06:08.439Z,4.40
2018-11-21T09:06:56.074Z,4.40
2018-11-21T09:07:44.035Z,4.50
2018-11-21T09:08:31.758Z,4.60
2018-11-21T09:09:19.312Z,4.60
2018-11-21T09:10:10.045Z,4.60
2018-11-21T09:10:58.332Z,4.60
2018-11-21T09:11:46.492Z,4.60
2018-11-21T09:12:33.943Z,4.60
2018-11-21T09:13:21.755Z,4.50
2018-11-21T09:14:10.291Z,4.50
2018-11-21T09:14:58.035Z,4.50
2018-11-21T09:15:45.789Z,4.50
2018-11-21T09:16:33.838Z,4.50
2018-11-21T09:17:22.743Z,4.40
2018-11-21T09:18:10.620Z,4.40
2018-11-21T09:18:58.617Z,4.30
2018-11-21T09:19:46.879Z,4.20
2018-11-21T09:20:35.038Z,4.20
2018-11-21T09:21:22.830Z,4.10
2018-11-21T09:22:10.620Z,4.10
2018-11-21T09:22:58.121Z,4.10
2018-11-21T09:23:45.997Z,4.00
2018-11-21T09:24:34.054Z,4.00
2018-11-21T09:25:22.177Z,4.00
2018-11-21T09:26:09.754Z,4.00
2018-11-21T09:26:57.202Z,3.90
2018-11-21T09:27:44.924Z,4.00
2018-11-21T09:28:33.066Z,4.00
2018-11-21T09:29:20.990Z,4.10
2018-11-21T09:30:18.959Z,4.10
2018-11-21T09:31:06.920Z,4.20
2018-11-21T09:31:55.035Z,4.40
2018-11-21T09:32:42.878Z,4.60
2018-11-21T09:33:30.631Z,4.80
2018-11-21T09:34:18.723Z,4.90
2018-11-21T09:35:08.418Z,5.00
2018-11-21T09:35:56.512Z,5.10
2018-11-21T09:36:44.259Z,5.10
2018-11-21T09:37:32.249Z,5.10
2018-11-21T09:38:19.852Z,5.20
2018-11-21T09:39:11.772Z,5.10
2018-11-21T09:39:59.787Z,5.20
2018-11-21T09:40:47.552Z,5.20
2018-11-21T09:41:35.670Z,5.20
2018-11-21T09:42:23.179Z,5.20
2018-11-21T09:43:11.162Z,5.20
2018-11-21T09:43:59.039Z,5.20
2018-11-21T09:44:47.243Z,5.20
2018-11-21T09:45:35.249Z,5.20
2018-11-21T09:46:23.724Z,5.20
2018-11-21T09:47:11.423Z,5.20
2018-11-21T09:47:58.925Z,5.20
2018-11-21T09:48:46.837Z,5.20
2018-11-21T09:49:34.502Z,5.20
2018-11-21T09:50:26.694Z,5.30
2018-11-21T09:51:14.590Z,5.30
2018-11-21T09:52:02.120Z,5.40
2018-11-21T09:52:50.425Z,5.40
2018-11-21T09:53:37.090Z,5.40
2018-11-21T09:54:24.649Z,5.40
2018-11-21T09:55:13.220Z,5.40
2018-11-21T09:56:01.123Z,5.40
2018-11-21T09:56:48.864Z,5.50
2018-11-21T09:57:36.724Z,5.40
2018-11-21T09:58:24.650Z,5.40
2018-11-21T09:59:13.637Z,5.40
2018-11-21T10:00:01.583Z,5.40
2018-11-21T10:01:25.182Z,5.40
2018-11-21T10:02:49.564Z,5.40
2018-11-21T10:03:38.674Z,5.40
2018-11-21T10:04:26.548Z,5.40
2018-11-21T10:05:14.109Z,5.40
2018-11-21T10:06:22.484Z,5.40
2018-11-21T10:07:11.163Z,5.40
2018-11-21T10:09:00.171Z,5.40
2018-11-21T10:09:49.606Z,5.50
2018-11-21T10:10:37.574Z,5.50
2018-11-21T10:11:25.178Z,5.60
2018-11-21T10:12:12.827Z,5.60
2018-11-21T10:13:00.795Z,5.70
2018-11-21T10:13:49.806Z,5.70
2018-11-21T10:14:37.591Z,5.70
2018-11-21T10:15:25.075Z,5.70
2018-11-21T10:16:12.702Z,5.80
2018-11-21T10:17:00.367Z,5.90
2018-11-21T10:17:48.530Z,6.00
2018-11-21T10:18:37.124Z,6.10
2018-11-21T10:19:25.342Z,6.10
2018-11-21T10:20:13.551Z,6.20
2018-11-21T10:21:02.027Z,6.30
2018-11-21T10:21:50.026Z,6.40
2018-11-21T10:22:38.161Z,6.40
2018-11-21T10:23:26.195Z,6.40
2018-11-21T10:24:14.125Z,6.30
2018-11-21T10:25:01.685Z,6.30
2018-11-21T10:25:49.752Z,6.30
2018-11-21T10:26:37.232Z,6.30
2018-11-21T10:27:24.875Z,6.30
2018-11-21T10:28:12.883Z,6.30
2018-11-21T10:29:00.927Z,6.30
2018-11-21T10:29:48.900Z,6.40
2018-11-21T10:30:36.619Z,6.40
2018-11-21T10:31:24.297Z,6.40
2018-11-21T10:32:12.103Z,6.40
2018-11-21T10:32:59.915Z,6.30
2018-11-21T10:33:47.931Z,6.30