createdAt,value
2019-02-19T00:01:21.944Z,1.00
2019-02-19T00:03:50.393Z,1.00
2019-02-19T00:06:18.928Z,1.00
2019-02-19T00:08:47.367Z,1.00
2019-02-19T00:11:15.827Z,1.00
2019-02-19T00:13:44.268Z,1.00
2019-02-19T00:16:12.733Z,1.00
2019-02-19T00:18:41.174Z,1.00
2019-02-19T00:21:09.614Z,1.00
2019-02-19T00:23:38.155Z,1.00
2019-02-19T00:26:17.082Z,1.00
2019-02-19T00:28:45.540Z,1.00
2019-02-19T00:31:13.990Z,1.00
2019-02-19T00:33:42.528Z,1.00
2019-02-19T00:36:11.013Z,1.00
2019-02-19T00:38:39.496Z,1.00
2019-02-19T00:41:08.020Z,1.00
2019-02-19T00:43:36.463Z,1.00
2019-02-19T00:46:04.930Z,1.00
2019-02-19T00:48:33.372Z,1.00
2019-02-19T00:51:01.838Z,1.00
2019-02-19T00:53:30.350Z,1.00
2019-02-19T00:55:58.790Z,1.00
2019-02-19T00:58:27.259Z,1.00
2019-02-19T01:00:55.779Z,1.00
2019-02-19T01:03:24.257Z,1.00
2019-02-19T01:05:52.937Z,1.00
2019-02-19T01:08:21.475Z,1.00
2019-02-19T01:10:49.999Z,1.00
2019-02-19T01:13:18.434Z,1.00
2019-02-19T01:15:46.895Z,1.00
2019-02-19T01:18:15.354Z,1.00
2019-02-19T01:20:43.825Z,1.00
2019-02-19T01:23:12.403Z,1.00
2019-02-19T01:25:40.878Z,1.00
2019-02-19T01:28:09.442Z,1.00
2019-02-19T01:30:37.902Z,1.00
2019-02-19T01:33:06.432Z,1.00
2019-02-19T01:35:54.215Z,1.00
2019-02-19T01:38:22.690Z,1.00
2019-02-19T01:40:51.135Z,1.50
2019-02-19T01:43:19.674Z,3.90
2019-02-19T01:45:48.122Z,1.00
2019-02-19T01:48:16.567Z,1.20
2019-02-19T01:50:45.033Z,3.70
2019-02-19T01:53:13.588Z,3.60
2019-02-19T01:55:42.060Z,7.70
2019-02-19T01:58:10.503Z,8.10
2019-02-19T02:00:39.017Z,4.30
2019-02-19T02:03:07.550Z,2.90
2019-02-19T02:05:36.062Z,1.00
2019-02-19T02:08:04.530Z,1.00
2019-02-19T02:10:32.975Z,1.00
2019-02-19T02:13:01.409Z,1.00
2019-02-19T02:15:29.866Z,1.00
2019-02-19T02:17:58.379Z,1.00
2019-02-19T02:20:26.907Z,1.00
2019-02-19T02:22:55.349Z,1.00
2019-02-19T02:25:23.791Z,1.00
2019-02-19T02:27:52.265Z,1.00
2019-02-19T02:30:20.705Z,1.00
2019-02-19T02:32:49.165Z,1.00
2019-02-19T02:35:17.599Z,1.00
2019-02-19T02:37:46.038Z,1.00
2019-02-19T02:40:14.502Z,1.00
2019-02-19T02:42:42.944Z,1.00
2019-02-19T02:45:11.401Z,1.00
2019-02-19T02:47:39.875Z,1.00
2019-02-19T02:50:08.482Z,1.00
2019-02-19T02:52:36.919Z,1.00
2019-02-19T02:55:05.852Z,5.20
2019-02-19T02:57:34.311Z,1.00
2019-02-19T03:00:02.768Z,1.00
2019-02-19T03:02:31.370Z,1.00
2019-02-19T03:04:59.903Z,1.00
2019-02-19T03:10:13.038Z,1.00
2019-02-19T03:12:41.793Z,3.40
2019-02-19T03:15:10.880Z,4.80
2019-02-19T03:17:39.392Z,6.80
2019-02-19T03:20:08.424Z,4.40
2019-02-19T03:22:36.942Z,1.00
2019-02-19T03:25:05.851Z,1.00
2019-02-19T03:27:34.360Z,1.00
2019-02-19T03:30:03.175Z,1.00
2019-02-19T03:32:31.629Z,1.00
2019-02-19T03:35:00.456Z,4.90
2019-02-19T03:37:28.976Z,7.10
2019-02-19T03:39:57.520Z,5.70
2019-02-19T03:42:25.970Z,17.50
2019-02-19T03:44:54.416Z,19.50
2019-02-19T03:47:22.882Z,16.20
2019-02-19T03:49:51.332Z,13.30
2019-02-19T03:52:19.844Z,7.80
2019-02-19T03:54:48.438Z,7.10
2019-02-19T03:57:17.253Z,6.40
2019-02-19T03:59:45.852Z,4.90
2019-02-19T04:02:14.366Z,1.00
2019-02-19T04:04:42.828Z,4.20
2019-02-19T04:07:11.264Z,2.90
2019-02-19T04:09:59.067Z,4.40
2019-02-19T04:12:27.504Z,6.40
2019-02-19T04:15:15.320Z,15.00
2019-02-19T04:17:43.839Z,18.20
2019-02-19T04:20:12.379Z,19.60
2019-02-19T04:22:40.846Z,20.50
2019-02-19T04:25:09.427Z,21.40
2019-02-19T04:27:39.243Z,20.30
2019-02-19T04:30:09.451Z,26.00
2019-02-19T04:32:38.252Z,18.50
2019-02-19T04:35:06.999Z,18.20
2019-02-19T04:37:35.510Z,32.50
2019-02-19T04:40:05.844Z,31.90
2019-02-19T04:42:35.283Z,36.70
2019-02-19T04:45:05.186Z,33.90
2019-02-19T04:47:34.568Z,19.20
2019-02-19T04:50:03.108Z,21.10
2019-02-19T04:52:31.593Z,24.80
2019-02-19T04:55:00.291Z,23.60
2019-02-19T04:57:28.739Z,24.50
2019-02-19T04:59:57.178Z,28.70
2019-02-19T05:02:25.647Z,36.30
2019-02-19T05:04:54.170Z,41.50
2019-02-19T05:07:22.637Z,43.70
2019-02-19T05:09:51.086Z,44.30
2019-02-19T05:12:19.526Z,48.60
2019-02-19T05:14:47.994Z,48.70
2019-02-19T05:17:16.494Z,46.10
2019-02-19T05:19:45.085Z,41.60
2019-02-19T05:22:13.522Z,41.70
2019-02-19T05:24:41.993Z,36.80
2019-02-19T05:27:10.524Z,34.00
2019-02-19T05:29:38.966Z,29.80
2019-02-19T05:32:07.438Z,27.80
2019-02-19T05:34:35.884Z,24.60
2019-02-19T05:37:04.417Z,30.80
2019-02-19T05:39:32.859Z,30.30
2019-02-19T05:42:01.311Z,32.20
2019-02-19T05:44:29.946Z,25.40
2019-02-19T05:46:58.425Z,27.90
2019-02-19T05:49:26.954Z,27.00
2019-02-19T05:51:55.394Z,33.80
2019-02-19T05:54:23.842Z,32.50
2019-02-19T05:56:52.305Z,32.80
2019-02-19T05:59:20.751Z,33.90
2019-02-19T06:01:49.210Z,38.10
2019-02-19T06:04:20.050Z,23.50
2019-02-19T06:06:48.532Z,16.60
2019-02-19T06:09:16.976Z,24.10
2019-02-19T06:11:45.423Z,29.00
2019-02-19T06:14:13.959Z,31.60
2019-02-19T06:16:42.404Z,34.00
2019-02-19T06:19:10.875Z,28.60
2019-02-19T06:21:39.387Z,24.80
2019-02-19T06:24:07.924Z,29.00
2019-02-19T06:26:36.705Z,21.50
2019-02-19T06:29:05.306Z,14.30
2019-02-19T06:31:33.806Z,16.50
2019-02-19T06:34:02.246Z,14.30
2019-02-19T06:36:30.737Z,16.50
2019-02-19T06:38:59.251Z,14.10
2019-02-19T06:41:28.606Z,20.90
2019-02-19T06:43:57.047Z,18.60
2019-02-19T06:46:25.526Z,18.80
2019-02-19T06:48:54.003Z,12.40
2019-02-19T06:51:22.526Z,1.00
2019-02-19T06:53:50.968Z,1.00
2019-02-19T06:56:19.440Z,1.00
2019-02-19T06:59:07.286Z,1.00
2019-02-19T07:01:53.919Z,1.00
2019-02-19T07:04:26.975Z,1.00
2019-02-19T07:06:56.472Z,2.60
2019-02-19T07:09:24.964Z,1.00
2019-02-19T07:11:53.395Z,1.00
2019-02-19T07:14:21.918Z,1.00
2019-02-19T07:16:50.369Z,1.00
2019-02-19T07:19:18.902Z,1.00
2019-02-19T07:21:47.348Z,1.00
2019-02-19T07:24:15.790Z,1.00
2019-02-19T07:26:44.256Z,1.00
2019-02-19T07:29:12.731Z,1.00
2019-02-19T07:31:41.267Z,1.00
2019-02-19T07:34:09.707Z,1.00
2019-02-19T07:36:38.141Z,1.00
2019-02-19T07:39:06.668Z,1.00
2019-02-19T07:41:35.143Z,1.00
2019-02-19T07:44:04.582Z,1.00
2019-02-19T07:46:33.278Z,1.00
2019-02-19T07:49:01.784Z,1.00
2019-02-19T07:51:30.225Z,1.00
2019-02-19T07:54:00.749Z,1.00
2019-02-19T07:56:29.214Z,1.00
2019-02-19T07:58:57.655Z,1.00
2019-02-19T08:01:26.148Z,1.00
2019-02-19T08:03:55.324Z,1.00
2019-02-19T08:06:23.776Z,1.00
2019-02-19T08:08:52.242Z,1.00
2019-02-19T08:11:22.411Z,1.00
2019-02-19T08:13:53.729Z,1.00
2019-02-19T08:16:23.170Z,1.00
2019-02-19T08:18:52.128Z,1.00
2019-02-19T08:21:22.172Z,1.00
2019-02-19T08:23:52.737Z,1.00
2019-02-19T08:26:21.218Z,1.00
2019-02-19T08:28:49.710Z,1.00
2019-02-19T08:31:19.198Z,1.00
2019-02-19T08:33:49.496Z,1.00
2019-02-19T08:36:18.427Z,1.00
2019-02-19T08:38:48.005Z,1.00
2019-02-19T08:41:17.031Z,1.00
2019-02-19T08:43:46.315Z,1.00
2019-02-19T08:46:15.663Z,1.00
2019-02-19T08:48:44.245Z,99.90
2019-02-19T08:51:12.848Z,99.90
2019-02-19T08:53:41.314Z,99.90
2019-02-19T09:01:06.256Z,99.90
2019-02-19T09:03:34.703Z,99.90
2019-02-19T09:06:03.231Z,99.90
2019-02-19T09:08:32.107Z,1.00
2019-02-19T09:11:19.897Z,1.00
2019-02-19T09:13:48.385Z,1.00
2019-02-19T09:16:16.925Z,99.90
2019-02-19T09:18:45.384Z,99.90
2019-02-19T09:21:13.961Z,1.00
2019-02-19T09:23:42.488Z,99.90
2019-02-19T09:26:11.062Z,99.90
2019-02-19T09:28:39.522Z,41.70
2019-02-19T09:31:07.971Z,99.90
2019-02-19T09:33:36.443Z,1.00
2019-02-19T09:36:04.935Z,99.90
2019-02-19T09:38:33.375Z,99.90
2019-02-19T09:41:01.911Z,99.90
2019-02-19T09:43:35.509Z,99.90
2019-02-19T09:46:00.628Z,99.90
2019-02-19T09:48:29.068Z,1.00
2019-02-19T09:50:57.513Z,99.90
2019-02-19T09:53:26.044Z,99.90
2019-02-19T09:55:54.483Z,1.00
2019-02-19T09:58:22.947Z,99.90
2019-02-19T10:00:51.383Z,62.50
2019-02-19T10:03:19.911Z,1.00
2019-02-19T10:05:48.435Z,43.30
2019-02-19T10:08:17.176Z,1.00
2019-02-19T10:10:45.652Z,99.90
2019-02-19T10:13:14.178Z,1.00
2019-02-19T10:15:42.635Z,1.00
2019-02-19T10:18:11.076Z,1.00
2019-02-19T10:20:39.550Z,1.00
2019-02-19T10:23:07.988Z,1.00
2019-02-19T10:25:36.582Z,1.00
2019-02-19T10:28:05.310Z,1.00
2019-02-19T10:30:33.814Z,1.00
2019-02-19T10:33:02.278Z,99.90
2019-02-19T10:35:30.741Z,99.90
2019-02-19T10:37:59.270Z,99.90
2019-02-19T10:40:27.711Z,99.90
2019-02-19T10:42:56.176Z,98.70
2019-02-19T10:45:44.031Z,93.10
2019-02-19T10:48:18.784Z,1.00
2019-02-19T10:50:44.717Z,1.00
2019-02-19T10:53:16.211Z,1.00
2019-02-19T10:55:44.692Z,1.00
2019-02-19T10:58:13.146Z,1.00
2019-02-19T11:00:41.743Z,1.00
2019-02-19T11:03:10.212Z,1.00
2019-02-19T11:05:58.090Z,1.00
2019-02-19T11:08:29.251Z,1.00
2019-02-19T11:10:57.710Z,1.00
2019-02-19T11:13:29.935Z,1.00
2019-02-19T11:16:00.573Z,1.00
2019-02-19T11:18:29.311Z,1.00
2019-02-19T11:21:19.718Z,1.00
2019-02-19T11:24:07.391Z,1.00
2019-02-19T11:26:36.326Z,1.00
2019-02-19T11:29:05.935Z,1.00
2019-02-19T11:31:36.354Z,1.00
2019-02-19T11:34:04.823Z,1.00
2019-02-19T11:36:35.186Z,1.00
2019-02-19T11:39:16.311Z,1.00
2019-02-19T11:41:45.115Z,1.00
2019-02-19T11:44:13.605Z,1.00
2019-02-19T11:46:42.089Z,1.00
2019-02-19T11:49:10.535Z,1.00
2019-02-19T11:51:39.223Z,1.00
2019-02-19T11:54:07.719Z,1.00
2019-02-19T11:56:36.159Z,1.00
2019-02-19T11:59:04.794Z,1.00
2019-02-19T12:01:33.230Z,1.00
2019-02-19T12:04:01.690Z,1.00
2019-02-19T12:06:44.157Z,1.00
2019-02-19T12:09:00.513Z,1.00
2019-02-19T12:11:29.056Z,1.00
2019-02-19T12:13:57.491Z,1.00
2019-02-19T12:16:26.023Z,1.00
2019-02-19T12:18:54.540Z,1.00
2019-02-19T12:21:22.998Z,1.00
2019-02-19T12:23:51.438Z,1.00
2019-02-19T12:26:19.888Z,1.00
2019-02-19T12:28:48.342Z,1.00
2019-02-19T12:31:16.798Z,1.00
2019-02-19T12:33:45.323Z,1.00
2019-02-19T12:36:13.759Z,1.00
2019-02-19T12:38:42.219Z,1.00
2019-02-19T12:41:10.661Z,1.00
2019-02-19T12:43:58.458Z,1.00
2019-02-19T12:46:26.892Z,1.00
2019-02-19T12:48:55.331Z,1.00
2019-02-19T12:51:26.353Z,1.00
2019-02-19T12:53:53.970Z,57.00
2019-02-19T12:56:22.436Z,99.90
2019-02-19T12:58:50.884Z,99.90
2019-02-19T13:01:19.359Z,99.90
2019-02-19T13:03:47.799Z,1.00
2019-02-19T13:06:16.236Z,1.00
2019-02-19T13:08:44.692Z,1.00
2019-02-19T13:11:13.205Z,92.00
2019-02-19T13:13:41.741Z,99.90
2019-02-19T13:16:10.298Z,99.90
2019-02-19T13:18:38.827Z,99.90
2019-02-19T13:21:07.267Z,99.90
2019-02-19T13:23:35.771Z,1.00
2019-02-19T13:26:04.243Z,1.00
2019-02-19T13:28:32.738Z,1.00
2019-02-19T13:31:01.204Z,99.90
2019-02-19T13:33:29.632Z,1.00
2019-02-19T13:35:58.089Z,1.00
2019-02-19T13:38:26.522Z,1.00
2019-02-19T13:40:54.995Z,99.90
2019-02-19T13:43:23.429Z,1.00
2019-02-19T13:45:52.069Z,99.90
2019-02-19T13:48:20.538Z,1.00
2019-02-19T13:50:49.039Z,1.00
2019-02-19T13:53:19.740Z,99.90
2019-02-19T13:55:52.976Z,1.00
2019-02-19T13:58:22.992Z,99.90
2019-02-19T14:00:54.247Z,1.00
2019-02-19T14:03:25.040Z,1.00
2019-02-19T14:05:53.747Z,99.90
2019-02-19T14:08:22.364Z,99.90
2019-02-19T14:10:50.927Z,1.00
2019-02-19T14:13:19.656Z,99.90
2019-02-19T14:15:59.162Z,54.60
2019-02-19T14:18:45.546Z,1.00
2019-02-19T14:21:18.323Z,1.00
2019-02-19T14:23:48.387Z,99.90
2019-02-19T14:26:33.295Z,1.00
2019-02-19T14:29:21.303Z,99.90
2019-02-19T14:32:00.230Z,88.90
2019-02-19T14:34:39.152Z,99.90
2019-02-19T14:37:18.420Z,99.90
2019-02-19T14:39:54.282Z,1.00
2019-02-19T14:42:41.504Z,1.00
2019-02-19T14:48:33.021Z,99.90
2019-02-19T14:51:22.421Z,18.90
2019-02-19T14:53:51.334Z,99.90
2019-02-19T14:56:24.380Z,1.00
2019-02-19T14:59:06.622Z,1.00
2019-02-19T15:01:36.701Z,1.00
2019-02-19T15:04:23.201Z,99.90
2019-02-19T15:07:09.747Z,99.90
2019-02-19T15:09:56.187Z,1.00
2019-02-19T15:12:29.251Z,99.90
2019-02-19T15:14:59.400Z,1.00
2019-02-19T15:17:29.557Z,1.00
2019-02-19T15:20:15.630Z,1.00
2019-02-19T15:23:01.427Z,1.00
2019-02-19T15:25:46.571Z,1.00
2019-02-19T15:28:32.498Z,1.00
2019-02-19T15:31:18.986Z,99.90
2019-02-19T15:33:49.095Z,99.90
2019-02-19T15:36:31.023Z,99.90
2019-02-19T15:39:06.668Z,99.90
2019-02-19T15:41:36.821Z,99.90
2019-02-19T15:44:18.448Z,1.00
2019-02-19T15:46:54.547Z,1.00
2019-02-19T15:49:47.643Z,99.90
2019-02-19T15:52:25.029Z,1.00
2019-02-19T15:54:55.141Z,1.00
2019-02-19T15:57:27.845Z,1.00
2019-02-19T16:00:23.486Z,1.00
2019-02-19T16:02:53.571Z,99.90
2019-02-19T16:05:23.637Z,1.00
2019-02-19T16:10:29.061Z,99.90
2019-02-19T16:13:14.071Z,99.90
2019-02-19T16:15:44.159Z,99.90
2019-02-19T16:18:29.409Z,99.90
2019-02-19T16:21:15.474Z,99.90
2019-02-19T16:24:03.991Z,99.90
2019-02-19T16:26:49.124Z,99.90
2019-02-19T16:29:28.314Z,99.90
2019-02-19T16:32:01.522Z,1.00
2019-02-19T16:34:48.115Z,1.00
2019-02-19T16:37:18.269Z,22.90
2019-02-19T16:39:48.371Z,99.90
2019-02-19T16:42:24.212Z,99.90
2019-02-19T16:45:06.399Z,99.90
2019-02-19T16:47:48.595Z,99.90
2019-02-19T16:50:34.932Z,99.90
2019-02-19T16:53:05.094Z,99.90
2019-02-19T16:55:35.247Z,99.90
2019-02-19T16:58:05.350Z,99.90
2019-02-19T17:00:35.437Z,1.00
2019-02-19T17:03:23.741Z,1.00
2019-02-19T17:05:56.898Z,1.00
2019-02-19T17:08:30.231Z,99.90
2019-02-19T17:11:16.495Z,1.00
2019-02-19T17:13:46.602Z,1.00
2019-02-19T17:16:16.763Z,1.00
2019-02-19T17:18:58.611Z,1.00
2019-02-19T17:21:28.759Z,1.00
2019-02-19T17:24:04.900Z,1.00
2019-02-19T17:29:40.804Z,1.00
2019-02-19T17:32:20.266Z,1.00
2019-02-19T17:35:08.252Z,1.00
2019-02-19T17:37:53.442Z,1.00
2019-02-19T17:40:26.459Z,1.00
2019-02-19T17:42:56.539Z,1.00
2019-02-19T17:45:26.790Z,1.00
2019-02-19T17:48:16.301Z,1.00
2019-02-19T17:50:55.741Z,1.00
2019-02-19T17:53:25.921Z,1.00
2019-02-19T17:56:07.601Z,1.00
2019-02-19T17:58:53.547Z,1.00
2019-02-19T18:01:32.384Z,1.00
2019-02-19T18:04:18.761Z,1.00
2019-02-19T18:06:54.575Z,1.00
2019-02-19T18:09:42.626Z,1.00
2019-02-19T18:12:12.707Z,1.00
2019-02-19T18:17:30.264Z,1.00
2019-02-19T18:19:58.726Z,1.00
2019-02-19T18:22:27.489Z,1.00
2019-02-19T18:24:56.009Z,1.00
2019-02-19T18:27:24.524Z,1.00
2019-02-19T18:29:52.952Z,1.00
2019-02-19T18:32:21.478Z,13.00
2019-02-19T18:34:50.097Z,1.00
2019-02-19T18:37:18.587Z,2.20
2019-02-19T18:39:47.103Z,1.00
2019-02-19T18:42:15.598Z,2.90
2019-02-19T18:44:45.357Z,1.80
2019-02-19T18:47:14.243Z,8.70
2019-02-19T18:49:42.864Z,1.00
2019-02-19T18:52:11.380Z,1.00
2019-02-19T18:54:39.884Z,1.00
2019-02-19T18:57:08.424Z,28.60
2019-02-19T18:59:36.946Z,13.30
2019-02-19T19:02:05.469Z,39.50
2019-02-19T19:04:33.903Z,44.70
2019-02-19T19:07:02.362Z,51.30
2019-02-19T19:09:30.807Z,48.10
2019-02-19T19:11:59.272Z,47.20
2019-02-19T19:14:27.789Z,45.70
2019-02-19T19:16:56.254Z,38.60
2019-02-19T19:19:24.699Z,38.80
2019-02-19T19:21:53.133Z,44.70
2019-02-19T19:24:21.711Z,53.50
2019-02-19T19:26:50.145Z,59.20
2019-02-19T19:29:37.950Z,66.40
2019-02-19T19:32:06.388Z,57.70
2019-02-19T19:34:54.194Z,44.60
2019-02-19T19:37:22.882Z,42.40
2019-02-19T19:39:51.411Z,36.30
2019-02-19T19:42:20.375Z,34.00
2019-02-19T19:44:48.890Z,37.80
2019-02-19T19:47:17.481Z,56.30
2019-02-19T19:49:45.922Z,51.20
2019-02-19T19:52:14.396Z,53.00
2019-02-19T19:54:42.831Z,41.30
2019-02-19T19:57:11.280Z,40.10
2019-02-19T19:59:39.819Z,49.90
2019-02-19T20:02:08.276Z,52.20
2019-02-19T20:04:36.806Z,66.00
2019-02-19T20:07:05.321Z,64.50
2019-02-19T20:09:33.862Z,55.10
2019-02-19T20:12:02.306Z,60.20
2019-02-19T20:14:30.758Z,66.80
2019-02-19T20:16:59.276Z,68.20
2019-02-19T20:19:27.745Z,69.90
2019-02-19T20:21:56.249Z,69.10
2019-02-19T20:24:24.912Z,66.20
2019-02-19T20:26:53.402Z,69.40
2019-02-19T20:29:21.883Z,66.10
2019-02-19T20:31:50.338Z,63.60
2019-02-19T20:34:18.782Z,58.50
2019-02-19T20:36:47.249Z,56.50
2019-02-19T20:39:15.772Z,53.80
2019-02-19T20:41:44.313Z,51.80
2019-02-19T20:44:12.758Z,49.50
2019-02-19T20:46:41.299Z,50.70
2019-02-19T20:49:09.778Z,57.50
2019-02-19T20:51:38.246Z,68.40
2019-02-19T20:54:06.810Z,68.40
2019-02-19T20:56:35.538Z,64.50
2019-02-19T21:01:32.191Z,72.70
2019-02-19T21:04:00.636Z,57.60
2019-02-19T21:06:29.116Z,59.60
2019-02-19T21:08:57.568Z,59.70
2019-02-19T21:11:27.638Z,67.60
2019-02-19T21:13:56.330Z,68.60
2019-02-19T21:16:24.779Z,66.70
2019-02-19T21:18:53.313Z,64.90
2019-02-19T21:21:21.774Z,63.20
2019-02-19T21:23:50.459Z,58.90
2019-02-19T21:26:18.911Z,57.20
2019-02-19T21:28:47.371Z,59.50
2019-02-19T21:31:15.900Z,59.60
2019-02-19T21:33:44.350Z,63.20
2019-02-19T21:36:12.890Z,66.40
2019-02-19T21:38:41.339Z,61.30
2019-02-19T21:41:09.816Z,60.70
2019-02-19T21:43:38.332Z,62.70
2019-02-19T21:46:06.805Z,64.50
2019-02-19T21:48:35.328Z,65.10
2019-02-19T21:51:03.851Z,61.80
2019-02-19T21:53:32.308Z,64.80
2019-02-19T21:56:00.750Z,67.60
2019-02-19T21:58:29.299Z,76.10
2019-02-19T22:00:57.818Z,74.40
2019-02-19T22:03:26.286Z,79.90
2019-02-19T22:05:54.730Z,84.30
2019-02-19T22:08:23.180Z,82.60
2019-02-19T22:10:51.742Z,82.30
2019-02-19T22:13:20.192Z,78.80
2019-02-19T22:15:48.670Z,74.60
2019-02-19T22:18:17.110Z,72.50
2019-02-19T22:20:50.160Z,70.30
2019-02-19T22:23:18.679Z,69.10
2019-02-19T22:25:47.195Z,68.50
2019-02-19T22:28:15.691Z,66.80
2019-02-19T22:30:44.139Z,65.60
2019-02-19T22:33:12.611Z,64.40
2019-02-19T22:35:41.159Z,63.50
2019-02-19T22:38:28.958Z,65.20
2019-02-19T22:40:57.407Z,66.50
2019-02-19T22:43:25.849Z,59.50
2019-02-19T22:45:54.322Z,61.70
2019-02-19T22:48:22.779Z,60.50
2019-02-19T22:50:51.339Z,59.60
2019-02-19T22:53:37.814Z,58.00
2019-02-19T22:56:07.931Z,58.20
2019-02-19T22:58:36.384Z,59.10
2019-02-19T23:01:15.877Z,57.10
2019-02-19T23:03:44.527Z,57.10
2019-02-19T23:06:13.216Z,58.40
2019-02-19T23:08:41.679Z,58.40
2019-02-19T23:11:10.131Z,61.70
2019-02-19T23:13:38.693Z,63.70
2019-02-19T23:16:07.190Z,59.90
2019-02-19T23:18:35.661Z,60.90
2019-02-19T23:21:04.254Z,61.30
2019-02-19T23:23:33.071Z,61.40
2019-02-19T23:26:01.548Z,61.90
2019-02-19T23:28:30.086Z,61.60
2019-02-19T23:30:58.616Z,58.10
2019-02-19T23:33:27.147Z,56.10
2019-02-19T23:35:57.259Z,55.50
2019-02-19T23:38:25.790Z,54.80
2019-02-19T23:40:54.318Z,56.00
2019-02-19T23:43:22.856Z,56.00
2019-02-19T23:45:51.774Z,56.30
2019-02-19T23:48:28.006Z,55.50
2019-02-19T23:50:56.454Z,54.70
2019-02-19T23:53:24.950Z,54.20
2019-02-19T23:55:53.417Z,55.70
2019-02-19T23:58:22.311Z,55.10
