createdAt,value
2022-08-10T00:00:15.464Z,18.23
2022-08-10T00:01:15.466Z,18.22
2022-08-10T00:02:15.450Z,18.22
2022-08-10T00:03:15.398Z,18.13
2022-08-10T00:04:21.627Z,18.20
2022-08-10T00:05:16.362Z,18.19
2022-08-10T00:06:15.342Z,18.15
2022-08-10T00:07:15.350Z,18.19
2022-08-10T00:08:22.456Z,18.13
2022-08-10T00:09:15.278Z,18.04
2022-08-10T00:10:15.260Z,18.04
2022-08-10T00:11:16.757Z,18.10
2022-08-10T00:12:15.247Z,18.11
2022-08-10T00:13:15.204Z,18.20
2022-08-10T00:14:15.181Z,18.16
2022-08-10T00:15:54.073Z,18.13
2022-08-10T00:16:16.140Z,18.05
2022-08-10T00:17:15.148Z,17.98
2022-08-10T00:18:34.886Z,18.08
2022-08-10T00:19:17.250Z,18.04
2022-08-10T00:20:15.059Z,18.10
2022-08-10T00:21:15.037Z,18.03
2022-08-10T00:22:16.864Z,18.05
2022-08-10T00:23:15.000Z,17.98
2022-08-10T00:24:14.978Z,17.98
2022-08-10T00:25:14.956Z,18.01
2022-08-10T00:26:14.947Z,18.03
2022-08-10T00:28:01.658Z,17.97
2022-08-10T00:28:15.894Z,17.98
2022-08-10T00:29:14.869Z,17.95
2022-08-10T00:30:14.851Z,18.13
2022-08-10T00:31:14.830Z,17.87
2022-08-10T00:32:14.838Z,17.97
2022-08-10T00:33:14.785Z,17.98
2022-08-10T00:34:14.764Z,17.97
2022-08-10T00:35:14.743Z,17.92
2022-08-10T00:36:14.722Z,17.94
2022-08-10T00:37:14.730Z,18.00
2022-08-10T00:38:14.680Z,17.94
2022-08-10T00:39:16.061Z,17.94
2022-08-10T00:40:14.635Z,17.97
2022-08-10T00:41:14.613Z,17.95
2022-08-10T00:42:14.617Z,17.94
2022-08-10T00:43:14.570Z,17.97
2022-08-10T00:44:14.549Z,17.89
2022-08-10T00:45:14.525Z,17.92
2022-08-10T00:46:14.507Z,17.97
2022-08-10T00:47:22.570Z,17.95
2022-08-10T00:48:15.462Z,17.92
2022-08-10T00:49:14.442Z,17.90
2022-08-10T00:50:14.418Z,18.04
2022-08-10T00:51:14.397Z,17.98
2022-08-10T00:52:14.409Z,17.94
2022-08-10T00:53:14.354Z,18.03
2022-08-10T00:54:24.069Z,17.98
2022-08-10T00:55:15.321Z,18.16
2022-08-10T00:57:12.243Z,18.18
2022-08-10T00:57:18.576Z,18.18
2022-08-10T00:58:15.249Z,18.13
2022-08-10T00:59:14.225Z,18.08
2022-08-10T01:00:14.204Z,18.15
2022-08-10T01:02:08.406Z,18.18
2022-08-10T01:02:15.213Z,18.19
2022-08-10T01:03:14.140Z,18.18
2022-08-10T01:04:39.791Z,18.18
2022-08-10T01:05:15.106Z,18.22
2022-08-10T01:06:15.220Z,18.25
2022-08-10T01:07:14.076Z,18.29
2022-08-10T01:08:14.029Z,18.34
2022-08-10T01:09:14.006Z,18.43
2022-08-10T01:10:13.988Z,18.49
2022-08-10T01:12:37.270Z,18.50
2022-08-10T01:12:39.092Z,18.45
2022-08-10T01:13:14.922Z,18.41
2022-08-10T01:14:13.896Z,18.40
2022-08-10T01:15:13.874Z,18.38
2022-08-10T01:16:14.083Z,18.41
2022-08-10T01:17:13.859Z,18.44
2022-08-10T01:18:13.808Z,18.47
2022-08-10T01:19:13.792Z,18.40
2022-08-10T01:20:30.244Z,18.40
2022-08-10T01:21:14.749Z,18.40
2022-08-10T01:22:13.748Z,18.40
2022-08-10T01:23:13.703Z,18.38
2022-08-10T01:24:13.675Z,18.38
2022-08-10T01:25:13.655Z,18.40
2022-08-10T01:26:30.367Z,18.43
2022-08-10T01:27:14.630Z,18.38
2022-08-10T01:28:14.584Z,18.34
2022-08-10T01:29:13.565Z,18.35
2022-08-10T01:30:13.551Z,18.37
2022-08-10T01:31:13.526Z,18.29
2022-08-10T01:32:13.526Z,18.33
2022-08-10T01:33:13.482Z,18.28
2022-08-10T01:34:13.462Z,18.26
2022-08-10T01:35:13.434Z,18.25
2022-08-10T01:36:13.412Z,18.31
2022-08-10T01:37:13.418Z,18.33
2022-08-10T01:38:13.365Z,18.20
2022-08-10T01:39:13.383Z,18.23
2022-08-10T01:40:13.336Z,18.19
2022-08-10T01:41:13.305Z,18.08
2022-08-10T01:42:13.309Z,18.13
2022-08-10T01:43:13.262Z,18.11
2022-08-10T01:44:13.244Z,18.15
2022-08-10T01:45:13.220Z,18.04
2022-08-10T01:46:13.200Z,18.07
2022-08-10T01:47:13.204Z,17.94
2022-08-10T01:48:16.501Z,17.94
2022-08-10T01:49:13.131Z,17.92
2022-08-10T01:50:13.110Z,17.90
2022-08-10T01:51:13.081Z,17.85
2022-08-10T01:52:18.233Z,17.80
2022-08-10T01:53:13.045Z,17.86
2022-08-10T01:54:13.385Z,17.82
2022-08-10T01:55:14.001Z,17.80
2022-08-10T01:56:12.979Z,17.80
2022-08-10T01:57:12.982Z,17.97
2022-08-10T01:58:12.933Z,17.86
2022-08-10T01:59:12.911Z,17.95
2022-08-10T02:00:12.893Z,18.04
2022-08-10T02:01:17.102Z,18.01
2022-08-10T02:02:12.884Z,17.98
2022-08-10T02:03:12.829Z,17.92
2022-08-10T02:04:12.804Z,18.13
2022-08-10T02:05:12.784Z,18.05
2022-08-10T02:06:12.760Z,18.03
2022-08-10T02:07:12.740Z,18.07
2022-08-10T02:08:12.743Z,18.19
2022-08-10T02:09:12.725Z,18.07
2022-08-10T02:10:12.672Z,18.04
2022-08-10T02:11:12.651Z,18.07
2022-08-10T02:12:12.633Z,18.04
2022-08-10T02:13:12.611Z,18.05
2022-08-10T02:14:12.879Z,18.05
2022-08-10T02:15:12.568Z,18.01
2022-08-10T02:16:12.548Z,18.11
2022-08-10T02:17:59.220Z,18.01
2022-08-10T02:18:13.535Z,18.05
2022-08-10T02:19:12.494Z,17.94
2022-08-10T02:20:13.467Z,18.00
2022-08-10T02:21:12.445Z,17.94
2022-08-10T02:22:35.761Z,17.95
2022-08-10T02:23:13.401Z,17.97
2022-08-10T02:24:12.383Z,18.07
2022-08-10T02:25:40.901Z,17.94
2022-08-10T02:26:13.336Z,17.89
2022-08-10T02:27:12.318Z,17.92
2022-08-10T02:28:12.324Z,17.92
2022-08-10T02:29:13.275Z,17.89
2022-08-10T02:30:12.279Z,17.92
2022-08-10T02:31:12.237Z,17.89
2022-08-10T02:32:12.205Z,17.87
2022-08-10T02:33:13.195Z,17.85
2022-08-10T02:34:12.162Z,17.82
2022-08-10T02:35:20.904Z,17.89
2022-08-10T02:36:13.120Z,17.85
2022-08-10T02:37:13.489Z,17.78
2022-08-10T02:38:13.074Z,17.67
2022-08-10T02:39:12.092Z,17.72
2022-08-10T02:45:02.315Z,17.59
2022-08-10T02:45:14.469Z,17.63
2022-08-10T02:45:14.974Z,17.65
2022-08-10T02:45:27.813Z,17.57
2022-08-10T02:45:29.371Z,17.60
2022-08-10T02:45:29.727Z,17.56
2022-08-10T02:46:12.909Z,17.52
2022-08-10T02:47:11.885Z,17.45
2022-08-10T02:48:11.889Z,17.56
2022-08-10T02:49:11.841Z,17.45
2022-08-10T02:50:11.813Z,17.52
2022-08-10T02:51:11.801Z,17.45
2022-08-10T02:52:11.774Z,17.51
2022-08-10T02:53:54.898Z,17.51
2022-08-10T02:54:12.733Z,17.42
2022-08-10T02:55:17.937Z,17.46
2022-08-10T02:56:12.691Z,17.44
2022-08-10T02:57:11.670Z,17.45
2022-08-10T02:58:12.710Z,17.57
2022-08-10T02:59:12.628Z,17.54
2022-08-10T03:00:11.602Z,17.45
2022-08-10T03:01:11.611Z,17.44
2022-08-10T03:02:11.556Z,17.36
2022-08-10T03:03:11.563Z,17.27
2022-08-10T03:04:11.507Z,17.33
2022-08-10T03:05:11.489Z,17.33
2022-08-10T03:06:11.466Z,17.38
2022-08-10T03:07:11.445Z,17.41
2022-08-10T03:08:11.450Z,17.48
2022-08-10T03:09:11.401Z,17.57
2022-08-10T03:10:14.687Z,17.51
2022-08-10T03:11:12.352Z,17.54
2022-08-10T03:12:35.465Z,17.41
2022-08-10T03:13:12.341Z,17.45
2022-08-10T03:14:11.291Z,17.45
2022-08-10T03:15:15.951Z,17.42
2022-08-10T03:16:11.252Z,17.48
2022-08-10T03:17:11.234Z,17.39
2022-08-10T03:18:11.201Z,17.42
2022-08-10T03:20:34.180Z,17.39
2022-08-10T03:20:38.467Z,17.34
2022-08-10T03:21:12.134Z,17.38
2022-08-10T03:22:12.118Z,17.41
2022-08-10T03:23:11.109Z,17.29
2022-08-10T03:24:28.393Z,17.29
2022-08-10T03:25:12.053Z,17.44
2022-08-10T03:26:11.059Z,17.45
2022-08-10T03:27:11.007Z,17.45
2022-08-10T03:28:11.010Z,17.44
2022-08-10T03:29:11.963Z,17.41
2022-08-10T03:30:31.850Z,17.29
2022-08-10T03:31:11.914Z,17.27
2022-08-10T03:32:10.897Z,17.24
2022-08-10T03:33:10.897Z,17.30
2022-08-10T03:34:20.125Z,17.33
2022-08-10T03:35:11.830Z,17.30
2022-08-10T03:36:43.726Z,17.20
2022-08-10T03:37:11.789Z,17.15
2022-08-10T03:38:10.791Z,17.16
2022-08-10T03:39:10.776Z,17.23
2022-08-10T03:40:10.723Z,17.14
2022-08-10T03:41:10.698Z,17.06
2022-08-10T03:42:11.675Z,17.19
2022-08-10T03:43:10.683Z,17.05
2022-08-10T03:44:10.635Z,17.09
2022-08-10T03:45:10.619Z,17.02
2022-08-10T03:46:10.591Z,17.14
2022-08-10T03:47:15.075Z,17.11
2022-08-10T03:48:11.572Z,17.12
2022-08-10T03:49:10.524Z,17.06
2022-08-10T03:50:27.790Z,17.14
2022-08-10T03:51:11.483Z,17.08
2022-08-10T03:52:10.468Z,17.06
2022-08-10T03:53:10.464Z,17.06
2022-08-10T03:54:11.413Z,16.96
2022-08-10T03:55:10.394Z,17.02
2022-08-10T03:56:28.909Z,16.99
2022-08-10T03:57:11.349Z,16.94
2022-08-10T03:58:10.479Z,16.97
2022-08-10T03:59:10.303Z,16.96
2022-08-10T04:00:10.286Z,16.91
2022-08-10T04:01:10.320Z,16.87
2022-08-10T04:02:44.803Z,16.81
2022-08-10T04:03:11.245Z,16.89
2022-08-10T04:04:12.320Z,16.86
2022-08-10T04:05:10.169Z,16.87
2022-08-10T04:06:10.151Z,16.99
2022-08-10T04:07:10.158Z,17.05
2022-08-10T04:08:10.132Z,17.14
2022-08-10T04:09:10.082Z,17.16
2022-08-10T04:10:13.186Z,17.23
2022-08-10T04:11:10.041Z,17.36
2022-08-10T04:12:10.017Z,17.36
2022-08-10T04:13:10.024Z,17.44
2022-08-10T04:14:38.729Z,17.59
2022-08-10T04:15:10.949Z,17.71
2022-08-10T04:16:09.930Z,17.78
2022-08-10T04:17:13.897Z,17.90
2022-08-10T04:18:10.913Z,18.08
2022-08-10T04:19:09.865Z,18.16
2022-08-10T04:20:09.840Z,18.35
2022-08-10T04:21:09.820Z,18.55
2022-08-10T04:22:09.801Z,18.53
2022-08-10T04:23:09.774Z,18.56
2022-08-10T04:24:09.783Z,18.47
2022-08-10T04:25:10.755Z,18.50
2022-08-10T04:26:09.713Z,18.59
2022-08-10T04:27:09.687Z,18.73
2022-08-10T04:28:09.671Z,19.11
2022-08-10T04:29:09.675Z,19.40
2022-08-10T04:30:09.625Z,19.84
2022-08-10T04:31:09.594Z,20.22
2022-08-10T04:32:10.584Z,20.50
2022-08-10T04:33:10.348Z,20.74
2022-08-10T04:34:09.571Z,20.99
2022-08-10T04:35:09.521Z,21.35
2022-08-10T04:36:09.503Z,21.58
2022-08-10T04:37:09.515Z,21.89
2022-08-10T04:38:09.463Z,22.18
2022-08-10T04:39:09.515Z,22.48
2022-08-10T04:40:25.406Z,22.76
2022-08-10T04:41:10.407Z,23.09
2022-08-10T04:42:09.387Z,23.32
2022-08-10T04:43:13.457Z,23.62
2022-08-10T04:44:10.380Z,23.92
2022-08-10T04:45:09.333Z,24.21
2022-08-10T04:46:13.997Z,24.40
2022-08-10T04:47:10.299Z,24.55
2022-08-10T04:48:40.160Z,24.81
2022-08-10T04:49:52.096Z,25.16
2022-08-10T04:50:10.242Z,25.35
2022-08-10T04:51:11.233Z,25.58
2022-08-10T04:52:10.203Z,25.84
2022-08-10T04:53:09.185Z,26.10
2022-08-10T04:54:11.997Z,26.29
2022-08-10T04:55:09.146Z,26.58
2022-08-10T04:56:09.130Z,26.48
2022-08-10T04:57:09.169Z,26.41
2022-08-10T04:58:09.092Z,26.33
2022-08-10T04:59:09.101Z,26.37
2022-08-10T05:00:17.971Z,26.15
2022-08-10T05:01:10.056Z,25.77
2022-08-10T05:02:30.573Z,25.84
2022-08-10T05:03:10.004Z,25.58
2022-08-10T05:04:38.033Z,25.58
2022-08-10T05:05:09.977Z,25.66
2022-08-10T05:06:08.950Z,25.81
2022-08-10T05:07:08.938Z,25.88
2022-08-10T05:08:09.912Z,25.54
2022-08-10T05:09:08.920Z,24.85
2022-08-10T05:10:13.383Z,24.61
2022-08-10T05:11:09.861Z,24.88
2022-08-10T05:12:08.839Z,25.43
2022-08-10T05:13:08.826Z,25.83
2022-08-10T05:14:08.834Z,25.85
2022-08-10T05:15:08.793Z,25.88
2022-08-10T05:16:08.770Z,26.45
2022-08-10T05:17:09.757Z,27.21
2022-08-10T05:18:09.738Z,27.55
2022-08-10T05:19:08.743Z,27.95
2022-08-10T05:20:08.720Z,28.22
2022-08-10T05:21:08.684Z,28.45
2022-08-10T05:22:08.668Z,28.41
2022-08-10T05:23:08.646Z,27.64
2022-08-10T05:24:08.660Z,27.12
2022-08-10T05:25:08.613Z,26.80
2022-08-10T05:26:08.593Z,26.68
2022-08-10T05:27:09.693Z,26.85
2022-08-10T05:28:08.574Z,25.80
2022-08-10T05:29:08.569Z,26.34
2022-08-10T05:30:08.538Z,27.02
2022-08-10T05:31:08.504Z,26.92
2022-08-10T05:32:08.486Z,26.68
2022-08-10T05:33:09.070Z,27.07
2022-08-10T05:34:20.860Z,27.95
2022-08-10T05:35:09.433Z,28.26
2022-08-10T05:36:08.411Z,27.86
2022-08-10T05:38:10.820Z,27.87
2022-08-10T05:38:14.229Z,27.45
2022-08-10T05:39:09.431Z,27.42
2022-08-10T05:40:08.353Z,27.49
2022-08-10T05:41:08.329Z,27.51
2022-08-10T05:42:08.311Z,27.77
2022-08-10T05:43:08.295Z,27.90
2022-08-10T05:44:08.305Z,27.44
2022-08-10T05:45:08.261Z,26.73
2022-08-10T05:46:19.013Z,27.02
2022-08-10T05:47:12.674Z,26.48
2022-08-10T05:48:54.459Z,26.80
2022-08-10T05:49:09.223Z,27.21
2022-08-10T05:50:08.174Z,27.52
2022-08-10T05:51:08.156Z,27.29
2022-08-10T05:52:08.143Z,27.65
2022-08-10T05:53:59.452Z,28.26
2022-08-10T05:54:09.132Z,27.39
2022-08-10T05:55:08.114Z,27.64
2022-08-10T05:56:08.068Z,27.08
2022-08-10T05:57:08.727Z,27.26
2022-08-10T05:58:08.038Z,27.27
2022-08-10T05:59:08.016Z,27.17
2022-08-10T06:00:11.251Z,26.43
2022-08-10T06:01:09.022Z,26.74
2022-08-10T06:02:30.722Z,27.58
2022-08-10T06:03:08.947Z,27.96
2022-08-10T06:04:07.931Z,28.33
2022-08-10T06:05:07.945Z,28.22
2022-08-10T06:06:07.899Z,28.52
2022-08-10T06:07:07.882Z,28.69
2022-08-10T06:08:08.866Z,28.02
2022-08-10T06:09:07.878Z,27.85
2022-08-10T06:10:10.063Z,28.51
2022-08-10T06:12:25.458Z,28.76
2022-08-10T06:12:27.647Z,28.97
2022-08-10T06:13:08.798Z,29.73
2022-08-10T06:14:13.724Z,29.60
2022-08-10T06:15:10.173Z,28.89
2022-08-10T06:16:08.741Z,29.35
2022-08-10T06:17:07.726Z,29.38
2022-08-10T06:18:07.714Z,29.38
2022-08-10T06:19:07.698Z,29.36
2022-08-10T06:20:10.854Z,28.88
2022-08-10T06:21:07.663Z,28.41
2022-08-10T06:22:07.647Z,28.39
2022-08-10T06:23:07.634Z,28.89
2022-08-10T06:24:07.622Z,29.19
2022-08-10T06:26:08.202Z,29.34
2022-08-10T06:26:14.187Z,28.74
2022-08-10T06:27:08.569Z,28.57
2022-08-10T06:28:07.550Z,29.04
2022-08-10T06:29:07.542Z,28.54
2022-08-10T06:30:19.998Z,28.81
2022-08-10T06:31:08.525Z,28.14
2022-08-10T06:32:07.493Z,27.95
2022-08-10T06:33:07.478Z,28.38
2022-08-10T06:34:07.462Z,27.60
2022-08-10T06:35:07.469Z,27.54
2022-08-10T06:36:07.424Z,27.71
2022-08-10T06:37:07.413Z,28.39
2022-08-10T06:38:07.397Z,28.37
2022-08-10T06:39:31.801Z,28.63
2022-08-10T06:40:09.435Z,28.48
2022-08-10T06:41:07.354Z,28.49
2022-08-10T06:42:16.288Z,28.82
2022-08-10T06:43:08.319Z,28.63
2022-08-10T06:44:07.303Z,29.14
2022-08-10T06:45:07.321Z,29.45
2022-08-10T06:46:08.613Z,29.65
2022-08-10T06:47:07.261Z,29.34
2022-08-10T06:48:07.244Z,29.78
2022-08-10T06:49:07.249Z,29.41
2022-08-10T06:50:08.784Z,28.93
2022-08-10T06:51:07.192Z,28.56
2022-08-10T06:52:07.193Z,27.98
2022-08-10T06:53:07.171Z,27.39
2022-08-10T06:54:07.153Z,27.18
2022-08-10T06:55:08.297Z,27.83
2022-08-10T06:56:07.119Z,28.69
2022-08-10T06:57:17.862Z,28.91
2022-08-10T06:58:09.095Z,28.79
2022-08-10T06:59:07.068Z,28.86
2022-08-10T07:00:08.089Z,29.02
2022-08-10T07:01:07.075Z,29.05
2022-08-10T07:02:07.037Z,29.31
2022-08-10T07:03:08.045Z,29.88
2022-08-10T07:04:06.991Z,30.53
2022-08-10T07:05:07.012Z,30.53
2022-08-10T07:06:06.967Z,29.94
2022-08-10T07:07:06.946Z,29.16
2022-08-10T07:08:06.933Z,29.59
2022-08-10T07:09:06.915Z,29.32
2022-08-10T07:10:07.923Z,28.45
2022-08-10T07:11:11.446Z,28.39
2022-08-10T07:12:09.472Z,28.39
2022-08-10T07:13:06.857Z,28.75
2022-08-10T07:14:16.884Z,29.26
2022-08-10T07:15:07.857Z,29.69
2022-08-10T07:16:06.810Z,29.98
2022-08-10T07:17:06.808Z,29.84
2022-08-10T07:18:06.774Z,29.81
2022-08-10T07:19:06.776Z,30.09
2022-08-10T07:20:06.787Z,30.81
2022-08-10T07:21:06.751Z,30.73
2022-08-10T07:22:06.711Z,30.53
2022-08-10T07:23:56.059Z,30.81
2022-08-10T07:24:08.285Z,30.65
2022-08-10T07:25:06.934Z,29.72
2022-08-10T07:26:06.648Z,28.85
2022-08-10T07:27:06.631Z,29.31
2022-08-10T07:28:06.624Z,29.69
2022-08-10T07:29:06.616Z,29.79
2022-08-10T07:30:06.619Z,29.39
2022-08-10T07:31:55.142Z,29.72
2022-08-10T07:32:07.556Z,27.93
2022-08-10T07:33:06.640Z,27.77
2022-08-10T07:34:06.523Z,28.00
2022-08-10T07:35:06.537Z,28.19
2022-08-10T07:36:06.491Z,28.51
2022-08-10T07:37:06.495Z,28.75
2022-08-10T07:38:06.495Z,29.63
2022-08-10T07:39:06.492Z,30.19
2022-08-10T07:40:06.548Z,30.57
2022-08-10T07:41:06.415Z,31.09
2022-08-10T07:42:06.399Z,31.15
2022-08-10T07:43:06.379Z,31.06
2022-08-10T07:44:06.360Z,30.27
2022-08-10T07:45:06.369Z,30.00
2022-08-10T07:46:06.330Z,30.53
2022-08-10T07:47:06.318Z,30.77
2022-08-10T07:48:07.984Z,30.15
2022-08-10T07:49:15.490Z,29.53
2022-08-10T07:50:07.299Z,29.51
2022-08-10T07:51:06.280Z,28.15
2022-08-10T07:52:06.241Z,28.19
2022-08-10T07:53:06.217Z,29.42
2022-08-10T07:54:06.208Z,29.63
2022-08-10T07:55:06.219Z,29.36
2022-08-10T07:56:20.949Z,29.29
2022-08-10T07:57:08.175Z,29.45
2022-08-10T07:58:06.179Z,30.12
2022-08-10T07:59:06.129Z,30.32
2022-08-10T08:00:06.146Z,30.83
2022-08-10T08:01:06.100Z,30.78
2022-08-10T08:02:06.141Z,30.80
2022-08-10T08:03:06.064Z,30.43
2022-08-10T08:04:11.113Z,30.09
2022-08-10T08:05:08.058Z,30.69
2022-08-10T08:06:11.604Z,31.55
2022-08-10T08:07:07.005Z,31.07
2022-08-10T08:08:05.993Z,29.54
2022-08-10T08:09:05.973Z,29.27
2022-08-10T08:10:05.955Z,29.31
2022-08-10T08:11:05.966Z,28.75
2022-08-10T08:12:05.923Z,28.89
2022-08-10T08:13:05.906Z,28.64
2022-08-10T08:14:05.892Z,28.75
2022-08-10T08:16:14.475Z,28.86
2022-08-10T08:16:20.144Z,28.97
2022-08-10T08:17:06.847Z,29.32
2022-08-10T08:18:05.832Z,29.93
2022-08-10T08:20:07.801Z,29.68
2022-08-10T08:24:02.496Z,30.13
2022-08-10T08:24:05.432Z,30.35
2022-08-10T08:24:06.696Z,29.97
2022-08-10T08:24:31.279Z,30.24
2022-08-10T08:25:12.522Z,29.51
2022-08-10T08:26:07.736Z,29.10
2022-08-10T08:27:05.747Z,28.94
2022-08-10T08:28:05.676Z,29.36
2022-08-10T08:29:05.660Z,30.12
2022-08-10T08:30:05.645Z,29.54
2022-08-10T08:31:05.660Z,29.27
2022-08-10T08:32:05.628Z,29.91
2022-08-10T08:33:05.594Z,29.54
2022-08-10T08:34:05.583Z,29.56
2022-08-10T08:35:05.573Z,29.79
2022-08-10T08:36:05.583Z,30.55
2022-08-10T08:37:05.550Z,30.66
2022-08-10T08:38:30.350Z,30.83
2022-08-10T08:39:06.552Z,30.59
2022-08-10T08:40:05.484Z,30.59
2022-08-10T08:41:05.493Z,29.91
2022-08-10T08:42:05.464Z,30.03
2022-08-10T08:43:05.439Z,30.31
2022-08-10T08:44:05.416Z,29.76
2022-08-10T08:45:05.402Z,29.07
2022-08-10T08:46:05.411Z,28.48
2022-08-10T08:47:51.604Z,28.47
2022-08-10T08:48:06.597Z,28.51
2022-08-10T08:49:06.339Z,28.52
2022-08-10T08:50:09.559Z,28.44
2022-08-10T08:51:08.469Z,28.52
2022-08-10T08:52:11.331Z,28.82
2022-08-10T08:53:20.968Z,28.76
2022-08-10T08:54:07.265Z,29.23
2022-08-10T08:55:05.242Z,29.27
2022-08-10T08:56:07.146Z,29.14
2022-08-10T08:57:06.225Z,29.16
2022-08-10T08:58:05.262Z,28.70
2022-08-10T08:59:05.170Z,28.12
2022-08-10T09:00:05.156Z,27.95
2022-08-10T09:01:05.166Z,28.07
2022-08-10T09:02:05.181Z,28.17
2022-08-10T09:03:05.106Z,28.60
2022-08-10T09:04:05.085Z,29.08
2022-08-10T09:05:06.065Z,28.47
2022-08-10T09:06:05.079Z,28.33
2022-08-10T09:07:05.028Z,27.80
2022-08-10T09:08:05.012Z,27.70
2022-08-10T09:09:04.993Z,27.48
2022-08-10T09:10:05.006Z,27.20
2022-08-10T09:11:04.990Z,26.93
2022-08-10T09:12:04.936Z,27.05
2022-08-10T09:13:04.913Z,27.15
2022-08-10T09:14:05.904Z,27.59
2022-08-10T09:15:04.888Z,27.71
2022-08-10T09:16:04.899Z,27.95
2022-08-10T09:17:04.858Z,28.14
2022-08-10T09:18:04.841Z,28.42
2022-08-10T09:19:04.818Z,28.52
2022-08-10T09:20:04.798Z,27.71
2022-08-10T09:21:04.807Z,27.83
2022-08-10T09:22:17.067Z,28.11
2022-08-10T09:23:05.758Z,28.14
2022-08-10T09:24:06.317Z,27.63
2022-08-10T09:25:04.718Z,27.82
2022-08-10T09:26:04.728Z,27.52
2022-08-10T09:27:04.683Z,27.49
2022-08-10T09:28:04.665Z,27.48
2022-08-10T09:29:04.659Z,27.49
2022-08-10T09:30:05.631Z,27.39
2022-08-10T09:31:21.395Z,27.27
2022-08-10T09:36:16.126Z,27.77
2022-08-10T09:36:20.697Z,27.68
2022-08-10T09:36:24.602Z,27.98
2022-08-10T09:36:25.387Z,27.89
2022-08-10T09:36:29.756Z,27.64
2022-08-10T09:37:05.515Z,28.05
2022-08-10T09:38:04.499Z,28.11
2022-08-10T09:39:04.477Z,27.96
2022-08-10T09:40:56.818Z,28.20
2022-08-10T09:41:12.477Z,27.83
2022-08-10T09:42:07.546Z,27.89
2022-08-10T09:43:23.952Z,28.33
2022-08-10T09:44:06.395Z,28.23
2022-08-10T09:45:04.380Z,27.29
2022-08-10T09:46:04.387Z,26.96
2022-08-10T09:47:04.330Z,27.32
2022-08-10T09:48:05.321Z,27.52
2022-08-10T09:49:04.303Z,27.52
2022-08-10T09:50:04.884Z,28.00
2022-08-10T09:52:06.255Z,27.63
2022-08-10T09:53:04.239Z,27.10
2022-08-10T09:54:04.224Z,27.03
2022-08-10T09:55:04.200Z,27.35
2022-08-10T09:56:16.994Z,27.55
2022-08-10T09:57:41.421Z,27.29
2022-08-10T09:58:06.156Z,27.44
2022-08-10T09:59:59.482Z,27.45
2022-08-10T10:00:05.108Z,27.32
2022-08-10T10:01:04.128Z,27.22
2022-08-10T10:02:04.583Z,27.32
2022-08-10T10:03:05.100Z,27.67
2022-08-10T10:04:04.035Z,27.63
2022-08-10T10:05:04.018Z,27.77
2022-08-10T10:06:04.000Z,27.87
2022-08-10T10:07:04.008Z,27.90
2022-08-10T10:08:03.965Z,27.85
2022-08-10T10:09:10.690Z,27.29
2022-08-10T10:10:04.928Z,27.40
2022-08-10T10:11:03.908Z,27.15
2022-08-10T10:12:05.145Z,27.35
2022-08-10T10:13:04.873Z,27.40
2022-08-10T10:14:06.382Z,27.32
2022-08-10T10:15:04.839Z,27.29
2022-08-10T10:16:03.823Z,27.22
2022-08-10T10:17:03.830Z,27.39
2022-08-10T10:18:03.785Z,27.67
2022-08-10T10:19:03.764Z,27.60
2022-08-10T10:20:03.748Z,27.58
2022-08-10T10:21:03.755Z,27.59
2022-08-10T10:22:03.733Z,27.68
2022-08-10T10:23:03.687Z,27.89
2022-08-10T10:24:21.574Z,28.19
2022-08-10T10:25:19.825Z,28.49
2022-08-10T10:26:10.580Z,28.22
2022-08-10T10:27:05.647Z,28.26
2022-08-10T10:28:04.603Z,28.52
2022-08-10T10:30:05.572Z,28.94
2022-08-10T10:31:03.548Z,28.82
2022-08-10T10:32:03.555Z,28.56
2022-08-10T10:33:03.507Z,28.44
2022-08-10T10:34:03.502Z,28.39
2022-08-10T10:35:03.473Z,28.07
2022-08-10T10:36:03.451Z,27.86
2022-08-10T10:37:03.467Z,27.00
2022-08-10T10:38:03.652Z,26.73
2022-08-10T10:39:04.392Z,26.97
2022-08-10T10:40:04.394Z,27.21
2022-08-10T10:41:03.366Z,27.33
2022-08-10T10:42:04.996Z,27.37
2022-08-10T10:43:03.321Z,27.39
2022-08-10T10:44:03.300Z,27.48
2022-08-10T10:45:04.290Z,27.14
2022-08-10T10:46:03.270Z,27.15
2022-08-10T10:47:03.276Z,27.17
2022-08-10T10:48:03.235Z,27.52
2022-08-10T10:49:03.211Z,27.63
2022-08-10T10:50:03.196Z,28.01
2022-08-10T10:51:07.073Z,28.27
2022-08-10T10:52:05.184Z,28.52
2022-08-10T10:53:03.139Z,28.20
2022-08-10T10:54:03.120Z,27.77
2022-08-10T10:55:03.104Z,27.67
2022-08-10T10:56:15.198Z,26.95
2022-08-10T10:57:04.087Z,26.34
2022-08-10T10:58:03.200Z,26.43
2022-08-10T10:59:03.025Z,26.52
2022-08-10T11:00:04.013Z,26.81
2022-08-10T11:01:03.019Z,26.77
2022-08-10T11:02:02.999Z,27.22
2022-08-10T11:03:02.959Z,27.51
2022-08-10T11:04:02.951Z,27.70
2022-08-10T11:05:03.918Z,27.98
2022-08-10T11:06:02.910Z,28.35
2022-08-10T11:07:02.910Z,28.62
2022-08-10T11:08:02.866Z,28.81
2022-08-10T11:09:02.850Z,28.89
2022-08-10T11:10:31.784Z,28.54
2022-08-10T11:11:03.814Z,28.54
2022-08-10T11:12:04.790Z,28.45
2022-08-10T11:14:23.416Z,28.37
2022-08-10T11:14:26.037Z,28.20
2022-08-10T11:15:03.744Z,27.40
2022-08-10T11:16:02.729Z,27.25
2022-08-10T11:17:02.732Z,27.27
2022-08-10T11:18:02.686Z,27.18
2022-08-10T11:19:02.676Z,26.90
2022-08-10T11:20:04.169Z,26.95
2022-08-10T11:21:03.636Z,26.89
2022-08-10T11:22:02.646Z,27.21
2022-08-10T11:23:02.633Z,27.27
2022-08-10T11:24:42.647Z,27.54
2022-08-10T11:25:03.562Z,27.83
2022-08-10T11:26:02.544Z,28.00
2022-08-10T11:27:02.559Z,27.93
2022-08-10T11:28:02.507Z,27.71
2022-08-10T11:29:02.490Z,27.73
2022-08-10T11:30:02.471Z,27.77
2022-08-10T11:31:02.453Z,27.65
2022-08-10T11:32:02.462Z,27.63
2022-08-10T11:33:02.419Z,27.58
2022-08-10T11:34:49.156Z,27.59
2022-08-10T11:35:10.544Z,27.65
2022-08-10T11:36:03.369Z,27.67
2022-08-10T11:37:02.376Z,27.55
2022-08-10T11:38:32.160Z,27.65
2022-08-10T11:39:18.203Z,27.63
2022-08-10T11:40:04.379Z,27.87
2022-08-10T11:42:06.486Z,27.65
2022-08-10T11:42:09.157Z,27.65
2022-08-10T11:43:03.244Z,27.63
2022-08-10T11:44:02.224Z,27.51
2022-08-10T11:45:02.216Z,27.36
2022-08-10T11:46:07.666Z,27.26
2022-08-10T11:47:04.199Z,27.42
2022-08-10T11:48:02.152Z,27.27
2022-08-10T11:49:03.993Z,27.45
2022-08-10T11:50:03.117Z,27.51
2022-08-10T11:51:02.099Z,27.44
2022-08-10T11:52:02.107Z,27.45
2022-08-10T11:53:02.062Z,27.44
2022-08-10T11:54:02.044Z,27.44
2022-08-10T11:55:02.113Z,27.58
2022-08-10T11:56:04.769Z,27.29
2022-08-10T11:57:03.163Z,27.42
2022-08-10T11:58:02.968Z,27.27
2022-08-10T11:59:01.953Z,27.30
2022-08-10T12:00:02.937Z,27.36
2022-08-10T12:01:01.918Z,27.36
2022-08-10T12:02:01.986Z,27.22
2022-08-10T12:03:01.941Z,27.42
2022-08-10T12:04:01.862Z,27.58
2022-08-10T12:05:01.869Z,27.64
2022-08-10T12:06:01.821Z,27.40
2022-08-10T12:07:01.829Z,27.32
2022-08-10T12:08:54.734Z,27.51
2022-08-10T12:10:08.809Z,27.60
2022-08-10T12:10:12.965Z,27.77
2022-08-10T12:11:02.739Z,28.04
2022-08-10T12:12:01.744Z,28.01
2022-08-10T12:13:01.698Z,28.05
2022-08-10T12:14:20.892Z,27.86
2022-08-10T12:15:03.682Z,27.60
2022-08-10T12:16:05.353Z,27.85
2022-08-10T12:17:02.658Z,27.86
2022-08-10T12:18:01.605Z,27.54
2022-08-10T12:19:01.588Z,27.33
2022-08-10T12:20:03.614Z,27.22
2022-08-10T12:21:01.566Z,27.32
2022-08-10T12:22:05.869Z,27.49
2022-08-10T12:23:02.524Z,27.65
2022-08-10T12:24:02.918Z,27.98
2022-08-10T12:25:01.488Z,27.93
2022-08-10T12:26:01.467Z,27.92
2022-08-10T12:27:01.477Z,27.77
2022-08-10T12:28:01.434Z,27.80
2022-08-10T12:29:01.416Z,27.67
2022-08-10T12:30:01.412Z,27.48
2022-08-10T12:31:01.379Z,27.67
2022-08-10T12:32:01.391Z,27.49
2022-08-10T12:33:01.342Z,27.67
2022-08-10T12:34:03.145Z,27.71
2022-08-10T12:35:01.305Z,27.58
2022-08-10T12:36:18.016Z,27.52
2022-08-10T12:37:03.301Z,27.58
2022-08-10T12:38:01.250Z,27.51
2022-08-10T12:39:01.231Z,27.27
2022-08-10T12:40:31.373Z,27.26
2022-08-10T12:41:03.197Z,27.54
2022-08-10T12:42:01.206Z,27.83
2022-08-10T12:43:12.846Z,27.96
2022-08-10T12:44:07.395Z,27.68
2022-08-10T12:45:02.123Z,27.90
2022-08-10T12:46:06.333Z,27.63
2022-08-10T12:47:13.920Z,27.45
2022-08-10T12:48:02.069Z,27.42
2022-08-10T12:49:01.051Z,27.58
2022-08-10T12:50:29.440Z,27.74
2022-08-10T12:51:02.017Z,27.92
2022-08-10T12:52:01.030Z,27.93
2022-08-10T12:53:06.421Z,27.92
2022-08-10T12:54:01.966Z,27.80
2022-08-10T12:55:00.945Z,27.59