createdAt,value
2017-08-04T00:01:02.167Z,18.10
2017-08-04T00:03:29.755Z,18.10
2017-08-04T00:05:57.308Z,18.20
2017-08-04T00:08:24.899Z,18.20
2017-08-04T00:10:52.493Z,18.30
2017-08-04T00:13:20.059Z,18.30
2017-08-04T00:15:47.950Z,18.30
2017-08-04T00:18:15.871Z,18.30
2017-08-04T00:20:44.064Z,18.30
2017-08-04T00:23:11.612Z,18.30
2017-08-04T00:25:39.175Z,18.20
2017-08-04T00:28:06.769Z,18.30
2017-08-04T00:30:34.331Z,18.30
2017-08-04T00:33:01.894Z,18.30
2017-08-04T00:35:29.486Z,18.30
2017-08-04T00:37:57.048Z,18.30
2017-08-04T00:40:24.597Z,18.40
2017-08-04T00:42:52.955Z,18.40
2017-08-04T00:45:20.518Z,18.40
2017-08-04T00:47:48.080Z,18.30
2017-08-04T00:50:15.675Z,18.30
2017-08-04T00:52:43.236Z,18.30
2017-08-04T00:55:10.828Z,18.20
2017-08-04T00:57:38.422Z,18.10
2017-08-04T01:00:06.014Z,18.00
2017-08-04T01:02:33.582Z,18.00
2017-08-04T01:05:01.171Z,18.00
2017-08-04T01:07:28.762Z,17.90
2017-08-04T01:09:56.324Z,17.90
2017-08-04T01:12:23.884Z,18.00
2017-08-04T01:14:51.465Z,18.00
2017-08-04T01:17:19.033Z,18.10
2017-08-04T01:19:46.630Z,18.00
2017-08-04T01:22:14.184Z,18.00
2017-08-04T01:24:41.731Z,18.00
2017-08-04T01:27:09.326Z,17.90
2017-08-04T01:29:36.889Z,18.00
2017-08-04T01:32:04.475Z,18.00
2017-08-04T01:34:32.028Z,17.90
2017-08-04T01:36:59.626Z,18.00
2017-08-04T01:39:27.184Z,18.00
2017-08-04T01:41:54.776Z,18.10
2017-08-04T01:44:22.354Z,18.00
2017-08-04T01:46:49.946Z,18.00
2017-08-04T01:49:17.540Z,18.00
2017-08-04T01:51:45.087Z,18.00
2017-08-04T01:54:12.680Z,17.90
2017-08-04T01:56:40.273Z,17.90
2017-08-04T01:59:07.813Z,17.90
2017-08-04T02:01:35.374Z,17.90
2017-08-04T02:04:02.991Z,17.80
2017-08-04T02:06:30.553Z,17.70
2017-08-04T02:08:58.102Z,17.70
2017-08-04T02:11:25.710Z,17.70
2017-08-04T02:13:53.275Z,17.60
2017-08-04T02:16:20.837Z,17.60
2017-08-04T02:18:48.535Z,17.60
2017-08-04T02:21:16.083Z,17.60
2017-08-04T02:23:44.425Z,17.60
2017-08-04T02:26:12.018Z,17.60
2017-08-04T02:28:40.346Z,17.60
2017-08-04T02:31:07.950Z,17.50
2017-08-04T02:33:36.283Z,17.50
2017-08-04T02:36:03.844Z,17.40
2017-08-04T02:38:31.421Z,17.50
2017-08-04T02:40:58.969Z,17.60
2017-08-04T02:43:26.563Z,17.70
2017-08-04T02:45:54.125Z,17.60
2017-08-04T02:48:21.676Z,17.70
2017-08-04T02:50:49.252Z,17.70
2017-08-04T02:53:16.814Z,17.70
2017-08-04T02:55:45.188Z,17.50
2017-08-04T02:58:12.751Z,17.50
2017-08-04T03:00:40.312Z,17.50
2017-08-04T03:03:08.670Z,17.60
2017-08-04T03:05:36.217Z,17.60
2017-08-04T03:08:03.811Z,17.60
2017-08-04T03:10:32.138Z,17.60
2017-08-04T03:12:59.706Z,17.50
2017-08-04T03:15:27.278Z,17.50
2017-08-04T03:17:54.828Z,17.60
2017-08-04T03:20:22.421Z,17.70
2017-08-04T03:22:50.007Z,17.70
2017-08-04T03:25:17.592Z,17.60
2017-08-04T03:27:45.199Z,17.60
2017-08-04T03:30:12.762Z,17.60
2017-08-04T03:32:40.323Z,17.70
2017-08-04T03:35:07.915Z,17.80
2017-08-04T03:37:35.464Z,17.80
2017-08-04T03:40:03.825Z,17.90
2017-08-04T03:42:31.385Z,17.90
2017-08-04T03:44:59.713Z,17.80
2017-08-04T03:47:27.305Z,17.80
2017-08-04T03:49:54.852Z,17.90
2017-08-04T03:52:22.407Z,17.80
2017-08-04T03:54:50.009Z,17.70
2017-08-04T03:57:18.338Z,17.80
2017-08-04T03:59:45.900Z,17.70
2017-08-04T04:02:13.508Z,17.90
2017-08-04T04:04:41.836Z,17.80
2017-08-04T04:07:09.444Z,17.80
2017-08-04T04:09:37.007Z,17.90
2017-08-04T04:12:05.391Z,17.90
2017-08-04T04:14:32.958Z,17.90
2017-08-04T04:17:00.570Z,17.80
2017-08-04T04:19:28.129Z,17.80
2017-08-04T04:21:55.720Z,17.80
2017-08-04T04:24:24.048Z,17.90
2017-08-04T04:26:51.618Z,17.90
2017-08-04T04:29:19.218Z,18.00
2017-08-04T04:31:47.547Z,17.90
2017-08-04T04:34:15.094Z,17.90
2017-08-04T04:36:42.688Z,17.80
2017-08-04T04:39:10.251Z,17.80
2017-08-04T04:41:37.842Z,17.80
2017-08-04T04:44:06.171Z,17.90
2017-08-04T04:46:33.759Z,17.80
2017-08-04T04:49:01.312Z,17.90
2017-08-04T04:51:28.875Z,17.80
2017-08-04T04:53:56.453Z,17.70
2017-08-04T04:58:58.029Z,17.70
2017-08-04T05:01:26.358Z,17.70
2017-08-04T05:03:53.909Z,17.70
2017-08-04T05:06:21.497Z,17.80
2017-08-04T05:08:49.061Z,17.80
2017-08-04T05:11:16.658Z,17.80
2017-08-04T05:13:44.365Z,17.80
2017-08-04T05:16:11.915Z,17.80
2017-08-04T05:18:39.485Z,17.90
2017-08-04T05:21:07.040Z,17.70
2017-08-04T05:23:34.649Z,17.60
2017-08-04T05:26:02.211Z,17.60
2017-08-04T05:28:30.538Z,17.80
2017-08-04T05:30:58.132Z,17.70
2017-08-04T05:33:25.695Z,17.90
2017-08-04T05:35:53.302Z,17.80
2017-08-04T05:38:20.865Z,17.80
2017-08-04T05:40:49.298Z,17.80
2017-08-04T05:43:16.890Z,17.90
2017-08-04T05:45:44.452Z,17.90
2017-08-04T05:48:12.105Z,17.80
2017-08-04T05:50:39.654Z,17.80
2017-08-04T05:53:07.217Z,17.90
2017-08-04T05:55:35.578Z,17.80
2017-08-04T05:58:03.124Z,17.70
2017-08-04T06:00:30.715Z,17.90
2017-08-04T06:02:58.279Z,17.90
2017-08-04T06:05:25.871Z,18.00
2017-08-04T06:07:53.471Z,18.00
2017-08-04T06:10:21.207Z,18.10
2017-08-04T06:12:48.828Z,18.10
2017-08-04T06:15:17.141Z,18.20
2017-08-04T06:17:44.739Z,18.20
2017-08-04T06:20:12.327Z,18.30
2017-08-04T06:22:39.876Z,18.40
2017-08-04T06:25:08.300Z,18.40
2017-08-04T06:27:35.889Z,18.40
2017-08-04T06:30:03.466Z,18.40
2017-08-04T06:32:31.058Z,18.50
2017-08-04T06:34:58.620Z,18.50
2017-08-04T06:37:26.177Z,18.60
2017-08-04T06:39:53.764Z,18.60
2017-08-04T06:42:21.347Z,18.50
2017-08-04T06:44:49.699Z,18.50
2017-08-04T06:47:17.291Z,18.70
2017-08-04T06:50:05.693Z,18.80
2017-08-04T06:52:45.018Z,18.90
2017-08-04T06:55:20.404Z,19.50
2017-08-04T06:57:48.004Z,19.60
2017-08-04T07:00:15.568Z,19.60
2017-08-04T07:02:43.207Z,19.60
2017-08-04T07:05:10.814Z,19.40
2017-08-04T07:07:38.376Z,19.20
2017-08-04T07:10:05.970Z,19.30
2017-08-04T07:12:33.913Z,19.40
2017-08-04T07:15:03.127Z,19.50
2017-08-04T07:17:31.899Z,19.50
2017-08-04T07:20:00.558Z,19.60
2017-08-04T07:22:28.723Z,19.60
2017-08-04T07:24:56.567Z,19.60
2017-08-04T07:27:24.223Z,19.60
2017-08-04T07:29:51.951Z,19.60
2017-08-04T07:32:19.742Z,19.70
2017-08-04T07:34:47.409Z,19.70
2017-08-04T07:37:15.020Z,19.70
2017-08-04T07:39:43.845Z,19.80
2017-08-04T07:42:11.442Z,19.80
2017-08-04T07:44:40.522Z,20.00
2017-08-04T07:47:08.085Z,20.00
2017-08-04T07:49:35.675Z,20.00
2017-08-04T07:52:03.504Z,19.90
2017-08-04T07:54:32.000Z,20.00
2017-08-04T07:56:59.707Z,20.00
2017-08-04T07:59:27.288Z,20.10
2017-08-04T08:01:55.111Z,20.20
2017-08-04T08:04:22.823Z,20.20
2017-08-04T08:06:51.164Z,20.10
2017-08-04T08:09:23.664Z,20.10
2017-08-04T08:11:54.590Z,20.20
2017-08-04T08:14:24.244Z,20.20
2017-08-04T08:16:51.863Z,20.10
2017-08-04T08:19:22.952Z,20.30
2017-08-04T08:21:51.439Z,20.30
2017-08-04T08:24:21.045Z,20.30
2017-08-04T08:26:50.746Z,20.30
2017-08-04T08:29:18.310Z,20.50
2017-08-04T08:31:46.115Z,20.70
2017-08-04T08:34:13.950Z,20.80
2017-08-04T08:36:41.574Z,21.00
2017-08-04T08:39:09.153Z,21.10
2017-08-04T08:41:36.747Z,21.20
2017-08-04T08:44:05.106Z,21.10
2017-08-04T08:46:32.669Z,21.10
2017-08-04T08:49:00.525Z,21.00
2017-08-04T08:51:28.750Z,20.90
2017-08-04T08:53:56.381Z,20.90
2017-08-04T08:56:23.949Z,21.00
2017-08-04T08:58:51.566Z,21.10
2017-08-04T09:01:19.121Z,21.10
2017-08-04T09:03:46.723Z,21.00
2017-08-04T09:06:14.285Z,20.70
2017-08-04T09:08:42.659Z,21.10
2017-08-04T09:11:11.027Z,21.20
2017-08-04T09:13:38.595Z,21.20
2017-08-04T09:16:06.163Z,21.60
2017-08-04T09:18:33.750Z,21.50
2017-08-04T09:21:01.369Z,21.90
2017-08-04T09:23:28.921Z,22.20
2017-08-04T09:25:56.493Z,22.20
2017-08-04T09:28:24.076Z,22.20
2017-08-04T09:30:51.632Z,22.30
2017-08-04T09:33:19.999Z,22.50
2017-08-04T09:35:48.329Z,22.60
2017-08-04T09:38:15.889Z,22.60
2017-08-04T09:40:43.483Z,22.60
2017-08-04T09:43:11.048Z,22.50
2017-08-04T09:45:38.610Z,22.30
2017-08-04T09:48:06.540Z,22.20
2017-08-04T09:50:34.127Z,22.10
2017-08-04T09:53:01.705Z,21.90
2017-08-04T09:55:29.299Z,21.90
2017-08-04T09:57:56.928Z,21.90
2017-08-04T10:00:24.538Z,21.80
2017-08-04T10:02:52.097Z,21.80
2017-08-04T10:05:19.661Z,21.80
2017-08-04T10:07:47.270Z,21.70
2017-08-04T10:10:15.593Z,21.40
2017-08-04T10:12:43.187Z,21.40
2017-08-04T10:15:10.747Z,21.40
2017-08-04T10:17:38.343Z,21.30
2017-08-04T10:20:05.935Z,21.30
2017-08-04T10:22:33.520Z,21.20
2017-08-04T10:25:01.075Z,21.10
2017-08-04T10:27:28.661Z,21.10
2017-08-04T10:29:56.217Z,21.10
2017-08-04T10:32:23.813Z,21.00
2017-08-04T10:34:51.402Z,21.10
2017-08-04T10:37:18.995Z,21.30
2017-08-04T10:39:46.581Z,21.70
2017-08-04T10:42:14.901Z,21.90
2017-08-04T10:44:42.494Z,21.90
2017-08-04T10:47:10.853Z,22.00
2017-08-04T10:49:38.411Z,22.30
2017-08-04T10:52:06.012Z,22.50
2017-08-04T10:54:33.602Z,22.80
2017-08-04T10:57:01.200Z,22.90
2017-08-04T10:59:28.774Z,23.00
2017-08-04T11:01:56.860Z,23.10
2017-08-04T11:04:25.233Z,23.00
2017-08-04T11:06:52.826Z,23.00
2017-08-04T11:09:20.389Z,22.80
2017-08-04T11:11:49.215Z,22.60
2017-08-04T11:14:16.838Z,22.50
2017-08-04T11:16:44.427Z,22.50
2017-08-04T11:19:12.831Z,22.60
2017-08-04T11:21:40.395Z,22.70
2017-08-04T11:24:07.981Z,22.60
2017-08-04T11:26:35.551Z,22.60
2017-08-04T11:29:03.114Z,22.60
2017-08-04T11:31:30.706Z,22.50
2017-08-04T11:33:58.271Z,22.50
2017-08-04T11:36:25.833Z,22.50
2017-08-04T11:38:53.447Z,22.40
2017-08-04T11:41:21.004Z,22.40
2017-08-04T11:43:48.597Z,22.40
2017-08-04T11:46:16.176Z,22.60
2017-08-04T11:48:43.737Z,22.60
2017-08-04T11:51:11.315Z,22.60
2017-08-04T11:53:38.864Z,22.50
2017-08-04T11:56:06.503Z,22.30
2017-08-04T11:58:34.065Z,22.20
2017-08-04T12:01:01.658Z,22.10
2017-08-04T12:03:29.220Z,22.10
2017-08-04T12:05:56.814Z,22.00
2017-08-04T12:08:24.822Z,21.90
2017-08-04T12:10:53.935Z,21.70
2017-08-04T12:13:21.535Z,21.60
2017-08-04T12:15:52.040Z,21.50
2017-08-04T12:18:21.236Z,21.80
2017-08-04T12:20:48.830Z,22.00
2017-08-04T12:23:16.408Z,22.20
2017-08-04T12:25:44.001Z,22.20
2017-08-04T12:28:11.599Z,22.40
2017-08-04T12:30:39.171Z,22.50
2017-08-04T12:33:06.757Z,22.60
2017-08-04T12:35:35.152Z,22.80
2017-08-04T12:38:02.746Z,22.70
2017-08-04T12:40:30.308Z,22.80
2017-08-04T12:42:57.871Z,22.90
2017-08-04T12:45:26.230Z,23.20
2017-08-04T12:47:53.792Z,23.10
2017-08-04T12:50:21.386Z,23.20
2017-08-04T12:52:48.932Z,23.20
2017-08-04T12:55:16.482Z,23.20
2017-08-04T12:57:44.118Z,23.20
2017-08-04T13:00:11.682Z,23.20
2017-08-04T13:02:39.996Z,23.10
2017-08-04T13:05:07.596Z,22.90
2017-08-04T13:07:35.199Z,22.90
2017-08-04T13:10:02.793Z,23.10
2017-08-04T13:12:30.385Z,23.20
2017-08-04T13:14:58.025Z,22.90
2017-08-04T13:17:25.573Z,22.80
2017-08-04T13:19:53.168Z,22.90
2017-08-04T13:22:20.775Z,23.00
2017-08-04T13:24:49.148Z,23.10
2017-08-04T13:27:17.491Z,23.20
2017-08-04T13:29:45.039Z,23.20
2017-08-04T13:32:12.635Z,23.20
2017-08-04T13:34:40.194Z,23.40
2017-08-04T13:37:07.788Z,23.50
2017-08-04T13:39:35.351Z,23.70
2017-08-04T13:42:02.913Z,23.70
2017-08-04T13:44:30.507Z,23.60
2017-08-04T13:46:58.849Z,23.50
2017-08-04T13:49:27.117Z,23.40
2017-08-04T13:51:54.710Z,23.40
2017-08-04T13:54:22.303Z,23.50
2017-08-04T13:56:50.318Z,23.50
2017-08-04T13:59:17.895Z,23.60
2017-08-04T14:01:45.467Z,23.60
2017-08-04T14:04:13.080Z,23.70
2017-08-04T14:06:43.343Z,23.70
2017-08-04T14:09:10.905Z,23.60
2017-08-04T14:11:38.490Z,23.50
2017-08-04T14:14:06.027Z,23.30
2017-08-04T14:16:34.420Z,23.20
2017-08-04T14:19:01.963Z,23.10
2017-08-04T14:21:29.565Z,23.10
2017-08-04T14:23:57.118Z,23.10
2017-08-04T14:26:24.675Z,22.90
2017-08-04T14:28:52.264Z,22.90
2017-08-04T14:31:20.637Z,23.20
2017-08-04T14:33:48.229Z,23.20
2017-08-04T14:36:15.823Z,23.30
2017-08-04T14:38:47.210Z,23.40
2017-08-04T14:41:15.569Z,23.50
2017-08-04T14:43:43.125Z,23.50
2017-08-04T14:46:10.680Z,23.50
2017-08-04T14:48:38.271Z,23.50
2017-08-04T14:51:06.588Z,23.20
2017-08-04T14:53:34.147Z,23.20
2017-08-04T14:56:01.740Z,23.20
2017-08-04T14:58:29.304Z,23.10
2017-08-04T15:00:56.895Z,23.00
2017-08-04T15:03:24.444Z,23.10
2017-08-04T15:05:52.007Z,23.10
2017-08-04T15:08:19.659Z,23.00
2017-08-04T15:10:47.986Z,23.00
2017-08-04T15:13:15.580Z,23.00
2017-08-04T15:15:43.187Z,23.00
2017-08-04T15:18:11.261Z,23.10
2017-08-04T15:20:38.807Z,23.10
2017-08-04T15:23:06.402Z,23.00
2017-08-04T15:25:33.964Z,23.00
2017-08-04T15:28:01.527Z,23.10
2017-08-04T15:30:29.120Z,23.10
2017-08-04T15:32:56.712Z,23.20
2017-08-04T15:35:24.335Z,23.20
2017-08-04T15:37:51.882Z,23.40
2017-08-04T15:40:19.460Z,23.40
2017-08-04T15:42:47.054Z,23.30
2017-08-04T15:45:14.616Z,23.20
2017-08-04T15:47:42.179Z,23.40
2017-08-04T15:50:09.750Z,23.40
2017-08-04T15:52:37.335Z,23.50
2017-08-04T15:55:04.882Z,23.40
2017-08-04T15:57:32.474Z,23.50
2017-08-04T16:00:00.023Z,23.30
2017-08-04T16:02:27.614Z,23.20
2017-08-04T16:04:55.208Z,23.20
2017-08-04T16:07:22.800Z,23.20
2017-08-04T16:09:50.342Z,23.20
2017-08-04T16:12:17.902Z,23.20
2017-08-04T16:14:45.490Z,23.00
2017-08-04T16:17:13.066Z,23.00
2017-08-04T16:19:40.634Z,23.00
2017-08-04T16:22:08.985Z,23.00
2017-08-04T16:24:36.730Z,23.00
2017-08-04T16:27:05.298Z,23.00
2017-08-04T16:29:32.890Z,22.80
2017-08-04T16:32:00.455Z,22.80
2017-08-04T16:34:28.031Z,22.80
2017-08-04T16:36:56.555Z,22.80
2017-08-04T16:39:24.147Z,22.90
2017-08-04T16:41:51.713Z,23.00
2017-08-04T16:44:19.258Z,22.90
2017-08-04T16:46:46.837Z,22.90
2017-08-04T16:49:14.390Z,22.90
2017-08-04T16:51:41.985Z,22.90
2017-08-04T16:54:09.569Z,22.90
2017-08-04T16:56:37.118Z,23.00
2017-08-04T16:59:04.696Z,23.00
2017-08-04T17:01:32.259Z,23.00
2017-08-04T17:03:59.896Z,23.00
2017-08-04T17:06:27.459Z,23.00
2017-08-04T17:08:55.038Z,23.00
2017-08-04T17:11:22.630Z,23.00
2017-08-04T17:13:50.208Z,23.00
2017-08-04T17:16:17.791Z,22.90
2017-08-04T17:18:46.113Z,22.60
2017-08-04T17:21:13.818Z,22.60
2017-08-04T17:23:41.390Z,22.50
2017-08-04T17:26:08.969Z,22.40
2017-08-04T17:28:36.533Z,22.40
2017-08-04T17:31:04.111Z,22.40
2017-08-04T17:33:31.658Z,22.30
2017-08-04T17:35:59.425Z,22.30
2017-08-04T17:38:27.009Z,22.40
2017-08-04T17:40:54.620Z,22.40
2017-08-04T17:43:22.196Z,22.40
2017-08-04T17:45:49.811Z,22.30
2017-08-04T17:48:18.041Z,22.40
2017-08-04T17:50:46.294Z,22.40
2017-08-04T17:53:13.862Z,22.30
2017-08-04T17:55:41.450Z,22.30
2017-08-04T17:58:31.622Z,22.30
2017-08-04T18:00:59.216Z,22.30
2017-08-04T18:03:26.798Z,22.30
2017-08-04T18:05:54.431Z,22.20
2017-08-04T18:08:22.031Z,22.20
2017-08-04T18:10:50.529Z,22.10
2017-08-04T18:13:18.082Z,22.10
2017-08-04T18:15:45.674Z,22.00
2017-08-04T18:18:13.223Z,22.00
2017-08-04T18:20:41.386Z,22.00
2017-08-04T18:23:09.620Z,22.00
2017-08-04T18:25:37.236Z,21.90
2017-08-04T18:28:06.516Z,22.00
2017-08-04T18:30:35.083Z,21.90
2017-08-04T18:33:02.671Z,21.90
2017-08-04T18:35:30.233Z,21.90
2017-08-04T18:37:57.798Z,21.90
2017-08-04T18:40:25.811Z,21.90
2017-08-04T18:42:53.374Z,21.80
2017-08-04T18:45:21.836Z,21.80
2017-08-04T18:47:49.389Z,21.80
2017-08-04T18:50:16.968Z,21.60
2017-08-04T18:52:45.336Z,21.60
2017-08-04T18:55:12.920Z,21.50
2017-08-04T18:57:40.596Z,21.40
2017-08-04T19:00:08.206Z,21.40
2017-08-04T19:02:35.769Z,21.40
2017-08-04T19:05:03.315Z,21.30
2017-08-04T19:07:30.909Z,21.30
2017-08-04T19:09:58.472Z,21.10
2017-08-04T19:12:26.984Z,21.00
2017-08-04T19:14:54.548Z,20.90
2017-08-04T19:17:22.137Z,20.90
2017-08-04T19:19:49.744Z,20.90
2017-08-04T19:22:17.330Z,20.90
2017-08-04T19:24:44.919Z,20.80
2017-08-04T19:27:12.469Z,20.70
2017-08-04T19:29:40.059Z,20.70
2017-08-04T19:32:07.877Z,20.70
2017-08-04T19:34:36.400Z,20.60
2017-08-04T19:37:04.294Z,20.60
2017-08-04T19:39:31.844Z,20.60
2017-08-04T19:42:00.299Z,20.50
2017-08-04T19:44:28.682Z,20.40
2017-08-04T19:46:56.233Z,20.40
2017-08-04T19:49:23.842Z,20.20
2017-08-04T19:51:52.150Z,20.00
2017-08-04T19:54:19.715Z,20.10
2017-08-04T19:56:47.308Z,20.30
2017-08-04T19:59:14.870Z,20.10
2017-08-04T20:01:42.462Z,19.90
2017-08-04T20:04:10.011Z,19.90
2017-08-04T20:06:37.602Z,19.90
2017-08-04T20:09:05.949Z,19.90
2017-08-04T20:11:33.542Z,19.90
2017-08-04T20:14:01.088Z,20.00
2017-08-04T20:16:28.650Z,20.00
2017-08-04T20:18:57.029Z,19.90
2017-08-04T20:21:24.602Z,19.90
2017-08-04T20:23:52.200Z,19.90
2017-08-04T20:26:20.665Z,19.80
2017-08-04T20:28:48.286Z,19.80
2017-08-04T20:31:15.851Z,19.90
2017-08-04T20:33:44.177Z,19.90
2017-08-04T20:36:11.800Z,19.90
2017-08-04T20:38:39.435Z,19.90
2017-08-04T20:41:07.044Z,19.90
2017-08-04T20:43:34.837Z,19.80
2017-08-04T20:46:02.423Z,19.80
2017-08-04T20:48:29.986Z,19.70
2017-08-04T20:50:57.685Z,19.70
2017-08-04T20:53:25.233Z,19.70
2017-08-04T20:55:54.690Z,19.70
2017-08-04T20:58:22.250Z,19.70
2017-08-04T21:00:49.851Z,19.60
2017-08-04T21:03:18.451Z,19.40
2017-08-04T21:05:46.033Z,19.40
2017-08-04T21:08:13.597Z,19.40
2017-08-04T21:10:41.195Z,19.30
2017-08-04T21:13:08.756Z,19.30
2017-08-04T21:15:36.390Z,19.30
2017-08-04T21:18:03.953Z,19.20
2017-08-04T21:20:31.546Z,19.30
2017-08-04T21:22:59.114Z,19.20
2017-08-04T21:25:27.467Z,19.00
2017-08-04T21:27:55.016Z,19.00
2017-08-04T21:30:22.578Z,19.00
2017-08-04T21:32:50.863Z,18.90
2017-08-04T21:35:18.514Z,18.90
2017-08-04T21:37:46.145Z,19.10
2017-08-04T21:40:13.702Z,19.00
2017-08-04T21:42:41.251Z,18.90
2017-08-04T21:45:08.842Z,18.90
2017-08-04T21:47:36.392Z,18.80
2017-08-04T21:50:03.983Z,18.80
2017-08-04T21:52:31.846Z,18.80
2017-08-04T21:54:59.456Z,18.80
2017-08-04T21:57:27.064Z,18.80
2017-08-04T21:59:54.658Z,18.70
2017-08-04T22:02:23.031Z,18.70
2017-08-04T22:04:50.592Z,18.70
2017-08-04T22:07:18.951Z,18.60
2017-08-04T22:09:46.498Z,18.60
2017-08-04T22:12:14.092Z,18.60
2017-08-04T22:14:42.434Z,18.60
2017-08-04T22:17:09.996Z,18.50
2017-08-04T22:19:37.590Z,18.60
2017-08-04T22:22:05.153Z,18.60
2017-08-04T22:24:33.076Z,18.60
2017-08-04T22:27:00.638Z,18.60
2017-08-04T22:29:28.201Z,18.60
2017-08-04T22:31:55.793Z,18.60
2017-08-04T22:34:23.358Z,18.50
2017-08-04T22:36:51.714Z,18.40
2017-08-04T22:39:19.263Z,18.40
2017-08-04T22:41:46.817Z,18.40
2017-08-04T22:44:14.972Z,18.40
2017-08-04T22:46:42.521Z,18.30
2017-08-04T22:49:10.114Z,18.30
2017-08-04T22:51:37.660Z,18.20
2017-08-04T22:54:05.289Z,18.20
2017-08-04T22:56:32.848Z,18.20
2017-08-04T22:59:00.417Z,18.10
2017-08-04T23:01:28.002Z,18.10
2017-08-04T23:03:55.565Z,18.10
2017-08-04T23:06:23.158Z,18.10
2017-08-04T23:08:50.737Z,18.10
2017-08-04T23:11:18.329Z,18.20
2017-08-04T23:13:45.877Z,18.20
2017-08-04T23:16:13.441Z,18.40
2017-08-04T23:18:41.034Z,18.30
2017-08-04T23:21:08.594Z,18.30
2017-08-04T23:23:36.187Z,18.20
2017-08-04T23:26:03.767Z,18.20
2017-08-04T23:28:31.333Z,18.30
2017-08-04T23:30:58.936Z,18.30
2017-08-04T23:33:26.486Z,18.50
2017-08-04T23:35:54.051Z,18.60
2017-08-04T23:38:22.646Z,18.70
2017-08-04T23:40:50.209Z,18.70
2017-08-04T23:43:17.771Z,18.50
2017-08-04T23:45:45.362Z,18.50
2017-08-04T23:48:12.956Z,18.50
2017-08-04T23:50:40.551Z,18.40
2017-08-04T23:53:08.160Z,18.60
2017-08-04T23:55:35.720Z,18.60
2017-08-04T23:58:03.282Z,18.60
