createdAt,value
2022-11-12T00:02:20.903Z,101804.31
2022-11-12T00:05:09.965Z,101811.38
2022-11-12T00:08:00.936Z,101833.13
2022-11-12T00:10:49.930Z,101831.50
2022-11-12T00:13:37.973Z,101783.47
2022-11-12T00:16:27.559Z,101838.91
2022-11-12T00:19:15.853Z,101836.56
2022-11-12T00:22:04.296Z,101834.06
2022-11-12T00:24:53.137Z,101743.25
2022-11-12T00:27:41.794Z,101818.25
2022-11-12T00:30:30.389Z,101831.25
2022-11-12T00:33:21.916Z,101840.75
2022-11-12T00:36:10.183Z,101829.78
2022-11-12T00:38:59.129Z,101834.97
2022-11-12T00:41:47.961Z,101797.56
2022-11-12T00:44:36.414Z,101829.78
2022-11-12T00:47:25.029Z,101844.84
2022-11-12T00:50:16.133Z,101833.81
2022-11-12T00:53:04.686Z,101827.09
2022-11-12T00:55:53.175Z,101818.84
2022-11-12T00:58:42.411Z,101657.69
2022-11-12T01:01:31.293Z,101831.88
2022-11-12T01:04:20.052Z,101769.28
2022-11-12T01:07:10.079Z,101833.81
2022-11-12T01:09:58.297Z,101822.75
2022-11-12T01:12:46.654Z,101820.66
2022-11-12T01:15:34.690Z,101814.78
2022-11-12T01:18:22.935Z,101736.97
2022-11-12T01:21:11.796Z,101820.16
2022-11-12T01:24:02.127Z,101817.97
2022-11-12T01:26:53.204Z,101729.81
2022-11-12T01:29:41.190Z,101793.25
2022-11-12T01:32:29.772Z,101768.69
2022-11-12T01:35:18.350Z,101816.59
2022-11-12T01:38:05.984Z,101794.63
2022-11-12T01:40:55.439Z,101822.09
2022-11-12T01:43:43.327Z,101742.16
2022-11-12T01:46:32.460Z,101817.97
2022-11-12T01:49:26.509Z,101821.28
2022-11-12T01:52:21.356Z,101785.97
2022-11-12T01:55:12.730Z,101813.94
2022-11-12T01:58:09.758Z,101744.34
2022-11-12T02:00:58.792Z,101814.38
2022-11-12T02:03:46.944Z,101805.09
2022-11-12T02:06:36.968Z,101789.31
2022-11-12T02:09:25.225Z,101799.56
2022-11-12T02:12:33.942Z,101801.91
2022-11-12T02:15:22.821Z,101800.94
2022-11-12T02:18:11.077Z,101809.56
2022-11-12T02:21:04.407Z,101803.94
2022-11-12T02:24:03.874Z,101810.75
2022-11-12T02:26:54.888Z,101811.03
2022-11-12T02:29:46.677Z,101793.91
2022-11-12T02:32:35.228Z,101721.22
2022-11-12T02:35:23.441Z,101759.88
2022-11-12T02:38:11.583Z,101817.94
2022-11-12T02:41:01.054Z,101745.75
2022-11-12T02:43:48.808Z,101792.16
2022-11-12T02:46:37.050Z,101800.78
2022-11-12T02:49:24.972Z,101817.31
2022-11-12T02:52:13.289Z,101740.31
2022-11-12T02:55:02.052Z,101731.81
2022-11-12T02:57:51.405Z,101739.94
2022-11-12T03:00:39.850Z,101778.56
2022-11-12T03:03:27.842Z,101756.97
2022-11-12T03:06:16.075Z,101756.19
2022-11-12T03:09:05.100Z,101805.00
2022-11-12T03:11:54.785Z,101808.03
2022-11-12T03:14:44.309Z,101806.88
2022-11-12T03:17:32.810Z,101739.59
2022-11-12T03:20:21.802Z,101819.59
2022-11-12T03:23:12.477Z,101798.13
2022-11-12T03:26:03.490Z,101803.19
2022-11-12T03:28:52.886Z,101779.66
2022-11-12T03:31:42.682Z,101817.50
2022-11-12T03:34:29.907Z,101815.78
2022-11-12T03:37:18.079Z,101808.97
2022-11-12T03:40:06.499Z,101797.19
2022-11-12T03:42:55.245Z,101806.59
2022-11-12T03:45:43.146Z,101793.00
2022-11-12T03:48:31.880Z,101740.56
2022-11-12T03:51:21.410Z,101805.13
2022-11-12T03:54:09.667Z,101737.47
2022-11-12T03:56:58.049Z,101759.44
2022-11-12T03:59:45.935Z,101746.59
2022-11-12T04:02:33.788Z,101800.22
2022-11-12T04:05:41.053Z,101603.44
2022-11-12T04:08:38.165Z,101740.41
2022-11-12T04:11:26.498Z,101799.50
2022-11-12T04:14:14.204Z,101766.59
2022-11-12T04:17:19.226Z,101803.94
2022-11-12T04:20:25.797Z,101804.22
2022-11-12T04:23:14.691Z,101787.84
2022-11-12T04:26:20.256Z,101752.09
2022-11-12T04:29:26.300Z,101799.66
2022-11-12T04:32:15.628Z,101807.03
2022-11-12T04:35:08.567Z,101725.47
2022-11-12T04:37:57.690Z,101762.66
2022-11-12T04:41:04.670Z,101791.31
2022-11-12T04:44:10.246Z,101614.56
2022-11-12T04:46:58.180Z,101742.41
2022-11-12T04:49:46.385Z,101767.06
2022-11-12T04:52:34.777Z,101775.44
2022-11-12T04:55:22.806Z,101785.75
2022-11-12T04:58:12.494Z,101786.78
2022-11-12T05:01:02.162Z,101741.41
2022-11-12T05:03:50.015Z,101791.69
2022-11-12T05:06:53.176Z,101794.94
2022-11-12T05:09:41.042Z,101686.53
2022-11-12T05:12:29.008Z,101796.59
2022-11-12T05:15:18.596Z,101799.31
2022-11-12T05:18:06.135Z,101804.09
2022-11-12T05:20:54.854Z,101804.81
2022-11-12T05:23:42.687Z,101801.22
2022-11-12T05:26:30.520Z,101799.66
2022-11-12T05:29:18.900Z,101799.16
2022-11-12T05:32:12.574Z,101704.84
2022-11-12T05:35:00.872Z,101819.78
2022-11-12T05:37:49.174Z,101748.34
2022-11-12T05:40:37.465Z,101775.00
2022-11-12T05:43:25.088Z,101815.91
2022-11-12T05:46:12.956Z,101809.00
2022-11-12T05:49:02.911Z,101809.19
2022-11-12T05:51:50.475Z,101809.00
2022-11-12T05:54:38.436Z,101761.19
2022-11-12T05:57:28.414Z,101822.16
2022-11-12T06:00:17.376Z,101816.25
2022-11-12T06:03:05.246Z,101816.53
2022-11-12T06:05:54.465Z,101817.16
2022-11-12T06:08:42.693Z,101820.97
2022-11-12T06:11:30.946Z,101806.66
2022-11-12T06:14:19.130Z,101719.50
2022-11-12T06:17:06.882Z,101765.66
2022-11-12T06:19:57.834Z,101800.25
2022-11-12T06:22:49.764Z,101801.84
2022-11-12T06:25:37.523Z,101800.09
2022-11-12T06:28:26.642Z,101804.63
2022-11-12T06:31:15.244Z,101777.88
2022-11-12T06:34:04.385Z,101801.47
2022-11-12T06:36:53.101Z,101798.16
2022-11-12T06:39:42.208Z,101803.41
2022-11-12T06:42:34.553Z,101781.91
2022-11-12T06:45:23.162Z,101780.47
2022-11-12T06:48:11.853Z,101738.22
2022-11-12T06:51:12.808Z,101759.50
2022-11-12T06:54:00.798Z,101776.97
2022-11-12T06:56:52.931Z,101770.75
2022-11-12T06:59:41.578Z,101767.31
2022-11-12T07:02:30.717Z,101712.34
2022-11-12T07:05:19.992Z,101749.31
2022-11-12T07:08:09.781Z,101752.88
2022-11-12T07:10:59.143Z,101470.25
2022-11-12T07:13:52.785Z,101757.16
2022-11-12T07:16:42.583Z,101530.03
2022-11-12T07:19:30.695Z,101728.03
2022-11-12T07:22:19.869Z,101772.34
2022-11-12T07:25:15.002Z,101767.28
2022-11-12T07:28:03.445Z,101772.91
2022-11-12T07:30:58.533Z,101753.50
2022-11-12T07:33:52.205Z,101657.78
2022-11-12T07:36:41.019Z,101753.50
2022-11-12T07:39:36.320Z,101654.78
2022-11-12T07:46:10.554Z,101761.75
2022-11-12T07:49:08.733Z,101724.19
2022-11-12T07:51:57.205Z,101731.88
2022-11-12T07:54:45.295Z,101467.00
2022-11-12T07:57:34.982Z,101766.34
2022-11-12T08:00:24.241Z,101764.84
2022-11-12T08:03:13.940Z,101762.22
2022-11-12T08:06:08.118Z,101776.28
2022-11-12T08:08:59.051Z,101792.28
2022-11-12T08:11:50.815Z,101785.22
2022-11-12T08:14:39.792Z,101779.81
2022-11-12T08:17:28.036Z,101744.25
2022-11-12T08:20:18.329Z,101683.16
2022-11-12T08:23:08.187Z,101717.94
2022-11-12T08:26:02.462Z,101758.25
2022-11-12T08:28:53.978Z,101688.66
2022-11-12T08:31:50.823Z,101723.47
2022-11-12T08:34:41.539Z,101748.44
2022-11-12T08:37:35.665Z,101730.16
2022-11-12T08:40:25.377Z,101727.31
2022-11-12T08:43:14.600Z,101729.88
2022-11-12T08:46:04.639Z,101757.94
2022-11-12T08:48:54.423Z,101557.56
2022-11-12T08:51:43.930Z,101742.19
2022-11-12T08:54:34.679Z,101748.00
2022-11-12T08:57:23.932Z,101711.69
2022-11-12T09:00:13.788Z,101720.53
2022-11-12T09:03:06.273Z,101671.31
2022-11-12T09:05:57.793Z,101536.78
2022-11-12T09:08:46.304Z,101693.63
2022-11-12T09:11:38.849Z,101701.97
2022-11-12T09:14:28.014Z,101742.47
2022-11-12T09:17:17.118Z,101739.59
2022-11-12T09:20:06.986Z,101695.66
2022-11-12T09:22:55.811Z,101723.19
2022-11-12T09:25:45.103Z,101733.94
2022-11-12T09:28:36.615Z,101644.56
2022-11-12T09:31:26.947Z,101703.94
2022-11-12T09:34:15.666Z,101602.25
2022-11-12T09:37:04.732Z,101592.72
2022-11-12T09:39:55.609Z,101703.22
2022-11-12T09:42:48.090Z,101644.53
2022-11-12T09:45:40.002Z,101730.28
2022-11-12T09:48:34.136Z,101551.56
2022-11-12T09:51:28.367Z,101536.66
2022-11-12T09:54:28.500Z,101643.19
2022-11-12T09:57:21.746Z,101630.22
2022-11-12T10:00:24.787Z,101734.97
2022-11-12T10:03:27.661Z,101575.09
2022-11-12T10:06:23.964Z,101640.59
2022-11-12T10:09:22.777Z,101448.97
2022-11-12T10:12:32.439Z,101618.22
2022-11-12T10:15:59.611Z,101452.97
2022-11-12T10:19:16.848Z,101522.69
2022-11-12T10:22:16.740Z,101598.00
2022-11-12T10:25:17.274Z,101705.19
2022-11-12T10:28:20.205Z,101728.84
2022-11-12T10:31:13.928Z,101615.97
2022-11-12T10:34:16.581Z,101421.16
2022-11-12T10:37:08.652Z,101710.25
2022-11-12T10:39:56.596Z,101429.09
2022-11-12T10:42:59.504Z,101700.19
2022-11-12T10:45:50.599Z,101694.31
2022-11-12T10:48:42.783Z,101656.50
2022-11-12T10:51:34.580Z,101477.91
2022-11-12T10:54:31.396Z,101441.88
2022-11-12T10:57:25.146Z,101704.28
2022-11-12T11:00:22.480Z,101536.63
2022-11-12T11:03:22.521Z,101677.81
2022-11-12T11:06:23.461Z,101682.44
2022-11-12T11:09:23.540Z,101561.81
2022-11-12T11:12:25.317Z,101620.88
2022-11-12T11:15:21.811Z,101658.41
2022-11-12T11:18:13.229Z,101650.66
2022-11-12T11:21:14.607Z,101659.31
2022-11-12T11:24:17.596Z,101624.81
2022-11-12T11:27:21.037Z,101682.41
2022-11-12T11:30:18.488Z,101678.72
2022-11-12T11:33:31.593Z,101697.44
2022-11-12T11:36:25.304Z,101674.81
2022-11-12T11:39:23.690Z,101675.84
2022-11-12T11:42:33.698Z,101670.75
2022-11-12T11:45:32.912Z,101620.88
2022-11-12T11:48:30.993Z,101644.34
2022-11-12T11:51:38.030Z,101673.28
2022-11-12T11:54:45.470Z,101512.91
2022-11-12T11:57:44.166Z,101679.81
2022-11-12T12:00:41.986Z,101664.22
2022-11-12T12:03:40.825Z,101669.59
2022-11-12T12:06:33.094Z,101611.19
2022-11-12T12:09:35.636Z,101610.00
2022-11-12T12:12:40.353Z,101667.72
2022-11-12T12:15:51.721Z,101654.75
2022-11-12T12:18:49.992Z,101650.34
2022-11-12T12:21:41.188Z,101658.69
2022-11-12T12:24:37.016Z,101652.66
2022-11-12T12:27:32.351Z,101646.13
2022-11-12T12:30:24.855Z,101479.66
2022-11-12T12:33:26.163Z,101570.88
2022-11-12T12:36:19.317Z,101634.56
2022-11-12T12:39:16.404Z,101612.06
2022-11-12T12:42:12.809Z,101457.09
2022-11-12T12:45:05.086Z,101629.22
2022-11-12T12:47:55.515Z,101642.88
2022-11-12T12:50:49.775Z,101422.38
2022-11-12T12:53:40.577Z,101652.03
2022-11-12T12:56:51.147Z,101644.13
2022-11-12T12:59:40.183Z,101630.69
2022-11-12T13:02:28.896Z,101634.84
2022-11-12T13:05:27.566Z,101325.72
2022-11-12T13:08:26.758Z,101625.97
2022-11-12T13:12:06.606Z,101394.25
2022-11-12T13:15:15.551Z,101532.91
2022-11-12T13:18:04.964Z,101630.75
2022-11-12T13:21:10.939Z,101623.88
2022-11-12T13:24:08.832Z,101633.88
2022-11-12T13:27:00.173Z,101502.75
2022-11-12T13:29:51.188Z,101428.38
2022-11-12T13:32:46.804Z,101444.59
2022-11-12T13:35:38.791Z,101382.34
2022-11-12T13:38:27.974Z,101605.06
2022-11-12T13:41:44.001Z,101620.13
2022-11-12T13:44:33.372Z,101630.94
2022-11-12T13:47:29.522Z,101625.88
2022-11-12T13:50:25.646Z,101627.53
2022-11-12T13:53:24.476Z,101628.09
2022-11-12T13:56:13.847Z,101598.19
2022-11-12T13:59:16.936Z,101516.59
2022-11-12T14:02:07.911Z,101583.81
2022-11-12T14:04:57.022Z,101564.25
2022-11-12T14:07:56.965Z,101468.00
2022-11-12T14:11:01.460Z,101396.97
2022-11-12T14:14:00.529Z,101636.38
2022-11-12T14:17:01.793Z,101524.22
2022-11-12T14:20:09.604Z,101636.66
2022-11-12T14:23:05.159Z,101612.13
2022-11-12T14:25:55.856Z,101607.19
2022-11-12T14:28:46.996Z,101521.91
2022-11-12T14:31:35.793Z,101608.91
2022-11-12T14:34:29.744Z,101584.81
2022-11-12T14:37:43.366Z,101630.78
2022-11-12T14:40:35.407Z,101647.53
2022-11-12T14:43:37.116Z,101458.69
2022-11-12T14:46:40.394Z,101642.34
2022-11-12T14:49:39.397Z,101505.47
2022-11-12T14:52:33.069Z,101488.75
2022-11-12T14:55:24.841Z,101546.50
2022-11-12T14:58:18.974Z,101608.34
2022-11-12T15:02:08.499Z,101621.22
2022-11-12T15:04:43.714Z,101400.91
2022-11-12T15:07:34.500Z,101601.50
2022-11-12T15:10:35.983Z,101608.72
2022-11-12T15:13:28.361Z,101299.44
2022-11-12T15:16:24.644Z,101426.34
2022-11-12T15:19:22.204Z,101396.00
2022-11-12T15:22:22.756Z,101405.56
2022-11-12T15:25:23.269Z,101610.72
2022-11-12T15:28:15.906Z,101567.13
2022-11-12T15:31:16.761Z,101434.47
2022-11-12T15:34:46.747Z,101589.34
2022-11-12T15:37:44.971Z,101299.81
2022-11-12T15:40:47.061Z,101571.75
2022-11-12T15:43:44.993Z,101499.41
2022-11-12T15:46:39.084Z,101596.88
2022-11-12T15:49:29.631Z,101597.13
2022-11-12T15:52:22.102Z,101596.00
2022-11-12T15:55:16.506Z,101589.09
2022-11-12T15:58:17.645Z,101591.78
2022-11-12T16:01:14.721Z,101436.56
2022-11-12T16:04:03.450Z,101586.28
2022-11-12T16:07:13.518Z,101250.72
2022-11-12T16:10:25.525Z,101403.03
2022-11-12T16:13:25.243Z,101474.53
2022-11-12T16:16:14.755Z,101604.28
2022-11-12T16:19:03.167Z,101596.34
2022-11-12T16:21:51.552Z,101236.84
2022-11-12T16:24:41.127Z,101557.78
2022-11-12T16:27:30.588Z,101463.19
2022-11-12T16:30:21.810Z,101435.66
2022-11-12T16:33:12.962Z,101602.72
2022-11-12T16:36:12.336Z,101549.56
2022-11-12T16:39:00.386Z,101599.78
2022-11-12T16:42:46.015Z,101611.13
2022-11-12T16:45:41.418Z,101557.16
2022-11-12T16:48:32.782Z,101580.22
2022-11-12T16:51:22.319Z,101389.97
2022-11-12T16:54:10.794Z,101384.84
2022-11-12T16:56:58.831Z,101615.84
2022-11-12T16:59:47.499Z,101545.00
2022-11-12T17:02:45.164Z,101570.88
2022-11-12T17:05:35.748Z,101527.06
2022-11-12T17:08:33.760Z,101564.22
2022-11-12T17:11:22.861Z,101606.75
2022-11-12T17:14:12.342Z,101550.41
2022-11-12T17:17:00.567Z,101611.53
2022-11-12T17:19:52.133Z,101468.84
2022-11-12T17:22:40.738Z,101557.72
2022-11-12T17:25:29.134Z,101580.75
2022-11-12T17:28:19.444Z,101601.16
2022-11-12T17:31:19.711Z,101621.00
2022-11-12T17:34:07.992Z,101608.47
2022-11-12T17:36:57.957Z,101621.16
2022-11-12T17:39:46.337Z,101621.19
2022-11-12T17:42:37.701Z,101632.34
2022-11-12T17:45:29.538Z,101433.78
2022-11-12T17:48:29.784Z,101656.28
2022-11-12T17:51:20.262Z,101336.47
2022-11-12T17:54:10.668Z,101592.97
2022-11-12T17:56:59.077Z,101626.88
2022-11-12T17:59:47.595Z,101599.34
2022-11-12T18:02:36.059Z,101589.47
2022-11-12T18:05:26.365Z,101610.53
2022-11-12T18:08:15.933Z,101581.38
2022-11-12T18:11:06.483Z,101622.75
2022-11-12T18:13:56.619Z,101602.44
2022-11-12T18:16:46.351Z,101627.22
2022-11-12T18:19:39.461Z,101487.00
2022-11-12T18:22:28.473Z,101624.09
2022-11-12T18:25:17.176Z,101619.63
2022-11-12T18:28:08.747Z,101602.94
2022-11-12T18:31:03.028Z,101338.34
2022-11-12T18:33:51.980Z,101615.50
2022-11-12T18:36:41.722Z,101501.09
2022-11-12T18:39:33.836Z,101595.22
2022-11-12T18:42:22.828Z,101613.09
2022-11-12T18:45:12.439Z,101605.19
2022-11-12T18:48:01.233Z,101567.72
2022-11-12T18:50:50.218Z,101614.31
2022-11-12T18:54:07.515Z,101626.00
2022-11-12T18:56:56.435Z,101399.16
2022-11-12T18:59:45.445Z,101442.03
2022-11-12T19:02:35.014Z,101638.94
2022-11-12T19:05:26.246Z,101602.63
2022-11-12T19:08:15.280Z,101562.75
2022-11-12T19:11:08.086Z,101635.88
2022-11-12T19:13:57.487Z,101618.97
2022-11-12T19:16:47.202Z,101580.88
2022-11-12T19:19:37.153Z,101642.97
2022-11-12T19:22:26.098Z,101650.13
2022-11-12T19:25:14.966Z,101579.00
2022-11-12T19:28:02.232Z,101612.38
2022-11-12T19:30:50.535Z,101634.63
2022-11-12T19:33:39.762Z,101645.19
2022-11-12T19:36:28.959Z,101633.28
2022-11-12T19:39:17.576Z,101648.75
2022-11-12T19:42:07.367Z,101642.88
2022-11-12T19:44:56.226Z,101627.38
2022-11-12T19:47:47.681Z,101633.25
2022-11-12T19:50:37.516Z,101583.72
2022-11-12T19:53:32.943Z,101637.72
2022-11-12T19:56:22.599Z,101639.09
2022-11-12T19:59:14.496Z,101632.56
2022-11-12T20:02:05.586Z,101612.25
2022-11-12T20:04:54.981Z,101624.75
2022-11-12T20:07:43.064Z,101613.03
2022-11-12T20:10:33.468Z,101554.91
2022-11-12T20:13:21.635Z,101564.78
2022-11-12T20:16:09.898Z,101616.53
2022-11-12T20:18:59.258Z,101612.34
2022-11-12T20:21:50.182Z,101583.06
2022-11-12T20:24:39.221Z,101573.41
2022-11-12T20:27:29.176Z,101572.53
2022-11-12T20:30:17.988Z,101606.72
2022-11-12T20:33:12.794Z,101604.66
2022-11-12T20:36:06.753Z,101584.34
2022-11-12T20:38:58.500Z,101530.56
2022-11-12T20:41:56.148Z,101599.69
2022-11-12T20:44:54.969Z,101589.94
2022-11-12T20:47:46.153Z,101425.63
2022-11-12T20:50:38.241Z,101598.47
2022-11-12T20:53:27.513Z,101493.75
2022-11-12T20:56:20.302Z,101602.63
2022-11-12T20:59:11.480Z,101592.53
2022-11-12T21:02:02.773Z,101589.81
2022-11-12T21:04:54.056Z,101591.16
2022-11-12T21:07:44.170Z,101579.56
2022-11-12T21:10:39.945Z,101573.19
2022-11-12T21:13:30.416Z,101577.97
2022-11-12T21:16:18.452Z,101441.44
2022-11-12T21:19:08.007Z,101589.00
2022-11-12T21:21:55.900Z,101481.75
2022-11-12T21:24:44.457Z,101585.88
2022-11-12T21:27:36.957Z,101571.28
2022-11-12T21:30:24.699Z,101589.59
2022-11-12T21:33:14.758Z,101587.59
2022-11-12T21:36:05.128Z,101591.69
2022-11-12T21:38:53.859Z,101600.25
2022-11-12T21:41:42.222Z,101593.47
2022-11-12T21:44:30.109Z,101596.94
2022-11-12T21:47:17.730Z,101600.53
2022-11-12T21:50:05.820Z,101566.34
2022-11-12T21:52:57.841Z,101545.34
2022-11-12T21:55:46.099Z,101599.31
2022-11-12T21:58:34.810Z,101590.81
2022-11-12T22:01:25.392Z,101598.66
2022-11-12T22:04:18.320Z,101554.28
2022-11-12T22:07:07.919Z,101442.59
2022-11-12T22:09:57.454Z,101618.22
2022-11-12T22:13:05.027Z,101630.16
2022-11-12T22:15:54.046Z,101625.00
2022-11-12T22:18:43.179Z,101571.84
2022-11-12T22:21:39.669Z,101554.13
2022-11-12T22:24:36.655Z,101600.91
2022-11-12T22:27:25.823Z,101613.19
2022-11-12T22:30:14.269Z,101575.28
2022-11-12T22:33:02.129Z,101501.50
2022-11-12T22:35:51.396Z,101623.88
2022-11-12T22:38:44.224Z,101613.63
2022-11-12T22:41:34.634Z,101636.88
2022-11-12T22:44:24.712Z,101629.31
2022-11-12T22:47:12.521Z,101636.88
2022-11-12T22:50:00.581Z,101645.28
2022-11-12T22:52:50.231Z,101642.22
2022-11-12T22:55:39.748Z,101601.03
2022-11-12T22:58:30.293Z,101602.53
2022-11-12T23:01:25.464Z,101523.28
2022-11-12T23:04:15.006Z,101647.81
2022-11-12T23:07:06.462Z,101649.28
2022-11-12T23:09:55.516Z,101645.75
2022-11-12T23:12:58.558Z,101661.19
2022-11-12T23:15:48.193Z,101387.28
2022-11-12T23:18:37.775Z,101378.84
2022-11-12T23:21:30.707Z,101541.56
2022-11-12T23:24:19.079Z,101634.53
2022-11-12T23:27:07.640Z,101608.34
2022-11-12T23:29:56.504Z,101617.13
2022-11-12T23:32:44.649Z,101632.63
2022-11-12T23:35:34.890Z,101648.88
2022-11-12T23:38:24.675Z,101650.41
2022-11-12T23:41:15.443Z,101610.44
2022-11-12T23:44:04.142Z,101638.03
2022-11-12T23:46:52.441Z,101647.63
2022-11-12T23:49:40.865Z,101593.72
2022-11-12T23:52:29.628Z,101631.56
2022-11-12T23:55:17.994Z,101564.44
2022-11-12T23:58:05.986Z,101636.75
