createdAt,value
2022-12-01T00:01:44.702Z,9.70
2022-12-01T00:04:11.250Z,9.90
2022-12-01T00:06:37.920Z,9.30
2022-12-01T00:09:22.691Z,8.90
2022-12-01T00:11:49.172Z,8.88
2022-12-01T00:14:16.395Z,9.30
2022-12-01T00:16:44.602Z,9.65
2022-12-01T00:19:11.234Z,8.80
2022-12-01T00:21:37.667Z,9.27
2022-12-01T00:24:04.310Z,8.45
2022-12-01T00:26:30.756Z,9.32
2022-12-01T00:28:58.323Z,8.55
2022-12-01T00:31:25.080Z,8.95
2022-12-01T00:33:51.676Z,8.77
2022-12-01T00:36:18.480Z,8.50
2022-12-01T00:38:45.243Z,9.18
2022-12-01T00:41:11.695Z,8.50
2022-12-01T00:43:38.210Z,8.90
2022-12-01T00:46:04.722Z,8.95
2022-12-01T00:48:31.267Z,9.10
2022-12-01T00:50:57.707Z,10.25
2022-12-01T00:53:24.679Z,8.90
2022-12-01T00:55:51.423Z,8.52
2022-12-01T00:58:17.844Z,9.13
2022-12-01T01:00:44.277Z,8.30
2022-12-01T01:03:11.147Z,8.77
2022-12-01T01:05:38.287Z,8.68
2022-12-01T01:08:08.580Z,8.07
2022-12-01T01:10:38.164Z,8.73
2022-12-01T01:13:04.579Z,8.75
2022-12-01T01:15:31.016Z,8.50
2022-12-01T01:17:57.468Z,7.65
2022-12-01T01:20:23.889Z,8.18
2022-12-01T01:22:50.492Z,8.98
2022-12-01T01:25:16.963Z,8.43
2022-12-01T01:27:43.429Z,7.93
2022-12-01T01:30:10.056Z,7.97
2022-12-01T01:32:36.493Z,8.18
2022-12-01T01:35:03.136Z,7.85
2022-12-01T01:37:29.531Z,8.30
2022-12-01T01:39:55.955Z,8.18
2022-12-01T01:42:22.610Z,7.90
2022-12-01T01:44:53.503Z,7.38
2022-12-01T01:47:22.061Z,8.00
2022-12-01T01:49:49.059Z,7.90
2022-12-01T01:52:15.809Z,7.65
2022-12-01T01:54:44.747Z,7.68
2022-12-01T01:57:12.321Z,7.35
2022-12-01T01:59:43.838Z,7.65
2022-12-01T02:02:11.296Z,8.07
2022-12-01T02:04:40.298Z,7.63
2022-12-01T02:07:07.524Z,7.43
2022-12-01T02:09:34.007Z,6.68
2022-12-01T02:12:00.354Z,6.75
2022-12-01T02:14:45.589Z,8.07
2022-12-01T02:17:31.582Z,7.18
2022-12-01T02:20:10.220Z,7.35
2022-12-01T02:22:53.578Z,7.28
2022-12-01T02:25:43.463Z,7.00
2022-12-01T02:28:28.576Z,7.85
2022-12-01T02:31:03.203Z,7.63
2022-12-01T02:33:34.531Z,7.32
2022-12-01T02:36:15.682Z,8.15
2022-12-01T02:38:47.912Z,7.82
2022-12-01T02:41:20.537Z,7.28
2022-12-01T02:43:54.174Z,7.95
2022-12-01T02:46:23.638Z,8.27
2022-12-01T02:48:52.126Z,7.70
2022-12-01T02:51:31.521Z,8.10
2022-12-01T02:53:58.722Z,8.00
2022-12-01T02:56:25.204Z,8.40
2022-12-01T02:58:51.955Z,8.48
2022-12-01T03:01:30.400Z,7.47
2022-12-01T03:04:06.959Z,7.82
2022-12-01T03:07:08.696Z,8.43
2022-12-01T03:09:53.662Z,8.70
2022-12-01T03:12:20.032Z,7.95
2022-12-01T03:14:54.696Z,7.75
2022-12-01T03:17:25.751Z,8.23
2022-12-01T03:20:08.675Z,8.75
2022-12-01T03:22:39.334Z,8.35
2022-12-01T03:25:07.596Z,8.43
2022-12-01T03:27:35.543Z,8.23
2022-12-01T03:30:02.931Z,7.95
2022-12-01T03:32:38.595Z,8.07
2022-12-01T03:35:09.092Z,9.13
2022-12-01T03:37:37.891Z,8.93
2022-12-01T03:40:07.671Z,8.27
2022-12-01T03:42:37.312Z,8.82
2022-12-01T03:45:12.449Z,8.70
2022-12-01T03:47:40.426Z,8.82
2022-12-01T03:50:08.061Z,8.15
2022-12-01T03:52:37.375Z,8.80
2022-12-01T03:55:11.976Z,8.40
2022-12-01T03:57:42.600Z,8.48
2022-12-01T04:00:11.455Z,8.90
2022-12-01T04:02:38.174Z,8.85
2022-12-01T04:05:09.404Z,8.27
2022-12-01T04:07:36.493Z,8.82
2022-12-01T04:10:03.566Z,8.68
2022-12-01T04:12:30.113Z,7.85
2022-12-01T04:15:00.826Z,9.07
2022-12-01T04:17:27.346Z,9.02
2022-12-01T04:19:53.927Z,8.75
2022-12-01T04:22:20.412Z,8.35
2022-12-01T04:24:46.839Z,7.55
2022-12-01T04:27:13.714Z,8.13
2022-12-01T04:29:40.113Z,8.10
2022-12-01T04:32:06.748Z,7.60
2022-12-01T04:34:33.145Z,8.68
2022-12-01T04:36:59.829Z,8.85
2022-12-01T04:39:26.267Z,8.55
2022-12-01T04:41:53.216Z,9.07
2022-12-01T04:44:19.653Z,8.18
2022-12-01T04:46:46.127Z,8.68
2022-12-01T04:49:12.599Z,7.50
2022-12-01T04:51:39.051Z,8.75
2022-12-01T04:54:05.982Z,7.82
2022-12-01T04:56:33.609Z,8.27
2022-12-01T04:59:00.438Z,9.00
2022-12-01T05:01:27.072Z,8.13
2022-12-01T05:03:53.578Z,8.45
2022-12-01T05:06:21.685Z,8.23
2022-12-01T05:08:48.633Z,8.43
2022-12-01T05:11:15.974Z,8.80
2022-12-01T05:13:43.301Z,7.90
2022-12-01T05:16:12.960Z,7.63
2022-12-01T05:18:39.845Z,8.50
2022-12-01T05:21:07.467Z,7.93
2022-12-01T05:23:34.886Z,7.70
2022-12-01T05:26:02.075Z,8.00
2022-12-01T05:28:28.627Z,7.78
2022-12-01T05:30:55.363Z,8.23
2022-12-01T05:33:22.337Z,8.52
2022-12-01T05:35:48.945Z,7.78
2022-12-01T05:38:15.659Z,7.10
2022-12-01T05:40:42.380Z,7.88
2022-12-01T05:43:09.213Z,7.75
2022-12-01T05:45:35.679Z,7.32
2022-12-01T05:48:02.382Z,7.80
2022-12-01T05:50:29.741Z,7.38
2022-12-01T05:52:56.515Z,7.20
2022-12-01T05:55:22.885Z,8.07
2022-12-01T05:57:49.377Z,7.68
2022-12-01T06:00:16.309Z,7.65
2022-12-01T06:02:42.939Z,8.20
2022-12-01T06:05:09.837Z,7.53
2022-12-01T06:07:36.280Z,7.88
2022-12-01T06:10:02.894Z,7.63
2022-12-01T06:12:29.294Z,7.20
2022-12-01T06:14:55.798Z,7.93
2022-12-01T06:17:22.262Z,7.25
2022-12-01T06:19:48.859Z,8.60
2022-12-01T06:22:15.473Z,7.88
2022-12-01T06:24:41.870Z,7.43
2022-12-01T06:27:08.279Z,7.72
2022-12-01T06:29:39.040Z,7.00
2022-12-01T06:32:08.337Z,7.28
2022-12-01T06:34:34.801Z,8.07
2022-12-01T06:37:01.201Z,7.47
2022-12-01T06:39:27.647Z,7.95
2022-12-01T06:41:54.057Z,8.18
2022-12-01T06:44:20.495Z,7.85
2022-12-01T06:46:47.068Z,7.95
2022-12-01T06:49:13.595Z,7.85
2022-12-01T06:51:40.044Z,7.93
2022-12-01T06:54:06.890Z,7.95
2022-12-01T06:56:33.265Z,7.53
2022-12-01T06:59:00.030Z,7.95
2022-12-01T07:01:26.947Z,8.30
2022-12-01T07:03:53.662Z,8.52
2022-12-01T07:06:20.172Z,7.78
2022-12-01T07:08:47.089Z,7.65
2022-12-01T07:11:17.806Z,7.85
2022-12-01T07:13:47.080Z,8.40
2022-12-01T07:16:13.604Z,8.23
2022-12-01T07:18:40.628Z,7.85
2022-12-01T07:21:16.713Z,8.52
2022-12-01T07:23:43.164Z,8.60
2022-12-01T07:26:17.283Z,8.27
2022-12-01T07:28:44.111Z,8.25
2022-12-01T07:31:17.900Z,8.82
2022-12-01T07:33:44.737Z,8.57
2022-12-01T07:36:11.836Z,7.97
2022-12-01T07:38:38.615Z,8.65
2022-12-01T07:41:09.667Z,8.77
2022-12-01T07:43:36.290Z,8.40
2022-12-01T07:46:07.161Z,8.90
2022-12-01T07:48:33.732Z,8.35
2022-12-01T07:51:00.247Z,7.78
2022-12-01T07:53:26.729Z,8.98
2022-12-01T07:55:53.147Z,8.73
2022-12-01T07:58:19.583Z,9.15
2022-12-01T08:00:46.008Z,8.27
2022-12-01T08:03:13.175Z,8.07
2022-12-01T08:05:39.586Z,8.85
2022-12-01T08:08:06.165Z,8.60
2022-12-01T08:10:32.677Z,8.88
2022-12-01T08:12:59.053Z,8.60
2022-12-01T08:15:25.588Z,8.85
2022-12-01T08:17:52.010Z,9.50
2022-12-01T08:20:23.708Z,8.57
2022-12-01T08:22:50.493Z,8.52
2022-12-01T08:25:16.956Z,8.23
2022-12-01T08:27:43.403Z,8.20
2022-12-01T08:30:09.996Z,8.85
2022-12-01T08:32:36.456Z,8.63
2022-12-01T08:35:02.835Z,8.82
2022-12-01T08:37:29.243Z,8.23
2022-12-01T08:39:55.691Z,8.32
2022-12-01T08:42:22.085Z,8.65
2022-12-01T08:44:48.567Z,8.75
2022-12-01T08:47:18.748Z,8.95
2022-12-01T08:49:45.480Z,9.18
2022-12-01T08:52:11.859Z,8.43
2022-12-01T08:54:38.303Z,9.13
2022-12-01T08:57:04.844Z,9.18
2022-12-01T08:59:31.306Z,8.23
2022-12-01T09:01:59.647Z,8.95
2022-12-01T09:04:28.008Z,8.93
2022-12-01T09:06:56.201Z,9.20
2022-12-01T09:09:24.210Z,9.05
2022-12-01T09:11:52.379Z,9.68
2022-12-01T09:14:19.376Z,9.35
2022-12-01T09:16:46.924Z,10.05
2022-12-01T09:19:15.152Z,11.38
2022-12-01T09:21:43.567Z,9.90
2022-12-01T09:24:10.878Z,10.10
2022-12-01T09:26:37.259Z,10.20
2022-12-01T09:29:06.488Z,10.00
2022-12-01T09:31:33.045Z,10.88
2022-12-01T09:34:03.991Z,10.48
2022-12-01T09:36:31.509Z,11.05
2022-12-01T09:38:58.366Z,10.18
2022-12-01T09:41:35.651Z,9.70
2022-12-01T09:44:20.719Z,9.98
2022-12-01T09:46:50.094Z,9.73
2022-12-01T09:49:22.949Z,10.15
2022-12-01T09:51:59.686Z,9.95
2022-12-01T09:54:26.126Z,9.95
2022-12-01T09:56:53.500Z,11.60
2022-12-01T09:59:22.791Z,8.93
2022-12-01T10:01:55.210Z,9.50
2022-12-01T10:04:27.802Z,9.20
2022-12-01T10:07:02.467Z,10.23
2022-12-01T10:09:35.952Z,10.38
2022-12-01T10:12:10.396Z,9.10
2022-12-01T10:14:37.637Z,9.55
2022-12-01T10:17:06.799Z,9.40
2022-12-01T10:19:36.332Z,9.43
2022-12-01T10:22:14.903Z,9.82
2022-12-01T10:24:44.056Z,8.75
2022-12-01T10:27:14.049Z,8.95
2022-12-01T10:29:55.649Z,9.70
2022-12-01T10:32:40.680Z,8.80
2022-12-01T10:35:08.945Z,8.65
2022-12-01T10:37:35.604Z,8.73
2022-12-01T10:40:02.227Z,9.82
2022-12-01T10:42:30.719Z,8.73
2022-12-01T10:44:59.811Z,9.30
2022-12-01T10:47:28.096Z,8.93
2022-12-01T10:49:55.109Z,9.13
2022-12-01T10:52:30.366Z,9.48
2022-12-01T10:54:56.772Z,9.38
2022-12-01T10:57:23.742Z,9.05
2022-12-01T10:59:58.237Z,9.93
2022-12-01T11:02:26.691Z,9.43
2022-12-01T11:05:01.129Z,9.43
2022-12-01T11:07:33.493Z,9.23
2022-12-01T11:12:26.241Z,8.63
2022-12-01T11:14:53.468Z,9.27
2022-12-01T11:17:22.791Z,9.82
2022-12-01T11:19:49.473Z,9.60
2022-12-01T11:22:21.186Z,9.30
2022-12-01T11:24:53.634Z,9.57
2022-12-01T11:27:21.356Z,9.63
2022-12-01T11:29:49.294Z,9.75
2022-12-01T11:32:23.813Z,9.68
2022-12-01T11:34:55.283Z,9.07
2022-12-01T11:37:23.202Z,9.57
2022-12-01T11:39:50.141Z,9.60
2022-12-01T11:42:24.357Z,10.25
2022-12-01T11:44:52.784Z,9.38
2022-12-01T11:47:24.816Z,9.50
2022-12-01T11:52:23.668Z,9.95
2022-12-01T11:55:10.294Z,9.18
2022-12-01T11:57:39.088Z,9.90
2022-12-01T12:00:15.240Z,9.90
2022-12-01T12:02:44.938Z,10.20
2022-12-01T12:05:29.949Z,9.93
2022-12-01T12:08:12.081Z,10.10
2022-12-01T12:10:57.389Z,9.38
2022-12-01T12:13:42.525Z,9.90
2022-12-01T12:16:30.334Z,9.73
2022-12-01T12:19:07.577Z,9.80
2022-12-01T12:21:41.564Z,9.43
2022-12-01T12:24:24.569Z,9.93
2022-12-01T12:26:53.531Z,9.77
2022-12-01T12:29:30.619Z,9.90
2022-12-01T12:31:59.741Z,9.40
2022-12-01T12:34:26.155Z,9.15
2022-12-01T12:36:58.682Z,9.75
2022-12-01T12:39:33.299Z,9.27
2022-12-01T12:42:04.644Z,9.23
2022-12-01T12:44:35.456Z,8.95
2022-12-01T12:47:03.624Z,8.35
2022-12-01T12:49:53.327Z,10.07
2022-12-01T12:52:24.334Z,9.10
2022-12-01T12:55:02.251Z,8.95
2022-12-01T12:57:28.670Z,8.80
2022-12-01T13:00:01.592Z,9.45
2022-12-01T13:02:42.695Z,8.88
2022-12-01T13:05:19.051Z,8.43
2022-12-01T13:07:51.447Z,9.50
2022-12-01T13:12:49.232Z,8.65
2022-12-01T13:15:17.154Z,9.23
2022-12-01T13:17:46.243Z,9.05
2022-12-01T13:20:18.171Z,8.77
2022-12-01T13:22:46.106Z,8.60
2022-12-01T13:25:19.562Z,8.55
2022-12-01T13:27:47.396Z,9.05
2022-12-01T13:30:21.969Z,8.70
2022-12-01T13:32:48.784Z,8.38
2022-12-01T13:36:15.174Z,9.05
2022-12-01T13:38:37.085Z,9.27
2022-12-01T13:41:18.541Z,8.25
2022-12-01T13:44:02.877Z,8.75
2022-12-01T13:46:44.656Z,8.00
2022-12-01T13:49:33.257Z,8.38
2022-12-01T13:52:19.207Z,8.95
2022-12-01T13:55:04.166Z,7.80
2022-12-01T13:57:32.203Z,7.80
2022-12-01T13:59:58.658Z,7.78
2022-12-01T14:02:26.779Z,7.35
2022-12-01T14:04:53.322Z,7.57
2022-12-01T14:07:34.087Z,8.13
2022-12-01T14:10:08.929Z,7.32
2022-12-01T14:12:37.836Z,7.63
2022-12-01T14:15:20.445Z,7.47
2022-12-01T14:20:13.202Z,7.60
2022-12-01T14:22:44.649Z,7.30
2022-12-01T14:25:19.837Z,7.05
2022-12-01T14:27:47.280Z,7.20
2022-12-01T14:30:32.419Z,7.25
2022-12-01T14:33:17.541Z,7.35
2022-12-01T14:35:46.315Z,7.20
2022-12-01T14:38:13.225Z,7.03
2022-12-01T14:40:39.947Z,6.70
2022-12-01T14:43:25.174Z,6.82
2022-12-01T14:45:58.310Z,6.80
2022-12-01T14:48:54.112Z,6.82
2022-12-01T14:51:34.774Z,6.60
2022-12-01T14:54:02.490Z,5.90
2022-12-01T14:56:30.396Z,6.38
2022-12-01T14:58:58.524Z,6.50
2022-12-01T15:01:29.911Z,6.35
2022-12-01T15:04:00.419Z,6.60
2022-12-01T15:06:28.071Z,7.05
2022-12-01T15:09:32.851Z,6.38
2022-12-01T15:12:00.984Z,6.20
2022-12-01T15:14:47.005Z,6.78
2022-12-01T15:17:31.179Z,6.00
2022-12-01T15:19:57.945Z,6.07
2022-12-01T15:22:27.137Z,5.78
2022-12-01T15:24:53.521Z,6.38
2022-12-01T15:27:24.456Z,6.97
2022-12-01T15:29:51.290Z,6.82
2022-12-01T15:32:20.954Z,6.65
2022-12-01T15:34:48.945Z,6.22
2022-12-01T15:37:20.505Z,6.78
2022-12-01T15:39:52.559Z,6.07
2022-12-01T15:42:23.261Z,6.15
2022-12-01T15:45:03.327Z,6.93
2022-12-01T15:47:55.971Z,6.65
2022-12-01T15:50:41.236Z,7.13
2022-12-01T15:53:23.969Z,5.97
2022-12-01T15:55:57.164Z,6.13
2022-12-01T15:58:26.662Z,6.13
2022-12-01T16:00:56.960Z,6.70
2022-12-01T16:03:23.441Z,6.75
2022-12-01T16:05:49.973Z,6.60
2022-12-01T16:08:17.874Z,6.57
2022-12-01T16:10:44.551Z,6.70
2022-12-01T16:13:31.208Z,6.97
2022-12-01T16:15:57.617Z,6.50
2022-12-01T16:18:33.929Z,6.90
2022-12-01T16:21:04.584Z,6.28
2022-12-01T16:23:31.428Z,6.78
2022-12-01T16:26:01.897Z,6.90
2022-12-01T16:28:32.065Z,7.22
2022-12-01T16:30:58.763Z,6.97
2022-12-01T16:33:26.219Z,7.25
2022-12-01T16:35:53.074Z,7.85
2022-12-01T16:38:23.254Z,7.07
2022-12-01T16:40:50.547Z,7.22
2022-12-01T16:43:18.361Z,7.68
2022-12-01T16:45:45.760Z,7.38
2022-12-01T16:48:12.687Z,6.72
2022-12-01T16:50:39.436Z,6.82
2022-12-01T16:53:05.910Z,6.35
2022-12-01T16:55:42.124Z,7.78
2022-12-01T16:58:08.833Z,6.75
2022-12-01T17:00:42.488Z,7.35
2022-12-01T17:03:11.624Z,7.00
2022-12-01T17:05:38.114Z,6.97
2022-12-01T17:08:05.177Z,6.50
2022-12-01T17:10:31.691Z,6.45
2022-12-01T17:12:58.120Z,7.15
2022-12-01T17:15:24.493Z,6.40
2022-12-01T17:17:51.492Z,6.43
2022-12-01T17:20:17.989Z,6.97
2022-12-01T17:22:44.467Z,6.43
2022-12-01T17:25:10.865Z,6.43
2022-12-01T17:27:37.813Z,6.93
2022-12-01T17:30:05.198Z,6.38
2022-12-01T17:32:32.271Z,6.85
2022-12-01T17:34:58.679Z,6.25
2022-12-01T17:37:27.686Z,6.53
2022-12-01T17:39:54.767Z,8.23
2022-12-01T17:42:21.318Z,7.05
2022-12-01T17:44:47.863Z,6.75
2022-12-01T17:47:14.450Z,7.05
2022-12-01T17:49:40.938Z,7.15
2022-12-01T17:52:08.294Z,7.03
2022-12-01T17:54:34.756Z,6.90
2022-12-01T17:57:01.129Z,6.95
2022-12-01T17:59:27.705Z,7.05
2022-12-01T18:01:54.196Z,6.47
2022-12-01T18:04:20.708Z,6.82
2022-12-01T18:06:53.591Z,6.80
2022-12-01T18:09:20.611Z,7.07
2022-12-01T18:11:47.079Z,6.82
2022-12-01T18:14:16.951Z,6.85
2022-12-01T18:16:43.659Z,7.18
2022-12-01T18:19:10.615Z,6.70
2022-12-01T18:21:37.043Z,6.70
2022-12-01T18:24:04.165Z,6.97
2022-12-01T18:26:31.974Z,6.93
2022-12-01T18:28:59.687Z,7.30
2022-12-01T18:31:26.819Z,6.45
2022-12-01T18:33:53.281Z,6.95
2022-12-01T18:36:21.258Z,6.03
2022-12-01T18:38:47.787Z,6.03
2022-12-01T18:41:14.744Z,6.32
2022-12-01T18:43:41.601Z,6.55
2022-12-01T18:46:08.646Z,5.97
2022-12-01T18:48:35.301Z,6.72
2022-12-01T18:51:05.672Z,6.03
2022-12-01T18:53:32.165Z,6.18
2022-12-01T18:56:05.804Z,5.38
2022-12-01T18:58:32.509Z,6.45
2022-12-01T19:00:59.594Z,5.75
2022-12-01T19:03:28.345Z,5.38
2022-12-01T19:05:54.740Z,6.32
2022-12-01T19:08:25.807Z,5.78
2022-12-01T19:11:01.896Z,5.60
2022-12-01T19:13:29.523Z,5.70
2022-12-01T19:15:55.945Z,6.05
2022-12-01T19:18:22.648Z,5.43
2022-12-01T19:20:49.047Z,5.82
2022-12-01T19:23:15.441Z,6.40
2022-12-01T19:25:41.883Z,5.72
2022-12-01T19:28:08.390Z,5.93
2022-12-01T19:30:35.010Z,5.55
2022-12-01T19:33:01.398Z,5.60
2022-12-01T19:35:27.782Z,7.00
2022-12-01T19:37:54.197Z,5.95
2022-12-01T19:40:20.619Z,5.30
2022-12-01T19:42:47.280Z,5.38
2022-12-01T19:45:13.682Z,5.68
2022-12-01T19:47:40.094Z,5.78
2022-12-01T19:50:06.837Z,5.32
2022-12-01T19:52:36.004Z,5.45
2022-12-01T19:55:02.638Z,5.55
2022-12-01T19:57:29.084Z,5.55
2022-12-01T19:59:55.510Z,5.95
2022-12-01T20:02:28.883Z,5.28
2022-12-01T20:04:56.587Z,5.50
2022-12-01T20:07:23.079Z,5.25
2022-12-01T20:09:50.280Z,5.28
2022-12-01T20:12:16.884Z,5.25
2022-12-01T20:14:43.332Z,5.10
2022-12-01T20:17:15.573Z,5.85
2022-12-01T20:19:42.400Z,5.65
2022-12-01T20:22:08.873Z,5.28
2022-12-01T20:24:36.698Z,5.70
2022-12-01T20:27:03.119Z,5.50
2022-12-01T20:29:29.557Z,5.97
2022-12-01T20:31:57.706Z,6.63
2022-12-01T20:34:26.703Z,6.13
2022-12-01T20:36:53.524Z,6.30
2022-12-01T20:39:20.435Z,5.97
2022-12-01T20:41:46.940Z,6.82
2022-12-01T20:44:14.368Z,6.10
2022-12-01T20:46:45.775Z,7.10
2022-12-01T20:49:12.834Z,7.28
2022-12-01T20:51:39.283Z,6.20
2022-12-01T20:56:53.545Z,7.57
2022-12-01T20:59:19.950Z,6.32
2022-12-01T21:01:46.323Z,6.85
2022-12-01T21:04:12.748Z,6.97
2022-12-01T21:06:39.204Z,6.63
2022-12-01T21:09:07.452Z,6.88
2022-12-01T21:11:54.181Z,6.85
2022-12-01T21:14:27.767Z,6.80
2022-12-01T21:16:56.622Z,6.85
2022-12-01T21:19:26.792Z,7.22
2022-12-01T21:21:53.166Z,7.60
2022-12-01T21:24:22.226Z,7.28
2022-12-01T21:26:48.723Z,6.75
2022-12-01T21:29:22.975Z,6.88
2022-12-01T21:31:50.875Z,7.65
2022-12-01T21:34:18.789Z,7.18
2022-12-01T21:36:45.953Z,7.80
2022-12-01T21:39:17.320Z,7.57
2022-12-01T21:41:43.783Z,6.90
2022-12-01T21:44:15.861Z,7.30
2022-12-01T21:46:42.550Z,7.40
2022-12-01T21:49:11.015Z,8.13
2022-12-01T21:51:37.753Z,7.80
2022-12-01T21:54:06.846Z,7.43
2022-12-01T21:56:33.330Z,7.28
2022-12-01T21:59:09.396Z,6.60
2022-12-01T22:01:35.924Z,7.53
2022-12-01T22:04:06.097Z,7.47
2022-12-01T22:06:32.501Z,7.85
2022-12-01T22:09:07.541Z,7.80
2022-12-01T22:11:33.966Z,7.70
2022-12-01T22:14:00.403Z,8.10
2022-12-01T22:16:31.098Z,7.57
2022-12-01T22:18:58.878Z,8.40
2022-12-01T22:21:28.387Z,9.30
2022-12-01T22:24:04.758Z,7.93
2022-12-01T22:26:31.515Z,8.15
2022-12-01T22:28:58.542Z,8.02
2022-12-01T22:31:25.213Z,8.48
2022-12-01T22:34:00.012Z,7.85
2022-12-01T22:36:30.714Z,8.32
2022-12-01T22:38:57.822Z,8.00
2022-12-01T22:41:24.508Z,8.52
2022-12-01T22:43:52.028Z,8.88
2022-12-01T22:46:27.466Z,9.48
2022-12-01T22:49:06.006Z,9.20
2022-12-01T22:51:37.801Z,9.68
2022-12-01T22:54:10.273Z,9.25
2022-12-01T22:59:23.297Z,9.52
2022-12-01T23:01:52.725Z,9.13
2022-12-01T23:04:21.112Z,9.30
2022-12-01T23:06:47.478Z,9.43
2022-12-01T23:09:14.434Z,9.70
2022-12-01T23:11:44.260Z,9.75
2022-12-01T23:14:16.322Z,9.02
2022-12-01T23:16:42.728Z,9.63
2022-12-01T23:19:09.744Z,9.52
2022-12-01T23:21:36.490Z,9.27
2022-12-01T23:24:03.411Z,9.80
2022-12-01T23:26:29.838Z,8.75
2022-12-01T23:28:57.612Z,9.45
2022-12-01T23:31:24.561Z,9.73
2022-12-01T23:33:51.023Z,8.82
2022-12-01T23:36:20.146Z,9.10
2022-12-01T23:38:47.853Z,9.50
2022-12-01T23:41:21.504Z,8.93
2022-12-01T23:43:51.705Z,10.32
2022-12-01T23:46:19.210Z,9.43
2022-12-01T23:48:47.467Z,9.93
2022-12-01T23:51:24.405Z,9.15
2022-12-01T23:53:52.166Z,9.77
2022-12-01T23:56:23.262Z,8.73
2022-12-01T23:58:50.067Z,9.73
