createdAt,value
2019-05-29T00:02:06.380Z,8.80
2019-05-29T00:04:35.669Z,8.70
2019-05-29T00:07:06.080Z,8.70
2019-05-29T00:09:35.583Z,8.60
2019-05-29T00:12:07.477Z,8.60
2019-05-29T00:14:35.982Z,8.60
2019-05-29T00:17:06.314Z,8.50
2019-05-29T00:19:35.722Z,8.50
2019-05-29T00:22:06.168Z,8.40
2019-05-29T00:24:35.590Z,8.40
2019-05-29T00:27:05.414Z,8.30
2019-05-29T00:29:34.905Z,8.30
2019-05-29T00:32:04.187Z,8.30
2019-05-29T00:34:33.452Z,8.20
2019-05-29T00:37:02.708Z,8.20
2019-05-29T00:39:32.020Z,8.20
2019-05-29T00:42:01.302Z,8.20
2019-05-29T00:44:34.466Z,8.10
2019-05-29T00:47:01.578Z,8.10
2019-05-29T00:49:30.853Z,8.10
2019-05-29T00:52:00.159Z,8.10
2019-05-29T00:54:29.450Z,8.00
2019-05-29T00:56:58.772Z,8.00
2019-05-29T00:59:28.099Z,7.90
2019-05-29T01:01:57.340Z,7.90
2019-05-29T01:04:26.692Z,7.90
2019-05-29T01:06:55.935Z,7.80
2019-05-29T01:09:25.256Z,7.80
2019-05-29T01:11:54.532Z,7.70
2019-05-29T01:14:23.794Z,7.70
2019-05-29T01:16:53.103Z,7.70
2019-05-29T01:19:25.163Z,7.70
2019-05-29T01:21:55.509Z,7.70
2019-05-29T01:24:24.840Z,7.60
2019-05-29T01:26:54.105Z,7.60
2019-05-29T01:29:23.519Z,7.60
2019-05-29T01:31:52.811Z,7.60
2019-05-29T01:34:22.114Z,7.60
2019-05-29T01:36:51.488Z,7.60
2019-05-29T01:39:21.336Z,7.50
2019-05-29T01:41:50.713Z,7.50
2019-05-29T01:44:19.941Z,7.50
2019-05-29T01:46:49.220Z,7.50
2019-05-29T01:49:19.499Z,7.50
2019-05-29T01:51:49.046Z,7.40
2019-05-29T01:54:19.493Z,7.40
2019-05-29T01:56:49.088Z,7.40
2019-05-29T01:59:18.372Z,7.30
2019-05-29T02:01:47.637Z,7.30
2019-05-29T02:04:17.840Z,7.30
2019-05-29T02:06:47.360Z,7.30
2019-05-29T02:09:16.621Z,7.30
2019-05-29T02:11:45.879Z,7.20
2019-05-29T02:14:16.314Z,7.20
2019-05-29T02:16:45.804Z,7.20
2019-05-29T02:19:15.748Z,7.20
2019-05-29T02:21:45.146Z,7.10
2019-05-29T02:24:14.428Z,7.10
2019-05-29T02:26:43.693Z,7.10
2019-05-29T02:29:12.943Z,7.10
2019-05-29T02:31:42.230Z,7.00
2019-05-29T02:34:11.530Z,7.00
2019-05-29T02:36:40.832Z,7.00
2019-05-29T02:39:10.202Z,7.00
2019-05-29T02:41:39.330Z,6.90
2019-05-29T02:44:08.627Z,6.90
2019-05-29T02:46:37.907Z,6.90
2019-05-29T02:49:07.188Z,6.90
2019-05-29T02:51:36.596Z,6.90
2019-05-29T02:54:05.871Z,6.80
2019-05-29T02:56:35.139Z,6.80
2019-05-29T02:59:04.415Z,6.80
2019-05-29T03:01:33.768Z,6.70
2019-05-29T03:04:03.062Z,6.70
2019-05-29T03:06:32.521Z,6.70
2019-05-29T03:09:03.654Z,6.70
2019-05-29T03:11:33.507Z,6.70
2019-05-29T03:14:03.041Z,6.70
2019-05-29T03:16:34.583Z,6.70
2019-05-29T03:19:03.342Z,6.70
2019-05-29T03:21:34.277Z,6.70
2019-05-29T03:24:03.657Z,6.70
2019-05-29T03:26:34.870Z,6.70
2019-05-29T03:29:03.935Z,6.70
2019-05-29T03:31:41.882Z,6.70
2019-05-29T03:34:04.246Z,6.70
2019-05-29T03:36:39.650Z,6.70
2019-05-29T03:39:05.460Z,6.70
2019-05-29T03:41:34.957Z,6.70
2019-05-29T03:44:04.260Z,6.70
2019-05-29T03:46:40.852Z,6.70
2019-05-29T03:49:04.510Z,6.80
2019-05-29T03:51:35.232Z,6.90
2019-05-29T03:54:04.797Z,7.00
2019-05-29T03:56:34.784Z,7.00
2019-05-29T03:59:04.299Z,7.10
2019-05-29T04:01:35.316Z,7.10
2019-05-29T04:04:04.559Z,7.20
2019-05-29T04:06:35.363Z,7.30
2019-05-29T04:09:06.865Z,7.50
2019-05-29T04:11:37.899Z,7.80
2019-05-29T04:14:07.670Z,8.10
2019-05-29T04:16:57.801Z,8.50
2019-05-29T04:19:10.127Z,8.80
2019-05-29T04:21:41.224Z,9.10
2019-05-29T04:24:10.473Z,9.40
2019-05-29T04:26:41.335Z,9.70
2019-05-29T04:29:11.268Z,9.90
2019-05-29T04:31:40.648Z,10.20
2019-05-29T04:34:09.950Z,10.30
2019-05-29T04:36:40.864Z,10.50
2019-05-29T04:39:10.103Z,10.80
2019-05-29T04:41:39.486Z,11.00
2019-05-29T04:44:08.777Z,11.20
2019-05-29T04:46:38.609Z,11.30
2019-05-29T04:49:09.170Z,11.50
2019-05-29T04:51:39.911Z,11.60
2019-05-29T04:54:09.408Z,11.70
2019-05-29T04:56:39.143Z,11.70
2019-05-29T04:59:08.625Z,11.80
2019-05-29T05:01:39.202Z,11.90
2019-05-29T05:04:08.670Z,11.80
2019-05-29T05:06:38.031Z,11.80
2019-05-29T05:09:07.888Z,11.90
2019-05-29T05:11:37.598Z,11.80
2019-05-29T05:14:07.035Z,11.80
2019-05-29T05:16:36.337Z,11.80
2019-05-29T05:19:05.803Z,11.80
2019-05-29T05:21:36.008Z,11.80
2019-05-29T05:24:05.378Z,11.90
2019-05-29T05:26:34.769Z,12.00
2019-05-29T05:29:04.253Z,12.00
2019-05-29T05:31:34.936Z,12.10
2019-05-29T05:34:04.652Z,12.30
2019-05-29T05:36:34.685Z,12.30
2019-05-29T05:39:06.305Z,12.40
2019-05-29T05:41:36.804Z,12.50
2019-05-29T05:44:06.377Z,12.70
2019-05-29T05:46:35.701Z,12.80
2019-05-29T05:49:05.796Z,12.80
2019-05-29T05:51:38.259Z,12.90
2019-05-29T05:54:06.883Z,13.00
2019-05-29T05:56:37.718Z,13.00
2019-05-29T05:59:07.161Z,13.00
2019-05-29T06:01:37.933Z,13.10
2019-05-29T06:04:07.385Z,13.20
2019-05-29T06:06:38.016Z,13.40
2019-05-29T06:09:08.406Z,13.50
2019-05-29T06:11:38.324Z,13.60
2019-05-29T06:14:07.739Z,13.80
2019-05-29T06:16:38.529Z,13.90
2019-05-29T06:19:08.462Z,14.00
2019-05-29T06:21:38.793Z,14.10
2019-05-29T06:24:08.200Z,14.20
2019-05-29T06:26:37.562Z,14.20
2019-05-29T06:29:07.009Z,14.40
2019-05-29T06:31:37.202Z,14.30
2019-05-29T06:34:06.663Z,14.30
2019-05-29T06:36:35.999Z,14.30
2019-05-29T06:39:07.376Z,14.20
2019-05-29T06:41:37.762Z,14.00
2019-05-29T06:44:07.233Z,13.70
2019-05-29T06:46:38.202Z,13.70
2019-05-29T06:49:07.681Z,13.60
2019-05-29T06:51:37.139Z,13.60
2019-05-29T06:54:06.563Z,13.50
2019-05-29T06:56:36.037Z,13.50
2019-05-29T06:59:05.417Z,13.50
2019-05-29T07:01:35.245Z,13.50
2019-05-29T07:04:11.813Z,13.50
2019-05-29T07:06:36.502Z,13.70
2019-05-29T07:09:07.116Z,13.80
2019-05-29T07:11:37.110Z,13.90
2019-05-29T07:14:06.661Z,13.80
2019-05-29T07:16:48.627Z,13.80
2019-05-29T07:19:25.141Z,13.80
2019-05-29T07:21:38.798Z,13.80
2019-05-29T07:24:08.389Z,13.90
2019-05-29T07:26:38.938Z,14.00
2019-05-29T07:29:08.813Z,14.20
2019-05-29T07:31:38.864Z,14.30
2019-05-29T07:34:08.934Z,14.40
2019-05-29T07:36:39.760Z,14.40
2019-05-29T07:39:09.812Z,14.50
2019-05-29T07:41:39.642Z,14.60
2019-05-29T07:44:09.079Z,14.50
2019-05-29T07:46:38.392Z,14.60
2019-05-29T07:49:07.709Z,14.50
2019-05-29T07:51:38.042Z,14.70
2019-05-29T07:54:07.495Z,14.70
2019-05-29T07:56:38.265Z,14.60
2019-05-29T07:59:07.639Z,14.80
2019-05-29T08:01:36.916Z,15.00
2019-05-29T08:04:06.222Z,15.10
2019-05-29T08:06:35.524Z,15.10
2019-05-29T08:09:06.889Z,15.20
2019-05-29T08:11:36.309Z,15.10
2019-05-29T08:14:05.589Z,14.90
2019-05-29T08:16:34.908Z,14.90
2019-05-29T08:19:07.889Z,15.00
2019-05-29T08:21:35.332Z,15.10
2019-05-29T08:24:04.674Z,15.00
2019-05-29T08:26:55.790Z,14.90
2019-05-29T08:29:21.200Z,14.90
2019-05-29T08:31:51.023Z,15.10
2019-05-29T08:34:20.476Z,15.40
2019-05-29T08:37:05.951Z,15.70
2019-05-29T08:39:34.998Z,15.90
2019-05-29T08:42:18.075Z,16.10
2019-05-29T08:44:22.864Z,16.20
2019-05-29T08:47:09.160Z,16.30
2019-05-29T08:49:23.740Z,16.20
2019-05-29T08:52:10.182Z,16.20
2019-05-29T08:54:25.176Z,16.30
2019-05-29T08:56:54.580Z,16.10
2019-05-29T08:59:23.791Z,16.20
2019-05-29T09:01:55.477Z,16.30
2019-05-29T09:04:25.126Z,16.30
2019-05-29T09:07:06.182Z,16.20
2019-05-29T09:09:51.236Z,16.20
2019-05-29T09:12:19.938Z,16.20
2019-05-29T09:14:50.449Z,16.20
2019-05-29T09:17:22.194Z,16.20
2019-05-29T09:19:52.718Z,16.20
2019-05-29T09:22:23.030Z,16.20
2019-05-29T09:24:54.881Z,16.10
2019-05-29T09:27:25.490Z,15.90
2019-05-29T09:29:55.931Z,15.90
2019-05-29T09:32:48.304Z,16.20
2019-05-29T09:34:58.933Z,16.30
2019-05-29T09:37:28.294Z,16.40
2019-05-29T09:39:57.605Z,16.50
2019-05-29T09:42:27.139Z,16.40
2019-05-29T09:44:56.427Z,16.40
2019-05-29T09:47:26.374Z,16.40
2019-05-29T09:49:56.232Z,16.40
2019-05-29T09:52:25.661Z,16.30
2019-05-29T09:54:56.067Z,16.20
2019-05-29T09:57:25.623Z,16.20
2019-05-29T09:59:57.588Z,16.30
2019-05-29T10:02:26.115Z,16.30
2019-05-29T10:04:56.517Z,16.40
2019-05-29T10:07:26.630Z,16.40
2019-05-29T10:09:57.438Z,16.60
2019-05-29T10:12:29.955Z,16.60
2019-05-29T10:15:00.916Z,16.70
2019-05-29T10:17:30.725Z,16.70
2019-05-29T10:20:00.789Z,16.80
2019-05-29T10:22:30.325Z,16.80
2019-05-29T10:25:00.050Z,16.90
2019-05-29T10:27:29.868Z,17.00
2019-05-29T10:29:59.198Z,17.00
2019-05-29T10:32:37.883Z,16.90
2019-05-29T10:35:07.392Z,16.90
2019-05-29T10:37:50.724Z,17.00
2019-05-29T10:40:20.839Z,17.20
2019-05-29T10:42:51.514Z,17.40
2019-05-29T10:45:21.421Z,17.40
2019-05-29T10:48:01.503Z,17.50
2019-05-29T10:51:15.172Z,17.60
2019-05-29T10:53:40.195Z,17.70
2019-05-29T10:56:23.670Z,17.70
2019-05-29T10:59:00.327Z,17.70
2019-05-29T11:01:46.928Z,17.60
2019-05-29T11:04:19.376Z,17.60
2019-05-29T11:06:50.042Z,17.70
2019-05-29T11:09:21.702Z,17.80
2019-05-29T11:11:53.060Z,17.80
2019-05-29T11:14:22.638Z,17.80
2019-05-29T11:16:53.143Z,17.80
2019-05-29T11:19:26.128Z,17.90
2019-05-29T11:21:54.291Z,18.00
2019-05-29T11:24:25.395Z,18.10
2019-05-29T11:26:54.757Z,18.30
2019-05-29T11:29:24.141Z,18.40
2019-05-29T11:31:54.983Z,18.40
2019-05-29T11:34:24.538Z,18.50
2019-05-29T11:36:54.256Z,18.50
2019-05-29T11:39:23.733Z,18.70
2019-05-29T11:41:53.321Z,18.90
2019-05-29T11:44:22.698Z,19.10
2019-05-29T11:46:52.164Z,19.30
2019-05-29T11:49:21.645Z,19.40
2019-05-29T11:51:51.558Z,19.50
2019-05-29T11:54:21.115Z,19.60
2019-05-29T11:56:51.793Z,19.50
2019-05-29T11:59:21.580Z,19.50
2019-05-29T12:01:52.604Z,19.60
2019-05-29T12:04:26.347Z,19.70
2019-05-29T12:06:53.374Z,19.70
2019-05-29T12:09:31.992Z,19.70
2019-05-29T12:11:54.109Z,19.90
2019-05-29T12:14:24.134Z,20.00
2019-05-29T12:16:54.139Z,20.00
2019-05-29T12:19:23.905Z,19.90
2019-05-29T12:22:02.599Z,20.00
2019-05-29T12:24:33.594Z,20.00
2019-05-29T12:27:09.309Z,20.10
2019-05-29T12:29:39.006Z,20.10
2019-05-29T12:32:13.199Z,20.20
2019-05-29T12:34:53.101Z,20.20
2019-05-29T12:37:15.268Z,20.10
2019-05-29T12:39:50.367Z,20.20
2019-05-29T12:42:27.695Z,20.30
2019-05-29T12:45:04.302Z,20.40
2019-05-29T12:47:33.829Z,20.40
2019-05-29T12:50:04.353Z,20.20
2019-05-29T12:52:33.961Z,20.10
2019-05-29T12:55:04.240Z,20.00
2019-05-29T12:57:33.596Z,20.00
2019-05-29T13:00:04.393Z,20.00
2019-05-29T13:02:33.988Z,20.10
2019-05-29T13:05:11.317Z,20.30
2019-05-29T13:07:34.882Z,20.40
2019-05-29T13:10:05.137Z,20.40
2019-05-29T13:12:34.571Z,20.60
2019-05-29T13:15:06.109Z,20.60
2019-05-29T13:17:35.655Z,20.70
2019-05-29T13:20:20.175Z,20.70
2019-05-29T13:22:37.456Z,20.80
2019-05-29T13:25:07.582Z,20.90
2019-05-29T13:27:36.901Z,21.00
2019-05-29T13:30:08.378Z,21.00
2019-05-29T13:32:37.813Z,21.00
2019-05-29T13:35:07.366Z,20.70
2019-05-29T13:37:36.859Z,20.50
2019-05-29T13:40:08.318Z,20.60
2019-05-29T13:42:37.340Z,20.70
2019-05-29T13:45:17.958Z,20.70
2019-05-29T13:47:39.183Z,20.80
2019-05-29T13:50:11.951Z,20.90
2019-05-29T13:52:39.839Z,20.80
2019-05-29T13:55:10.823Z,20.70
2019-05-29T13:57:40.382Z,20.50
2019-05-29T14:00:33.672Z,20.60
2019-05-29T14:02:44.494Z,20.70
2019-05-29T14:05:16.012Z,20.70
2019-05-29T14:07:45.305Z,20.70
2019-05-29T14:10:15.021Z,20.60
2019-05-29T14:12:44.333Z,20.40
2019-05-29T14:15:13.741Z,20.50
2019-05-29T14:17:43.303Z,20.60
2019-05-29T14:20:13.094Z,20.70
2019-05-29T14:22:42.548Z,20.80
2019-05-29T14:25:12.328Z,20.90
2019-05-29T14:27:41.658Z,21.00
2019-05-29T14:30:11.410Z,21.10
2019-05-29T14:32:40.765Z,21.20
2019-05-29T14:35:11.107Z,21.20
2019-05-29T14:37:41.047Z,21.20
2019-05-29T14:40:12.092Z,21.30
2019-05-29T14:42:41.724Z,21.40
2019-05-29T14:45:12.478Z,21.40
2019-05-29T14:47:41.855Z,21.40
2019-05-29T14:50:13.253Z,21.30
2019-05-29T14:52:42.824Z,21.30
2019-05-29T14:55:16.163Z,21.30
2019-05-29T14:57:43.349Z,21.40
2019-05-29T15:00:23.193Z,21.50
2019-05-29T15:02:44.652Z,21.60
2019-05-29T15:05:15.185Z,21.50
2019-05-29T15:07:44.680Z,21.50
2019-05-29T15:10:26.410Z,21.40
2019-05-29T15:12:45.503Z,21.30
2019-05-29T15:15:16.335Z,21.30
2019-05-29T15:17:46.217Z,21.40
2019-05-29T15:20:16.845Z,21.40
2019-05-29T15:22:46.543Z,21.40
2019-05-29T15:25:23.434Z,21.40
2019-05-29T15:27:47.024Z,21.50
2019-05-29T15:30:22.372Z,21.60
2019-05-29T15:32:47.894Z,21.60
2019-05-29T15:35:19.744Z,21.70
2019-05-29T15:37:48.502Z,21.80
2019-05-29T15:40:17.948Z,21.90
2019-05-29T15:42:47.271Z,22.00
2019-05-29T15:45:18.220Z,22.10
2019-05-29T15:47:48.136Z,22.00
2019-05-29T15:50:18.143Z,22.10
2019-05-29T15:52:47.538Z,22.00
2019-05-29T15:55:28.607Z,21.80
2019-05-29T15:57:48.124Z,21.70
2019-05-29T16:00:18.971Z,21.60
2019-05-29T16:02:49.709Z,21.50
2019-05-29T16:05:19.630Z,21.60
2019-05-29T16:07:48.921Z,21.60
2019-05-29T16:10:20.682Z,21.60
2019-05-29T16:12:49.603Z,21.60
2019-05-29T16:15:19.609Z,21.40
2019-05-29T16:17:49.164Z,21.40
2019-05-29T16:20:18.975Z,21.40
2019-05-29T16:22:48.342Z,21.30
2019-05-29T16:25:18.974Z,21.30
2019-05-29T16:27:48.607Z,21.30
2019-05-29T16:30:19.906Z,21.40
2019-05-29T16:32:50.526Z,21.60
2019-05-29T16:35:20.071Z,21.80
2019-05-29T16:37:49.452Z,22.00
2019-05-29T16:40:20.383Z,22.30
2019-05-29T16:42:49.707Z,22.50
2019-05-29T16:45:20.431Z,22.60
2019-05-29T16:47:49.901Z,22.70
2019-05-29T16:50:21.084Z,22.70
2019-05-29T16:52:50.655Z,22.80
2019-05-29T16:55:21.086Z,23.00
2019-05-29T16:57:50.666Z,23.40
2019-05-29T17:00:21.783Z,23.60
2019-05-29T17:02:51.339Z,23.90
2019-05-29T17:05:22.084Z,24.00
2019-05-29T17:07:51.702Z,24.30
2019-05-29T17:10:25.346Z,24.50
2019-05-29T17:12:54.718Z,24.60
2019-05-29T17:15:24.787Z,24.90
2019-05-29T17:17:54.194Z,25.20
2019-05-29T17:20:39.695Z,25.60
2019-05-29T17:23:09.172Z,26.00
2019-05-29T17:25:38.528Z,26.50
2019-05-29T17:28:07.958Z,26.80
2019-05-29T17:30:37.258Z,27.10
2019-05-29T17:33:07.692Z,27.50
2019-05-29T17:35:37.047Z,27.80
2019-05-29T17:38:06.461Z,28.20
2019-05-29T17:40:35.910Z,28.60
2019-05-29T17:43:05.237Z,28.80
2019-05-29T17:45:34.603Z,28.90
2019-05-29T17:48:03.907Z,28.90
2019-05-29T17:50:33.307Z,29.00
2019-05-29T17:53:02.627Z,29.20
2019-05-29T17:55:32.019Z,29.60
2019-05-29T17:58:01.293Z,29.60
2019-05-29T18:00:30.629Z,29.60
2019-05-29T18:03:00.107Z,29.60
2019-05-29T18:05:29.455Z,29.70
2019-05-29T18:08:01.663Z,29.70
2019-05-29T18:10:29.974Z,29.50
2019-05-29T18:12:59.309Z,29.50
2019-05-29T18:15:28.748Z,29.50
2019-05-29T18:17:58.042Z,29.40
2019-05-29T18:20:27.897Z,29.30
2019-05-29T18:22:57.329Z,29.20
2019-05-29T18:25:27.984Z,28.90
2019-05-29T18:27:57.466Z,29.00
2019-05-29T18:30:26.744Z,28.80
2019-05-29T18:32:56.162Z,28.70
2019-05-29T18:35:25.550Z,28.60
2019-05-29T18:37:54.830Z,28.40
2019-05-29T18:40:24.366Z,28.10
2019-05-29T18:42:53.706Z,27.70
2019-05-29T18:45:24.715Z,27.10
2019-05-29T18:47:54.056Z,26.40
2019-05-29T18:50:23.608Z,25.60
2019-05-29T18:52:53.084Z,24.80
2019-05-29T18:55:22.884Z,24.10
2019-05-29T18:57:52.455Z,23.50
2019-05-29T19:00:23.242Z,23.00
2019-05-29T19:02:52.739Z,22.40
2019-05-29T19:05:23.455Z,22.00
2019-05-29T19:07:52.975Z,21.60
2019-05-29T19:10:23.555Z,21.20
2019-05-29T19:12:53.065Z,20.90
2019-05-29T19:15:23.765Z,20.60
2019-05-29T19:17:53.168Z,20.30
2019-05-29T19:20:22.591Z,20.00
2019-05-29T19:22:51.894Z,19.80
2019-05-29T19:25:22.525Z,19.60
2019-05-29T19:27:52.318Z,19.40
2019-05-29T19:30:22.825Z,19.20
2019-05-29T19:32:52.347Z,19.00
2019-05-29T19:35:21.721Z,18.80
2019-05-29T19:37:51.026Z,18.60
2019-05-29T19:40:20.414Z,18.50
2019-05-29T19:42:49.752Z,18.30
2019-05-29T19:45:19.257Z,18.10
2019-05-29T19:47:48.619Z,17.90
2019-05-29T19:50:18.195Z,17.80
2019-05-29T19:52:47.506Z,17.70
2019-05-29T19:55:16.939Z,17.50
2019-05-29T19:57:55.630Z,17.40
2019-05-29T20:00:17.934Z,17.30
2019-05-29T20:02:47.296Z,17.20
2019-05-29T20:05:16.789Z,17.00
2019-05-29T20:07:46.161Z,16.80
2019-05-29T20:10:15.500Z,16.70
2019-05-29T20:12:44.863Z,16.50
2019-05-29T20:15:14.161Z,16.40
2019-05-29T20:17:43.598Z,16.30
2019-05-29T20:20:13.243Z,16.10
2019-05-29T20:22:42.646Z,16.10
2019-05-29T20:25:13.825Z,15.90
2019-05-29T20:27:43.169Z,15.90
2019-05-29T20:30:17.589Z,15.80
2019-05-29T20:32:46.928Z,15.80
2019-05-29T20:35:16.670Z,15.70
2019-05-29T20:37:46.138Z,15.70
2019-05-29T20:40:15.634Z,15.60
2019-05-29T20:42:44.947Z,15.50
2019-05-29T20:45:14.444Z,15.50
2019-05-29T20:47:43.792Z,15.40
2019-05-29T20:50:14.882Z,15.30
2019-05-29T20:52:44.219Z,15.20
2019-05-29T20:55:14.071Z,15.10
2019-05-29T20:57:43.383Z,15.00
2019-05-29T21:00:14.868Z,14.90
2019-05-29T21:02:44.307Z,14.80
2019-05-29T21:05:13.741Z,14.80
2019-05-29T21:07:43.163Z,14.70
2019-05-29T21:10:13.494Z,14.70
2019-05-29T21:12:47.341Z,14.70
2019-05-29T21:15:14.132Z,14.70
2019-05-29T21:17:44.094Z,14.70
2019-05-29T21:20:13.763Z,14.70
2019-05-29T21:22:43.144Z,14.70
2019-05-29T21:25:17.849Z,14.60
2019-05-29T21:27:47.044Z,14.60
2019-05-29T21:30:15.317Z,14.60
2019-05-29T21:32:45.922Z,14.60
2019-05-29T21:35:15.303Z,14.60
2019-05-29T21:37:44.657Z,14.60
2019-05-29T21:40:14.415Z,14.60
2019-05-29T21:42:44.771Z,14.60
2019-05-29T21:45:14.318Z,14.60
2019-05-29T21:47:43.684Z,14.60
2019-05-29T21:50:13.392Z,14.60
2019-05-29T21:52:43.594Z,14.50
2019-05-29T21:55:13.322Z,14.50
2019-05-29T21:57:45.591Z,14.50
2019-05-29T22:00:16.878Z,14.50
2019-05-29T22:02:46.482Z,14.40
2019-05-29T22:05:15.876Z,14.40
2019-05-29T22:07:45.178Z,14.40
2019-05-29T22:10:14.793Z,14.40
2019-05-29T22:12:44.088Z,14.40
2019-05-29T22:15:13.668Z,14.40
2019-05-29T22:17:42.983Z,14.40
2019-05-29T22:20:12.621Z,14.30
2019-05-29T22:22:41.887Z,14.30
2019-05-29T22:25:11.312Z,14.30
2019-05-29T22:27:40.706Z,14.30
2019-05-29T22:30:10.093Z,14.30
2019-05-29T22:32:39.405Z,14.20
2019-05-29T22:35:09.712Z,14.20
2019-05-29T22:37:39.057Z,14.20
2019-05-29T22:40:08.712Z,14.20
2019-05-29T22:42:37.992Z,14.10
2019-05-29T22:45:07.991Z,14.10
2019-05-29T22:47:37.336Z,14.10
2019-05-29T22:50:06.788Z,14.00
2019-05-29T22:52:36.089Z,14.00
2019-05-29T22:55:05.668Z,13.90
2019-05-29T22:57:34.951Z,14.00
2019-05-29T23:00:05.300Z,13.90
2019-05-29T23:02:34.670Z,13.90
2019-05-29T23:05:04.544Z,13.90
2019-05-29T23:07:33.892Z,13.80
2019-05-29T23:10:03.179Z,13.70
2019-05-29T23:12:32.533Z,13.70
2019-05-29T23:15:02.928Z,13.70
2019-05-29T23:17:32.485Z,13.70
2019-05-29T23:20:03.994Z,13.60
2019-05-29T23:22:32.749Z,13.60
2019-05-29T23:25:03.282Z,13.60
2019-05-29T23:27:32.736Z,13.50
2019-05-29T23:30:03.240Z,13.50
2019-05-29T23:32:32.689Z,13.50
2019-05-29T23:35:03.414Z,13.50
2019-05-29T23:37:32.749Z,13.40
2019-05-29T23:40:02.019Z,13.40
2019-05-29T23:42:31.298Z,13.40
2019-05-29T23:45:01.567Z,13.40
2019-05-29T23:47:31.013Z,13.40
2019-05-29T23:50:00.284Z,13.40
2019-05-29T23:52:29.585Z,13.30
2019-05-29T23:54:59.859Z,13.30
2019-05-29T23:57:29.204Z,13.30
