createdAt,value
2023-06-12T00:00:32.240Z,67.97
2023-06-12T00:02:58.931Z,67.85
2023-06-12T00:05:28.691Z,68.86
2023-06-12T00:07:57.988Z,67.91
2023-06-12T00:10:25.105Z,67.94
2023-06-12T00:12:51.474Z,69.46
2023-06-12T00:15:18.033Z,69.42
2023-06-12T00:17:44.641Z,69.83
2023-06-12T00:20:11.519Z,70.75
2023-06-12T00:22:41.219Z,69.52
2023-06-12T00:25:09.317Z,69.60
2023-06-12T00:27:36.422Z,69.84
2023-06-12T00:30:03.658Z,70.24
2023-06-12T00:32:30.225Z,70.22
2023-06-12T00:34:56.823Z,71.11
2023-06-12T00:37:25.750Z,72.02
2023-06-12T00:39:52.570Z,72.71
2023-06-12T00:42:19.076Z,72.18
2023-06-12T00:44:45.579Z,72.54
2023-06-12T00:47:12.786Z,72.61
2023-06-12T00:49:39.443Z,72.78
2023-06-12T00:52:07.837Z,74.06
2023-06-12T00:54:34.661Z,74.35
2023-06-12T00:57:01.100Z,73.22
2023-06-12T00:59:27.578Z,72.87
2023-06-12T01:01:54.250Z,73.66
2023-06-12T01:04:20.923Z,72.90
2023-06-12T01:07:00.425Z,72.10
2023-06-12T01:10:05.517Z,72.16
2023-06-12T01:12:33.575Z,71.78
2023-06-12T01:15:00.113Z,72.39
2023-06-12T01:17:28.648Z,72.83
2023-06-12T01:19:58.362Z,72.74
2023-06-12T01:22:28.753Z,74.30
2023-06-12T01:25:19.527Z,74.86
2023-06-12T01:28:16.421Z,75.07
2023-06-12T01:31:09.670Z,76.44
2023-06-12T01:33:41.705Z,77.45
2023-06-12T01:36:12.574Z,76.82
2023-06-12T01:38:41.086Z,77.03
2023-06-12T01:41:09.584Z,78.04
2023-06-12T01:43:37.597Z,78.69
2023-06-12T01:46:06.146Z,78.79
2023-06-12T01:48:32.765Z,79.84
2023-06-12T01:50:59.205Z,79.85
2023-06-12T01:53:25.931Z,80.81
2023-06-12T01:55:54.372Z,81.04
2023-06-12T01:58:20.997Z,81.26
2023-06-12T02:00:47.638Z,80.95
2023-06-12T02:03:14.376Z,81.28
2023-06-12T02:05:41.072Z,81.38
2023-06-12T02:08:07.588Z,81.61
2023-06-12T02:10:34.066Z,82.01
2023-06-12T02:13:00.828Z,82.50
2023-06-12T02:15:27.368Z,82.30
2023-06-12T02:17:53.819Z,82.75
2023-06-12T02:20:20.377Z,82.24
2023-06-12T02:22:46.844Z,81.72
2023-06-12T02:25:13.461Z,81.91
2023-06-12T02:27:39.907Z,81.62
2023-06-12T02:30:06.926Z,82.06
2023-06-12T02:32:35.669Z,81.39
2023-06-12T02:35:02.297Z,82.49
2023-06-12T02:37:29.689Z,81.51
2023-06-12T02:39:56.087Z,81.92
2023-06-12T02:42:22.655Z,82.19
2023-06-12T02:44:49.079Z,83.43
2023-06-12T02:47:17.217Z,82.57
2023-06-12T02:49:46.004Z,82.61
2023-06-12T02:52:13.112Z,83.22
2023-06-12T02:54:39.622Z,83.85
2023-06-12T02:57:06.463Z,83.41
2023-06-12T02:59:33.053Z,84.38
2023-06-12T03:01:59.472Z,85.30
2023-06-12T03:04:25.976Z,84.99
2023-06-12T03:06:54.950Z,85.40
2023-06-12T03:09:23.340Z,84.95
2023-06-12T03:11:52.887Z,85.25
2023-06-12T03:14:22.554Z,85.79
2023-06-12T03:16:49.709Z,86.42
2023-06-12T03:19:16.918Z,85.86
2023-06-12T03:21:43.364Z,86.50
2023-06-12T03:24:09.905Z,87.65
2023-06-12T03:26:36.975Z,87.07
2023-06-12T03:29:03.369Z,88.03
2023-06-12T03:31:30.212Z,88.30
2023-06-12T03:33:57.322Z,88.38
2023-06-12T03:36:29.676Z,88.59
2023-06-12T03:38:57.052Z,88.88
2023-06-12T03:41:24.109Z,89.24
2023-06-12T03:43:50.795Z,90.09
2023-06-12T03:46:17.720Z,90.59
2023-06-12T03:48:44.250Z,91.28
2023-06-12T03:51:10.715Z,91.42
2023-06-12T03:53:38.528Z,92.44
2023-06-12T03:56:05.010Z,92.66
2023-06-12T03:58:31.465Z,91.79
2023-06-12T04:00:57.943Z,92.12
2023-06-12T04:03:25.707Z,92.65
2023-06-12T04:05:52.560Z,92.54
2023-06-12T04:08:19.752Z,92.62
2023-06-12T04:10:46.399Z,92.01
2023-06-12T04:13:13.482Z,92.73
2023-06-12T04:15:40.311Z,93.29
2023-06-12T04:18:08.318Z,92.75
2023-06-12T04:20:35.017Z,93.08
2023-06-12T04:23:05.741Z,92.64
2023-06-12T04:25:34.131Z,93.18
2023-06-12T04:28:00.853Z,93.06
2023-06-12T04:30:28.446Z,92.80
2023-06-12T04:32:57.246Z,93.03
2023-06-12T04:35:24.310Z,94.11
2023-06-12T04:37:54.026Z,93.78
2023-06-12T04:40:27.998Z,92.23
2023-06-12T04:42:57.919Z,91.68
2023-06-12T04:45:25.062Z,92.49
2023-06-12T04:47:52.299Z,93.03
2023-06-12T04:50:19.833Z,92.47
2023-06-12T04:52:48.850Z,93.33
2023-06-12T04:55:18.188Z,92.97
2023-06-12T04:57:45.246Z,92.73
2023-06-12T05:00:16.509Z,92.92
2023-06-12T05:02:45.097Z,92.68
2023-06-12T05:05:11.622Z,93.27
2023-06-12T05:07:38.078Z,93.36
2023-06-12T05:10:05.344Z,92.59
2023-06-12T05:12:31.892Z,91.97
2023-06-12T05:15:00.693Z,92.73
2023-06-12T05:17:28.609Z,91.68
2023-06-12T05:19:55.123Z,91.40
2023-06-12T05:22:21.702Z,90.35
2023-06-12T05:24:48.244Z,90.08
2023-06-12T05:27:14.823Z,89.25
2023-06-12T05:29:41.735Z,89.67
2023-06-12T05:32:09.011Z,89.53
2023-06-12T05:34:35.609Z,89.29
2023-06-12T05:37:03.184Z,88.51
2023-06-12T05:39:29.705Z,88.54
2023-06-12T05:41:56.247Z,88.24
2023-06-12T05:44:23.385Z,87.57
2023-06-12T05:46:53.219Z,85.76
2023-06-12T05:49:22.438Z,87.10
2023-06-12T05:51:49.329Z,86.04
2023-06-12T05:54:15.823Z,85.99
2023-06-12T05:56:42.249Z,84.84
2023-06-12T05:59:08.810Z,83.95
2023-06-12T06:01:35.840Z,82.49
2023-06-12T06:04:02.762Z,82.26
2023-06-12T06:06:31.339Z,81.42
2023-06-12T06:08:58.034Z,81.50
2023-06-12T06:11:24.470Z,81.88
2023-06-12T06:13:50.942Z,80.44
2023-06-12T06:16:17.615Z,81.77
2023-06-12T06:18:44.203Z,79.32
2023-06-12T06:21:12.496Z,78.96
2023-06-12T06:23:40.897Z,78.37
2023-06-12T06:26:07.514Z,76.63
2023-06-12T06:28:33.923Z,74.40
2023-06-12T06:31:00.941Z,75.09
2023-06-12T06:33:27.892Z,75.66
2023-06-12T06:35:55.696Z,74.32
2023-06-12T06:38:25.587Z,74.52
2023-06-12T06:40:52.936Z,74.02
2023-06-12T06:43:19.596Z,74.09
2023-06-12T06:45:46.249Z,73.44
2023-06-12T06:48:13.850Z,72.47
2023-06-12T06:50:41.568Z,72.21
2023-06-12T06:53:08.036Z,72.16
2023-06-12T06:55:34.917Z,71.48
2023-06-12T06:58:01.371Z,71.82
2023-06-12T07:00:28.361Z,71.50
2023-06-12T07:02:54.885Z,71.13
2023-06-12T07:05:22.466Z,71.19
2023-06-12T07:08:01.306Z,71.28
2023-06-12T07:10:29.451Z,70.79
2023-06-12T07:12:58.894Z,71.11
2023-06-12T07:15:26.380Z,69.61
2023-06-12T07:17:53.561Z,71.19
2023-06-12T07:20:20.588Z,71.15
2023-06-12T07:22:46.964Z,69.10
2023-06-12T07:25:13.690Z,69.15
2023-06-12T07:27:40.461Z,69.87
2023-06-12T07:30:07.670Z,68.80
2023-06-12T07:32:34.171Z,68.08
2023-06-12T07:35:00.892Z,70.10
2023-06-12T07:37:28.399Z,69.26
2023-06-12T07:39:54.969Z,68.31
2023-06-12T07:42:23.081Z,67.33
2023-06-12T07:44:49.568Z,66.00
2023-06-12T07:47:16.181Z,66.24
2023-06-12T07:49:42.717Z,65.57
2023-06-12T07:52:09.172Z,66.89
2023-06-12T07:54:35.792Z,66.02
2023-06-12T07:57:02.268Z,66.15
2023-06-12T07:59:28.736Z,65.17
2023-06-12T08:01:56.509Z,63.21
2023-06-12T08:04:23.070Z,64.78
2023-06-12T08:06:50.964Z,63.73
2023-06-12T08:09:17.524Z,62.53
2023-06-12T08:11:43.956Z,61.50
2023-06-12T08:14:11.008Z,60.06
2023-06-12T08:16:37.909Z,59.76
2023-06-12T08:19:04.838Z,59.49
2023-06-12T08:21:31.315Z,59.09
2023-06-12T08:23:58.112Z,58.38
2023-06-12T08:26:25.336Z,59.67
2023-06-12T08:28:52.807Z,58.07
2023-06-12T08:31:19.897Z,55.04
2023-06-12T08:33:46.535Z,54.09
2023-06-12T08:36:13.389Z,54.30
2023-06-12T08:38:40.072Z,56.14
2023-06-12T08:41:06.808Z,52.55
2023-06-12T08:43:34.372Z,52.72
2023-06-12T08:46:08.288Z,52.58
2023-06-12T08:48:35.211Z,52.42
2023-06-12T08:51:03.960Z,52.61
2023-06-12T08:53:30.786Z,52.63
2023-06-12T08:55:58.498Z,52.42
2023-06-12T08:58:25.029Z,51.25
2023-06-12T09:00:51.460Z,52.51
2023-06-12T09:03:18.149Z,51.37
2023-06-12T09:05:46.230Z,51.29
2023-06-12T09:08:13.128Z,51.53
2023-06-12T09:10:40.052Z,50.70
2023-06-12T09:13:09.400Z,50.90
2023-06-12T09:15:37.347Z,50.54
2023-06-12T09:18:10.398Z,50.74
2023-06-12T09:20:43.042Z,50.48
2023-06-12T09:23:12.167Z,50.88
2023-06-12T09:26:01.303Z,50.70
2023-06-12T09:28:37.724Z,52.43
2023-06-12T09:31:05.621Z,50.49
2023-06-12T09:33:33.326Z,50.65
2023-06-12T09:36:00.779Z,50.28
2023-06-12T09:38:35.477Z,49.83
2023-06-12T09:41:04.595Z,49.79
2023-06-12T09:43:32.232Z,50.13
2023-06-12T09:45:59.243Z,49.60
2023-06-12T09:48:32.433Z,49.46
2023-06-12T09:51:05.767Z,50.22
2023-06-12T09:53:37.000Z,49.98
2023-06-12T09:56:10.958Z,50.81
2023-06-12T09:58:39.562Z,49.93
2023-06-12T10:01:07.395Z,49.18
2023-06-12T10:03:37.376Z,51.01
2023-06-12T10:06:05.453Z,50.97
2023-06-12T10:08:33.057Z,49.72
2023-06-12T10:10:59.488Z,49.40
2023-06-12T10:13:26.443Z,50.24
2023-06-12T10:15:53.869Z,49.27
2023-06-12T10:18:22.184Z,48.56
2023-06-12T10:20:50.351Z,49.19
2023-06-12T10:23:17.886Z,47.20
2023-06-12T10:25:45.463Z,48.16
2023-06-12T10:28:12.566Z,46.83
2023-06-12T10:30:39.057Z,45.50
2023-06-12T10:33:14.870Z,45.72
2023-06-12T10:35:41.724Z,46.55
2023-06-12T10:38:11.840Z,44.46
2023-06-12T10:40:48.889Z,44.13
2023-06-12T10:43:24.849Z,42.85
2023-06-12T10:46:01.685Z,42.50
2023-06-12T10:48:28.474Z,42.75
2023-06-12T10:50:55.589Z,43.35
2023-06-12T10:53:30.404Z,43.61
2023-06-12T10:56:05.107Z,42.72
2023-06-12T10:58:42.509Z,40.68
2023-06-12T11:01:15.533Z,42.81
2023-06-12T11:03:44.270Z,41.15
2023-06-12T11:06:16.890Z,41.66
2023-06-12T11:08:45.365Z,40.85
2023-06-12T11:11:13.422Z,40.40
2023-06-12T11:13:41.715Z,40.85
2023-06-12T11:16:08.602Z,40.09
2023-06-12T11:18:35.036Z,40.71
2023-06-12T11:21:01.506Z,39.45
2023-06-12T11:23:29.864Z,39.84
2023-06-12T11:25:57.914Z,38.14
2023-06-12T11:28:25.176Z,38.78
2023-06-12T11:31:08.065Z,38.46
2023-06-12T11:33:37.036Z,39.40
2023-06-12T11:36:03.882Z,38.56
2023-06-12T11:41:00.132Z,37.88
2023-06-12T11:43:27.897Z,40.63
2023-06-12T11:45:56.983Z,38.07
2023-06-12T11:50:54.378Z,38.78
2023-06-12T11:53:21.621Z,37.93
2023-06-12T11:58:21.757Z,38.24
2023-06-12T12:00:50.385Z,38.25
2023-06-12T12:03:17.730Z,37.74
2023-06-12T12:05:44.520Z,37.40
2023-06-12T12:08:11.423Z,37.17
2023-06-12T12:10:42.131Z,38.19
2023-06-12T12:13:08.978Z,38.29
2023-06-12T12:15:42.804Z,38.56
2023-06-12T12:18:18.472Z,38.38
2023-06-12T12:20:49.258Z,36.89
2023-06-12T12:23:15.812Z,37.04
2023-06-12T12:25:42.309Z,36.83
2023-06-12T12:28:09.252Z,36.92
2023-06-12T12:30:35.916Z,37.03
2023-06-12T12:33:02.489Z,35.15
2023-06-12T12:35:28.983Z,35.39
2023-06-12T12:37:57.170Z,36.37
2023-06-12T12:40:29.607Z,34.11
2023-06-12T12:42:56.115Z,34.00
2023-06-12T12:45:22.630Z,33.29
2023-06-12T12:47:49.430Z,32.26
2023-06-12T12:50:23.327Z,32.83
2023-06-12T12:52:51.671Z,33.21
2023-06-12T12:55:18.373Z,32.30
2023-06-12T12:57:45.334Z,33.25
2023-06-12T13:00:15.363Z,34.37
2023-06-12T13:02:43.266Z,35.49
2023-06-12T13:05:13.331Z,36.07
2023-06-12T13:07:40.815Z,35.27
2023-06-12T13:10:09.873Z,35.86
2023-06-12T13:12:36.459Z,35.75
2023-06-12T13:15:03.970Z,37.21
2023-06-12T13:17:30.553Z,36.61
2023-06-12T13:19:57.156Z,37.16
2023-06-12T13:22:23.571Z,36.24
2023-06-12T13:24:49.994Z,36.56
2023-06-12T13:27:16.398Z,35.25
2023-06-12T13:29:42.860Z,33.89
2023-06-12T13:32:09.575Z,33.62
2023-06-12T13:34:36.110Z,33.86
2023-06-12T13:37:02.831Z,34.31
2023-06-12T13:39:29.449Z,33.64
2023-06-12T13:41:57.470Z,32.34
2023-06-12T13:44:24.276Z,31.05
2023-06-12T13:46:51.154Z,31.20
2023-06-12T13:49:18.286Z,30.44
2023-06-12T13:51:45.087Z,30.65
2023-06-12T13:54:11.568Z,29.95
2023-06-12T13:56:39.668Z,30.02
2023-06-12T13:59:06.118Z,30.16
2023-06-12T14:01:32.650Z,29.54
2023-06-12T14:03:59.559Z,28.86
2023-06-12T14:06:29.272Z,29.24
2023-06-12T14:08:56.713Z,28.36
2023-06-12T14:11:23.656Z,28.56
2023-06-12T14:13:53.141Z,28.27
2023-06-12T14:16:21.713Z,27.91
2023-06-12T14:18:48.589Z,27.25
2023-06-12T14:21:15.679Z,26.89
2023-06-12T14:23:45.921Z,27.44
2023-06-12T14:26:15.746Z,26.79
2023-06-12T14:28:42.354Z,26.64
2023-06-12T14:31:10.119Z,26.91
2023-06-12T14:33:37.790Z,26.40
2023-06-12T14:36:06.532Z,27.16
2023-06-12T14:38:33.226Z,26.24
2023-06-12T14:40:59.672Z,26.21
2023-06-12T14:43:26.190Z,25.43
2023-06-12T14:45:52.750Z,25.91
2023-06-12T14:48:19.570Z,26.11
2023-06-12T14:50:46.522Z,26.71
2023-06-12T14:53:13.942Z,25.45
2023-06-12T14:55:43.717Z,25.24
2023-06-12T14:58:11.413Z,25.00
2023-06-12T15:00:39.084Z,26.01
2023-06-12T15:03:06.353Z,25.87
2023-06-12T15:05:33.118Z,25.33
2023-06-12T15:07:59.815Z,26.96
2023-06-12T15:10:26.871Z,25.51
2023-06-12T15:13:07.741Z,25.58
2023-06-12T15:15:37.364Z,25.44
2023-06-12T15:18:04.723Z,25.91
2023-06-12T15:20:31.245Z,25.99
2023-06-12T15:22:57.770Z,26.32
2023-06-12T15:25:24.152Z,25.69
2023-06-12T15:27:50.631Z,24.99
2023-06-12T15:30:18.117Z,25.33
2023-06-12T15:32:46.959Z,25.59
2023-06-12T15:35:15.293Z,26.27
2023-06-12T15:37:42.167Z,25.47
2023-06-12T15:40:10.299Z,25.64
2023-06-12T15:42:40.582Z,25.47
2023-06-12T15:45:08.424Z,25.71
2023-06-12T15:47:35.302Z,25.57
2023-06-12T15:50:02.278Z,25.58
2023-06-12T15:52:28.783Z,25.44
2023-06-12T15:54:55.332Z,25.86
2023-06-12T15:57:23.102Z,25.42
2023-06-12T15:59:49.835Z,25.81
2023-06-12T16:02:16.389Z,25.93
2023-06-12T16:04:43.501Z,26.43
2023-06-12T16:07:10.076Z,26.49
2023-06-12T16:09:36.617Z,26.94
2023-06-12T16:12:03.157Z,26.58
2023-06-12T16:14:29.679Z,26.63
2023-06-12T16:16:56.740Z,26.69
2023-06-12T16:19:23.392Z,26.85
2023-06-12T16:21:49.949Z,26.52
2023-06-12T16:24:16.479Z,26.65
2023-06-12T16:26:42.993Z,26.79
2023-06-12T16:29:09.546Z,26.22
2023-06-12T16:31:36.535Z,27.09
2023-06-12T16:34:03.124Z,27.44
2023-06-12T16:36:29.645Z,28.71
2023-06-12T16:38:56.102Z,29.23
2023-06-12T16:41:22.547Z,29.51
2023-06-12T16:43:48.997Z,29.53
2023-06-12T16:46:17.486Z,30.01
2023-06-12T16:48:44.085Z,30.34
2023-06-12T16:51:13.679Z,30.73
2023-06-12T16:53:40.833Z,30.28
2023-06-12T16:56:07.850Z,30.97
2023-06-12T16:58:34.427Z,31.32
2023-06-12T17:01:01.058Z,31.84
2023-06-12T17:03:27.539Z,31.96
2023-06-12T17:05:54.100Z,32.45
2023-06-12T17:08:20.568Z,32.12
2023-06-12T17:10:47.065Z,32.29
2023-06-12T17:13:13.453Z,32.73
2023-06-12T17:15:39.910Z,32.13
2023-06-12T17:18:06.537Z,32.69
2023-06-12T17:20:33.077Z,32.79
2023-06-12T17:22:59.555Z,32.93
2023-06-12T17:25:26.978Z,33.24
2023-06-12T17:27:54.939Z,33.75
2023-06-12T17:30:22.035Z,34.25
2023-06-12T17:32:48.646Z,33.58
2023-06-12T17:35:15.391Z,33.89
2023-06-12T17:37:41.816Z,33.68
2023-06-12T17:40:08.688Z,33.37
2023-06-12T17:42:35.215Z,33.89
2023-06-12T17:45:02.127Z,34.09
2023-06-12T17:47:28.685Z,34.03
2023-06-12T17:49:55.156Z,34.60
2023-06-12T17:52:21.713Z,34.03
2023-06-12T17:54:48.283Z,34.23
2023-06-12T17:57:14.634Z,34.39
2023-06-12T17:59:41.099Z,34.52
2023-06-12T18:02:07.754Z,34.70
2023-06-12T18:04:34.281Z,34.49
2023-06-12T18:07:00.903Z,34.33
2023-06-12T18:09:27.330Z,34.90
2023-06-12T18:11:54.449Z,34.77
2023-06-12T18:14:21.359Z,34.91
2023-06-12T18:16:49.925Z,34.55
2023-06-12T18:19:16.469Z,34.70
2023-06-12T18:21:44.609Z,35.05
2023-06-12T18:24:11.271Z,34.83
2023-06-12T18:26:38.102Z,35.33
2023-06-12T18:29:04.598Z,34.25
2023-06-12T18:31:33.697Z,34.61
2023-06-12T18:34:00.578Z,35.69
2023-06-12T18:36:27.248Z,35.34
2023-06-12T18:38:54.000Z,35.18
2023-06-12T18:41:20.444Z,35.05
2023-06-12T18:43:46.879Z,35.39
2023-06-12T18:46:15.771Z,35.40
2023-06-12T18:48:42.287Z,35.84
2023-06-12T18:51:08.590Z,35.61
2023-06-12T18:53:35.073Z,35.25
2023-06-12T18:56:01.610Z,35.10
2023-06-12T18:58:28.184Z,35.18
2023-06-12T19:00:54.701Z,35.26
2023-06-12T19:03:21.206Z,35.30
2023-06-12T19:05:47.709Z,35.54
2023-06-12T19:08:14.199Z,35.94
2023-06-12T19:10:40.663Z,35.25
2023-06-12T19:13:07.040Z,35.60
2023-06-12T19:15:33.481Z,35.74
2023-06-12T19:18:01.970Z,35.45
2023-06-12T19:20:28.723Z,35.59
2023-06-12T19:22:55.068Z,35.89
2023-06-12T19:25:21.416Z,36.24
2023-06-12T19:27:47.796Z,35.64
2023-06-12T19:30:14.898Z,36.93
2023-06-12T19:32:43.889Z,36.21
2023-06-12T19:35:12.398Z,36.21
2023-06-12T19:37:39.136Z,36.75
2023-06-12T19:40:06.055Z,37.28
2023-06-12T19:42:32.428Z,37.12
2023-06-12T19:44:58.918Z,38.12
2023-06-12T19:47:25.513Z,37.61
2023-06-12T19:49:56.429Z,37.17
2023-06-12T19:52:23.081Z,37.99
2023-06-12T19:54:49.436Z,38.10
2023-06-12T19:57:18.533Z,38.54
2023-06-12T19:59:44.936Z,38.39
2023-06-12T20:02:11.413Z,37.92
2023-06-12T20:04:37.924Z,38.71
2023-06-12T20:07:05.744Z,38.73
2023-06-12T20:09:32.198Z,38.91
2023-06-12T20:11:58.684Z,39.05
2023-06-12T20:14:25.104Z,39.30
2023-06-12T20:16:51.754Z,39.60
2023-06-12T20:19:18.247Z,39.58
2023-06-12T20:21:49.697Z,39.23
2023-06-12T20:24:16.519Z,39.26
2023-06-12T20:26:43.231Z,39.05
2023-06-12T20:29:09.614Z,39.72
2023-06-12T20:31:36.730Z,39.56
2023-06-12T20:34:03.681Z,39.60
2023-06-12T20:36:30.046Z,39.44
2023-06-12T20:38:56.401Z,39.03
2023-06-12T20:41:22.762Z,39.55
2023-06-12T20:43:49.213Z,39.94
2023-06-12T20:46:15.978Z,39.20
2023-06-12T20:48:42.368Z,39.76
2023-06-12T20:51:08.789Z,38.70
2023-06-12T20:53:35.349Z,39.18
2023-06-12T20:56:02.016Z,39.14
2023-06-12T20:58:28.426Z,39.15
2023-06-12T21:00:56.315Z,39.00
2023-06-12T21:03:22.774Z,38.82
2023-06-12T21:05:49.269Z,38.86
2023-06-12T21:08:15.636Z,39.75
2023-06-12T21:10:42.179Z,39.55
2023-06-12T21:13:10.254Z,38.94
2023-06-12T21:15:36.613Z,39.30
2023-06-12T21:18:03.074Z,39.43
2023-06-12T21:20:29.499Z,40.11
2023-06-12T21:22:56.210Z,39.69
2023-06-12T21:25:22.624Z,40.11
2023-06-12T21:27:48.995Z,39.77
2023-06-12T21:30:15.460Z,40.19
2023-06-12T21:32:42.003Z,41.15
2023-06-12T21:35:09.072Z,40.92
2023-06-12T21:37:36.138Z,41.59
2023-06-12T21:40:02.777Z,41.78
2023-06-12T21:42:29.125Z,41.82
2023-06-12T21:44:55.580Z,42.09
2023-06-12T21:47:21.972Z,42.74
2023-06-12T21:49:48.471Z,43.32
2023-06-12T21:52:14.901Z,42.77
2023-06-12T21:54:41.276Z,42.68
2023-06-12T21:57:07.637Z,42.93
2023-06-12T21:59:33.996Z,42.52
2023-06-12T22:02:00.341Z,42.42
2023-06-12T22:04:26.848Z,42.28
2023-06-12T22:06:53.330Z,43.07
2023-06-12T22:09:19.761Z,43.01
2023-06-12T22:11:46.158Z,43.90
2023-06-12T22:14:12.876Z,43.86
2023-06-12T22:16:39.240Z,43.87
2023-06-12T22:19:08.494Z,44.46
2023-06-12T22:21:35.664Z,44.00
2023-06-12T22:24:02.109Z,44.47
2023-06-12T22:26:28.950Z,45.02
2023-06-12T22:28:55.462Z,44.88
2023-06-12T22:31:22.837Z,44.86
2023-06-12T22:33:49.217Z,45.24
2023-06-12T22:36:15.640Z,45.18
2023-06-12T22:38:42.056Z,44.70
2023-06-12T22:41:08.435Z,46.02
2023-06-12T22:43:34.760Z,45.87
2023-06-12T22:46:01.279Z,46.77
2023-06-12T22:48:37.806Z,46.79
2023-06-12T22:51:05.171Z,47.83
2023-06-12T22:53:33.604Z,47.26
2023-06-12T22:56:01.402Z,47.99
2023-06-12T22:58:27.763Z,48.77
2023-06-12T23:00:54.184Z,47.79
2023-06-12T23:03:20.598Z,48.90
2023-06-12T23:05:51.605Z,48.37
2023-06-12T23:08:18.045Z,49.05
2023-06-12T23:10:44.459Z,50.27
2023-06-12T23:13:10.992Z,50.20
2023-06-12T23:15:37.403Z,50.73
2023-06-12T23:18:05.155Z,50.95
2023-06-12T23:20:31.977Z,52.33
2023-06-12T23:23:01.674Z,51.90
2023-06-12T23:25:29.358Z,51.88
2023-06-12T23:28:00.158Z,52.29
2023-06-12T23:30:27.280Z,52.43
2023-06-12T23:32:56.869Z,53.24
2023-06-12T23:35:23.393Z,53.27
2023-06-12T23:37:49.755Z,53.57
2023-06-12T23:40:16.385Z,54.06
2023-06-12T23:42:43.028Z,54.90
2023-06-12T23:45:09.779Z,54.49
2023-06-12T23:47:36.502Z,55.24
2023-06-12T23:50:03.422Z,55.12
2023-06-12T23:52:30.245Z,55.57
2023-06-12T23:54:56.681Z,57.28
2023-06-12T23:57:23.055Z,56.79
2023-06-12T23:59:49.383Z,58.45
