createdAt,value
2018-01-19T00:00:06.661Z,60.80
2018-01-19T00:01:06.023Z,60.80
2018-01-19T00:02:05.579Z,60.90
2018-01-19T00:03:08.662Z,61.00
2018-01-19T00:04:06.109Z,61.00
2018-01-19T00:05:05.709Z,61.00
2018-01-19T00:06:06.584Z,61.10
2018-01-19T00:07:06.017Z,61.10
2018-01-19T00:08:08.061Z,61.10
2018-01-19T00:09:05.800Z,61.00
2018-01-19T00:10:06.222Z,61.10
2018-01-19T00:11:05.873Z,61.20
2018-01-19T00:12:11.431Z,61.20
2018-01-19T00:13:05.980Z,61.20
2018-01-19T00:14:05.522Z,61.30
2018-01-19T00:15:06.175Z,61.30
2018-01-19T00:16:05.686Z,61.40
2018-01-19T00:17:06.316Z,61.40
2018-01-19T00:18:10.806Z,61.50
2018-01-19T00:19:06.063Z,61.60
2018-01-19T00:20:10.671Z,61.60
2018-01-19T00:21:11.196Z,61.60
2018-01-19T00:22:05.608Z,61.70
2018-01-19T00:23:06.476Z,61.60
2018-01-19T00:24:06.021Z,61.80
2018-01-19T00:25:10.622Z,61.80
2018-01-19T00:26:08.616Z,61.80
2018-01-19T00:27:08.505Z,61.90
2018-01-19T00:28:08.106Z,62.00
2018-01-19T00:29:08.885Z,62.10
2018-01-19T00:30:08.758Z,62.20
2018-01-19T00:31:06.399Z,62.20
2018-01-19T00:32:13.543Z,62.30
2018-01-19T00:33:05.948Z,62.30
2018-01-19T00:34:08.242Z,62.50
2018-01-19T00:35:05.699Z,62.60
2018-01-19T00:36:06.324Z,62.60
2018-01-19T00:37:10.916Z,62.80
2018-01-19T00:38:06.384Z,62.80
2018-01-19T00:39:06.203Z,62.80
2018-01-19T00:40:05.802Z,62.80
2018-01-19T00:41:06.493Z,62.80
2018-01-19T00:42:06.231Z,62.90
2018-01-19T00:43:08.368Z,63.00
2018-01-19T00:44:08.209Z,63.10
2018-01-19T00:45:06.301Z,63.00
2018-01-19T00:46:08.356Z,63.10
2018-01-19T00:47:05.962Z,63.10
2018-01-19T00:48:13.193Z,63.20
2018-01-19T00:49:05.839Z,63.20
2018-01-19T00:50:08.848Z,63.20
2018-01-19T00:51:06.513Z,63.20
2018-01-19T00:52:06.066Z,63.20
2018-01-19T00:53:10.660Z,63.30
2018-01-19T00:54:06.024Z,63.20
2018-01-19T00:55:05.666Z,63.50
2018-01-19T00:56:06.103Z,63.50
2018-01-19T00:57:05.614Z,63.60
2018-01-19T00:58:06.300Z,63.50
2018-01-19T00:59:08.327Z,63.60
2018-01-19T01:00:05.549Z,63.60
2018-01-19T01:01:11.254Z,63.70
2018-01-19T01:02:08.682Z,63.70
2018-01-19T01:03:06.479Z,63.80
2018-01-19T01:04:05.974Z,63.80
2018-01-19T01:05:05.726Z,63.80
2018-01-19T01:06:13.808Z,64.00
2018-01-19T01:07:06.164Z,63.90
2018-01-19T01:08:06.344Z,64.00
2018-01-19T01:09:05.910Z,64.20
2018-01-19T01:10:10.484Z,64.30
2018-01-19T01:11:08.500Z,64.40
2018-01-19T01:12:08.284Z,64.40
2018-01-19T01:13:05.728Z,64.50
2018-01-19T01:14:06.407Z,64.60
2018-01-19T01:15:06.014Z,64.80
2018-01-19T01:16:08.063Z,65.00
2018-01-19T01:17:08.921Z,65.10
2018-01-19T01:18:05.932Z,65.10
2018-01-19T01:19:10.457Z,65.10
2018-01-19T01:20:08.354Z,65.20
2018-01-19T01:21:10.657Z,65.20
2018-01-19T01:22:08.651Z,65.40
2018-01-19T01:23:06.142Z,65.30
2018-01-19T01:24:05.977Z,65.50
2018-01-19T01:25:08.768Z,65.60
2018-01-19T01:26:08.548Z,65.60
2018-01-19T01:27:08.600Z,65.70
2018-01-19T01:28:05.566Z,65.70
2018-01-19T01:29:06.214Z,65.70
2018-01-19T01:30:05.791Z,65.90
2018-01-19T01:31:08.826Z,66.00
2018-01-19T01:32:08.839Z,66.10
2018-01-19T01:33:08.897Z,66.20
2018-01-19T01:34:06.323Z,66.30
2018-01-19T01:35:06.000Z,66.30
2018-01-19T01:36:05.432Z,66.30
2018-01-19T01:37:11.116Z,66.40
2018-01-19T01:38:05.607Z,66.30
2018-01-19T01:39:06.296Z,66.50
2018-01-19T01:40:06.058Z,66.50
2018-01-19T01:41:08.124Z,66.70
2018-01-19T01:42:11.425Z,66.70
2018-01-19T01:43:06.041Z,66.70
2018-01-19T01:44:05.828Z,66.80
2018-01-19T01:45:11.304Z,66.90
2018-01-19T01:46:05.770Z,67.10
2018-01-19T01:47:06.412Z,67.20
2018-01-19T01:48:05.829Z,67.20
2018-01-19T01:49:06.531Z,67.20
2018-01-19T01:50:06.064Z,67.20
2018-01-19T01:51:05.683Z,67.40
2018-01-19T01:52:06.208Z,67.40
2018-01-19T01:53:08.547Z,67.60
2018-01-19T01:54:05.935Z,67.50
2018-01-19T01:55:06.510Z,67.50
2018-01-19T01:56:06.031Z,67.60
2018-01-19T01:57:13.134Z,67.80
2018-01-19T01:58:08.137Z,67.80
2018-01-19T01:59:06.601Z,67.80
2018-01-19T02:00:06.195Z,67.90
2018-01-19T02:01:05.773Z,68.00
2018-01-19T02:02:06.293Z,68.10
2018-01-19T02:03:05.995Z,68.30
2018-01-19T02:04:05.486Z,68.30
2018-01-19T02:05:08.682Z,68.40
2018-01-19T02:06:05.722Z,68.40
2018-01-19T02:07:06.425Z,68.40
2018-01-19T02:08:05.929Z,68.50
2018-01-19T02:09:06.679Z,68.60
2018-01-19T02:10:08.768Z,69.00
2018-01-19T02:11:11.119Z,69.00
2018-01-19T02:12:08.021Z,69.20
2018-01-19T02:13:09.718Z,69.10
2018-01-19T02:14:08.737Z,69.10
2018-01-19T02:15:11.595Z,69.10
2018-01-19T02:16:08.656Z,69.00
2018-01-19T02:17:05.987Z,69.00
2018-01-19T02:18:10.509Z,69.00
2018-01-19T02:19:06.018Z,69.10
2018-01-19T02:20:05.645Z,69.10
2018-01-19T02:21:08.915Z,69.20
2018-01-19T02:22:11.343Z,69.20
2018-01-19T02:23:10.761Z,69.20
2018-01-19T02:24:06.227Z,69.30
2018-01-19T02:25:05.845Z,69.40
2018-01-19T02:26:08.838Z,69.40
2018-01-19T02:27:06.117Z,69.50
2018-01-19T02:28:13.177Z,69.50
2018-01-19T02:29:05.841Z,69.50
2018-01-19T02:30:08.989Z,69.40
2018-01-19T02:31:06.450Z,69.30
2018-01-19T02:32:06.075Z,69.40
2018-01-19T02:33:05.531Z,69.40
2018-01-19T02:34:08.529Z,69.50
2018-01-19T02:35:05.922Z,69.50
2018-01-19T02:36:05.498Z,69.60
2018-01-19T02:37:08.580Z,69.60
2018-01-19T02:38:06.181Z,69.60
2018-01-19T02:39:05.825Z,69.60
2018-01-19T02:40:08.260Z,69.60
2018-01-19T02:41:08.164Z,69.60
2018-01-19T02:42:10.524Z,69.60
2018-01-19T02:43:05.934Z,69.60
2018-01-19T02:44:11.442Z,69.70
2018-01-19T02:45:05.862Z,69.70
2018-01-19T02:46:06.413Z,69.70
2018-01-19T02:47:11.038Z,69.70
2018-01-19T02:48:06.204Z,69.70
2018-01-19T02:49:08.386Z,69.70
2018-01-19T02:50:06.150Z,69.80
2018-01-19T02:51:05.698Z,69.80
2018-01-19T02:52:06.246Z,69.70
2018-01-19T02:53:08.297Z,69.80
2018-01-19T02:54:06.176Z,69.80
2018-01-19T02:55:08.221Z,69.80
2018-01-19T02:56:10.687Z,69.80
2018-01-19T02:57:08.303Z,70.00
2018-01-19T02:58:06.014Z,70.00
2018-01-19T02:59:10.593Z,70.10
2018-01-19T03:00:08.131Z,70.10
2018-01-19T03:01:05.522Z,70.30
2018-01-19T03:02:06.043Z,70.10
2018-01-19T03:03:08.070Z,70.30
2018-01-19T03:04:05.676Z,70.30
2018-01-19T03:05:06.257Z,70.30
2018-01-19T03:06:05.918Z,70.30
2018-01-19T03:07:08.070Z,70.40
2018-01-19T03:08:05.445Z,70.40
2018-01-19T03:09:05.918Z,70.50
2018-01-19T03:10:07.524Z,70.50
2018-01-19T03:11:08.433Z,70.50
2018-01-19T03:12:05.789Z,70.50
2018-01-19T03:13:06.405Z,70.50
2018-01-19T03:14:08.442Z,70.50
2018-01-19T03:15:05.742Z,70.50
2018-01-19T03:16:08.420Z,70.50
2018-01-19T03:17:05.782Z,70.60
2018-01-19T03:18:06.488Z,70.60
2018-01-19T03:19:06.001Z,70.60
2018-01-19T03:20:07.956Z,70.60
2018-01-19T03:21:07.432Z,70.50
2018-01-19T03:22:08.486Z,70.50
2018-01-19T03:23:06.088Z,70.40
2018-01-19T03:24:08.135Z,70.60
2018-01-19T03:25:08.054Z,70.60
2018-01-19T03:26:05.418Z,70.60
2018-01-19T03:27:08.429Z,70.70
2018-01-19T03:28:05.628Z,70.70
2018-01-19T03:29:06.372Z,70.80
2018-01-19T03:30:05.831Z,70.80
2018-01-19T03:31:08.038Z,70.80
2018-01-19T03:32:06.257Z,70.80
2018-01-19T03:33:05.820Z,70.80
2018-01-19T03:34:08.915Z,70.90
2018-01-19T03:35:11.201Z,71.00
2018-01-19T03:36:05.571Z,71.00
2018-01-19T03:37:06.286Z,70.90
2018-01-19T03:38:05.790Z,70.90
2018-01-19T03:39:06.483Z,70.90
2018-01-19T03:40:08.595Z,71.00
2018-01-19T03:41:06.110Z,71.00
2018-01-19T03:42:08.139Z,71.00
2018-01-19T03:43:06.256Z,71.00
2018-01-19T03:44:08.225Z,71.10
2018-01-19T03:45:08.114Z,71.10
2018-01-19T03:46:05.683Z,71.10
2018-01-19T03:47:08.738Z,71.10
2018-01-19T03:48:06.006Z,71.10
2018-01-19T03:49:05.515Z,71.10
2018-01-19T03:50:06.078Z,71.10
2018-01-19T03:51:05.804Z,71.20
2018-01-19T03:52:06.273Z,71.20
2018-01-19T03:53:05.879Z,71.20
2018-01-19T03:54:09.012Z,71.30
2018-01-19T03:55:05.519Z,71.30
2018-01-19T03:56:06.078Z,71.30
2018-01-19T03:57:08.403Z,71.40
2018-01-19T03:58:08.274Z,71.40
2018-01-19T03:59:10.892Z,71.40
2018-01-19T04:00:06.462Z,71.50
2018-01-19T04:01:08.449Z,71.60
2018-01-19T04:02:06.008Z,71.60
2018-01-19T04:03:05.441Z,71.70
2018-01-19T04:04:08.530Z,71.80
2018-01-19T04:05:06.176Z,71.70
2018-01-19T04:06:05.786Z,71.70
2018-01-19T04:07:08.940Z,71.80
2018-01-19T04:08:06.623Z,71.80
2018-01-19T04:09:06.276Z,71.90
2018-01-19T04:10:08.525Z,72.00
2018-01-19T04:11:05.974Z,72.00
2018-01-19T04:12:08.063Z,72.20
2018-01-19T04:13:05.440Z,72.10
2018-01-19T04:14:11.184Z,72.20
2018-01-19T04:15:05.979Z,72.20
2018-01-19T04:16:08.120Z,72.30
2018-01-19T04:17:08.170Z,72.40
2018-01-19T04:18:10.607Z,72.50
2018-01-19T04:19:06.036Z,72.50
2018-01-19T04:20:05.637Z,72.50
2018-01-19T04:21:06.098Z,72.60
2018-01-19T04:22:05.729Z,72.70
2018-01-19T04:23:06.462Z,72.70
2018-01-19T04:24:05.887Z,72.80
2018-01-19T04:25:06.491Z,73.00
2018-01-19T04:26:06.054Z,73.00
2018-01-19T04:27:05.493Z,73.00
2018-01-19T04:28:06.170Z,73.00
2018-01-19T04:29:05.664Z,72.90
2018-01-19T04:30:08.735Z,72.90
2018-01-19T04:31:08.625Z,72.90
2018-01-19T04:32:05.942Z,72.90
2018-01-19T04:33:10.536Z,72.90
2018-01-19T04:34:08.440Z,73.10
2018-01-19T04:35:05.852Z,73.10
2018-01-19T04:36:12.204Z,73.10
2018-01-19T04:37:08.016Z,72.90
2018-01-19T04:38:08.959Z,73.10
2018-01-19T04:39:06.350Z,73.10
2018-01-19T04:40:06.078Z,73.10
2018-01-19T04:41:05.728Z,73.10
2018-01-19T04:42:11.246Z,73.10
2018-01-19T04:43:10.686Z,73.10
2018-01-19T04:44:06.078Z,73.10
2018-01-19T04:45:05.667Z,73.10
2018-01-19T04:46:08.721Z,73.10
2018-01-19T04:47:11.092Z,73.10
2018-01-19T04:48:08.106Z,73.10
2018-01-19T04:49:08.024Z,73.20
2018-01-19T04:50:06.554Z,73.10
2018-01-19T04:51:06.275Z,73.10
2018-01-19T04:52:05.776Z,73.20
2018-01-19T04:53:08.747Z,73.30
2018-01-19T04:54:06.062Z,73.30
2018-01-19T04:55:05.666Z,73.40
2018-01-19T04:56:06.230Z,73.30
2018-01-19T04:57:05.711Z,73.30
2018-01-19T04:58:08.793Z,73.30
2018-01-19T04:59:08.641Z,73.20
2018-01-19T05:00:08.497Z,73.20
2018-01-19T05:01:13.519Z,73.30
2018-01-19T05:02:08.523Z,73.30
2018-01-19T05:03:06.030Z,73.30
2018-01-19T05:04:05.670Z,73.30
2018-01-19T05:05:11.173Z,73.50
2018-01-19T05:06:05.522Z,73.50
2018-01-19T05:07:08.695Z,73.40
2018-01-19T05:08:08.708Z,73.40
2018-01-19T05:09:08.610Z,73.50
2018-01-19T05:10:06.075Z,73.60
2018-01-19T05:11:05.780Z,73.50
2018-01-19T05:12:06.292Z,73.50
2018-01-19T05:13:06.017Z,73.60
2018-01-19T05:14:05.559Z,73.60
2018-01-19T05:15:11.159Z,73.70
2018-01-19T05:16:05.506Z,73.70
2018-01-19T05:17:08.457Z,73.70
2018-01-19T05:18:08.418Z,73.80
2018-01-19T05:19:05.740Z,73.80
2018-01-19T05:20:06.439Z,73.90
2018-01-19T05:21:06.008Z,73.90
2018-01-19T05:22:05.869Z,74.10
2018-01-19T05:23:08.807Z,74.10
2018-01-19T05:24:08.498Z,74.20
2018-01-19T05:25:11.161Z,74.40
2018-01-19T05:26:08.054Z,74.60
2018-01-19T05:27:06.492Z,74.50
2018-01-19T05:28:13.664Z,74.50
2018-01-19T05:29:08.545Z,74.50
2018-01-19T05:30:06.085Z,74.50
2018-01-19T05:31:06.062Z,74.50
2018-01-19T05:32:08.118Z,74.60
2018-01-19T05:33:05.582Z,74.60
2018-01-19T05:34:11.144Z,74.60
2018-01-19T05:35:05.572Z,74.60
2018-01-19T05:36:08.716Z,74.70
2018-01-19T05:37:10.503Z,74.80
2018-01-19T05:38:05.953Z,74.80
2018-01-19T05:39:08.063Z,74.80
2018-01-19T05:40:05.700Z,74.80
2018-01-19T05:41:06.067Z,74.80
2018-01-19T05:42:08.136Z,74.80
2018-01-19T05:43:08.060Z,74.80
2018-01-19T05:44:05.474Z,74.80
2018-01-19T05:45:21.379Z,74.80
2018-01-19T05:46:08.812Z,74.90
2018-01-19T05:47:14.042Z,74.90
2018-01-19T05:48:06.788Z,74.90
2018-01-19T05:49:06.537Z,74.90
2018-01-19T05:50:06.216Z,75.00
2018-01-19T05:51:08.255Z,75.00
2018-01-19T05:52:05.946Z,75.00
2018-01-19T05:53:05.435Z,75.00
2018-01-19T05:54:11.045Z,75.00
2018-01-19T05:55:08.065Z,75.00
2018-01-19T05:56:08.075Z,75.10
2018-01-19T05:57:05.723Z,75.00
2018-01-19T05:58:06.175Z,75.00
2018-01-19T05:59:08.251Z,75.40
2018-01-19T06:00:06.115Z,75.40
2018-01-19T06:01:06.260Z,75.50
2018-01-19T06:02:06.026Z,75.70
2018-01-19T06:03:05.548Z,75.60
2018-01-19T06:04:06.044Z,75.60
2018-01-19T06:05:05.605Z,75.60
2018-01-19T06:06:06.472Z,75.60
2018-01-19T06:07:05.990Z,75.60
2018-01-19T06:08:10.550Z,75.60
2018-01-19T06:09:10.971Z,75.60
2018-01-19T06:10:08.941Z,75.60
2018-01-19T06:11:08.801Z,75.50
2018-01-19T06:12:06.473Z,75.60
2018-01-19T06:13:08.481Z,75.60
2018-01-19T06:14:08.390Z,75.60
2018-01-19T06:15:05.830Z,75.60
2018-01-19T06:16:06.578Z,75.60
2018-01-19T06:17:08.593Z,75.60
2018-01-19T06:18:10.976Z,75.60
2018-01-19T06:19:08.655Z,75.80
2018-01-19T06:20:05.995Z,75.80
2018-01-19T06:21:05.412Z,75.80
2018-01-19T06:22:10.915Z,75.80
2018-01-19T06:23:06.536Z,75.80
2018-01-19T06:24:08.681Z,75.80
2018-01-19T06:25:06.289Z,75.80
2018-01-19T06:26:05.882Z,75.80
2018-01-19T06:27:06.553Z,75.80
2018-01-19T06:28:11.054Z,75.80
2018-01-19T06:29:06.437Z,75.80
2018-01-19T06:30:06.104Z,75.80
2018-01-19T06:31:05.668Z,75.80
2018-01-19T06:32:06.471Z,75.80
2018-01-19T06:33:05.900Z,75.80
2018-01-19T06:34:08.914Z,75.80
2018-01-19T06:35:06.303Z,75.80
2018-01-19T06:36:05.794Z,75.80
2018-01-19T06:37:06.361Z,75.80
2018-01-19T06:38:06.013Z,75.90
2018-01-19T06:39:08.106Z,75.80
2018-01-19T06:40:08.079Z,75.80
2018-01-19T06:41:05.534Z,75.80
2018-01-19T06:42:06.137Z,75.80
2018-01-19T06:43:10.707Z,75.90
2018-01-19T06:44:08.643Z,75.90
2018-01-19T06:45:06.111Z,75.90
2018-01-19T06:46:05.779Z,75.90
2018-01-19T06:47:06.438Z,75.90
2018-01-19T06:48:06.383Z,76.00
2018-01-19T06:49:06.122Z,76.00
2018-01-19T06:50:05.784Z,76.00
2018-01-19T06:51:11.270Z,76.00
2018-01-19T06:52:06.173Z,76.00
2018-01-19T06:53:05.944Z,76.00
2018-01-19T06:54:05.642Z,76.00
2018-01-19T06:55:06.149Z,76.00
2018-01-19T06:56:05.901Z,76.10
2018-01-19T06:57:05.889Z,76.10
2018-01-19T06:58:09.043Z,76.10
2018-01-19T06:59:05.479Z,76.10
2018-01-19T07:00:06.339Z,76.10
2018-01-19T07:01:10.860Z,76.10
2018-01-19T07:02:06.311Z,76.10
2018-01-19T07:03:08.274Z,76.30
2018-01-19T07:04:05.656Z,76.20
2018-01-19T07:05:06.175Z,76.20
2018-01-19T07:06:05.692Z,76.30
2018-01-19T07:07:06.446Z,76.20
2018-01-19T07:08:06.160Z,76.30
2018-01-19T07:09:05.700Z,76.30
2018-01-19T07:10:11.323Z,76.30
2018-01-19T07:11:05.973Z,76.30
2018-01-19T07:12:05.518Z,76.50
2018-01-19T07:13:06.021Z,76.40
2018-01-19T07:14:10.744Z,76.60
2018-01-19T07:15:06.216Z,76.50
2018-01-19T07:16:06.106Z,76.50
2018-01-19T07:17:05.684Z,76.70
2018-01-19T07:18:06.554Z,76.90
2018-01-19T07:19:05.834Z,76.80
2018-01-19T07:20:08.915Z,77.00
2018-01-19T07:21:06.107Z,77.00
2018-01-19T07:22:05.715Z,76.90
2018-01-19T07:23:06.341Z,77.10
2018-01-19T07:24:10.880Z,77.10
2018-01-19T07:25:06.188Z,77.20
2018-01-19T07:26:08.264Z,77.20
2018-01-19T07:27:05.664Z,77.20
2018-01-19T07:28:08.716Z,77.30
2018-01-19T07:29:05.876Z,77.30
2018-01-19T07:30:08.897Z,77.50
2018-01-19T07:31:08.805Z,77.50
2018-01-19T07:32:05.860Z,77.50
2018-01-19T07:33:06.413Z,77.50
2018-01-19T07:34:11.258Z,77.60
2018-01-19T07:35:08.250Z,77.70
2018-01-19T07:36:05.798Z,77.70
2018-01-19T07:37:05.739Z,77.70
2018-01-19T07:38:08.840Z,77.80
2018-01-19T07:39:06.470Z,77.80
2018-01-19T07:40:10.943Z,77.80
2018-01-19T07:41:06.391Z,78.00
2018-01-19T07:42:11.066Z,78.10
2018-01-19T07:43:05.493Z,78.10
2018-01-19T07:44:11.085Z,78.10
2018-01-19T07:45:05.598Z,78.20
2018-01-19T07:46:08.666Z,78.30
2018-01-19T07:47:05.884Z,78.30
2018-01-19T07:48:09.020Z,78.30
2018-01-19T07:49:06.076Z,78.30
2018-01-19T07:50:05.779Z,78.30
2018-01-19T07:51:08.853Z,78.40
2018-01-19T07:52:06.283Z,78.30
2018-01-19T07:53:08.301Z,78.50
2018-01-19T07:54:08.184Z,78.50
2018-01-19T07:55:05.681Z,78.50
2018-01-19T07:56:06.373Z,78.60
2018-01-19T07:57:05.959Z,78.60
2018-01-19T07:58:05.466Z,78.70
2018-01-19T07:59:05.995Z,79.10
2018-01-19T08:00:10.691Z,79.40
2018-01-19T08:01:11.207Z,79.30
2018-01-19T08:02:05.570Z,79.40
2018-01-19T08:03:08.698Z,79.50
2018-01-19T08:04:06.348Z,79.50
2018-01-19T08:05:05.844Z,79.60
2018-01-19T08:06:05.731Z,79.60
2018-01-19T08:07:08.770Z,79.80
2018-01-19T08:08:08.746Z,79.80
2018-01-19T08:09:08.717Z,79.90
2018-01-19T08:10:11.156Z,79.90
2018-01-19T08:11:05.482Z,80.00
2018-01-19T08:12:08.499Z,80.10
2018-01-19T08:13:05.657Z,80.10
2018-01-19T08:14:05.838Z,80.20
2018-01-19T08:15:08.988Z,80.30
2018-01-19T08:16:05.974Z,80.30
2018-01-19T08:17:08.083Z,80.50
2018-01-19T08:18:05.454Z,80.50
2018-01-19T08:19:06.320Z,80.50
2018-01-19T08:20:06.021Z,80.50
2018-01-19T08:21:05.598Z,80.60
2018-01-19T08:22:05.583Z,80.60
2018-01-19T08:23:11.138Z,80.70
2018-01-19T08:24:05.567Z,80.70
2018-01-19T08:25:06.322Z,81.00
2018-01-19T08:26:06.043Z,81.20
2018-01-19T08:27:08.178Z,81.20
2018-01-19T08:28:05.639Z,81.20
2018-01-19T08:29:06.372Z,81.30
2018-01-19T08:30:05.857Z,81.60
2018-01-19T08:31:06.463Z,81.50
2018-01-19T08:32:06.353Z,81.70
2018-01-19T08:33:05.911Z,81.70
2018-01-19T08:34:09.044Z,81.80
2018-01-19T08:35:06.091Z,81.70
2018-01-19T08:36:06.134Z,81.90
2018-01-19T08:37:06.809Z,81.90
2018-01-19T08:38:11.302Z,81.90
2018-01-19T08:39:06.306Z,81.90
2018-01-19T08:40:05.841Z,81.90
2018-01-19T08:41:06.371Z,81.90
2018-01-19T08:42:06.413Z,82.00
2018-01-19T08:43:08.474Z,82.10
2018-01-19T08:44:08.309Z,82.10
2018-01-19T08:45:10.717Z,82.20
2018-01-19T08:46:05.930Z,82.20
2018-01-19T08:47:08.089Z,82.10
2018-01-19T08:48:05.448Z,82.10
2018-01-19T08:49:08.493Z,82.20
2018-01-19T08:50:08.411Z,82.20
2018-01-19T08:51:08.385Z,82.20
2018-01-19T08:52:05.864Z,82.20
2018-01-19T08:53:08.953Z,82.30
2018-01-19T08:54:06.362Z,82.30
2018-01-19T08:55:06.212Z,82.30
2018-01-19T08:56:05.992Z,82.30
2018-01-19T08:57:05.466Z,82.40
2018-01-19T08:58:11.091Z,82.30
2018-01-19T08:59:06.302Z,82.40
2018-01-19T09:00:05.827Z,82.40
2018-01-19T09:01:06.484Z,82.40
2018-01-19T09:02:06.135Z,82.40
2018-01-19T09:03:05.925Z,82.50
2018-01-19T09:04:08.819Z,82.50
2018-01-19T09:05:06.159Z,82.50
2018-01-19T09:06:08.180Z,82.70
2018-01-19T09:07:08.125Z,82.70
2018-01-19T09:08:05.618Z,82.70
2018-01-19T09:09:06.374Z,82.70
2018-01-19T09:10:08.917Z,82.70
2018-01-19T09:11:08.787Z,82.70
2018-01-19T09:12:06.376Z,82.70
2018-01-19T09:13:05.947Z,82.70
2018-01-19T09:14:08.352Z,82.60
2018-01-19T09:15:08.178Z,82.70
2018-01-19T09:16:08.112Z,82.60
2018-01-19T09:17:05.533Z,82.60
2018-01-19T09:18:05.825Z,82.70
2018-01-19T09:19:06.406Z,82.70
2018-01-19T09:20:05.891Z,82.80
2018-01-19T09:21:06.461Z,82.80
2018-01-19T09:22:06.165Z,83.10
2018-01-19T09:23:08.152Z,83.20
2018-01-19T09:24:08.946Z,83.00
2018-01-19T09:25:11.356Z,83.10
2018-01-19T09:26:05.738Z,83.10
2018-01-19T09:27:06.305Z,83.20
2018-01-19T09:28:08.367Z,83.20
2018-01-19T09:29:05.703Z,83.20
2018-01-19T09:30:08.766Z,83.10
2018-01-19T09:31:06.147Z,83.10
2018-01-19T09:32:08.281Z,83.10
2018-01-19T09:33:05.922Z,83.10
2018-01-19T09:34:09.022Z,83.00
2018-01-19T09:35:06.422Z,83.00
2018-01-19T09:36:06.091Z,83.10
2018-01-19T09:37:08.144Z,83.20
2018-01-19T09:38:05.580Z,83.20
2018-01-19T09:39:08.560Z,83.30
2018-01-19T09:40:06.007Z,83.20
2018-01-19T09:41:05.582Z,83.30
2018-01-19T09:42:06.351Z,83.40
2018-01-19T09:43:05.855Z,83.30
2018-01-19T09:44:08.895Z,83.30
2018-01-19T09:45:08.665Z,83.30
2018-01-19T09:46:08.589Z,83.30
2018-01-19T09:47:05.853Z,83.30
2018-01-19T09:48:08.905Z,83.40
2018-01-19T09:49:08.698Z,83.30
2018-01-19T09:50:06.227Z,83.30
2018-01-19T09:51:05.930Z,83.30
2018-01-19T09:52:08.019Z,83.30
2018-01-19T09:53:06.450Z,83.30
2018-01-19T09:54:08.426Z,83.50
2018-01-19T09:55:08.303Z,83.50
2018-01-19T09:56:06.735Z,83.50
2018-01-19T09:57:06.153Z,83.50
2018-01-19T09:58:05.965Z,83.50
2018-01-19T09:59:05.678Z,83.50
2018-01-19T10:00:11.193Z,83.50
2018-01-19T10:01:10.713Z,83.70
2018-01-19T10:02:08.653Z,83.70
2018-01-19T10:03:06.229Z,83.70
2018-01-19T10:04:05.789Z,83.70
2018-01-19T10:05:06.287Z,83.60
2018-01-19T10:06:08.543Z,83.50
2018-01-19T10:07:10.940Z,83.50
2018-01-19T10:08:06.689Z,83.60
2018-01-19T10:09:06.203Z,83.50
2018-01-19T10:10:08.692Z,83.60
2018-01-19T10:11:08.894Z,83.60
2018-01-19T10:12:08.979Z,83.50
2018-01-19T10:13:06.406Z,83.50
2018-01-19T10:14:05.544Z,83.50
2018-01-19T10:15:06.093Z,83.50
2018-01-19T10:16:05.932Z,83.50
2018-01-19T10:17:14.202Z,83.50
2018-01-19T10:18:05.613Z,83.40
2018-01-19T10:19:06.274Z,83.50
2018-01-19T10:20:05.882Z,83.40
2018-01-19T10:21:06.590Z,83.30
2018-01-19T10:22:06.225Z,83.30
2018-01-19T10:23:05.807Z,83.30
2018-01-19T10:24:10.754Z,83.30
2018-01-19T10:25:06.109Z,83.30
2018-01-19T10:26:05.599Z,83.30
2018-01-19T10:27:08.812Z,83.30
2018-01-19T10:28:06.305Z,83.30
2018-01-19T10:29:10.959Z,83.20
2018-01-19T10:30:05.968Z,83.30
2018-01-19T10:31:10.591Z,83.30
2018-01-19T10:32:06.189Z,83.30
2018-01-19T10:33:05.643Z,83.30
2018-01-19T10:34:11.287Z,83.30
2018-01-19T10:35:05.720Z,83.30
2018-01-19T10:36:06.214Z,83.30
2018-01-19T10:37:08.402Z,83.50
2018-01-19T10:38:05.834Z,83.40
2018-01-19T10:39:08.813Z,83.70
2018-01-19T10:40:06.214Z,83.70
2018-01-19T10:41:05.781Z,83.70
2018-01-19T10:42:06.472Z,83.70
2018-01-19T10:43:05.971Z,83.70
2018-01-19T10:44:05.646Z,83.70
2018-01-19T10:45:08.705Z,83.80
2018-01-19T10:46:05.517Z,83.80
2018-01-19T10:47:06.177Z,83.80
2018-01-19T10:48:05.748Z,83.80
2018-01-19T10:49:08.971Z,83.90
2018-01-19T10:50:08.985Z,84.00
2018-01-19T10:51:05.795Z,84.00
2018-01-19T10:52:06.590Z,84.20
2018-01-19T10:53:06.070Z,84.30
2018-01-19T10:54:05.897Z,84.40
2018-01-19T10:55:08.969Z,84.40
2018-01-19T10:56:08.579Z,84.40
2018-01-19T10:57:05.955Z,84.40
2018-01-19T10:58:05.811Z,84.50
2018-01-19T10:59:10.622Z,84.40
2018-01-19T11:00:06.063Z,84.50
2018-01-19T11:01:05.827Z,84.50
2018-01-19T11:02:05.684Z,84.80
2018-01-19T11:03:06.233Z,84.70
2018-01-19T11:04:06.003Z,84.70
2018-01-19T11:05:05.505Z,84.70
2018-01-19T11:06:11.033Z,84.90
2018-01-19T11:07:08.574Z,85.00
2018-01-19T11:08:05.940Z,85.00
2018-01-19T11:09:05.796Z,85.00
2018-01-19T11:10:08.966Z,85.10
2018-01-19T11:11:06.482Z,85.00
2018-01-19T11:12:11.018Z,85.20
2018-01-19T11:13:06.379Z,85.00
2018-01-19T11:14:08.410Z,85.10
2018-01-19T11:15:08.314Z,85.20
2018-01-19T11:16:05.923Z,85.20
2018-01-19T11:17:10.585Z,85.40
2018-01-19T11:18:06.354Z,85.30
2018-01-19T11:19:08.425Z,85.40
2018-01-19T11:20:06.008Z,85.40
2018-01-19T11:21:08.115Z,85.40
2018-01-19T11:22:08.181Z,85.40
2018-01-19T11:23:08.267Z,85.40
2018-01-19T11:24:08.267Z,85.50
2018-01-19T11:25:10.698Z,85.50
2018-01-19T11:26:10.544Z,85.50
2018-01-19T11:27:05.900Z,85.50
2018-01-19T11:28:11.385Z,85.40
2018-01-19T11:29:08.221Z,85.50
2018-01-19T11:30:08.108Z,85.40
2018-01-19T11:31:05.611Z,85.40
2018-01-19T11:32:08.767Z,85.40
2018-01-19T11:33:06.416Z,85.40
2018-01-19T11:34:08.461Z,85.30
2018-01-19T11:35:05.518Z,85.30
2018-01-19T11:36:06.183Z,85.20
2018-01-19T11:37:10.692Z,85.10
2018-01-19T11:38:06.154Z,85.10
2018-01-19T11:39:05.782Z,85.10
2018-01-19T11:40:06.296Z,85.10
2018-01-19T11:41:10.878Z,85.10
2018-01-19T11:42:11.250Z,85.00
2018-01-19T11:43:08.231Z,85.10
2018-01-19T11:44:05.705Z,85.00
2018-01-19T11:45:08.081Z,85.00
2018-01-19T11:46:08.055Z,85.00
2018-01-19T11:47:06.609Z,85.10
2018-01-19T11:48:06.177Z,85.10
2018-01-19T11:49:05.837Z,85.10
2018-01-19T11:50:08.860Z,85.00
2018-01-19T11:51:08.682Z,85.10
2018-01-19T11:52:10.988Z,85.10
2018-01-19T11:53:08.863Z,85.40
2018-01-19T11:54:06.318Z,85.40
2018-01-19T11:55:05.877Z,85.40
2018-01-19T11:56:13.925Z,85.40
2018-01-19T11:57:08.889Z,85.40
2018-01-19T11:58:08.701Z,85.40
2018-01-19T11:59:06.240Z,85.40
2018-01-19T12:00:05.916Z,85.40
2018-01-19T12:01:11.405Z,85.30
2018-01-19T12:02:05.809Z,85.40
2018-01-19T12:03:08.012Z,85.40
2018-01-19T12:04:12.200Z,85.40
2018-01-19T12:05:05.625Z,85.40
2018-01-19T12:06:06.152Z,85.40
2018-01-19T12:07:08.156Z,85.50
2018-01-19T12:08:08.037Z,85.50
2018-01-19T12:09:14.053Z,85.60
2018-01-19T12:10:09.051Z,85.70
2018-01-19T12:11:08.739Z,85.70
2018-01-19T12:12:06.105Z,85.70
2018-01-19T12:13:05.787Z,85.70
2018-01-19T12:14:10.713Z,85.80
2018-01-19T12:15:11.092Z,86.00
2018-01-19T12:16:18.130Z,86.00
2018-01-19T12:17:08.458Z,86.10
2018-01-19T12:18:05.875Z,86.10
2018-01-19T12:19:06.387Z,86.20
2018-01-19T12:20:06.032Z,86.20
2018-01-19T12:21:10.534Z,86.10
2018-01-19T12:22:05.913Z,86.10
2018-01-19T12:23:05.456Z,86.10
2018-01-19T12:24:10.967Z,86.00
2018-01-19T12:25:06.409Z,86.00
2018-01-19T12:26:11.043Z,86.00
2018-01-19T12:27:07.980Z,86.00
2018-01-19T12:28:06.391Z,85.80
2018-01-19T12:29:08.795Z,86.00
2018-01-19T12:30:06.290Z,85.90
2018-01-19T12:31:08.289Z,86.00
2018-01-19T12:32:05.903Z,85.90
2018-01-19T12:33:06.492Z,85.90
2018-01-19T12:34:05.992Z,85.90
2018-01-19T12:35:05.765Z,85.90
2018-01-19T12:36:06.290Z,86.00
2018-01-19T12:37:05.828Z,86.00
2018-01-19T12:38:06.518Z,86.10
2018-01-19T12:39:08.644Z,86.20
2018-01-19T12:40:06.387Z,86.20
2018-01-19T12:41:08.505Z,86.20
2018-01-19T12:42:05.896Z,86.20
2018-01-19T12:43:06.455Z,86.20
2018-01-19T12:44:08.458Z,86.20
2018-01-19T12:45:06.241Z,86.20
2018-01-19T12:46:08.903Z,86.30
2018-01-19T12:47:11.363Z,86.30
2018-01-19T12:48:05.992Z,86.40
2018-01-19T12:49:05.610Z,86.40
2018-01-19T12:50:06.308Z,86.40
2018-01-19T12:51:06.258Z,86.40
2018-01-19T12:52:10.849Z,86.40