createdAt,value
2023-04-19T00:10:18.834Z,10.45
2023-04-19T00:25:20.594Z,10.69
2023-04-19T00:40:22.331Z,10.57
2023-04-19T00:55:24.756Z,11.33
2023-04-19T01:10:26.481Z,10.48
2023-04-19T01:25:28.150Z,10.71
2023-04-19T01:40:29.790Z,9.90
2023-04-19T01:55:31.471Z,9.12
2023-04-19T02:10:33.207Z,9.46
2023-04-19T02:25:34.874Z,9.58
2023-04-19T02:40:36.591Z,10.90
2023-04-19T02:55:38.435Z,9.59
2023-04-19T03:10:40.166Z,7.92
2023-04-19T03:25:41.937Z,9.42
2023-04-19T03:40:43.542Z,10.23
2023-04-19T03:55:45.911Z,10.03
2023-04-19T04:10:47.846Z,9.58
2023-04-19T04:26:04.990Z,10.32
2023-04-19T04:41:06.654Z,9.37
2023-04-19T04:56:08.305Z,10.30
2023-04-19T05:11:10.113Z,7.95
2023-04-19T05:26:12.898Z,9.64
2023-04-19T05:41:15.895Z,11.07
2023-04-19T05:56:17.564Z,10.29
2023-04-19T06:11:26.541Z,10.60
2023-04-19T06:26:33.480Z,12.33
2023-04-19T06:41:35.235Z,11.91
2023-04-19T06:56:42.388Z,12.61
2023-04-19T07:11:44.122Z,11.00
2023-04-19T07:26:45.957Z,11.72
2023-04-19T07:41:47.769Z,12.92
2023-04-19T07:56:49.418Z,11.72
2023-04-19T08:11:51.144Z,11.91
2023-04-19T08:26:58.213Z,13.71
2023-04-19T08:42:13.548Z,12.47
2023-04-19T08:57:34.900Z,12.09
2023-04-19T09:12:37.733Z,14.10
2023-04-19T09:27:39.365Z,10.72
2023-04-19T09:57:52.611Z,12.94
2023-04-19T10:28:01.564Z,14.79
2023-04-19T10:43:17.798Z,13.11
2023-04-19T10:58:19.525Z,15.90
2023-04-19T11:13:22.263Z,15.12
2023-04-19T11:28:24.238Z,17.06
2023-04-19T11:43:38.059Z,15.86
2023-04-19T11:58:45.559Z,17.66
2023-04-19T12:13:47.888Z,16.45
2023-04-19T12:28:49.522Z,15.91
2023-04-19T12:43:51.204Z,16.58
2023-04-19T12:58:53.184Z,15.54
2023-04-19T13:13:54.842Z,13.87
2023-04-19T13:28:56.883Z,13.92
2023-04-19T13:43:58.505Z,13.69
2023-04-19T13:59:00.327Z,13.56
2023-04-19T14:14:02.010Z,14.11
2023-04-19T14:29:03.658Z,11.76
2023-04-19T14:44:05.154Z,15.02
2023-04-19T14:59:09.566Z,14.71
2023-04-19T15:14:11.311Z,14.05
2023-04-19T15:29:13.957Z,14.59
2023-04-19T15:44:15.689Z,14.61
2023-04-19T15:59:17.439Z,15.16
2023-04-19T16:14:19.355Z,14.05
2023-04-19T16:29:20.988Z,13.86
2023-04-19T16:44:22.681Z,12.89
2023-04-19T16:59:24.323Z,13.12
2023-04-19T17:14:26.075Z,12.94
2023-04-19T17:29:27.865Z,12.45
2023-04-19T17:44:29.579Z,10.79
2023-04-19T17:59:31.273Z,12.41
2023-04-19T18:14:33.905Z,13.22
2023-04-19T18:29:35.556Z,13.28
2023-04-19T18:44:52.925Z,12.42
2023-04-19T18:59:56.902Z,12.20
2023-04-19T19:14:58.640Z,12.37
2023-04-19T19:30:00.744Z,13.21
2023-04-19T19:45:02.902Z,13.19
2023-04-19T20:15:11.679Z,12.54
2023-04-19T20:30:13.534Z,12.89
2023-04-19T20:45:15.334Z,12.54
2023-04-19T21:00:17.180Z,10.03
2023-04-19T21:15:19.431Z,12.43
2023-04-19T21:30:23.188Z,11.52
2023-04-19T21:45:24.907Z,11.75
2023-04-19T22:00:26.564Z,11.68
2023-04-19T22:15:28.561Z,11.87
2023-04-19T22:30:30.362Z,12.47
2023-04-19T22:45:32.979Z,12.27
2023-04-19T23:00:41.718Z,10.67
2023-04-19T23:15:43.732Z,11.62
2023-04-19T23:30:45.384Z,11.54
2023-04-19T23:45:47.058Z,11.62
