createdAt,value
2023-02-16T00:01:01.398Z,78.25
2023-02-16T00:03:33.489Z,78.20
2023-02-16T00:06:05.637Z,78.22
2023-02-16T00:08:37.952Z,77.96
2023-02-16T00:11:35.678Z,78.50
2023-02-16T00:14:10.280Z,78.57
2023-02-16T00:16:42.961Z,78.48
2023-02-16T00:19:25.388Z,78.34
2023-02-16T00:21:59.641Z,78.29
2023-02-16T00:24:32.330Z,78.57
2023-02-16T00:27:13.397Z,78.33
2023-02-16T00:29:45.996Z,78.18
2023-02-16T00:32:18.172Z,78.38
2023-02-16T00:34:50.173Z,78.37
2023-02-16T00:37:22.201Z,78.58
2023-02-16T00:39:54.184Z,78.40
2023-02-16T00:42:32.603Z,78.51
2023-02-16T00:45:05.472Z,78.44
2023-02-16T00:47:43.234Z,78.72
2023-02-16T00:50:30.313Z,78.87
2023-02-16T00:53:05.294Z,78.49
2023-02-16T00:55:39.545Z,78.40
2023-02-16T00:58:31.260Z,78.39
2023-02-16T01:01:14.894Z,78.43
2023-02-16T01:03:47.131Z,78.59
2023-02-16T01:06:37.512Z,78.50
2023-02-16T01:09:37.412Z,78.40
2023-02-16T01:12:17.473Z,78.75
2023-02-16T01:14:53.769Z,78.63
2023-02-16T01:17:25.755Z,78.59
2023-02-16T01:19:57.719Z,78.43
2023-02-16T01:22:33.682Z,78.42
2023-02-16T01:25:06.155Z,78.54
2023-02-16T01:27:39.522Z,78.42
2023-02-16T01:30:15.750Z,78.07
2023-02-16T01:32:51.936Z,78.28
2023-02-16T01:35:34.687Z,78.03
2023-02-16T01:38:07.125Z,77.70
2023-02-16T01:40:43.638Z,77.79
2023-02-16T01:43:36.038Z,77.79
2023-02-16T01:46:37.332Z,78.12
2023-02-16T01:49:18.890Z,77.94
2023-02-16T01:52:15.697Z,78.02
2023-02-16T01:55:00.666Z,77.97
2023-02-16T01:57:39.459Z,77.71
2023-02-16T02:00:24.422Z,77.83
2023-02-16T02:03:35.471Z,77.79
2023-02-16T02:06:18.666Z,77.67
2023-02-16T02:09:02.462Z,77.72
2023-02-16T02:11:42.152Z,77.43
2023-02-16T02:14:22.608Z,77.19
2023-02-16T02:17:01.560Z,77.50
2023-02-16T02:20:02.792Z,77.58
2023-02-16T02:23:31.910Z,77.54
2023-02-16T02:26:09.890Z,77.93
2023-02-16T02:28:57.180Z,77.93
2023-02-16T02:31:42.535Z,77.78
2023-02-16T02:34:42.508Z,78.14
2023-02-16T02:37:34.635Z,77.90
2023-02-16T02:40:06.434Z,78.01
2023-02-16T02:42:56.901Z,78.09
2023-02-16T02:45:34.553Z,78.18
2023-02-16T02:48:07.222Z,78.08
2023-02-16T02:51:04.150Z,78.21
2023-02-16T02:53:48.390Z,78.02
2023-02-16T02:56:59.449Z,77.84
2023-02-16T02:59:53.542Z,77.99
2023-02-16T03:02:26.583Z,77.96
2023-02-16T03:05:00.252Z,77.67
2023-02-16T03:07:48.933Z,77.73
2023-02-16T03:10:46.354Z,77.60
2023-02-16T03:13:24.286Z,77.57
2023-02-16T03:15:58.178Z,77.02
2023-02-16T03:18:52.278Z,76.75
2023-02-16T03:21:45.052Z,76.71
2023-02-16T03:24:45.767Z,76.69
2023-02-16T03:27:49.922Z,76.89
2023-02-16T03:30:23.760Z,77.41
2023-02-16T03:32:55.960Z,76.89
2023-02-16T03:35:29.237Z,77.66
2023-02-16T03:38:01.442Z,78.13
2023-02-16T03:40:35.836Z,77.98
2023-02-16T03:43:09.380Z,78.46
2023-02-16T03:45:43.824Z,78.49
2023-02-16T03:48:15.962Z,78.35
2023-02-16T03:50:47.970Z,78.62
2023-02-16T03:53:20.070Z,78.24
2023-02-16T03:55:52.020Z,78.23
2023-02-16T03:58:25.655Z,78.01
2023-02-16T04:00:59.295Z,77.87
2023-02-16T04:03:31.362Z,78.07
2023-02-16T04:06:03.427Z,78.14
2023-02-16T04:08:35.565Z,78.01
2023-02-16T04:11:27.646Z,77.87
2023-02-16T04:13:59.619Z,77.85
2023-02-16T04:16:31.720Z,77.90
2023-02-16T04:19:03.859Z,77.91
2023-02-16T04:21:35.828Z,77.63
2023-02-16T04:24:07.954Z,77.92
2023-02-16T04:26:40.072Z,78.03
2023-02-16T04:29:12.084Z,77.82
2023-02-16T04:31:44.216Z,77.62
2023-02-16T04:34:16.532Z,77.60
2023-02-16T04:36:48.525Z,77.89
2023-02-16T04:39:21.178Z,77.80
2023-02-16T04:41:53.255Z,77.62
2023-02-16T04:44:25.402Z,77.42
2023-02-16T04:46:57.848Z,77.32
2023-02-16T04:49:29.859Z,77.43
2023-02-16T04:52:04.239Z,77.25
2023-02-16T04:54:36.229Z,77.36
2023-02-16T04:57:08.538Z,77.47
2023-02-16T04:59:40.520Z,77.37
2023-02-16T05:02:12.611Z,77.28
2023-02-16T05:04:44.734Z,77.83
2023-02-16T05:07:16.770Z,77.62
2023-02-16T05:09:48.765Z,77.38
2023-02-16T05:12:39.874Z,78.20
2023-02-16T05:15:11.868Z,77.86
2023-02-16T05:17:44.072Z,77.76
2023-02-16T05:20:16.125Z,78.08
2023-02-16T05:22:48.146Z,77.82
2023-02-16T05:25:20.318Z,77.59
2023-02-16T05:27:52.335Z,77.75
2023-02-16T05:30:24.409Z,77.75
2023-02-16T05:32:56.580Z,77.83
2023-02-16T05:35:28.622Z,78.19
2023-02-16T05:38:00.648Z,78.28
2023-02-16T05:40:32.796Z,77.90
2023-02-16T05:43:04.802Z,77.67
2023-02-16T05:45:39.034Z,77.80
2023-02-16T05:48:11.047Z,77.65
2023-02-16T05:50:43.183Z,77.80
2023-02-16T05:53:15.240Z,78.12
2023-02-16T05:55:47.217Z,77.99
2023-02-16T05:58:19.218Z,77.71
2023-02-16T06:00:51.270Z,77.71
2023-02-16T06:03:23.267Z,77.99
2023-02-16T06:05:57.598Z,78.05
2023-02-16T06:08:30.775Z,78.66
2023-02-16T06:11:03.178Z,78.51
2023-02-16T06:13:36.616Z,78.52
2023-02-16T06:16:08.702Z,78.85
2023-02-16T06:18:41.253Z,78.16
2023-02-16T06:21:13.990Z,78.39
2023-02-16T06:23:46.036Z,78.29
2023-02-16T06:26:18.759Z,78.16
2023-02-16T06:28:50.932Z,77.70
2023-02-16T06:31:24.295Z,77.73
2023-02-16T06:33:57.333Z,78.08
2023-02-16T06:36:29.398Z,78.68
2023-02-16T06:39:01.438Z,78.88
2023-02-16T06:41:38.216Z,79.25
2023-02-16T06:44:15.023Z,79.49
2023-02-16T06:46:48.584Z,79.20
2023-02-16T06:49:21.639Z,78.84
2023-02-16T06:51:53.838Z,78.95
2023-02-16T06:54:25.860Z,79.26
2023-02-16T06:56:57.849Z,79.00
2023-02-16T06:59:29.866Z,78.64
2023-02-16T07:02:01.824Z,78.63
2023-02-16T07:04:33.732Z,78.49
2023-02-16T07:07:05.876Z,78.87
2023-02-16T07:09:37.898Z,79.00
2023-02-16T07:12:09.887Z,78.93
2023-02-16T07:14:43.870Z,78.67
2023-02-16T07:17:16.193Z,78.64
2023-02-16T07:19:48.128Z,78.46
2023-02-16T07:22:20.241Z,78.17
2023-02-16T07:24:52.255Z,77.92
2023-02-16T07:27:26.852Z,78.37
2023-02-16T07:29:58.865Z,79.04
2023-02-16T07:32:31.015Z,79.09
2023-02-16T07:35:02.949Z,79.03
2023-02-16T07:37:34.884Z,78.92
2023-02-16T07:40:07.598Z,79.00
2023-02-16T07:42:39.704Z,79.18
2023-02-16T07:45:11.716Z,78.79
2023-02-16T07:47:43.764Z,78.35
2023-02-16T07:50:16.941Z,78.17
2023-02-16T07:52:48.904Z,78.33
2023-02-16T07:55:20.868Z,78.39
2023-02-16T07:57:57.212Z,78.78
2023-02-16T08:00:29.165Z,78.62
2023-02-16T08:03:01.586Z,78.19
2023-02-16T08:05:34.612Z,78.05
2023-02-16T08:08:06.912Z,78.00
2023-02-16T08:10:38.867Z,78.07
2023-02-16T08:13:10.862Z,78.24
2023-02-16T08:15:44.621Z,78.03
2023-02-16T08:18:16.620Z,78.35
2023-02-16T08:21:03.419Z,77.69
2023-02-16T08:23:36.058Z,77.46
2023-02-16T08:26:10.367Z,77.24
2023-02-16T08:28:46.287Z,77.14
2023-02-16T08:31:20.823Z,77.08
2023-02-16T08:33:54.401Z,76.99
2023-02-16T08:36:38.644Z,76.22
2023-02-16T08:39:17.490Z,75.92
2023-02-16T08:41:53.796Z,75.90
2023-02-16T08:44:27.066Z,76.09
2023-02-16T08:47:01.306Z,76.05
2023-02-16T08:49:33.285Z,75.50
2023-02-16T08:52:05.804Z,74.45
2023-02-16T08:54:37.742Z,73.96
2023-02-16T08:57:09.823Z,73.90
2023-02-16T08:59:41.839Z,73.38
2023-02-16T09:02:13.817Z,73.48
2023-02-16T09:04:47.846Z,73.60
2023-02-16T09:07:21.732Z,72.54
2023-02-16T09:09:53.760Z,71.82
2023-02-16T09:12:25.925Z,72.61
2023-02-16T09:14:57.883Z,72.19
2023-02-16T09:17:29.933Z,71.58
2023-02-16T09:20:02.481Z,71.16
2023-02-16T09:22:34.682Z,70.54
2023-02-16T09:25:08.603Z,71.00
2023-02-16T09:27:40.565Z,70.29
2023-02-16T09:30:12.903Z,70.65
2023-02-16T09:32:45.480Z,70.02
2023-02-16T09:35:17.593Z,70.24
2023-02-16T09:37:50.278Z,69.23
2023-02-16T09:40:22.257Z,69.18
2023-02-16T09:43:03.372Z,68.60
2023-02-16T09:45:46.335Z,68.30
2023-02-16T09:48:34.644Z,68.49
2023-02-16T09:51:09.468Z,69.73
2023-02-16T09:53:45.480Z,68.60
2023-02-16T09:56:35.462Z,68.31
2023-02-16T09:59:26.061Z,68.25
2023-02-16T10:02:26.777Z,67.67
2023-02-16T10:05:08.758Z,67.22
2023-02-16T10:08:07.308Z,67.09
2023-02-16T10:10:48.285Z,67.36
2023-02-16T10:13:38.155Z,67.37
2023-02-16T10:16:18.924Z,66.78
2023-02-16T10:18:55.372Z,66.64
2023-02-16T10:21:31.694Z,65.64
2023-02-16T10:24:09.083Z,66.27
2023-02-16T10:27:08.620Z,64.88
2023-02-16T10:29:40.837Z,64.32
2023-02-16T10:32:43.727Z,64.36
2023-02-16T10:35:20.939Z,65.63
2023-02-16T10:38:07.893Z,64.30
2023-02-16T10:40:51.256Z,63.59
2023-02-16T10:43:39.190Z,63.61
2023-02-16T10:46:15.722Z,64.33
2023-02-16T10:48:48.844Z,63.90
2023-02-16T10:51:25.559Z,63.71
2023-02-16T10:54:02.444Z,63.47
2023-02-16T10:57:01.534Z,62.66
2023-02-16T10:59:42.231Z,62.73
2023-02-16T11:02:35.725Z,63.18
2023-02-16T11:05:26.533Z,62.47
2023-02-16T11:08:01.958Z,62.41
2023-02-16T11:10:49.104Z,62.32
2023-02-16T11:13:34.948Z,62.97
2023-02-16T11:16:12.431Z,62.25
2023-02-16T11:18:50.035Z,62.27
2023-02-16T11:21:22.169Z,61.88
2023-02-16T11:24:02.504Z,61.64
2023-02-16T11:26:34.501Z,61.20
2023-02-16T11:29:20.673Z,60.84
2023-02-16T11:31:52.739Z,61.04
2023-02-16T11:34:37.192Z,60.92
2023-02-16T11:37:27.079Z,60.91
2023-02-16T11:40:03.534Z,60.79
2023-02-16T11:42:44.238Z,62.09
2023-02-16T11:45:35.693Z,60.84
2023-02-16T11:48:25.322Z,60.75
2023-02-16T11:51:07.213Z,60.85
2023-02-16T11:53:43.788Z,60.45
2023-02-16T11:56:27.540Z,61.39
2023-02-16T11:59:16.325Z,60.31
2023-02-16T12:01:54.089Z,60.56
2023-02-16T12:04:47.976Z,59.32
2023-02-16T12:07:27.344Z,59.43
2023-02-16T12:10:29.223Z,60.02
2023-02-16T12:13:04.413Z,59.10
2023-02-16T12:15:47.290Z,59.01
2023-02-16T12:18:51.469Z,58.84
2023-02-16T12:21:44.146Z,58.78
2023-02-16T12:24:37.375Z,58.21
2023-02-16T12:27:22.485Z,57.93
2023-02-16T12:30:20.368Z,58.07
2023-02-16T12:33:20.972Z,57.61
2023-02-16T12:36:11.805Z,57.21
2023-02-16T12:39:02.485Z,57.78
2023-02-16T12:41:46.172Z,58.08
2023-02-16T12:44:42.347Z,58.08
2023-02-16T12:47:27.114Z,58.34
2023-02-16T12:50:08.255Z,57.81
2023-02-16T12:52:58.194Z,57.56
2023-02-16T12:55:38.624Z,57.83
2023-02-16T12:58:29.322Z,58.33
2023-02-16T13:01:09.330Z,58.66
2023-02-16T13:04:07.798Z,58.81
2023-02-16T13:07:00.343Z,58.33
2023-02-16T13:09:58.898Z,58.01
2023-02-16T13:12:42.593Z,58.00
2023-02-16T13:15:23.172Z,57.78
2023-02-16T13:18:03.464Z,57.75
2023-02-16T13:20:40.049Z,57.39
2023-02-16T13:23:31.376Z,57.37
2023-02-16T13:26:26.819Z,57.14
2023-02-16T13:29:11.321Z,57.14
2023-02-16T13:35:36.007Z,57.59
2023-02-16T13:38:23.415Z,57.50
2023-02-16T13:41:12.067Z,57.89
2023-02-16T13:43:48.348Z,57.50
2023-02-16T13:46:28.931Z,57.71
2023-02-16T13:49:02.627Z,57.70
2023-02-16T13:51:44.558Z,57.78
2023-02-16T13:54:32.034Z,58.13
2023-02-16T13:57:04.844Z,58.13
2023-02-16T13:59:37.039Z,58.45
2023-02-16T14:02:13.489Z,58.37
2023-02-16T14:04:51.575Z,58.64
2023-02-16T14:07:32.984Z,58.50
2023-02-16T14:10:06.117Z,59.35
2023-02-16T14:12:39.892Z,59.71
2023-02-16T14:15:20.828Z,59.62
2023-02-16T14:17:52.802Z,59.31
2023-02-16T14:20:29.433Z,60.33
2023-02-16T14:23:01.696Z,60.54
2023-02-16T14:25:37.900Z,60.72
2023-02-16T14:28:22.027Z,60.91
2023-02-16T14:30:57.269Z,60.60
2023-02-16T14:33:50.513Z,61.38
2023-02-16T14:36:27.481Z,61.54
2023-02-16T14:39:02.466Z,61.69
2023-02-16T14:41:37.081Z,61.96
2023-02-16T14:44:40.661Z,62.24
2023-02-16T14:47:36.246Z,62.07
2023-02-16T14:50:21.880Z,62.58
2023-02-16T14:53:16.799Z,62.53
2023-02-16T14:56:42.750Z,63.08
2023-02-16T14:59:28.517Z,63.60
2023-02-16T15:02:00.851Z,63.53
2023-02-16T15:04:35.384Z,63.49
2023-02-16T15:07:08.015Z,64.12
2023-02-16T15:09:42.459Z,64.01
2023-02-16T15:12:24.545Z,64.20
2023-02-16T15:15:03.822Z,64.48
2023-02-16T15:17:40.601Z,64.63
2023-02-16T15:20:25.380Z,65.10
2023-02-16T15:23:00.133Z,65.37
2023-02-16T15:25:36.235Z,65.90
2023-02-16T15:28:11.306Z,66.02
2023-02-16T15:30:59.116Z,66.32
2023-02-16T15:33:43.609Z,66.71
2023-02-16T15:36:31.931Z,66.82
2023-02-16T15:39:09.428Z,67.03
2023-02-16T15:41:46.000Z,67.18
2023-02-16T15:44:36.161Z,67.65
2023-02-16T15:47:21.004Z,67.60
2023-02-16T15:49:54.348Z,67.83
2023-02-16T15:52:38.086Z,67.95
2023-02-16T15:55:13.318Z,68.51
2023-02-16T15:57:46.261Z,68.76
2023-02-16T16:00:21.901Z,68.59
2023-02-16T16:02:58.658Z,68.83
2023-02-16T16:05:35.951Z,68.93
2023-02-16T16:08:13.219Z,69.36
2023-02-16T16:10:46.768Z,69.45
2023-02-16T16:13:23.467Z,69.66
2023-02-16T16:16:02.030Z,70.25
2023-02-16T16:18:48.244Z,70.43
2023-02-16T16:21:34.471Z,70.66
2023-02-16T16:24:11.079Z,70.88
2023-02-16T16:26:59.125Z,71.21
2023-02-16T16:29:42.822Z,71.67
2023-02-16T16:32:29.093Z,71.69
2023-02-16T16:35:01.113Z,71.80
2023-02-16T16:37:37.067Z,72.22
2023-02-16T16:40:22.890Z,72.11
2023-02-16T16:43:04.016Z,72.30
2023-02-16T16:45:43.461Z,72.71
2023-02-16T16:48:26.049Z,72.95
2023-02-16T16:51:24.577Z,72.75
2023-02-16T16:54:39.968Z,72.65
2023-02-16T16:57:19.027Z,72.91
2023-02-16T16:59:51.539Z,72.69
2023-02-16T17:02:23.465Z,72.92
2023-02-16T17:04:55.394Z,72.95
2023-02-16T17:07:27.308Z,72.93
2023-02-16T17:10:00.059Z,72.98
2023-02-16T17:12:32.711Z,72.83
2023-02-16T17:15:08.153Z,73.05
2023-02-16T17:17:40.291Z,73.51
2023-02-16T17:20:15.239Z,73.09
2023-02-16T17:22:47.370Z,73.03
2023-02-16T17:25:19.647Z,73.42
2023-02-16T17:27:51.657Z,73.61
2023-02-16T17:30:23.833Z,73.40
2023-02-16T17:32:55.993Z,73.35
2023-02-16T17:35:28.761Z,74.08
2023-02-16T17:38:19.980Z,73.82
2023-02-16T17:40:55.495Z,74.02
2023-02-16T17:43:28.151Z,73.82
2023-02-16T17:46:05.121Z,73.77
2023-02-16T17:48:37.520Z,73.69
2023-02-16T17:51:15.687Z,73.83
2023-02-16T17:53:47.732Z,74.19
2023-02-16T17:56:22.465Z,74.10
2023-02-16T17:58:54.478Z,74.14
2023-02-16T18:01:26.546Z,74.34
2023-02-16T18:03:59.900Z,74.61
2023-02-16T18:06:32.010Z,74.64
2023-02-16T18:09:04.511Z,74.69
2023-02-16T18:11:36.492Z,75.24
2023-02-16T18:14:08.520Z,75.62
2023-02-16T18:16:40.779Z,75.56
2023-02-16T18:19:15.508Z,75.32
2023-02-16T18:21:47.470Z,75.18
2023-02-16T18:24:22.334Z,75.62
2023-02-16T18:26:55.824Z,75.49
2023-02-16T18:29:27.752Z,75.52
2023-02-16T18:31:59.731Z,76.00
2023-02-16T18:34:33.207Z,76.08
2023-02-16T18:37:05.232Z,75.91
2023-02-16T18:39:37.181Z,75.99
2023-02-16T18:42:10.300Z,76.12
2023-02-16T18:44:42.345Z,75.88
2023-02-16T18:47:14.910Z,75.42
2023-02-16T18:49:49.417Z,76.22
2023-02-16T18:52:21.512Z,75.65
2023-02-16T18:54:56.595Z,75.82
2023-02-16T18:57:28.588Z,75.67
2023-02-16T19:00:00.556Z,75.97
2023-02-16T19:02:32.640Z,76.21
2023-02-16T19:05:06.225Z,76.14
2023-02-16T19:07:38.208Z,76.48
2023-02-16T19:10:10.896Z,76.38
2023-02-16T19:12:42.776Z,76.76
2023-02-16T19:15:14.724Z,76.70
2023-02-16T19:17:46.747Z,77.44
2023-02-16T19:20:19.718Z,76.70
2023-02-16T19:22:52.408Z,76.92
2023-02-16T19:25:24.421Z,76.70
2023-02-16T19:27:56.436Z,76.44
2023-02-16T19:30:28.541Z,76.93
2023-02-16T19:33:00.870Z,77.10
2023-02-16T19:35:32.905Z,77.28
2023-02-16T19:38:04.881Z,77.15
2023-02-16T19:40:38.808Z,77.03
2023-02-16T19:43:10.770Z,77.23
2023-02-16T19:45:43.367Z,76.92
2023-02-16T19:48:15.307Z,76.95
2023-02-16T19:50:47.294Z,76.62
2023-02-16T19:53:19.281Z,76.87
2023-02-16T19:55:52.769Z,76.77
2023-02-16T19:58:26.787Z,77.11
2023-02-16T20:00:58.785Z,76.88
2023-02-16T20:03:30.973Z,76.87
2023-02-16T20:06:40.725Z,77.00
2023-02-16T20:09:13.671Z,77.08
2023-02-16T20:11:46.317Z,76.92
2023-02-16T20:14:18.486Z,77.37
2023-02-16T20:16:52.089Z,77.47
2023-02-16T20:19:24.251Z,77.32
2023-02-16T20:21:56.402Z,77.33
2023-02-16T20:24:28.444Z,77.23
2023-02-16T20:27:04.686Z,77.17
2023-02-16T20:29:36.687Z,77.18
2023-02-16T20:32:08.731Z,76.98
2023-02-16T20:34:40.884Z,77.29
2023-02-16T20:37:12.917Z,77.07
2023-02-16T20:39:45.596Z,76.98
2023-02-16T20:42:17.530Z,77.56
2023-02-16T20:44:49.453Z,77.03
2023-02-16T20:47:21.413Z,77.68
2023-02-16T20:49:53.614Z,77.15
2023-02-16T20:52:25.541Z,77.04
2023-02-16T20:54:57.515Z,77.35
2023-02-16T20:57:29.495Z,77.17
2023-02-16T21:00:02.551Z,76.90
2023-02-16T21:02:34.668Z,77.23
2023-02-16T21:05:08.873Z,77.21
2023-02-16T21:07:40.952Z,77.40
2023-02-16T21:10:15.438Z,77.20
2023-02-16T21:12:47.406Z,76.77
2023-02-16T21:15:19.459Z,76.96
2023-02-16T21:17:51.424Z,76.40
2023-02-16T21:20:23.495Z,76.19
2023-02-16T21:22:55.488Z,76.61
2023-02-16T21:25:27.461Z,76.49
2023-02-16T21:27:59.409Z,76.82
2023-02-16T21:30:31.547Z,76.83
2023-02-16T21:33:03.517Z,77.25
2023-02-16T21:35:35.819Z,77.35
2023-02-16T21:38:07.695Z,77.50
2023-02-16T21:40:58.144Z,77.59
2023-02-16T21:43:30.229Z,77.31
2023-02-16T21:46:02.292Z,77.47
2023-02-16T21:48:50.439Z,77.37
2023-02-16T21:51:25.876Z,77.27
2023-02-16T21:53:58.309Z,76.97
2023-02-16T21:56:44.125Z,77.13
2023-02-16T21:59:18.205Z,77.19
2023-02-16T22:01:51.703Z,77.13
2023-02-16T22:04:23.757Z,77.21
2023-02-16T22:06:56.352Z,77.69
2023-02-16T22:09:28.213Z,77.37
2023-02-16T22:12:00.196Z,76.81
2023-02-16T22:14:33.643Z,76.77
2023-02-16T22:17:07.957Z,76.97
2023-02-16T22:19:39.921Z,76.98
2023-02-16T22:22:11.888Z,77.04
2023-02-16T22:24:44.043Z,77.10
2023-02-16T22:27:16.134Z,77.05
2023-02-16T22:29:48.113Z,76.97
2023-02-16T22:32:20.242Z,76.91
2023-02-16T22:34:54.397Z,77.02
2023-02-16T22:37:26.417Z,77.03
2023-02-16T22:39:58.333Z,77.25
2023-02-16T22:42:30.375Z,76.81
2023-02-16T22:45:03.409Z,77.33
2023-02-16T22:47:35.401Z,77.19
2023-02-16T22:50:07.849Z,76.98
2023-02-16T22:52:39.834Z,77.20
2023-02-16T22:55:11.849Z,77.13
2023-02-16T22:57:43.794Z,77.41
2023-02-16T23:00:17.480Z,77.12
2023-02-16T23:02:49.447Z,76.98
2023-02-16T23:05:21.394Z,76.92
2023-02-16T23:07:53.366Z,76.86
2023-02-16T23:10:25.298Z,76.67
2023-02-16T23:12:57.259Z,76.94
2023-02-16T23:15:29.211Z,77.15
2023-02-16T23:18:01.224Z,77.18
2023-02-16T23:20:33.484Z,77.47
2023-02-16T23:23:05.715Z,77.06
2023-02-16T23:25:37.680Z,77.07
2023-02-16T23:28:11.345Z,77.10
2023-02-16T23:30:45.085Z,77.10
2023-02-16T23:33:17.135Z,77.25
2023-02-16T23:35:49.103Z,77.35
2023-02-16T23:38:21.463Z,77.03
2023-02-16T23:41:04.225Z,77.13
2023-02-16T23:43:36.194Z,77.29
2023-02-16T23:46:09.153Z,77.14
2023-02-16T23:48:41.362Z,77.02
2023-02-16T23:51:13.460Z,77.08
2023-02-16T23:53:45.441Z,77.09
2023-02-16T23:56:20.617Z,77.48
2023-02-16T23:58:56.263Z,77.34
