createdAt,value
2019-02-11T00:01:01.225Z,0
2019-02-11T00:02:02.634Z,0
2019-02-11T00:03:04.024Z,0
2019-02-11T00:04:05.400Z,0
2019-02-11T00:05:06.764Z,0
2019-02-11T00:06:08.138Z,0
2019-02-11T00:07:09.506Z,0
2019-02-11T00:08:10.890Z,0
2019-02-11T00:09:12.275Z,0
2019-02-11T00:10:13.640Z,0
2019-02-11T00:11:15.041Z,0
2019-02-11T00:12:16.411Z,0
2019-02-11T00:13:17.809Z,0
2019-02-11T00:14:19.182Z,0
2019-02-11T00:15:20.547Z,0
2019-02-11T00:16:21.918Z,0
2019-02-11T00:17:23.313Z,0
2019-02-11T00:18:24.688Z,0
2019-02-11T00:19:26.091Z,0
2019-02-11T00:20:27.464Z,0
2019-02-11T00:21:28.830Z,0
2019-02-11T00:22:30.277Z,0
2019-02-11T00:23:31.677Z,0
2019-02-11T00:24:33.050Z,0
2019-02-11T00:25:34.433Z,0
2019-02-11T00:26:35.810Z,0
2019-02-11T00:27:37.286Z,0
2019-02-11T00:28:38.686Z,0
2019-02-11T00:29:40.078Z,0
2019-02-11T00:30:41.448Z,0
2019-02-11T00:31:42.841Z,0
2019-02-11T00:32:44.234Z,0
2019-02-11T00:33:45.575Z,0
2019-02-11T00:34:46.945Z,0
2019-02-11T00:35:48.310Z,0
2019-02-11T00:36:49.674Z,0
2019-02-11T00:37:51.042Z,0
2019-02-11T00:38:52.411Z,0
2019-02-11T00:39:53.788Z,0
2019-02-11T00:40:55.144Z,0
2019-02-11T00:41:56.514Z,0
2019-02-11T00:42:57.882Z,0
2019-02-11T00:43:59.263Z,0
2019-02-11T00:45:00.623Z,0
2019-02-11T00:46:01.988Z,0
2019-02-11T00:47:03.378Z,0
2019-02-11T00:48:04.762Z,0
2019-02-11T00:49:06.158Z,0
2019-02-11T00:50:07.508Z,0
2019-02-11T00:51:08.883Z,0
2019-02-11T00:52:10.303Z,0
2019-02-11T00:53:11.659Z,0
2019-02-11T00:54:13.033Z,0
2019-02-11T00:55:14.411Z,0
2019-02-11T00:56:15.774Z,0
2019-02-11T00:57:17.156Z,0
2019-02-11T00:58:18.542Z,0
2019-02-11T00:59:20.996Z,0
2019-02-11T01:00:21.245Z,0
2019-02-11T01:01:22.621Z,0
2019-02-11T01:02:24.000Z,0
2019-02-11T01:03:25.371Z,0
2019-02-11T01:04:26.737Z,0
2019-02-11T01:05:28.120Z,0
2019-02-11T01:06:29.498Z,0
2019-02-11T01:07:30.870Z,0
2019-02-11T01:08:32.232Z,0
2019-02-11T01:09:33.619Z,0
2019-02-11T01:10:34.995Z,0
2019-02-11T01:11:36.344Z,0
2019-02-11T01:12:37.738Z,0
2019-02-11T01:13:39.132Z,0
2019-02-11T01:14:40.502Z,0
2019-02-11T01:15:41.876Z,0
2019-02-11T01:16:43.271Z,0
2019-02-11T01:17:44.649Z,0
2019-02-11T01:18:46.030Z,0
2019-02-11T01:19:47.401Z,0
2019-02-11T01:20:48.917Z,0
2019-02-11T01:21:50.292Z,0
2019-02-11T01:22:51.673Z,0
2019-02-11T01:23:53.057Z,0
2019-02-11T01:24:54.429Z,0
2019-02-11T01:25:55.839Z,0
2019-02-11T01:26:57.208Z,0
2019-02-11T01:27:58.578Z,0
2019-02-11T01:28:59.948Z,0
2019-02-11T01:30:01.314Z,0
2019-02-11T01:31:02.706Z,0
2019-02-11T01:32:04.070Z,0
2019-02-11T01:33:05.486Z,0
2019-02-11T01:34:06.856Z,0
2019-02-11T01:35:08.229Z,0
2019-02-11T01:36:09.605Z,0
2019-02-11T01:37:10.970Z,0
2019-02-11T01:38:12.397Z,0
2019-02-11T01:39:13.760Z,0
2019-02-11T01:40:15.161Z,0
2019-02-11T01:41:16.564Z,0
2019-02-11T01:42:17.937Z,0
2019-02-11T01:43:19.301Z,0
2019-02-11T01:44:20.688Z,0
2019-02-11T01:45:22.058Z,0
2019-02-11T01:46:23.449Z,0
2019-02-11T01:47:24.817Z,0
2019-02-11T01:48:26.197Z,0
2019-02-11T01:49:27.576Z,0
2019-02-11T01:50:29.010Z,0
2019-02-11T01:51:30.390Z,0
2019-02-11T01:52:31.760Z,0
2019-02-11T01:53:33.133Z,0
2019-02-11T01:54:34.514Z,0
2019-02-11T01:55:35.895Z,0
2019-02-11T01:56:38.250Z,0
2019-02-11T01:57:38.599Z,0
2019-02-11T01:58:40.020Z,0
2019-02-11T01:59:41.407Z,0
2019-02-11T02:00:42.845Z,0
2019-02-11T02:01:44.201Z,0
2019-02-11T02:02:45.640Z,0
2019-02-11T02:03:47.065Z,0
2019-02-11T02:04:48.432Z,0
2019-02-11T02:05:49.809Z,0
2019-02-11T02:06:51.208Z,0
2019-02-11T02:07:52.625Z,0
2019-02-11T02:08:54.007Z,0
2019-02-11T02:09:55.368Z,0
2019-02-11T02:10:56.739Z,0
2019-02-11T02:11:58.108Z,0
2019-02-11T02:12:59.482Z,0
2019-02-11T02:14:00.856Z,0
2019-02-11T02:15:02.225Z,0
2019-02-11T02:16:03.605Z,0
2019-02-11T02:17:05.196Z,0
2019-02-11T02:18:06.558Z,0
2019-02-11T02:19:07.961Z,0
2019-02-11T02:20:09.317Z,0
2019-02-11T02:21:10.699Z,0
2019-02-11T02:22:12.071Z,0
2019-02-11T02:23:13.441Z,0
2019-02-11T02:24:14.807Z,0
2019-02-11T02:25:16.180Z,0
2019-02-11T02:26:17.533Z,0
2019-02-11T02:27:18.923Z,0
2019-02-11T02:28:20.321Z,0
2019-02-11T02:29:21.679Z,0
2019-02-11T02:30:23.044Z,0
2019-02-11T02:31:24.423Z,0
2019-02-11T02:32:25.784Z,0
2019-02-11T02:33:27.294Z,0
2019-02-11T02:34:28.671Z,0
2019-02-11T02:35:30.064Z,0
2019-02-11T02:36:31.434Z,0
2019-02-11T02:37:32.822Z,0
2019-02-11T02:38:34.189Z,0
2019-02-11T02:39:35.598Z,0
2019-02-11T02:40:36.977Z,0
2019-02-11T02:41:38.362Z,0
2019-02-11T02:42:39.746Z,0
2019-02-11T02:43:41.116Z,0
2019-02-11T02:44:42.491Z,0
2019-02-11T02:45:43.870Z,0
2019-02-11T02:46:45.241Z,0
2019-02-11T02:47:46.626Z,0
2019-02-11T02:48:48.042Z,0
2019-02-11T02:49:50.274Z,0
2019-02-11T02:50:51.662Z,0
2019-02-11T02:51:53.034Z,0
2019-02-11T02:52:54.426Z,0
2019-02-11T02:53:55.792Z,0
2019-02-11T02:54:58.059Z,0
2019-02-11T02:55:59.440Z,0
2019-02-11T02:57:00.817Z,0
2019-02-11T02:58:02.221Z,0
2019-02-11T02:59:03.580Z,0
2019-02-11T03:00:04.950Z,0
2019-02-11T03:01:06.323Z,0
2019-02-11T03:02:07.681Z,0
2019-02-11T03:03:09.047Z,0
2019-02-11T03:04:10.445Z,0
2019-02-11T03:05:11.874Z,0
2019-02-11T03:06:13.303Z,0
2019-02-11T03:07:14.670Z,0
2019-02-11T03:08:16.098Z,0
2019-02-11T03:09:17.479Z,0
2019-02-11T03:10:18.882Z,0
2019-02-11T03:11:20.266Z,0
2019-02-11T03:12:21.632Z,0
2019-02-11T03:13:23.004Z,0
2019-02-11T03:14:24.371Z,0
2019-02-11T03:15:25.748Z,0
2019-02-11T03:16:27.118Z,0
2019-02-11T03:17:28.493Z,0
2019-02-11T03:18:29.888Z,0
2019-02-11T03:19:31.305Z,0
2019-02-11T03:20:32.667Z,0
2019-02-11T03:21:34.021Z,0
2019-02-11T03:22:35.391Z,0
2019-02-11T03:23:36.778Z,0
2019-02-11T03:24:38.140Z,0
2019-02-11T03:25:39.504Z,0
2019-02-11T03:26:40.872Z,0
2019-02-11T03:27:42.244Z,0
2019-02-11T03:28:43.618Z,0
2019-02-11T03:29:44.990Z,0
2019-02-11T03:30:46.361Z,0
2019-02-11T03:31:47.724Z,0
2019-02-11T03:32:49.118Z,0
2019-02-11T03:33:50.480Z,0
2019-02-11T03:34:51.844Z,0
2019-02-11T03:35:53.227Z,0
2019-02-11T03:36:54.697Z,0
2019-02-11T03:37:56.163Z,0
2019-02-11T03:38:57.449Z,0
2019-02-11T03:39:58.806Z,0
2019-02-11T03:41:00.173Z,0
2019-02-11T03:42:01.555Z,0
2019-02-11T03:43:02.954Z,0
2019-02-11T03:44:04.336Z,0
2019-02-11T03:45:05.727Z,0
2019-02-11T03:46:07.064Z,0
2019-02-11T03:47:08.485Z,0
2019-02-11T03:48:09.848Z,0
2019-02-11T03:49:11.254Z,0
2019-02-11T03:50:12.683Z,0
2019-02-11T03:51:14.048Z,0
2019-02-11T03:52:15.421Z,0
2019-02-11T03:53:16.801Z,0
2019-02-11T03:54:18.176Z,0
2019-02-11T03:55:19.583Z,0
2019-02-11T03:56:20.934Z,0
2019-02-11T03:57:22.311Z,0
2019-02-11T03:58:23.701Z,0
2019-02-11T03:59:25.077Z,0
2019-02-11T04:00:26.511Z,0
2019-02-11T04:01:27.858Z,0
2019-02-11T04:02:29.279Z,0
2019-02-11T04:03:30.624Z,0
2019-02-11T04:04:31.994Z,0
2019-02-11T04:05:33.377Z,0
2019-02-11T04:06:34.743Z,0
2019-02-11T04:07:36.117Z,0
2019-02-11T04:08:37.484Z,0
2019-02-11T04:09:38.854Z,0
2019-02-11T04:10:40.222Z,0
2019-02-11T04:11:41.601Z,0
2019-02-11T04:12:42.977Z,0
2019-02-11T04:13:44.363Z,0
2019-02-11T04:14:45.730Z,0
2019-02-11T04:15:47.142Z,0
2019-02-11T04:16:48.505Z,0
2019-02-11T04:17:49.889Z,0
2019-02-11T04:18:51.423Z,0
2019-02-11T04:19:52.793Z,0
2019-02-11T04:20:54.162Z,0
2019-02-11T04:21:55.526Z,0
2019-02-11T04:22:56.967Z,0
2019-02-11T04:23:58.322Z,0
2019-02-11T04:24:59.700Z,0
2019-02-11T04:26:01.072Z,0
2019-02-11T04:27:02.431Z,0
2019-02-11T04:28:03.807Z,0
2019-02-11T04:29:05.229Z,0
2019-02-11T04:30:06.597Z,0
2019-02-11T04:31:07.958Z,0
2019-02-11T04:32:09.387Z,0
2019-02-11T04:33:10.722Z,0
2019-02-11T04:34:12.081Z,0
2019-02-11T04:35:13.482Z,0
2019-02-11T04:36:14.889Z,0
2019-02-11T04:37:16.263Z,0
2019-02-11T04:38:17.624Z,0
2019-02-11T04:39:18.993Z,0
2019-02-11T04:40:20.374Z,0
2019-02-11T04:41:21.770Z,0
2019-02-11T04:42:23.133Z,0
2019-02-11T04:43:24.501Z,0
2019-02-11T04:44:33.836Z,0
2019-02-11T04:45:27.209Z,0
2019-02-11T04:46:28.571Z,0
2019-02-11T04:47:29.967Z,0
2019-02-11T04:48:31.338Z,0
2019-02-11T04:49:32.708Z,0
2019-02-11T04:50:34.090Z,0
2019-02-11T04:51:35.497Z,0
2019-02-11T04:52:36.862Z,0
2019-02-11T04:53:38.228Z,0
2019-02-11T04:54:39.604Z,0
2019-02-11T04:55:41.007Z,0
2019-02-11T04:56:42.374Z,0
2019-02-11T04:57:43.765Z,0
2019-02-11T04:58:45.131Z,0
2019-02-11T04:59:46.510Z,0
2019-02-11T05:00:47.944Z,0
2019-02-11T05:01:49.306Z,0
2019-02-11T05:02:50.683Z,0
2019-02-11T05:03:53.914Z,0
2019-02-11T05:04:53.388Z,0
2019-02-11T05:05:54.768Z,0
2019-02-11T05:06:56.141Z,0
2019-02-11T05:07:57.516Z,0
2019-02-11T05:08:58.896Z,0
2019-02-11T05:10:00.278Z,0
2019-02-11T05:11:01.629Z,0
2019-02-11T05:12:03.006Z,0
2019-02-11T05:13:04.375Z,0
2019-02-11T05:14:05.744Z,0
2019-02-11T05:15:07.140Z,0
2019-02-11T05:16:08.505Z,0
2019-02-11T05:17:09.889Z,0
2019-02-11T05:18:11.262Z,0
2019-02-11T05:19:12.635Z,0
2019-02-11T05:20:13.989Z,0
2019-02-11T05:21:15.370Z,0
2019-02-11T05:22:16.744Z,0
2019-02-11T05:23:18.133Z,0
2019-02-11T05:24:19.508Z,0
2019-02-11T05:25:20.879Z,0
2019-02-11T05:26:22.884Z,0
2019-02-11T05:27:23.575Z,0
2019-02-11T05:28:24.951Z,0
2019-02-11T05:29:26.316Z,0
2019-02-11T05:30:27.691Z,0
2019-02-11T05:31:29.069Z,0
2019-02-11T05:32:30.456Z,0
2019-02-11T05:33:31.814Z,0
2019-02-11T05:34:33.197Z,0
2019-02-11T05:35:34.559Z,0
2019-02-11T05:36:35.963Z,0
2019-02-11T05:37:37.307Z,0
2019-02-11T05:38:38.680Z,0
2019-02-11T05:39:40.078Z,0
2019-02-11T05:40:41.449Z,0
2019-02-11T05:41:42.867Z,0
2019-02-11T05:42:44.243Z,0
2019-02-11T05:43:45.630Z,0
2019-02-11T05:44:53.589Z,0
2019-02-11T05:45:48.352Z,0
2019-02-11T05:46:49.719Z,0
2019-02-11T05:47:51.098Z,0
2019-02-11T05:48:52.466Z,0
2019-02-11T05:49:53.834Z,0
2019-02-11T05:50:55.251Z,0
2019-02-11T05:51:56.610Z,0
2019-02-11T05:52:58.016Z,0
2019-02-11T05:53:59.362Z,0
2019-02-11T05:55:00.727Z,0
2019-02-11T05:56:02.179Z,0
2019-02-11T05:57:03.582Z,0
2019-02-11T05:58:04.926Z,0
2019-02-11T05:59:06.289Z,0
2019-02-11T06:00:07.739Z,0
2019-02-11T06:01:09.119Z,0
2019-02-11T06:02:10.503Z,0
2019-02-11T06:03:11.866Z,0
2019-02-11T06:04:13.235Z,0
2019-02-11T06:05:14.605Z,0
2019-02-11T06:06:15.988Z,0
2019-02-11T06:07:17.362Z,0
2019-02-11T06:08:18.732Z,0
2019-02-11T06:09:20.097Z,0
2019-02-11T06:10:21.466Z,0
2019-02-11T06:11:22.834Z,0
2019-02-11T06:12:24.201Z,0
2019-02-11T06:13:25.580Z,0
2019-02-11T06:14:27.023Z,0
2019-02-11T06:15:28.394Z,0
2019-02-11T06:16:29.800Z,0
2019-02-11T06:17:31.157Z,0
2019-02-11T06:18:32.531Z,0
2019-02-11T06:19:34.021Z,0
2019-02-11T06:20:35.410Z,0
2019-02-11T06:21:36.804Z,0
2019-02-11T06:22:38.212Z,0
2019-02-11T06:23:39.591Z,0
2019-02-11T06:24:40.929Z,0
2019-02-11T06:25:42.309Z,0
2019-02-11T06:26:43.691Z,0
2019-02-11T06:27:45.071Z,0
2019-02-11T06:28:46.447Z,0
2019-02-11T06:29:47.811Z,0
2019-02-11T06:30:49.204Z,0
2019-02-11T06:31:50.615Z,0
2019-02-11T06:32:51.996Z,0
2019-02-11T06:33:53.369Z,0
2019-02-11T06:34:54.746Z,0
2019-02-11T06:35:56.114Z,0
2019-02-11T06:36:57.480Z,0
2019-02-11T06:37:58.873Z,0
2019-02-11T06:39:00.323Z,0
2019-02-11T06:40:01.690Z,0
2019-02-11T06:41:03.099Z,0
2019-02-11T06:42:04.490Z,0
2019-02-11T06:43:05.853Z,0
2019-02-11T06:44:07.223Z,0
2019-02-11T06:45:13.023Z,0
2019-02-11T06:46:09.943Z,0
2019-02-11T06:47:11.362Z,0
2019-02-11T06:48:12.745Z,0
2019-02-11T06:49:14.134Z,0
2019-02-11T06:50:15.512Z,0
2019-02-11T06:51:16.876Z,0
2019-02-11T06:52:18.250Z,0
2019-02-11T06:53:19.630Z,0
2019-02-11T06:54:20.997Z,0
2019-02-11T06:55:22.371Z,4
2019-02-11T06:56:23.742Z,4
2019-02-11T06:57:25.118Z,4
2019-02-11T06:58:26.497Z,4
2019-02-11T06:59:27.866Z,0
2019-02-11T07:00:29.240Z,0
2019-02-11T07:01:30.622Z,0
2019-02-11T07:02:32.038Z,4
2019-02-11T07:03:33.441Z,4
2019-02-11T07:04:34.792Z,4
2019-02-11T07:05:36.184Z,4
2019-02-11T07:06:37.538Z,4
2019-02-11T07:07:38.976Z,4
2019-02-11T07:08:40.374Z,0
2019-02-11T07:09:41.811Z,0
2019-02-11T07:10:44.155Z,0
2019-02-11T07:11:45.526Z,0
2019-02-11T07:12:46.893Z,0
2019-02-11T07:13:48.275Z,0
2019-02-11T07:14:49.693Z,4
2019-02-11T07:15:51.122Z,4
2019-02-11T07:16:52.489Z,4
2019-02-11T07:17:53.892Z,4
2019-02-11T07:18:55.258Z,4
2019-02-11T07:19:56.664Z,0
2019-02-11T07:20:58.036Z,0
2019-02-11T07:21:59.418Z,0
2019-02-11T07:23:00.824Z,0
2019-02-11T07:24:02.235Z,4
2019-02-11T07:25:03.624Z,4
2019-02-11T07:26:05.066Z,4
2019-02-11T07:27:06.382Z,4
2019-02-11T07:28:07.762Z,4
2019-02-11T07:29:09.132Z,4
2019-02-11T07:30:10.504Z,4
2019-02-11T07:31:11.882Z,4
2019-02-11T07:32:13.743Z,4
2019-02-11T07:33:15.203Z,4
2019-02-11T07:34:16.560Z,4
2019-02-11T07:35:17.928Z,4
2019-02-11T07:36:19.290Z,4
2019-02-11T07:37:20.740Z,4
2019-02-11T07:38:22.112Z,4
2019-02-11T07:39:23.495Z,4
2019-02-11T07:40:24.879Z,4
2019-02-11T07:41:26.581Z,4
2019-02-11T07:42:27.944Z,4
2019-02-11T07:43:29.348Z,8
2019-02-11T07:44:30.788Z,4
2019-02-11T07:45:32.200Z,8
2019-02-11T07:46:33.619Z,12
2019-02-11T07:47:35.040Z,8
2019-02-11T07:48:36.403Z,12
2019-02-11T07:49:37.784Z,12
2019-02-11T07:50:39.188Z,12
2019-02-11T07:51:42.271Z,8
2019-02-11T07:52:41.997Z,8
2019-02-11T07:53:43.378Z,12
2019-02-11T07:54:44.754Z,8
2019-02-11T07:55:46.128Z,8
2019-02-11T07:56:47.572Z,12
2019-02-11T07:57:48.976Z,12
2019-02-11T07:58:50.370Z,12
2019-02-11T07:59:51.734Z,12
2019-02-11T08:00:53.140Z,12
2019-02-11T08:01:54.519Z,16
2019-02-11T08:02:55.901Z,12
2019-02-11T08:03:57.309Z,12
2019-02-11T08:04:58.674Z,12
2019-02-11T08:06:00.037Z,12
2019-02-11T08:07:01.410Z,8
2019-02-11T08:08:02.807Z,12
2019-02-11T08:09:04.206Z,8
2019-02-11T08:10:05.593Z,12
2019-02-11T08:11:06.955Z,12
2019-02-11T08:12:08.335Z,12
2019-02-11T08:13:09.709Z,12
2019-02-11T08:14:11.810Z,16
2019-02-11T08:15:13.193Z,16
2019-02-11T08:16:14.573Z,16
2019-02-11T08:17:16.061Z,16
2019-02-11T08:18:17.467Z,16
2019-02-11T08:19:18.839Z,16
2019-02-11T08:20:20.214Z,16
2019-02-11T08:21:21.604Z,16
2019-02-11T08:22:24.648Z,16
2019-02-11T08:23:26.049Z,16
2019-02-11T08:24:27.434Z,16
2019-02-11T08:25:28.834Z,16
2019-02-11T08:26:31.052Z,16
2019-02-11T08:27:32.463Z,20
2019-02-11T08:28:33.852Z,20
2019-02-11T08:29:35.284Z,20
2019-02-11T08:30:36.714Z,20
2019-02-11T08:31:38.769Z,20
2019-02-11T08:32:40.138Z,20
2019-02-11T08:33:41.612Z,20
2019-02-11T08:34:43.111Z,20
2019-02-11T08:35:44.486Z,20
2019-02-11T08:36:45.912Z,20
2019-02-11T08:37:47.336Z,20
2019-02-11T08:38:48.741Z,20
2019-02-11T08:39:50.112Z,24
2019-02-11T08:40:51.508Z,24
2019-02-11T08:41:52.876Z,24
2019-02-11T08:42:54.308Z,24
2019-02-11T08:43:55.685Z,28
2019-02-11T08:44:57.062Z,28
2019-02-11T08:45:58.433Z,32
2019-02-11T08:46:59.813Z,28
2019-02-11T08:48:01.188Z,32
2019-02-11T08:49:02.560Z,32
2019-02-11T08:50:03.931Z,32
2019-02-11T08:51:05.384Z,28
2019-02-11T08:52:06.763Z,32
2019-02-11T08:53:08.158Z,32
2019-02-11T08:54:09.528Z,32
2019-02-11T08:55:10.909Z,32
2019-02-11T08:56:12.350Z,28
2019-02-11T08:57:13.730Z,28
2019-02-11T08:58:15.159Z,28
2019-02-11T08:59:16.539Z,32
2019-02-11T09:00:17.898Z,32
2019-02-11T09:01:19.294Z,32
2019-02-11T09:02:20.737Z,32
2019-02-11T09:03:22.157Z,28
2019-02-11T09:04:23.536Z,32
2019-02-11T09:05:24.909Z,32
2019-02-11T09:06:26.290Z,32
2019-02-11T09:07:27.694Z,36
2019-02-11T09:08:29.071Z,36
2019-02-11T09:09:30.467Z,36
2019-02-11T09:10:31.839Z,36
2019-02-11T09:11:33.204Z,36
2019-02-11T09:12:34.610Z,40
2019-02-11T09:13:36.010Z,40
2019-02-11T09:14:37.379Z,36
2019-02-11T09:15:38.757Z,36
2019-02-11T09:16:40.109Z,36
2019-02-11T09:17:41.480Z,36
2019-02-11T09:18:42.851Z,32
2019-02-11T09:19:44.227Z,36
2019-02-11T09:20:45.603Z,36
2019-02-11T09:21:46.967Z,32
2019-02-11T09:22:48.569Z,32
2019-02-11T09:23:49.932Z,28
2019-02-11T09:24:51.366Z,32
2019-02-11T09:25:52.986Z,32
2019-02-11T09:26:54.371Z,36
2019-02-11T09:27:55.766Z,36
2019-02-11T09:28:57.143Z,36
2019-02-11T09:29:58.513Z,40
2019-02-11T09:30:59.935Z,44
2019-02-11T09:32:01.291Z,44
2019-02-11T09:33:02.678Z,44
2019-02-11T09:34:04.052Z,44
2019-02-11T09:35:05.459Z,48
2019-02-11T09:36:06.823Z,52
2019-02-11T09:37:08.188Z,52
2019-02-11T09:38:09.601Z,52
2019-02-11T09:39:10.901Z,52
2019-02-11T09:40:12.284Z,52
2019-02-11T09:41:14.639Z,52
2019-02-11T09:42:16.528Z,60
2019-02-11T09:43:17.940Z,60
2019-02-11T09:44:19.330Z,64
2019-02-11T09:45:20.733Z,64
2019-02-11T09:46:22.111Z,64
2019-02-11T09:47:23.524Z,64
2019-02-11T09:48:24.953Z,64
2019-02-11T09:49:26.309Z,64
2019-02-11T09:50:27.706Z,64
2019-02-11T09:51:29.085Z,72
2019-02-11T09:52:30.439Z,76
2019-02-11T09:53:31.812Z,76
2019-02-11T09:54:34.029Z,80
2019-02-11T09:55:36.146Z,84
2019-02-11T09:56:38.513Z,84
2019-02-11T09:57:39.477Z,88
2019-02-11T09:58:40.914Z,96
2019-02-11T09:59:42.343Z,100
2019-02-11T10:00:43.729Z,104
2019-02-11T10:01:45.088Z,104
2019-02-11T10:02:46.506Z,96
2019-02-11T10:03:47.898Z,92
2019-02-11T10:04:49.309Z,112
2019-02-11T10:05:50.663Z,172
2019-02-11T10:06:52.051Z,724
2019-02-11T10:07:53.462Z,404
2019-02-11T10:08:54.857Z,304
2019-02-11T10:09:56.257Z,368
2019-02-11T10:10:57.644Z,736
2019-02-11T10:11:59.036Z,192
2019-02-11T10:13:00.452Z,196
2019-02-11T10:14:01.956Z,168
2019-02-11T10:15:03.334Z,152
2019-02-11T10:16:12.135Z,176
2019-02-11T10:17:06.106Z,200
2019-02-11T10:18:07.517Z,220
2019-02-11T10:19:08.947Z,220
2019-02-11T10:20:10.308Z,176
2019-02-11T10:21:13.242Z,160
2019-02-11T10:22:15.244Z,140
2019-02-11T10:23:16.642Z,132
2019-02-11T10:24:18.016Z,128
2019-02-11T10:25:19.444Z,136
2019-02-11T10:26:20.827Z,148
2019-02-11T10:27:22.206Z,164
2019-02-11T10:28:23.584Z,168
2019-02-11T10:29:24.979Z,164
2019-02-11T10:30:26.370Z,152
2019-02-11T10:31:27.842Z,156
2019-02-11T10:32:29.245Z,140
2019-02-11T10:33:30.623Z,124
2019-02-11T10:34:31.994Z,132
2019-02-11T10:35:41.749Z,132
2019-02-11T10:36:35.098Z,108
2019-02-11T10:37:36.545Z,92
2019-02-11T10:38:37.950Z,76
2019-02-11T10:39:39.319Z,60
2019-02-11T10:40:40.707Z,56
2019-02-11T10:41:42.105Z,52
2019-02-11T10:42:43.502Z,52
2019-02-11T10:43:44.932Z,48
2019-02-11T10:44:46.350Z,48
2019-02-11T10:45:47.721Z,40
2019-02-11T10:46:49.291Z,36
2019-02-11T10:47:50.672Z,36
2019-02-11T10:48:52.075Z,32
2019-02-11T10:49:53.459Z,28
2019-02-11T10:50:54.883Z,28
2019-02-11T10:51:56.264Z,24
2019-02-11T10:52:57.637Z,24
2019-02-11T10:53:59.016Z,24
2019-02-11T10:55:00.410Z,24
2019-02-11T10:56:01.754Z,24
2019-02-11T10:57:03.125Z,24
2019-02-11T10:58:05.111Z,24
2019-02-11T10:59:06.492Z,24
2019-02-11T11:00:07.927Z,20
2019-02-11T11:01:09.325Z,20
2019-02-11T11:02:10.698Z,24
2019-02-11T11:03:12.069Z,24
2019-02-11T11:04:13.476Z,24
2019-02-11T11:05:14.859Z,24
2019-02-11T11:06:16.257Z,20
2019-02-11T11:07:17.651Z,20
2019-02-11T11:08:19.024Z,20
2019-02-11T11:09:20.409Z,24
2019-02-11T11:10:21.806Z,20
2019-02-11T11:11:23.193Z,20
2019-02-11T11:12:24.567Z,20
2019-02-11T11:13:25.957Z,24
2019-02-11T11:14:27.414Z,20
2019-02-11T11:15:29.080Z,20
2019-02-11T11:16:30.143Z,24
2019-02-11T11:17:31.498Z,24
2019-02-11T11:18:32.904Z,24
2019-02-11T11:19:34.261Z,20
2019-02-11T11:20:35.638Z,20
2019-02-11T11:21:37.009Z,24
2019-02-11T11:22:38.506Z,20
2019-02-11T11:23:39.881Z,20
2019-02-11T11:24:41.282Z,20
2019-02-11T11:25:42.679Z,16
2019-02-11T11:26:44.060Z,20
2019-02-11T11:27:45.468Z,20
2019-02-11T11:28:46.881Z,20
2019-02-11T11:29:48.250Z,24
2019-02-11T11:30:49.662Z,20
2019-02-11T11:31:51.073Z,20
2019-02-11T11:32:52.458Z,20
2019-02-11T11:33:53.858Z,24
2019-02-11T11:34:55.224Z,28
2019-02-11T11:35:56.608Z,28
2019-02-11T11:36:57.973Z,28
2019-02-11T11:37:59.388Z,28
2019-02-11T11:39:01.001Z,32
2019-02-11T11:40:02.390Z,32
2019-02-11T11:41:03.759Z,36
2019-02-11T11:42:05.166Z,32
2019-02-11T11:43:06.517Z,36
2019-02-11T11:44:07.889Z,40
2019-02-11T11:45:09.291Z,40
2019-02-11T11:46:10.652Z,44
2019-02-11T11:47:12.123Z,52
2019-02-11T11:48:13.508Z,64
2019-02-11T11:49:14.922Z,72
2019-02-11T11:50:16.301Z,76
2019-02-11T11:51:17.709Z,80
2019-02-11T11:52:19.076Z,88
2019-02-11T11:53:20.440Z,96
2019-02-11T11:54:21.903Z,96
2019-02-11T11:55:23.421Z,104
2019-02-11T11:56:24.797Z,108
2019-02-11T11:57:26.339Z,100
2019-02-11T11:58:27.707Z,92
2019-02-11T11:59:28.949Z,80
2019-02-11T12:00:30.384Z,72
2019-02-11T12:01:31.811Z,64
2019-02-11T12:02:33.213Z,68
2019-02-11T12:03:34.645Z,72
2019-02-11T12:04:36.045Z,76
2019-02-11T12:05:37.421Z,84
2019-02-11T12:06:38.839Z,92
2019-02-11T12:07:40.251Z,96
2019-02-11T12:08:41.655Z,100
2019-02-11T12:09:43.867Z,104
2019-02-11T12:10:44.640Z,108
2019-02-11T12:11:46.021Z,104
2019-02-11T12:12:47.412Z,104
2019-02-11T12:13:48.895Z,108
2019-02-11T12:14:50.354Z,104
2019-02-11T12:15:51.771Z,92
2019-02-11T12:16:57.744Z,84
2019-02-11T12:17:54.718Z,76
2019-02-11T12:18:55.895Z,72
2019-02-11T12:19:57.362Z,76
2019-02-11T12:20:58.894Z,88
2019-02-11T12:22:00.262Z,100
2019-02-11T12:23:01.659Z,112
2019-02-11T12:24:03.035Z,184
2019-02-11T12:25:04.449Z,580
2019-02-11T12:26:05.812Z,176
2019-02-11T12:27:07.177Z,544
2019-02-11T12:28:08.548Z,584
2019-02-11T12:29:09.972Z,548
2019-02-11T12:30:11.361Z,388
2019-02-11T12:31:12.779Z,600
2019-02-11T12:32:14.190Z,636
2019-02-11T12:33:15.557Z,576
2019-02-11T12:34:16.971Z,488
2019-02-11T12:35:18.347Z,680
2019-02-11T12:36:19.719Z,324
2019-02-11T12:37:21.103Z,308
2019-02-11T12:38:22.584Z,532
2019-02-11T12:39:23.969Z,552
2019-02-11T12:40:25.344Z,636
2019-02-11T12:41:26.829Z,672
2019-02-11T12:42:28.178Z,564
2019-02-11T12:43:29.546Z,260
2019-02-11T12:44:30.922Z,216
2019-02-11T12:45:32.308Z,128
2019-02-11T12:46:33.695Z,96
2019-02-11T12:47:35.635Z,116
2019-02-11T12:48:36.984Z,196
2019-02-11T12:49:38.367Z,104
2019-02-11T12:50:39.815Z,92
2019-02-11T12:51:41.219Z,84
2019-02-11T12:52:42.616Z,76
2019-02-11T12:53:43.994Z,68
2019-02-11T12:54:45.408Z,72
2019-02-11T12:55:46.797Z,80
2019-02-11T12:56:48.221Z,88
2019-02-11T12:57:49.677Z,100
2019-02-11T12:58:51.125Z,96
2019-02-11T12:59:52.498Z,96
2019-02-11T13:00:53.953Z,92
2019-02-11T13:01:55.370Z,88
2019-02-11T13:02:56.750Z,88
2019-02-11T13:03:58.121Z,88
2019-02-11T13:04:59.502Z,80
2019-02-11T13:06:00.890Z,72
2019-02-11T13:07:02.435Z,64
2019-02-11T13:08:03.731Z,56
2019-02-11T13:09:05.053Z,52
2019-02-11T13:10:06.422Z,48
2019-02-11T13:11:07.797Z,48
2019-02-11T13:12:09.150Z,48
2019-02-11T13:13:10.635Z,44
2019-02-11T13:14:12.038Z,44
2019-02-11T13:15:29.327Z,48
2019-02-11T13:16:14.771Z,48
2019-02-11T13:17:30.442Z,44
2019-02-11T13:18:17.680Z,44
2019-02-11T13:19:18.817Z,48
2019-02-11T13:20:20.327Z,44
2019-02-11T13:21:21.617Z,48
2019-02-11T13:22:22.986Z,52
2019-02-11T13:23:24.404Z,52
2019-02-11T13:24:25.817Z,48
2019-02-11T13:25:27.154Z,48
2019-02-11T13:26:28.544Z,52
2019-02-11T13:27:29.943Z,52
2019-02-11T13:28:31.316Z,56
2019-02-11T13:29:32.710Z,56
2019-02-11T13:30:34.091Z,60
2019-02-11T13:31:35.510Z,60
2019-02-11T13:32:36.859Z,72
2019-02-11T13:33:38.244Z,92
2019-02-11T13:34:39.594Z,180
2019-02-11T13:35:41.019Z,120
2019-02-11T13:36:42.414Z,100
2019-02-11T13:37:43.821Z,112
2019-02-11T13:38:45.259Z,144
2019-02-11T13:39:46.624Z,320
2019-02-11T13:40:47.988Z,348
2019-02-11T13:41:49.389Z,456
2019-02-11T13:42:50.782Z,504
2019-02-11T13:43:52.165Z,228
2019-02-11T13:44:53.526Z,136
2019-02-11T13:45:54.921Z,112
2019-02-11T13:46:56.318Z,100
2019-02-11T13:47:58.768Z,92
2019-02-11T13:48:59.090Z,84
2019-02-11T13:50:00.451Z,80
2019-02-11T13:51:01.842Z,76
2019-02-11T13:52:03.212Z,80
2019-02-11T13:53:04.769Z,92
2019-02-11T13:54:06.245Z,104
2019-02-11T13:55:07.690Z,84
2019-02-11T13:56:09.075Z,72
2019-02-11T13:57:10.537Z,60
2019-02-11T13:58:11.915Z,52
2019-02-11T13:59:13.306Z,52
2019-02-11T14:00:14.681Z,44
2019-02-11T14:01:16.133Z,48
2019-02-11T14:02:17.503Z,44
2019-02-11T14:03:20.104Z,36
2019-02-11T14:04:20.279Z,36
2019-02-11T14:05:21.825Z,32
2019-02-11T14:06:22.982Z,32
2019-02-11T14:07:24.388Z,32
2019-02-11T14:08:25.770Z,32
2019-02-11T14:09:27.705Z,36
2019-02-11T14:10:29.096Z,36
2019-02-11T14:11:30.498Z,40
2019-02-11T14:12:31.877Z,44
2019-02-11T14:13:33.277Z,48
2019-02-11T14:14:34.695Z,48
2019-02-11T14:15:36.071Z,44
2019-02-11T14:16:37.450Z,44
2019-02-11T14:17:38.823Z,36
2019-02-11T14:18:40.218Z,36
2019-02-11T14:19:41.590Z,36
2019-02-11T14:20:43.026Z,36
2019-02-11T14:21:44.397Z,36
2019-02-11T14:22:45.864Z,32
2019-02-11T14:23:47.311Z,36
2019-02-11T14:24:48.742Z,32
2019-02-11T14:25:50.177Z,36
2019-02-11T14:26:51.584Z,32
2019-02-11T14:27:52.880Z,40
2019-02-11T14:28:54.281Z,48
2019-02-11T14:29:55.677Z,44
2019-02-11T14:30:57.073Z,44
2019-02-11T14:31:58.519Z,52
2019-02-11T14:32:59.938Z,68
2019-02-11T14:34:01.369Z,168
2019-02-11T14:35:02.716Z,96
2019-02-11T14:36:05.729Z,104
2019-02-11T14:37:05.426Z,100
2019-02-11T14:38:06.811Z,104
2019-02-11T14:39:08.216Z,104
2019-02-11T14:40:09.683Z,164
2019-02-11T14:41:11.049Z,92
2019-02-11T14:42:14.797Z,108
2019-02-11T14:43:13.800Z,108
2019-02-11T14:44:15.208Z,104
2019-02-11T14:45:16.723Z,88
2019-02-11T14:46:18.057Z,76
2019-02-11T14:47:19.469Z,64
2019-02-11T14:48:27.603Z,64
2019-02-11T14:49:22.224Z,68