createdAt,value
2023-03-01T00:01:17.819Z,93.6503100110183
2023-03-01T00:04:16.220Z,93.51204764600529
2023-03-01T00:07:15.953Z,93.14982751497149
2023-03-01T00:11:18.390Z,92.34142598489022
2023-03-01T00:14:17.291Z,92.00869523167862
2023-03-01T00:17:16.382Z,90.73145339594392
2023-03-01T00:21:17.305Z,90.92077095705714
2023-03-01T00:24:17.028Z,90.81173542048231
2023-03-01T00:27:16.855Z,91.9687217157688
2023-03-01T00:31:18.725Z,92.22312563676988
2023-03-01T00:34:16.789Z,92.12948750747468
2023-03-01T00:37:16.435Z,92.14078406774915
2023-03-01T00:41:18.444Z,91.95899205348027
2023-03-01T00:44:16.420Z,92.88136862847026
2023-03-01T00:47:16.368Z,92.97693030307394
2023-03-01T00:51:18.764Z,93.71007676612646
2023-03-01T00:54:16.647Z,94.60690917230666
2023-03-01T00:57:16.482Z,94.97372837868575
2023-03-01T01:01:20.632Z,95.31504489428465
2023-03-01T01:04:16.136Z,95.64069508821241
2023-03-01T01:07:17.802Z,95.72020433356764
2023-03-01T01:11:17.038Z,96.30645361257204
2023-03-01T01:14:18.262Z,96.61785570620597
2023-03-01T01:17:16.558Z,96.6852772968312
2023-03-01T01:21:20.509Z,97.43155327816217
2023-03-01T01:24:17.213Z,97.62902557466724
2023-03-01T01:27:16.421Z,98.0417178713614
2023-03-01T01:31:17.340Z,98.18137014251369
2023-03-01T01:34:18.700Z,97.98838979206366
2023-03-01T01:37:16.664Z,98.34144063460386
2023-03-01T01:41:17.629Z,98.71055830073718
2023-03-01T01:44:19.873Z,98.80178737729828
2023-03-01T01:47:18.586Z,99.37362123835132
2023-03-01T01:51:20.242Z,99.95963233063692
2023-03-01T01:54:22.083Z,100
2023-03-01T01:57:22.192Z,100
2023-03-01T02:01:16.637Z,100
2023-03-01T02:04:16.827Z,100
2023-03-01T02:07:19.546Z,100
2023-03-01T02:11:18.582Z,100
2023-03-01T02:14:16.964Z,100
2023-03-01T02:17:18.465Z,100
2023-03-01T02:21:29.626Z,100
2023-03-01T02:24:25.840Z,100
2023-03-01T02:27:20.066Z,100
2023-03-01T02:31:55.280Z,100
2023-03-01T02:34:19.767Z,100
2023-03-01T02:37:17.836Z,100
2023-03-01T02:41:19.002Z,100
2023-03-01T02:44:16.564Z,100
2023-03-01T02:47:16.278Z,100
2023-03-01T02:51:27.663Z,100
2023-03-01T02:54:25.576Z,100
2023-03-01T02:57:17.704Z,100
2023-03-01T03:01:17.068Z,100
2023-03-01T03:04:19.480Z,100
2023-03-01T03:07:15.851Z,100
2023-03-01T03:11:16.236Z,100
2023-03-01T03:14:17.327Z,100
2023-03-01T03:17:16.599Z,100
2023-03-01T03:21:16.260Z,100
2023-03-01T03:24:16.455Z,100
2023-03-01T03:27:16.244Z,100
2023-03-01T03:31:16.101Z,100
2023-03-01T03:34:19.228Z,100
2023-03-01T03:38:06.614Z,100
2023-03-01T03:41:17.269Z,100
2023-03-01T03:44:16.835Z,100
2023-03-01T03:47:16.590Z,100
2023-03-01T03:51:17.573Z,100
2023-03-01T03:54:16.116Z,100
2023-03-01T03:57:15.955Z,100
2023-03-01T04:01:15.946Z,99.85922531827336
2023-03-01T04:04:18.791Z,99.31960620061581
2023-03-01T04:07:16.128Z,98.58874879528142
2023-03-01T04:11:32.612Z,98.09255038269053
2023-03-01T04:14:16.463Z,98.33664665524965
2023-03-01T04:17:16.771Z,98.21834485336913
2023-03-01T04:21:15.585Z,98.1445595742257
2023-03-01T04:24:16.030Z,98.0514923083776
2023-03-01T04:27:16.004Z,97.56232395540573
2023-03-01T04:31:18.703Z,96.71948450127776
2023-03-01T04:34:15.897Z,96.71673256795367
2023-03-01T04:37:16.942Z,96.04727646126565
2023-03-01T04:41:18.493Z,94.64187023085157
2023-03-01T04:44:16.507Z,94.37791287468859
2023-03-01T04:47:16.643Z,94.117093741523
2023-03-01T04:51:17.201Z,95.22413535616052
2023-03-01T04:54:17.247Z,95.26845096622166
2023-03-01T04:57:18.500Z,94.97556741335742
2023-03-01T05:01:20.225Z,94.51839109138554
2023-03-01T05:04:16.314Z,93.17647875842962
2023-03-01T05:07:20.538Z,91.8954893778315
2023-03-01T05:11:16.060Z,92.8139858699791
2023-03-01T05:14:16.476Z,92.5240242890044
2023-03-01T05:17:16.326Z,93.30752076309666
2023-03-01T05:21:17.505Z,93.78109370710794
2023-03-01T05:24:16.226Z,93.3120324745809
2023-03-01T05:27:16.534Z,93.07381633316933
2023-03-01T05:31:17.144Z,92.6392241648415
2023-03-01T05:34:16.925Z,92.93169674361457
2023-03-01T05:37:16.869Z,93.55850312208247
2023-03-01T05:41:17.108Z,93.58277394996672
2023-03-01T05:44:17.539Z,93.52710189235182
2023-03-01T05:47:17.268Z,93.47045347218773
2023-03-01T05:51:16.588Z,93.4233200923173
2023-03-01T05:54:18.114Z,93.49459194760982
2023-03-01T05:57:16.863Z,93.33967264252551
2023-03-01T06:01:15.917Z,93.18763890072772
2023-03-01T06:04:16.486Z,92.72631736387778
2023-03-01T06:07:16.446Z,93.29996986974706
2023-03-01T06:11:16.479Z,93.41040294459414
2023-03-01T06:14:16.624Z,93.14578250868708
2023-03-01T06:17:16.780Z,93.35251137663111
2023-03-01T06:21:15.872Z,93.95310271479684
2023-03-01T06:24:16.186Z,93.31945787639707
2023-03-01T06:27:16.231Z,93.34840255890904
2023-03-01T06:31:17.235Z,92.8985154463922
2023-03-01T06:34:17.064Z,93.2179040022607
2023-03-01T06:37:17.181Z,94.15095027244689
2023-03-01T06:41:16.700Z,95.28277649803877
2023-03-01T06:44:17.063Z,95.86945555499621
2023-03-01T06:47:17.093Z,96.50030859011514
2023-03-01T06:51:16.081Z,96.43328100208652
2023-03-01T06:54:16.622Z,96.3803278144066
2023-03-01T06:57:16.436Z,96.90952600676756
2023-03-01T07:01:16.633Z,98.23302139587916
2023-03-01T07:04:17.128Z,98.09389531714157
2023-03-01T07:07:17.539Z,98.58884229391775
2023-03-01T07:11:16.594Z,98.42746673528954
2023-03-01T07:14:16.907Z,96.8232119267917
2023-03-01T07:17:16.777Z,96.97278316441805
2023-03-01T07:21:16.473Z,96.7310210304369
2023-03-01T07:24:16.689Z,96.25213063345957
2023-03-01T07:27:16.823Z,97.33667767674156
2023-03-01T07:31:16.238Z,94.56963513746622
2023-03-01T07:34:16.754Z,94.07596758841206
2023-03-01T07:37:16.514Z,94.56379293997531
2023-03-01T07:41:17.091Z,94.25083212139425
2023-03-01T07:44:18.579Z,93.97254510408897
2023-03-01T07:47:17.292Z,93.76756960272827
2023-03-01T07:51:17.363Z,93.85677995837737
2023-03-01T07:54:16.906Z,93.74621190404888
2023-03-01T07:57:17.059Z,93.56641757411973
2023-03-01T08:01:18.874Z,93.63078004046547
2023-03-01T08:04:16.737Z,94.08052650201917
2023-03-01T08:07:16.874Z,94.10665165408753
2023-03-01T08:11:16.987Z,94.1366387537073
2023-03-01T08:14:17.244Z,94.80546357645578
2023-03-01T08:17:16.858Z,94.31827601081076
2023-03-01T08:21:18.028Z,96.16188351060737
2023-03-01T08:24:16.802Z,94.32379869830534
2023-03-01T08:27:17.513Z,95.90766537057075
2023-03-01T08:31:20.408Z,97.30293846359473
2023-03-01T08:41:17.266Z,95.13261603713934
2023-03-01T08:44:18.031Z,95.74769629666508
2023-03-01T08:47:18.061Z,95.66656294179073
2023-03-01T08:51:18.209Z,95.29002925803827
2023-03-01T08:54:18.773Z,96.78958084018167
2023-03-01T08:57:16.492Z,96.12413458879655
2023-03-01T09:01:18.357Z,94.38987159622774
2023-03-01T09:04:16.502Z,91.27749014891653
2023-03-01T09:07:16.252Z,88.85573939595763
2023-03-01T09:11:20.029Z,90.64447490190715
2023-03-01T09:14:17.223Z,86.5396810420655
2023-03-01T09:17:17.136Z,86.92386995676489
2023-03-01T09:21:24.875Z,84.93193090960051
2023-03-01T09:24:16.947Z,85.73233511207049
2023-03-01T09:27:20.035Z,85.39603757857739
2023-03-01T09:31:18.518Z,85.83194037032186
2023-03-01T09:34:17.256Z,83.25541578968023
2023-03-01T09:37:16.630Z,84.39598503297742
2023-03-01T09:41:32.106Z,80.93167455777603
2023-03-01T09:44:28.904Z,81.83580898388296
2023-03-01T09:47:20.632Z,84.21150831061199
2023-03-01T09:51:20.004Z,87.3659475689633
2023-03-01T09:54:16.670Z,84.61283510548733
2023-03-01T09:57:22.900Z,85.43392704778945
2023-03-01T10:01:29.113Z,84.69673933071665
2023-03-01T10:04:28.503Z,85.90437337392484
2023-03-01T10:07:27.388Z,86.5701467198832
2023-03-01T10:11:22.627Z,85.64304373518995
2023-03-01T10:14:32.902Z,84.32196826273511
2023-03-01T10:17:25.501Z,83.57118485349872
2023-03-01T10:21:19.126Z,82.34406838417051
2023-03-01T10:24:19.229Z,79.62439589506123
2023-03-01T10:27:22.641Z,75.87478282339771
2023-03-01T10:31:20.538Z,76.1639637413585
2023-03-01T10:34:18.536Z,79.12351675504297
2023-03-01T10:37:18.651Z,81.85804296663001
2023-03-01T10:41:16.118Z,81.62294413664158
2023-03-01T10:44:36.838Z,83.53434459967842
2023-03-01T10:47:20.157Z,83.71302211815585
2023-03-01T10:51:18.721Z,85.25401710066018
2023-03-01T10:54:19.819Z,86.50683414756887
2023-03-01T10:57:30.134Z,88.15956878759837
2023-03-01T11:01:34.531Z,88.2845907704515
2023-03-01T11:04:17.913Z,87.88769656044458
2023-03-01T11:07:16.464Z,88.99858133055852
2023-03-01T11:11:22.124Z,91.35583718021593
2023-03-01T11:14:25.980Z,95.65795113365371
2023-03-01T11:17:21.770Z,95.69107452927456
2023-03-01T11:21:17.148Z,96.907669333759
2023-03-01T11:24:19.153Z,95.80859197665929
2023-03-01T11:27:22.798Z,94.63409845818462
2023-03-01T11:31:19.216Z,94.38076418697159
2023-03-01T11:34:25.769Z,92.63219220175215
2023-03-01T11:37:30.098Z,92.82331035433312
2023-03-01T11:41:20.301Z,93.00660675397843
2023-03-01T11:44:20.278Z,94.09605418452065
2023-03-01T11:47:30.157Z,94.17782085066514
2023-03-01T11:51:24.597Z,91.76461590726218
2023-03-01T11:54:38.887Z,88.25135187746723
2023-03-01T11:57:42.398Z,86.86531244258549
2023-03-01T12:01:28.993Z,86.91924284643615
2023-03-01T12:04:47.815Z,84.48893686341171
2023-03-01T12:07:24.292Z,82.81312164318219
2023-03-01T12:11:29.251Z,81.91973435475198
2023-03-01T12:14:33.534Z,81.90903316039673
2023-03-01T12:18:02.818Z,82.66549574668015
2023-03-01T12:21:28.255Z,81.61252553209292
2023-03-01T12:24:40.153Z,81.20611254142544
2023-03-01T12:27:37.356Z,81.90885821905843
2023-03-01T12:31:37.304Z,84.64926524378939
2023-03-01T12:35:04.348Z,84.05145299636857
2023-03-01T12:37:25.812Z,85.02505389744064
2023-03-01T12:42:01.846Z,85.2546225401215
2023-03-01T12:44:39.555Z,85.95903505893087
2023-03-01T12:47:32.159Z,85.72327477199157
2023-03-01T12:51:20.729Z,85.37406290019847
2023-03-01T12:54:26.169Z,85.77217285013535
2023-03-01T12:57:21.484Z,87.16478109838265
2023-03-01T13:01:26.700Z,90.87493894863351
2023-03-01T13:04:26.338Z,90.4674966582096
2023-03-01T13:07:25.305Z,88.86819006937081
2023-03-01T13:11:20.004Z,88.52250323315796
2023-03-01T13:14:49.163Z,88.2460190926626
2023-03-01T13:17:41.441Z,85.55414919457023
2023-03-01T13:21:30.197Z,84.01325644133352
2023-03-01T13:24:25.859Z,79.77410930596173
2023-03-01T13:27:24.388Z,79.33572429148765
2023-03-01T13:31:58.946Z,78.17094106787782
2023-03-01T13:34:42.841Z,76.69180621854134
2023-03-01T13:37:24.726Z,74.84437396526499
2023-03-01T13:41:47.653Z,74.20514011830888
2023-03-01T13:44:25.198Z,72.52557243499095
2023-03-01T13:47:18.974Z,72.16687682501166
2023-03-01T13:51:16.370Z,69.7128277762161
2023-03-01T13:54:25.372Z,66.58184983752396
2023-03-01T13:57:25.033Z,68.15730008449928
2023-03-01T14:01:24.593Z,68.07498865800095
2023-03-01T14:04:22.236Z,68.05715420219146
2023-03-01T14:07:19.984Z,67.70729467498201
2023-03-01T14:11:55.286Z,66.75576923345807
2023-03-01T14:14:38.082Z,65.58463180788463
2023-03-01T14:17:39.095Z,64.43146457010842
2023-03-01T14:21:17.405Z,63.967080617763116
2023-03-01T14:24:23.466Z,62.466578563073156
2023-03-01T14:27:17.905Z,62.29609467268591
2023-03-01T14:31:47.020Z,60.396178927548064
2023-03-01T14:34:20.998Z,58.946663238492214
2023-03-01T14:37:21.358Z,58.397962587656735
2023-03-01T14:41:20.291Z,57.78595539910522
2023-03-01T14:44:21.785Z,57.74820156170827
2023-03-01T14:47:25.603Z,58.502973223789496
2023-03-01T14:51:16.280Z,59.63753974409769
2023-03-01T14:54:24.028Z,59.40992792254843
2023-03-01T14:57:19.501Z,59.2555844526997
2023-03-01T15:01:18.391Z,58.49146015989984
2023-03-01T15:04:18.594Z,58.33872314367525
2023-03-01T15:07:17.879Z,57.39320004729656
2023-03-01T15:11:20.810Z,57.09011523683957
2023-03-01T15:15:01.443Z,59.47443729638628
2023-03-01T15:17:26.778Z,57.954816351861474
2023-03-01T15:21:18.981Z,56.695469081990716
2023-03-01T15:24:24.885Z,58.81513351000051
2023-03-01T15:27:18.511Z,58.45282916366076
2023-03-01T15:31:21.464Z,56.53352359760798
2023-03-01T15:34:24.125Z,55.603365885156826
2023-03-01T15:37:40.384Z,54.888153357680594
2023-03-01T15:41:26.405Z,54.99040717885998
2023-03-01T15:44:18.416Z,56.527810017248946
2023-03-01T15:47:29.070Z,56.76330268864708
2023-03-01T15:51:16.758Z,55.35006207933721
2023-03-01T15:54:20.636Z,55.27761581278425
2023-03-01T15:57:16.419Z,55.34126224854756
2023-03-01T16:01:18.118Z,54.57532387881085
2023-03-01T16:04:22.520Z,54.79378700700917
2023-03-01T16:07:17.800Z,54.91983337816166
2023-03-01T16:11:18.744Z,54.604756425977975
2023-03-01T16:14:17.858Z,55.13383659266436
2023-03-01T16:17:17.025Z,54.67707342934033
2023-03-01T16:21:21.724Z,54.59934856246293
2023-03-01T16:24:17.156Z,54.883372580731375
2023-03-01T16:27:17.069Z,55.43411292870292
2023-03-01T16:31:19.269Z,58.283397267822615
2023-03-01T16:34:17.073Z,57.90894687577314
2023-03-01T16:37:17.248Z,59.308379011417934
2023-03-01T16:41:18.645Z,60.72728146856358
2023-03-01T16:44:16.895Z,62.12018594710024
2023-03-01T16:47:16.922Z,62.810224403086224
2023-03-01T16:51:17.898Z,63.40384161962927
2023-03-01T16:54:17.756Z,63.92725566634904
2023-03-01T16:57:18.089Z,64.69637212616993
2023-03-01T17:01:20.984Z,65.18902706880473
2023-03-01T17:04:19.406Z,64.10248234444478
2023-03-01T17:07:23.946Z,63.684089301047955
2023-03-01T17:11:21.231Z,64.46952118707631
2023-03-01T17:14:19.498Z,65.46770686722563
2023-03-01T17:17:20.088Z,65.76708498206045
2023-03-01T17:21:18.217Z,65.02004828512567
2023-03-01T17:24:16.872Z,65.35125737669338
2023-03-01T17:27:25.672Z,65.93633474097854
2023-03-01T17:31:16.109Z,66.28478507678187
2023-03-01T17:34:17.898Z,66.33235672931379
2023-03-01T17:37:18.327Z,66.91306453293642
2023-03-01T17:41:19.064Z,66.84288764264394
2023-03-01T17:44:16.952Z,67.41275999694135
2023-03-01T17:47:18.500Z,67.43784165484372
2023-03-01T17:51:18.490Z,68.0019331928458
2023-03-01T17:54:17.012Z,68.52121716584062
2023-03-01T17:57:19.634Z,68.75850977862184
2023-03-01T18:01:22.215Z,69.64685571733709
2023-03-01T18:04:21.709Z,70.52819447210548
2023-03-01T18:07:19.080Z,70.7963590012079
2023-03-01T18:11:17.403Z,72.45730596892173
2023-03-01T18:14:19.397Z,72.67269479691637
2023-03-01T18:17:17.023Z,73.04100979101055
2023-03-01T18:21:17.547Z,73.06997845700337
2023-03-01T18:24:17.544Z,72.3788179899027
2023-03-01T18:27:16.500Z,72.30020825838932
2023-03-01T18:31:20.775Z,72.50493362631134
2023-03-01T18:34:16.927Z,72.35795264243667
2023-03-01T18:37:16.889Z,72.01020175563099
2023-03-01T18:41:16.642Z,71.73464952058643
2023-03-01T18:44:17.150Z,72.0914094732921
2023-03-01T18:47:17.252Z,72.94292436624933
2023-03-01T18:51:18.008Z,72.54945886645262
2023-03-01T18:54:16.469Z,73.018252446601
2023-03-01T18:57:18.568Z,72.88207472913594
2023-03-01T19:01:22.741Z,73.25334329695708
2023-03-01T19:04:18.719Z,73.6782081523101
2023-03-01T19:07:19.131Z,73.87972542292927
2023-03-01T19:11:18.417Z,74.44072063556841
2023-03-01T19:14:19.223Z,73.79493744914929
2023-03-01T19:17:17.149Z,73.74421607291575
2023-03-01T19:21:17.690Z,73.93992131483489
2023-03-01T19:24:17.056Z,73.97451526470891
2023-03-01T19:27:16.455Z,73.67443772482547
2023-03-01T19:31:19.205Z,73.5112063593354
2023-03-01T19:34:17.127Z,72.99841885165564
2023-03-01T19:37:17.071Z,73.38940024748034
2023-03-01T19:41:17.594Z,73.18676426526777
2023-03-01T19:44:17.145Z,73.80847019184884
2023-03-01T19:47:17.185Z,73.83632620476502
2023-03-01T19:51:16.289Z,73.80093716783149
2023-03-01T19:54:20.527Z,73.90812480092102
2023-03-01T19:57:16.631Z,74.0496044964177
2023-03-01T20:01:19.592Z,74.52286053838098
2023-03-01T20:04:17.368Z,74.50128433516105
2023-03-01T20:07:18.009Z,74.50515247852857
2023-03-01T20:11:18.032Z,73.86824755128595
2023-03-01T20:14:17.565Z,73.82269974171608
2023-03-01T20:17:16.927Z,74.2551606106889
2023-03-01T20:21:24.667Z,74.79470955252759
2023-03-01T20:24:17.835Z,75.15869639815425
2023-03-01T20:27:17.092Z,75.0342680274572
2023-03-01T20:31:18.648Z,75.18527140051532
2023-03-01T20:34:16.804Z,74.67568024217506
2023-03-01T20:37:17.134Z,74.46287448344377
2023-03-01T20:41:16.268Z,74.77341284430707
2023-03-01T20:44:16.851Z,74.80503109325646
2023-03-01T20:47:16.999Z,75.01358832168007
2023-03-01T20:51:16.901Z,75.10179942350172
2023-03-01T20:54:16.748Z,75.34833102223922
2023-03-01T20:57:16.755Z,76.0409473204444
2023-03-01T21:01:19.458Z,75.59027617260597
2023-03-01T21:04:18.937Z,76.00443322514802
2023-03-01T21:07:17.457Z,76.20098963657871
2023-03-01T21:11:18.748Z,76.09451666641127
2023-03-01T21:14:16.887Z,75.88781857706253
2023-03-01T21:17:17.079Z,76.25831541321779
2023-03-01T21:21:19.344Z,75.81866446108722
2023-03-01T21:24:16.556Z,75.67622834790963
2023-03-01T21:27:17.547Z,75.69786055104554
2023-03-01T21:31:18.798Z,76.05625670082526
2023-03-01T21:34:16.921Z,76.11593989715202
2023-03-01T21:37:17.319Z,76.83268544469122
2023-03-01T21:41:19.869Z,77.34219358375405
2023-03-01T21:44:17.221Z,77.7268114736296
2023-03-01T21:47:17.372Z,77.91532423725248
2023-03-01T21:51:19.453Z,78.08423002420228
2023-03-01T21:54:18.989Z,78.58842626825262
2023-03-01T21:57:17.997Z,78.54042783767163
2023-03-01T22:01:18.457Z,78.2025011255288
2023-03-01T22:04:17.386Z,78.37856991048928
2023-03-01T22:07:16.338Z,77.81748262055044
2023-03-01T22:11:17.648Z,77.92793094883473
2023-03-01T22:14:18.232Z,78.27987522010957
2023-03-01T22:17:16.190Z,78.77498401934373
2023-03-01T22:21:17.143Z,78.97082397538415
2023-03-01T22:24:18.222Z,79.24538997456003
2023-03-01T22:27:16.788Z,79.04940239877953
2023-03-01T22:31:16.843Z,79.05411016610806
2023-03-01T22:34:19.300Z,78.95441022928696
2023-03-01T22:37:17.171Z,78.74311963504353
2023-03-01T22:41:16.094Z,78.9629675390893
2023-03-01T22:44:19.923Z,79.04197400814401
2023-03-01T22:47:16.555Z,79.07428283912141
2023-03-01T22:51:18.933Z,79.06598875067726
2023-03-01T22:54:18.125Z,78.98403488191131
2023-03-01T22:57:16.544Z,78.82758518810344
2023-03-01T23:01:19.402Z,78.62610662773781
2023-03-01T23:04:18.824Z,78.40908422366303
2023-03-01T23:07:16.742Z,78.45899485885475
2023-03-01T23:11:17.739Z,77.77857401148023
2023-03-01T23:14:16.739Z,78.39209814567297
2023-03-01T23:17:16.916Z,78.04656928014249
2023-03-01T23:21:18.208Z,77.73044835095361
2023-03-01T23:24:19.467Z,77.43193346779958
2023-03-01T23:27:17.205Z,77.28502070453365
2023-03-01T23:31:16.236Z,76.54576386788028
2023-03-01T23:34:16.488Z,76.93858544048808
2023-03-01T23:37:16.332Z,77.06826112002462
2023-03-01T23:41:18.658Z,76.6916456390705
2023-03-01T23:44:20.156Z,76.94691723443871
2023-03-01T23:47:17.069Z,76.74630249181723
2023-03-01T23:51:17.395Z,76.48747639440353
2023-03-01T23:54:18.630Z,76.41302575252249
2023-03-01T23:57:16.580Z,75.82861947470779
