createdAt,value
2023-02-14T00:01:25.884Z,30.80
2023-02-14T00:03:54.594Z,35.10
2023-02-14T00:06:22.607Z,31.00
2023-02-14T00:08:52.313Z,34.33
2023-02-14T00:11:20.768Z,34.17
2023-02-14T00:14:02.629Z,34.23
2023-02-14T00:16:32.108Z,33.10
2023-02-14T00:19:05.968Z,35.97
2023-02-14T00:21:36.572Z,34.27
2023-02-14T00:24:04.754Z,32.07
2023-02-14T00:26:32.619Z,32.87
2023-02-14T00:29:00.954Z,33.13
2023-02-14T00:31:28.914Z,36.40
2023-02-14T00:33:58.445Z,31.27
2023-02-14T00:36:26.431Z,32.43
2023-02-14T00:38:54.373Z,36.70
2023-02-14T00:41:22.353Z,32.07
2023-02-14T00:43:54.070Z,31.70
2023-02-14T00:46:23.525Z,30.87
2023-02-14T00:48:52.838Z,32.53
2023-02-14T00:51:22.488Z,28.83
2023-02-14T00:53:52.412Z,30.87
2023-02-14T00:56:21.591Z,30.23
2023-02-14T00:58:50.036Z,27.90
2023-02-14T01:01:19.600Z,27.40
2023-02-14T01:03:47.666Z,28.40
2023-02-14T01:06:16.373Z,25.70
2023-02-14T01:08:45.770Z,26.23
2023-02-14T01:11:15.593Z,29.23
2023-02-14T01:13:44.526Z,25.10
2023-02-14T01:16:14.649Z,29.37
2023-02-14T01:18:43.237Z,26.47
2023-02-14T01:21:16.549Z,23.80
2023-02-14T01:23:47.013Z,25.80
2023-02-14T01:26:16.349Z,25.37
2023-02-14T01:28:45.507Z,25.33
2023-02-14T01:31:15.904Z,24.87
2023-02-14T01:33:45.330Z,26.53
2023-02-14T01:36:17.874Z,23.80
2023-02-14T01:38:47.280Z,22.87
2023-02-14T01:41:15.653Z,23.00
2023-02-14T01:44:05.650Z,22.97
2023-02-14T01:46:35.138Z,23.23
2023-02-14T01:49:08.092Z,20.97
2023-02-14T01:51:38.937Z,22.50
2023-02-14T01:54:10.169Z,22.37
2023-02-14T01:56:41.335Z,21.97
2023-02-14T01:59:13.751Z,19.27
2023-02-14T02:01:45.115Z,19.97
2023-02-14T02:04:18.769Z,20.40
2023-02-14T02:06:50.013Z,23.47
2023-02-14T02:09:24.412Z,21.70
2023-02-14T02:11:52.313Z,24.03
2023-02-14T02:14:22.388Z,21.47
2023-02-14T02:17:09.613Z,22.73
2023-02-14T02:20:06.722Z,22.10
2023-02-14T02:23:03.295Z,19.70
2023-02-14T02:26:00.566Z,20.83
2023-02-14T02:28:48.676Z,24.20
2023-02-14T02:31:52.984Z,22.47
2023-02-14T02:34:47.404Z,20.73
2023-02-14T02:37:30.597Z,22.90
2023-02-14T02:40:13.152Z,19.00
2023-02-14T02:42:49.893Z,25.00
2023-02-14T02:45:25.997Z,20.57
2023-02-14T02:47:59.100Z,19.57
2023-02-14T02:50:49.661Z,20.80
2023-02-14T02:53:26.867Z,22.47
2023-02-14T02:56:16.931Z,21.73
2023-02-14T02:58:49.511Z,19.90
2023-02-14T03:01:22.241Z,21.47
2023-02-14T03:04:14.244Z,20.10
2023-02-14T03:06:42.238Z,20.60
2023-02-14T03:09:29.992Z,21.37
2023-02-14T03:12:12.184Z,21.90
2023-02-14T03:14:51.163Z,24.37
2023-02-14T03:17:30.820Z,26.27
2023-02-14T03:20:13.665Z,23.97
2023-02-14T03:22:50.031Z,26.17
2023-02-14T03:25:29.257Z,26.93
2023-02-14T03:28:05.356Z,29.20
2023-02-14T03:30:41.141Z,23.10
2023-02-14T03:33:17.808Z,26.13
2023-02-14T03:35:55.558Z,27.17
2023-02-14T03:38:30.475Z,27.17
2023-02-14T03:41:03.966Z,25.37
2023-02-14T03:43:36.499Z,27.10
2023-02-14T03:46:09.566Z,24.83
2023-02-14T03:48:40.109Z,28.27
2023-02-14T03:51:10.096Z,27.73
2023-02-14T03:53:41.962Z,24.43
2023-02-14T03:56:16.241Z,25.43
2023-02-14T03:58:48.141Z,26.80
2023-02-14T04:01:21.430Z,27.47
2023-02-14T04:03:50.663Z,23.20
2023-02-14T04:06:19.371Z,26.97
2023-02-14T04:08:47.542Z,25.70
2023-02-14T04:11:16.832Z,27.97
2023-02-14T04:13:44.760Z,28.20
2023-02-14T04:16:12.734Z,27.87
2023-02-14T04:18:58.483Z,22.67
2023-02-14T04:21:26.398Z,29.40
2023-02-14T04:23:54.260Z,25.90
2023-02-14T04:26:23.535Z,28.10
2023-02-14T04:28:51.428Z,25.37
2023-02-14T04:31:19.416Z,28.57
2023-02-14T04:33:48.255Z,29.20
2023-02-14T04:36:16.242Z,26.50
2023-02-14T04:38:44.159Z,24.13
2023-02-14T04:41:12.101Z,26.43
2023-02-14T04:43:41.417Z,26.77
2023-02-14T04:46:09.338Z,24.00
2023-02-14T04:48:37.216Z,24.80
2023-02-14T04:51:05.633Z,26.47
2023-02-14T04:53:33.627Z,24.70
2023-02-14T04:56:01.538Z,24.70
2023-02-14T04:58:29.451Z,28.20
2023-02-14T05:00:59.137Z,25.83
2023-02-14T05:03:27.407Z,28.77
2023-02-14T05:05:55.333Z,25.10
2023-02-14T05:08:23.252Z,24.70
2023-02-14T05:10:51.130Z,25.87
2023-02-14T05:13:19.085Z,25.13
2023-02-14T05:15:47.387Z,24.20
2023-02-14T05:18:16.730Z,28.00
2023-02-14T05:20:44.650Z,24.33
2023-02-14T05:23:13.740Z,20.70
2023-02-14T05:25:42.119Z,25.90
2023-02-14T05:28:10.334Z,24.77
2023-02-14T05:30:39.407Z,24.77
2023-02-14T05:33:07.922Z,27.03
2023-02-14T05:35:37.603Z,24.70
2023-02-14T05:38:05.556Z,22.93
2023-02-14T05:40:33.944Z,26.67
2023-02-14T05:43:20.852Z,25.00
2023-02-14T05:45:49.270Z,26.63
2023-02-14T05:48:17.487Z,25.50
2023-02-14T05:50:46.948Z,25.73
2023-02-14T05:53:16.432Z,24.97
2023-02-14T05:55:44.444Z,24.63
2023-02-14T05:58:13.102Z,27.17
2023-02-14T06:00:41.689Z,27.77
2023-02-14T06:03:09.754Z,28.23
2023-02-14T06:05:37.638Z,26.30
2023-02-14T06:08:06.908Z,29.33
2023-02-14T06:10:34.817Z,25.43
2023-02-14T06:13:02.980Z,23.80
2023-02-14T06:15:30.922Z,28.40
2023-02-14T06:17:59.252Z,24.57
2023-02-14T06:20:27.554Z,23.47
2023-02-14T06:22:55.911Z,25.20
2023-02-14T06:25:25.878Z,23.60
2023-02-14T06:27:56.918Z,29.80
2023-02-14T06:30:25.429Z,28.47
2023-02-14T06:32:53.428Z,24.57
2023-02-14T06:35:21.394Z,24.70
2023-02-14T06:37:49.445Z,27.77
2023-02-14T06:40:19.505Z,23.70
2023-02-14T06:42:48.994Z,26.27
2023-02-14T06:45:17.049Z,25.43
2023-02-14T06:47:46.577Z,26.10
2023-02-14T06:50:14.755Z,27.83
2023-02-14T06:52:44.424Z,25.47
2023-02-14T06:55:13.783Z,25.77
2023-02-14T06:57:41.811Z,26.67
2023-02-14T07:00:12.137Z,28.13
2023-02-14T07:02:40.027Z,23.70
2023-02-14T07:05:08.191Z,23.23
2023-02-14T07:07:36.109Z,27.20
2023-02-14T07:10:04.062Z,25.80
2023-02-14T07:12:32.004Z,27.40
2023-02-14T07:14:59.977Z,23.50
2023-02-14T07:17:29.336Z,27.73
2023-02-14T07:19:57.216Z,26.07
2023-02-14T07:22:25.067Z,25.57
2023-02-14T07:24:52.960Z,26.80
2023-02-14T07:27:20.837Z,28.37
2023-02-14T07:29:48.783Z,28.47
2023-02-14T07:32:17.045Z,29.47
2023-02-14T07:34:46.384Z,27.57
2023-02-14T07:37:14.296Z,28.20
2023-02-14T07:39:42.352Z,26.77
2023-02-14T07:42:10.622Z,28.93
2023-02-14T07:44:39.919Z,26.87
2023-02-14T07:47:08.235Z,28.97
2023-02-14T07:49:36.535Z,26.67
2023-02-14T07:52:06.172Z,30.27
2023-02-14T07:54:34.165Z,27.60
2023-02-14T07:57:02.245Z,27.03
2023-02-14T07:59:30.222Z,30.53
2023-02-14T08:01:58.461Z,28.63
2023-02-14T08:04:26.729Z,29.50
2023-02-14T08:06:54.970Z,29.10
2023-02-14T08:09:27.509Z,30.70
2023-02-14T08:12:15.248Z,35.20
2023-02-14T08:14:43.788Z,27.87
2023-02-14T08:17:13.357Z,26.40
2023-02-14T08:19:41.710Z,30.83
2023-02-14T08:22:09.729Z,30.27
2023-02-14T08:24:39.052Z,29.37
2023-02-14T08:27:06.989Z,24.90
2023-02-14T08:29:34.943Z,26.67
2023-02-14T08:32:02.953Z,27.60
2023-02-14T08:34:30.994Z,27.70
2023-02-14T08:36:58.867Z,27.47
2023-02-14T08:39:26.747Z,25.93
2023-02-14T08:41:56.024Z,25.43
2023-02-14T08:44:24.212Z,24.70
2023-02-14T08:46:52.170Z,22.77
2023-02-14T08:49:20.145Z,27.67
2023-02-14T08:51:48.064Z,24.57
2023-02-14T08:54:16.074Z,21.43
2023-02-14T08:56:44.023Z,23.10
2023-02-14T08:59:13.411Z,23.77
2023-02-14T09:01:41.338Z,22.37
2023-02-14T09:04:09.759Z,25.03
2023-02-14T09:06:39.937Z,23.27
2023-02-14T09:09:08.246Z,22.60
2023-02-14T09:11:36.904Z,23.43
2023-02-14T09:14:04.978Z,23.47
2023-02-14T09:16:34.223Z,22.07
2023-02-14T09:19:02.236Z,25.10
2023-02-14T09:21:30.581Z,22.37
2023-02-14T09:23:58.720Z,24.60
2023-02-14T09:26:26.576Z,21.50
2023-02-14T09:28:54.490Z,21.10
2023-02-14T09:31:24.903Z,22.27
2023-02-14T09:33:54.296Z,20.67
2023-02-14T09:36:40.103Z,22.83
2023-02-14T09:39:07.984Z,25.83
2023-02-14T09:42:03.592Z,21.67
2023-02-14T09:44:35.348Z,20.67
2023-02-14T09:47:08.887Z,20.37
2023-02-14T09:49:40.636Z,24.13
2023-02-14T09:52:15.729Z,19.87
2023-02-14T09:54:48.474Z,19.87
2023-02-14T09:57:25.144Z,22.67
2023-02-14T09:59:58.501Z,24.70
2023-02-14T10:02:41.274Z,23.73
2023-02-14T10:05:16.425Z,24.70
2023-02-14T10:07:57.344Z,18.60
2023-02-14T10:10:30.811Z,22.63
2023-02-14T10:13:06.702Z,21.93
2023-02-14T10:15:39.318Z,19.33
2023-02-14T10:18:14.235Z,22.77
2023-02-14T10:20:47.220Z,20.97
2023-02-14T10:23:31.193Z,22.20
2023-02-14T10:26:02.947Z,21.43
2023-02-14T10:28:34.020Z,22.13
2023-02-14T10:31:19.456Z,22.20
2023-02-14T10:33:56.382Z,19.77
2023-02-14T10:36:41.934Z,21.60
2023-02-14T10:39:25.582Z,22.33
2023-02-14T10:42:00.259Z,24.73
2023-02-14T10:44:41.915Z,25.40
2023-02-14T10:47:24.584Z,20.63
2023-02-14T10:49:59.704Z,23.27
2023-02-14T10:52:35.753Z,24.67
2023-02-14T10:55:20.284Z,23.73
2023-02-14T10:57:58.365Z,22.17
2023-02-14T11:00:30.023Z,21.57
2023-02-14T11:03:00.056Z,22.43
2023-02-14T11:05:33.790Z,24.83
2023-02-14T11:08:07.837Z,23.33
2023-02-14T11:10:36.385Z,21.93
2023-02-14T11:13:04.321Z,19.20
2023-02-14T11:15:34.571Z,25.23
2023-02-14T11:18:22.638Z,21.57
2023-02-14T11:21:02.010Z,23.47
2023-02-14T11:23:34.936Z,20.70
2023-02-14T11:26:04.555Z,21.27
2023-02-14T11:28:32.886Z,22.13
2023-02-14T11:31:01.718Z,21.10
2023-02-14T11:33:38.320Z,21.30
2023-02-14T11:36:11.886Z,23.33
2023-02-14T11:38:42.538Z,23.63
2023-02-14T11:41:14.194Z,22.60
2023-02-14T11:43:43.655Z,22.43
2023-02-14T11:46:25.500Z,22.87
2023-02-14T11:48:59.215Z,22.27
2023-02-14T11:51:30.372Z,22.13
2023-02-14T11:54:04.690Z,24.73
2023-02-14T11:56:49.477Z,22.07
2023-02-14T11:59:27.333Z,25.97
2023-02-14T12:01:57.812Z,23.67
2023-02-14T12:04:38.160Z,20.97
2023-02-14T12:07:19.618Z,21.43
2023-02-14T12:10:05.478Z,21.60
2023-02-14T12:12:33.424Z,26.10
2023-02-14T12:15:23.991Z,22.10
2023-02-14T12:17:57.755Z,24.57
2023-02-14T12:20:39.078Z,20.70
2023-02-14T12:23:16.164Z,24.47
2023-02-14T12:25:49.693Z,21.63
2023-02-14T12:28:22.007Z,21.13
2023-02-14T12:30:50.999Z,25.00
2023-02-14T12:33:20.752Z,19.60
2023-02-14T12:35:56.202Z,21.50
2023-02-14T12:38:34.521Z,20.90
2023-02-14T12:41:12.833Z,23.07
2023-02-14T12:43:50.456Z,23.97
2023-02-14T12:46:44.908Z,21.63
2023-02-14T12:49:36.524Z,23.30
2023-02-14T12:52:20.862Z,23.03
2023-02-14T12:55:04.241Z,21.70
2023-02-14T12:57:41.148Z,23.23
2023-02-14T13:00:22.195Z,23.87
2023-02-14T13:03:10.479Z,24.30
2023-02-14T13:05:50.800Z,26.07
2023-02-14T13:08:31.647Z,23.52
2023-02-14T13:11:08.148Z,24.90
2023-02-14T13:13:52.691Z,23.53
2023-02-14T13:16:24.778Z,23.83
2023-02-14T13:18:57.850Z,26.17
2023-02-14T13:21:29.557Z,22.93
2023-02-14T13:24:05.300Z,22.93
2023-02-14T13:26:37.787Z,22.77
2023-02-14T13:29:11.440Z,24.33
2023-02-14T13:31:40.477Z,23.57
2023-02-14T13:34:18.031Z,22.60
2023-02-14T13:36:47.359Z,23.83
2023-02-14T13:39:23.804Z,24.80
2023-02-14T13:41:51.731Z,24.37
2023-02-14T13:44:53.103Z,22.97
2023-02-14T13:47:24.431Z,24.33
2023-02-14T13:49:56.319Z,22.37
2023-02-14T13:52:44.206Z,21.57
2023-02-14T13:55:18.498Z,23.47
2023-02-14T13:57:48.347Z,24.30
2023-02-14T14:00:36.146Z,24.73
2023-02-14T14:03:06.655Z,26.00
2023-02-14T14:06:01.303Z,25.20
2023-02-14T14:08:47.360Z,24.93
2023-02-14T14:11:57.006Z,26.17
2023-02-14T14:14:39.911Z,25.83
2023-02-14T14:17:25.857Z,23.83
2023-02-14T14:19:57.901Z,24.23
2023-02-14T14:22:26.905Z,23.53
2023-02-14T14:25:00.695Z,22.87
2023-02-14T14:27:33.884Z,24.77
2023-02-14T14:30:03.558Z,23.80
2023-02-14T14:32:33.008Z,26.87
2023-02-14T14:35:04.185Z,25.37
2023-02-14T14:37:33.624Z,25.90
2023-02-14T14:40:04.618Z,25.13
2023-02-14T14:42:37.575Z,22.03
2023-02-14T14:45:09.336Z,22.20
2023-02-14T14:47:43.517Z,25.40
2023-02-14T14:50:18.188Z,22.33
2023-02-14T14:52:49.371Z,18.90
2023-02-14T14:55:21.496Z,25.07
2023-02-14T14:57:52.063Z,27.60
2023-02-14T15:00:27.141Z,27.87
2023-02-14T15:03:00.785Z,24.80
2023-02-14T15:05:34.431Z,26.60
2023-02-14T15:08:16.267Z,27.57
2023-02-14T15:10:50.542Z,24.90
2023-02-14T15:13:36.116Z,25.53
2023-02-14T15:16:04.291Z,22.87
2023-02-14T15:18:32.410Z,27.70
2023-02-14T15:21:03.198Z,23.87
2023-02-14T15:23:31.280Z,24.37
2023-02-14T15:25:59.208Z,22.23
2023-02-14T15:28:32.543Z,24.20
2023-02-14T15:31:03.263Z,21.97
2023-02-14T15:33:33.104Z,23.60
2023-02-14T15:36:07.659Z,25.20
2023-02-14T15:38:39.303Z,26.30
2023-02-14T15:41:08.584Z,24.13
2023-02-14T15:43:39.301Z,22.13
2023-02-14T15:46:21.112Z,20.70
2023-02-14T15:48:49.106Z,24.17
2023-02-14T15:51:22.143Z,23.73
2023-02-14T15:53:55.596Z,25.27
2023-02-14T15:56:27.174Z,23.97
2023-02-14T15:59:00.467Z,24.93
2023-02-14T16:01:29.071Z,23.00
2023-02-14T16:03:59.580Z,29.13
2023-02-14T16:06:35.364Z,23.60
2023-02-14T16:09:04.131Z,25.03
2023-02-14T16:11:35.367Z,21.87
2023-02-14T16:14:22.169Z,24.50
2023-02-14T16:17:01.264Z,24.00
2023-02-14T16:19:34.481Z,22.43
2023-02-14T16:22:04.327Z,22.00
2023-02-14T16:24:32.190Z,20.73
2023-02-14T16:27:06.700Z,22.87
2023-02-14T16:29:36.369Z,21.43
2023-02-14T16:32:17.362Z,22.70
2023-02-14T16:34:47.160Z,21.40
2023-02-14T16:37:23.039Z,22.93
2023-02-14T16:39:52.274Z,22.97
2023-02-14T16:42:20.534Z,25.88
2023-02-14T16:44:49.168Z,24.33
2023-02-14T16:47:18.471Z,24.87
2023-02-14T16:49:47.102Z,27.27
2023-02-14T16:52:17.306Z,25.00
2023-02-14T16:54:46.678Z,23.57
2023-02-14T16:57:19.660Z,24.87
2023-02-14T16:59:47.921Z,25.00
2023-02-14T17:02:16.498Z,25.73
2023-02-14T17:04:44.779Z,27.27
2023-02-14T17:07:14.912Z,27.10
2023-02-14T17:09:48.507Z,24.37
2023-02-14T17:12:22.032Z,26.60
2023-02-14T17:14:54.430Z,26.53
2023-02-14T17:17:22.604Z,25.23
2023-02-14T17:19:52.718Z,24.07
2023-02-14T17:22:21.349Z,24.47
2023-02-14T17:24:50.655Z,27.37
2023-02-14T17:27:18.597Z,27.90
2023-02-14T17:29:46.624Z,30.27
2023-02-14T17:32:15.153Z,30.17
2023-02-14T17:34:43.284Z,27.13
2023-02-14T17:37:11.693Z,25.80
2023-02-14T17:39:39.974Z,26.27
2023-02-14T17:42:11.919Z,25.53
2023-02-14T17:44:40.008Z,28.13
2023-02-14T17:47:07.972Z,26.33
2023-02-14T17:49:35.891Z,29.80
2023-02-14T17:52:04.086Z,27.47
2023-02-14T17:54:32.095Z,29.23
2023-02-14T17:57:00.047Z,28.13
2023-02-14T17:59:29.336Z,28.73
2023-02-14T18:01:57.298Z,23.30
2023-02-14T18:04:25.902Z,27.73
2023-02-14T18:06:53.823Z,25.23
2023-02-14T18:09:21.782Z,28.50
2023-02-14T18:11:50.425Z,28.63
2023-02-14T18:14:18.453Z,35.33
2023-02-14T18:16:47.869Z,30.67
2023-02-14T18:19:16.972Z,30.27
2023-02-14T18:21:46.427Z,32.27
2023-02-14T18:24:15.495Z,29.53
2023-02-14T18:26:44.405Z,31.43
2023-02-14T18:29:12.736Z,33.27
2023-02-14T18:31:42.812Z,33.37
2023-02-14T18:34:12.281Z,30.93
2023-02-14T18:36:41.668Z,31.33
2023-02-14T18:39:10.610Z,36.63
2023-02-14T18:41:38.643Z,34.23
2023-02-14T18:44:07.184Z,32.10
2023-02-14T18:46:36.514Z,30.60
2023-02-14T18:49:07.040Z,34.73
2023-02-14T18:51:39.201Z,32.53
2023-02-14T18:54:07.788Z,31.10
2023-02-14T18:56:37.873Z,30.87
2023-02-14T18:59:07.616Z,33.37
2023-02-14T19:01:37.287Z,31.40
2023-02-14T19:04:08.638Z,30.83
2023-02-14T19:06:38.072Z,30.23
2023-02-14T19:09:09.606Z,34.73
2023-02-14T19:11:38.070Z,33.27
2023-02-14T19:14:10.043Z,33.80
2023-02-14T19:16:40.959Z,39.57
2023-02-14T19:19:09.031Z,34.03
2023-02-14T19:21:38.294Z,35.30
2023-02-14T19:24:07.948Z,35.57
2023-02-14T19:26:40.040Z,31.47
2023-02-14T19:29:10.516Z,32.77
2023-02-14T19:31:40.353Z,34.83
2023-02-14T19:34:14.549Z,34.30
2023-02-14T19:36:43.848Z,37.33
2023-02-14T19:39:12.816Z,35.90
2023-02-14T19:41:41.085Z,37.17
2023-02-14T19:44:15.540Z,35.23
2023-02-14T19:46:44.857Z,39.27
2023-02-14T19:49:15.045Z,39.27
2023-02-14T19:51:45.265Z,39.00
2023-02-14T19:54:13.969Z,37.27
2023-02-14T19:56:44.233Z,34.83
2023-02-14T19:59:16.164Z,33.47
2023-02-14T20:01:46.486Z,36.83
2023-02-14T20:04:17.353Z,48.10
2023-02-14T20:06:47.296Z,42.97
2023-02-14T20:09:16.416Z,36.07
2023-02-14T20:11:49.989Z,37.17
2023-02-14T20:14:19.418Z,32.93
2023-02-14T20:16:48.726Z,34.53
2023-02-14T20:19:18.564Z,37.70
2023-02-14T20:21:49.820Z,34.90
2023-02-14T20:24:22.403Z,35.30
2023-02-14T20:26:52.057Z,36.00
2023-02-14T20:29:20.882Z,39.23
2023-02-14T20:31:51.183Z,35.33
2023-02-14T20:34:19.779Z,37.47
2023-02-14T20:36:52.983Z,34.47
2023-02-14T20:39:22.058Z,35.27
2023-02-14T20:41:50.572Z,37.30
2023-02-14T20:44:21.537Z,38.77
2023-02-14T20:46:51.762Z,41.30
2023-02-14T20:49:20.147Z,39.60
2023-02-14T20:51:51.113Z,41.87
2023-02-14T20:54:19.475Z,41.33
2023-02-14T20:56:47.984Z,46.87
2023-02-14T20:59:16.118Z,57.77
2023-02-14T21:01:44.138Z,61.17
2023-02-14T21:04:13.856Z,58.47
2023-02-14T21:06:42.022Z,55.33
2023-02-14T21:09:11.323Z,55.60
2023-02-14T21:11:39.273Z,50.80
2023-02-14T21:14:07.164Z,65.43
2023-02-14T21:16:35.131Z,59.20
2023-02-14T21:19:04.111Z,57.90
2023-02-14T21:21:34.550Z,56.50
2023-02-14T21:24:03.949Z,53.23
2023-02-14T21:26:33.200Z,46.53
2023-02-14T21:29:01.844Z,45.70
2023-02-14T21:31:30.092Z,44.70
2023-02-14T21:33:59.641Z,45.17
2023-02-14T21:36:30.015Z,43.83
2023-02-14T21:38:59.545Z,47.20
2023-02-14T21:41:28.723Z,46.17
2023-02-14T21:43:59.574Z,46.67
2023-02-14T21:46:31.044Z,48.53
2023-02-14T21:49:18.537Z,48.73
2023-02-14T21:51:46.743Z,48.73
2023-02-14T21:54:14.940Z,49.50
2023-02-14T21:56:42.998Z,47.47
2023-02-14T21:59:12.880Z,51.77
2023-02-14T22:01:42.804Z,50.00
2023-02-14T22:04:12.719Z,60.00
2023-02-14T22:06:42.544Z,53.50
2023-02-14T22:09:12.946Z,54.80
2023-02-14T22:11:41.349Z,54.57
2023-02-14T22:14:09.581Z,55.50
2023-02-14T22:16:38.900Z,55.93
2023-02-14T22:19:07.887Z,52.73
2023-02-14T22:21:35.940Z,47.77
2023-02-14T22:24:03.930Z,47.63
2023-02-14T22:26:33.682Z,45.77
2023-02-14T22:29:02.967Z,46.10
2023-02-14T22:31:35.019Z,51.97
2023-02-14T22:34:04.532Z,49.53
2023-02-14T22:36:32.574Z,49.73
2023-02-14T22:39:00.621Z,49.00
2023-02-14T22:41:28.802Z,46.87
2023-02-14T22:43:57.333Z,46.53
2023-02-14T22:46:27.585Z,44.93
2023-02-14T22:48:57.102Z,40.03
2023-02-14T22:51:28.209Z,42.07
2023-02-14T22:53:58.220Z,40.33
2023-02-14T22:56:28.501Z,43.27
2023-02-14T22:58:57.369Z,41.37
2023-02-14T23:01:26.249Z,46.63
2023-02-14T23:03:55.158Z,40.40
2023-02-14T23:06:23.451Z,43.13
2023-02-14T23:08:53.299Z,40.67
2023-02-14T23:11:22.770Z,41.67
2023-02-14T23:14:08.347Z,40.13
2023-02-14T23:16:53.759Z,34.73
2023-02-14T23:19:41.260Z,39.50
2023-02-14T23:22:11.376Z,43.87
2023-02-14T23:24:40.997Z,38.30
2023-02-14T23:27:10.133Z,40.50
2023-02-14T23:29:38.658Z,38.80
2023-02-14T23:32:07.823Z,37.47
2023-02-14T23:34:37.738Z,37.73
2023-02-14T23:37:06.328Z,40.47
2023-02-14T23:39:36.658Z,39.90
2023-02-14T23:42:07.159Z,37.87
2023-02-14T23:44:35.444Z,37.83
2023-02-14T23:47:05.474Z,40.13
2023-02-14T23:49:34.739Z,38.20
2023-02-14T23:52:03.052Z,38.17
2023-02-14T23:54:31.052Z,36.23
2023-02-14T23:56:58.960Z,34.40
2023-02-14T23:59:28.624Z,41.50
