createdAt,value
2019-04-29T00:01:17.994Z,101846.20
2019-04-29T00:03:46.696Z,101839.20
2019-04-29T00:06:15.332Z,101839.12
2019-04-29T00:08:43.812Z,101834.72
2019-04-29T00:11:12.496Z,101827.29
2019-04-29T00:13:41.047Z,101823.31
2019-04-29T00:16:16.658Z,101819.36
2019-04-29T00:19:03.327Z,101821.88
2019-04-29T00:21:31.988Z,101823.96
2019-04-29T00:24:03.954Z,101819.56
2019-04-29T00:26:30.803Z,101823.45
2019-04-29T00:28:59.312Z,101821.25
2019-04-29T00:31:27.930Z,101816.03
2019-04-29T00:33:56.468Z,101822.95
2019-04-29T00:36:26.659Z,101819.00
2019-04-29T00:39:13.492Z,101814.16
2019-04-29T00:41:59.837Z,101805.08
2019-04-29T00:44:28.367Z,101805.45
2019-04-29T00:46:56.855Z,101804.57
2019-04-29T00:49:25.354Z,101800.65
2019-04-29T00:51:53.929Z,101803.61
2019-04-29T00:54:35.630Z,101794.04
2019-04-29T00:57:04.157Z,101796.13
2019-04-29T00:59:32.879Z,101791.78
2019-04-29T01:02:01.360Z,101791.36
2019-04-29T01:04:29.900Z,101800.45
2019-04-29T01:06:58.386Z,101794.38
2019-04-29T01:09:26.878Z,101790.03
2019-04-29T01:11:55.430Z,101788.31
2019-04-29T01:14:23.916Z,101788.34
2019-04-29T01:16:52.405Z,101793.17
2019-04-29T01:19:22.556Z,101790.14
2019-04-29T01:21:51.115Z,101755.41
2019-04-29T01:24:19.677Z,101790.14
2019-04-29T01:26:55.407Z,101788.83
2019-04-29T01:29:25.602Z,101786.59
2019-04-29T01:31:54.105Z,101783.55
2019-04-29T01:34:24.278Z,101782.13
2019-04-29T01:36:52.761Z,101782.61
2019-04-29T01:39:22.015Z,101786.51
2019-04-29T01:41:52.183Z,101786.53
2019-04-29T01:44:22.323Z,101778.72
2019-04-29T01:46:50.818Z,101774.83
2019-04-29T01:49:19.347Z,101767.48
2019-04-29T01:51:47.829Z,101769.66
2019-04-29T01:54:16.321Z,101754.08
2019-04-29T01:56:44.872Z,101760.99
2019-04-29T01:59:13.381Z,101751.48
2019-04-29T02:01:42.960Z,101752.33
2019-04-29T02:04:11.513Z,101749.28
2019-04-29T02:06:40.012Z,101750.59
2019-04-29T02:09:10.372Z,101748.37
2019-04-29T02:11:40.026Z,101748.37
2019-04-29T02:14:08.526Z,101750.59
2019-04-29T02:16:37.015Z,101741.89
2019-04-29T02:19:06.616Z,101740.14
2019-04-29T02:21:35.124Z,101741.89
2019-04-29T02:24:05.286Z,101737.12
2019-04-29T02:26:33.937Z,101736.67
2019-04-29T02:29:02.471Z,101735.80
2019-04-29T02:31:41.452Z,101729.33
2019-04-29T02:34:10.339Z,101736.25
2019-04-29T02:36:38.823Z,101736.70
2019-04-29T02:39:10.779Z,101737.18
2019-04-29T02:41:40.896Z,101738.05
2019-04-29T02:44:11.037Z,101735.01
2019-04-29T02:46:39.543Z,101724.63
2019-04-29T02:49:08.034Z,101724.64
2019-04-29T02:51:50.225Z,101722.92
2019-04-29T02:54:18.733Z,101719.51
2019-04-29T02:56:51.305Z,101726.42
2019-04-29T02:59:21.494Z,101726.00
2019-04-29T03:01:57.915Z,101720.83
2019-04-29T03:04:28.898Z,101722.61
2019-04-29T03:06:57.393Z,101721.34
2019-04-29T03:09:25.889Z,101714.03
2019-04-29T03:11:54.404Z,101713.59
2019-04-29T03:14:22.885Z,101714.10
2019-04-29T03:16:51.375Z,101707.69
2019-04-29T03:19:21.608Z,101710.79
2019-04-29T03:21:57.728Z,101709.49
2019-04-29T03:24:26.263Z,101704.36
2019-04-29T03:26:54.823Z,101701.78
2019-04-29T03:29:23.412Z,101706.97
2019-04-29T03:31:53.497Z,101705.78
2019-04-29T03:34:22.030Z,101704.12
2019-04-29T03:36:50.522Z,101703.32
2019-04-29T03:39:19.077Z,101702.09
2019-04-29T03:41:47.673Z,101701.30
2019-04-29T03:44:16.140Z,101700.93
2019-04-29T03:46:44.683Z,101699.70
2019-04-29T03:49:13.182Z,101690.23
2019-04-29T03:51:41.765Z,101675.97
2019-04-29T03:54:11.097Z,101681.22
2019-04-29T03:56:39.604Z,101676.05
2019-04-29T03:59:08.095Z,101678.25
2019-04-29T04:01:38.272Z,101685.13
2019-04-29T04:04:20.244Z,101686.04
2019-04-29T04:06:52.888Z,101686.06
2019-04-29T04:09:23.014Z,101681.79
2019-04-29T04:11:51.511Z,101690.08
2019-04-29T04:14:20.066Z,101692.75
2019-04-29T04:16:56.114Z,101697.16
2019-04-29T04:19:25.339Z,101698.95
2019-04-29T04:21:53.885Z,101699.43
2019-04-29T04:24:22.368Z,101698.93
2019-04-29T04:26:50.912Z,101711.92
2019-04-29T04:29:19.401Z,101728.31
2019-04-29T04:31:47.896Z,101731.23
2019-04-29T04:34:16.429Z,101733.68
2019-04-29T04:36:44.919Z,101736.50
2019-04-29T04:39:13.418Z,101738.41
2019-04-29T04:41:41.927Z,101735.95
2019-04-29T04:44:10.411Z,101742.59
2019-04-29T04:46:38.913Z,101737.18
2019-04-29T04:49:07.450Z,101746.41
2019-04-29T04:51:35.935Z,101753.61
2019-04-29T04:54:04.509Z,101753.77
2019-04-29T04:56:33.049Z,101751.81
2019-04-29T04:59:01.578Z,101753.39
2019-04-29T05:01:30.060Z,101748.48
2019-04-29T05:03:58.597Z,101752.26
2019-04-29T05:06:27.398Z,101743.91
2019-04-29T05:08:55.901Z,101748.58
2019-04-29T05:11:24.432Z,101754.55
2019-04-29T05:13:52.944Z,101752.75
2019-04-29T05:16:21.415Z,101747.41
2019-04-29T05:18:49.955Z,101749.06
2019-04-29T05:21:18.447Z,101743.78
2019-04-29T05:23:46.944Z,101754.52
2019-04-29T05:26:15.490Z,101757.87
2019-04-29T05:28:43.978Z,101747.40
2019-04-29T05:31:12.465Z,101753.88
2019-04-29T05:33:41.003Z,101756.16
2019-04-29T05:36:13.910Z,101751.41
2019-04-29T05:38:44.038Z,101751.48
2019-04-29T05:41:12.574Z,101749.76
2019-04-29T05:43:51.209Z,101750.69
2019-04-29T05:46:23.159Z,101747.25
2019-04-29T05:48:51.792Z,101747.77
2019-04-29T05:51:38.206Z,101760.38
2019-04-29T05:54:20.275Z,101755.61
2019-04-29T05:56:48.833Z,101759.44
2019-04-29T05:59:17.388Z,101753.73
2019-04-29T06:01:47.246Z,101759.34
2019-04-29T06:04:18.242Z,101758.84
2019-04-29T06:06:47.957Z,101759.68
2019-04-29T06:09:18.179Z,101760.49
2019-04-29T06:11:46.782Z,101763.45
2019-04-29T06:14:15.863Z,101756.41
2019-04-29T06:16:44.346Z,101763.26
2019-04-29T06:19:12.907Z,101767.54
2019-04-29T06:21:41.381Z,101768.35
2019-04-29T06:24:09.872Z,101768.77
2019-04-29T06:26:38.415Z,101775.19
2019-04-29T06:29:06.892Z,101773.89
2019-04-29T06:31:35.384Z,101769.98
2019-04-29T06:34:05.370Z,101772.92
2019-04-29T06:36:34.144Z,101777.59
2019-04-29T06:39:02.631Z,101777.14
2019-04-29T06:41:31.170Z,101780.09
2019-04-29T06:44:00.605Z,101784.77
2019-04-29T06:46:29.864Z,101781.75
2019-04-29T06:49:09.518Z,101786.52
2019-04-29T06:51:28.599Z,101790.05
2019-04-29T06:53:57.108Z,101790.20
2019-04-29T06:56:26.296Z,101795.94
2019-04-29T06:58:54.838Z,101791.33
2019-04-29T07:01:23.418Z,101789.37
2019-04-29T07:03:51.940Z,101793.91
2019-04-29T07:06:20.440Z,101793.64
2019-04-29T07:08:49.248Z,101788.55
2019-04-29T07:11:17.851Z,101793.89
2019-04-29T07:13:46.724Z,101789.30
2019-04-29T07:16:17.104Z,101795.94
2019-04-29T07:18:49.319Z,101792.65
2019-04-29T07:21:15.877Z,101785.05
2019-04-29T07:23:44.364Z,101790.08
2019-04-29T07:26:12.902Z,101788.95
2019-04-29T07:28:41.387Z,101796.09
2019-04-29T07:31:10.390Z,101792.94
2019-04-29T07:33:39.568Z,101796.75
2019-04-29T07:36:11.303Z,101801.02
2019-04-29T07:38:41.726Z,101801.81
2019-04-29T07:41:10.038Z,101798.70
2019-04-29T07:43:42.940Z,101799.86
2019-04-29T07:46:12.927Z,101792.77
2019-04-29T07:48:43.608Z,101792.17
2019-04-29T07:51:11.654Z,101786.91
2019-04-29T07:53:45.222Z,101794.60
2019-04-29T07:56:10.449Z,101792.67
2019-04-29T07:58:38.942Z,101798.56
2019-04-29T08:01:07.537Z,101792.42
2019-04-29T08:03:36.058Z,101801.27
2019-04-29T08:06:04.610Z,101801.41
2019-04-29T08:08:33.755Z,101804.11
2019-04-29T08:11:02.572Z,101805.92
2019-04-29T08:13:31.813Z,101805.83
2019-04-29T08:16:00.319Z,101792.47
2019-04-29T08:18:28.875Z,101806.70
2019-04-29T08:20:57.441Z,101814.61
2019-04-29T08:23:25.941Z,101807.61
2019-04-29T08:25:57.689Z,101811.09
2019-04-29T08:28:24.685Z,101812.48
2019-04-29T08:30:53.174Z,101811.19
2019-04-29T08:33:21.697Z,101809.97
2019-04-29T08:35:50.191Z,101809.75
2019-04-29T08:38:18.954Z,101806.32
2019-04-29T08:40:50.029Z,101815.36
2019-04-29T08:43:20.721Z,101810.89
2019-04-29T08:45:59.668Z,101814.36
2019-04-29T08:48:28.162Z,101819.28
2019-04-29T08:50:56.639Z,101798.97
2019-04-29T08:53:25.177Z,101809.11
2019-04-29T08:55:53.667Z,101811.14
2019-04-29T08:58:22.135Z,101810.05
2019-04-29T09:00:51.418Z,101815.56
2019-04-29T09:03:23.471Z,101811.69
2019-04-29T09:06:03.983Z,101817.42
2019-04-29T09:08:21.457Z,101812.64
2019-04-29T09:10:50.039Z,101817.75
2019-04-29T09:13:18.539Z,101818.54
2019-04-29T09:15:47.157Z,101822.34
2019-04-29T09:18:15.805Z,101804.89
2019-04-29T09:20:44.364Z,101810.55
2019-04-29T09:23:17.273Z,101808.41
2019-04-29T09:25:47.395Z,101808.89
2019-04-29T09:28:22.463Z,101809.33
2019-04-29T09:30:48.527Z,101805.88
2019-04-29T09:33:17.013Z,101801.97
2019-04-29T09:35:45.495Z,101802.04
2019-04-29T09:38:14.041Z,101798.16
2019-04-29T09:40:45.794Z,101803.89
2019-04-29T09:43:21.387Z,101800.88
2019-04-29T09:45:58.735Z,101799.65
2019-04-29T09:48:26.560Z,101801.39
2019-04-29T09:50:55.065Z,101798.78
2019-04-29T09:53:23.610Z,101796.09
2019-04-29T09:55:54.110Z,101802.19
2019-04-29T09:58:23.318Z,101795.63
2019-04-29T10:00:53.565Z,101791.67
2019-04-29T10:03:23.783Z,101796.06
2019-04-29T10:06:06.114Z,101808.32
2019-04-29T10:08:34.610Z,101788.37
2019-04-29T10:11:03.087Z,101789.31
2019-04-29T10:13:31.608Z,101787.70
2019-04-29T10:16:02.174Z,101789.55
2019-04-29T10:18:35.039Z,101780.91
2019-04-29T10:21:05.242Z,101783.14
2019-04-29T10:23:33.743Z,101799.83
2019-04-29T10:26:02.389Z,101790.27
2019-04-29T10:28:31.503Z,101793.39
2019-04-29T10:31:00.172Z,101792.14
2019-04-29T10:33:28.834Z,101794.31
2019-04-29T10:35:57.442Z,101792.61
2019-04-29T10:38:25.945Z,101782.58
2019-04-29T10:41:00.569Z,101794.78
2019-04-29T10:43:53.764Z,101794.31
2019-04-29T10:46:33.339Z,101784.23
2019-04-29T10:49:06.865Z,101782.09
2019-04-29T10:51:35.426Z,101783.86
2019-04-29T10:54:03.987Z,101784.76
2019-04-29T10:56:35.306Z,101786.97
2019-04-29T10:59:04.553Z,101783.48
2019-04-29T11:02:01.789Z,101785.22
2019-04-29T11:04:25.911Z,101783.95
2019-04-29T11:06:54.564Z,101784.88
2019-04-29T11:09:40.044Z,101770.55
2019-04-29T11:12:10.397Z,101779.76
2019-04-29T11:14:39.278Z,101773.30
2019-04-29T11:17:16.148Z,101772.13
2019-04-29T11:19:40.032Z,101788.77
2019-04-29T11:22:09.911Z,101777.05
2019-04-29T11:24:43.021Z,101784.95
2019-04-29T11:27:16.084Z,101772.32
2019-04-29T11:29:44.584Z,101778.02
2019-04-29T11:32:33.181Z,101779.34
2019-04-29T11:35:05.985Z,101784.17
2019-04-29T11:37:34.556Z,101780.70
2019-04-29T11:40:03.953Z,101786.41
2019-04-29T11:42:36.441Z,101788.18
2019-04-29T11:45:04.350Z,101773.32
2019-04-29T11:47:32.954Z,101774.20
2019-04-29T11:50:16.125Z,101779.47
2019-04-29T11:52:44.860Z,101776.92
2019-04-29T11:55:13.952Z,101783.95
2019-04-29T11:57:45.404Z,101791.84
2019-04-29T12:00:22.235Z,101788.81
2019-04-29T12:02:52.442Z,101777.43
2019-04-29T12:05:34.632Z,101786.19
2019-04-29T12:08:11.202Z,101789.27
2019-04-29T12:10:33.402Z,101787.52
2019-04-29T12:13:03.969Z,101790.09
2019-04-29T12:15:39.819Z,101797.47
2019-04-29T12:18:12.947Z,101785.67
2019-04-29T12:20:43.063Z,101783.52
2019-04-29T12:23:15.718Z,101787.02
2019-04-29T12:25:41.809Z,101786.61
2019-04-29T12:28:18.927Z,101768.19
2019-04-29T12:30:42.143Z,101793.59
2019-04-29T12:33:24.265Z,101780.97
2019-04-29T12:35:58.702Z,101789.70
2019-04-29T12:38:39.806Z,101791.88
2019-04-29T12:41:21.065Z,101784.03
2019-04-29T12:43:54.141Z,101790.16
2019-04-29T12:46:23.206Z,101790.63
2019-04-29T12:48:51.697Z,101787.56
2019-04-29T12:51:20.255Z,101786.64
2019-04-29T12:53:48.743Z,101787.48
2019-04-29T12:56:18.861Z,101784.44
2019-04-29T12:58:50.473Z,101783.98
2019-04-29T13:01:50.799Z,101783.13
2019-04-29T13:04:22.920Z,101777.47
2019-04-29T13:07:02.138Z,101783.22
2019-04-29T13:09:41.071Z,101775.42
2019-04-29T13:12:19.229Z,101773.25
2019-04-29T13:15:02.290Z,101773.24
2019-04-29T13:17:22.331Z,101778.51
2019-04-29T13:20:02.540Z,101773.29
2019-04-29T13:22:31.637Z,101771.55
2019-04-29T13:25:00.204Z,101780.30
2019-04-29T13:27:28.779Z,101787.75
2019-04-29T13:29:57.290Z,101776.39
2019-04-29T13:32:29.843Z,101775.95
2019-04-29T13:35:00.267Z,101776.80
2019-04-29T13:37:28.243Z,101779.44
2019-04-29T13:39:56.782Z,101775.09
2019-04-29T13:42:25.322Z,101780.33
2019-04-29T13:45:07.586Z,101781.19
2019-04-29T13:47:30.691Z,101771.98
2019-04-29T13:50:31.342Z,101771.98
2019-04-29T13:52:48.557Z,101764.11
2019-04-29T13:55:29.923Z,101771.13
2019-04-29T13:57:49.531Z,101777.70
2019-04-29T14:00:24.082Z,101766.80
2019-04-29T14:02:59.307Z,101763.34
2019-04-29T14:05:26.922Z,101768.58
2019-04-29T14:07:55.408Z,101769.87
2019-04-29T14:10:24.026Z,101763.28
2019-04-29T14:13:05.040Z,101767.19
2019-04-29T14:15:23.175Z,101745.80
2019-04-29T14:17:51.788Z,101762.37
2019-04-29T14:20:20.278Z,101763.27
2019-04-29T14:22:49.458Z,101756.31
2019-04-29T14:25:17.977Z,101757.19
2019-04-29T14:27:46.442Z,101756.34
2019-04-29T14:30:16.969Z,101770.73
2019-04-29T14:32:46.534Z,101771.17
2019-04-29T14:35:26.907Z,101772.48
2019-04-29T14:38:00.045Z,101776.83
2019-04-29T14:40:27.273Z,101775.94
2019-04-29T14:42:58.320Z,101771.54
2019-04-29T14:45:29.319Z,101765.41
2019-04-29T14:48:11.443Z,101766.70
2019-04-29T14:50:41.401Z,101771.06
2019-04-29T14:53:09.960Z,101770.22
2019-04-29T14:55:38.462Z,101789.86
2019-04-29T14:58:06.979Z,101777.62
2019-04-29T15:00:52.825Z,101782.36
2019-04-29T15:03:32.106Z,101770.98
2019-04-29T15:06:00.683Z,101780.55
2019-04-29T15:08:32.017Z,101781.86
2019-04-29T15:11:08.250Z,101779.64
2019-04-29T15:13:52.692Z,101781.80
2019-04-29T15:16:39.341Z,101784.38
2019-04-29T15:19:18.822Z,101791.77
2019-04-29T15:21:49.112Z,101786.49
2019-04-29T15:24:17.758Z,101787.79
2019-04-29T15:26:46.269Z,101795.63
2019-04-29T15:29:14.795Z,101801.70
2019-04-29T15:31:47.153Z,101791.62
2019-04-29T15:34:14.580Z,101802.52
2019-04-29T15:36:43.894Z,101797.66
2019-04-29T15:39:12.802Z,101801.56
2019-04-29T15:41:41.759Z,101807.19
2019-04-29T15:44:18.982Z,101794.92
2019-04-29T15:46:47.688Z,101803.17
2019-04-29T15:49:10.940Z,101811.40
2019-04-29T15:51:39.485Z,101809.57
2019-04-29T15:54:09.129Z,101816.89
2019-04-29T15:56:38.851Z,101824.72
2019-04-29T15:59:10.158Z,101818.15
2019-04-29T16:01:41.387Z,101828.11
2019-04-29T16:04:20.997Z,101818.41
2019-04-29T16:06:51.366Z,101829.67
2019-04-29T16:09:30.446Z,101826.53
2019-04-29T16:11:55.856Z,101829.52
2019-04-29T16:14:25.209Z,101841.66
2019-04-29T16:16:54.164Z,101832.84
2019-04-29T16:19:22.676Z,101834.08
2019-04-29T16:21:51.167Z,101827.00
2019-04-29T16:24:26.420Z,101835.14
2019-04-29T16:26:53.440Z,101831.14
2019-04-29T16:29:20.105Z,101825.45
2019-04-29T16:31:48.643Z,101833.68
2019-04-29T16:34:18.755Z,101825.38
2019-04-29T16:36:50.035Z,101840.65
2019-04-29T16:39:17.547Z,101839.45
2019-04-29T16:41:51.040Z,101840.03
2019-04-29T16:44:34.774Z,101840.71
2019-04-29T16:46:50.071Z,101838.30
2019-04-29T16:49:18.925Z,101836.67
2019-04-29T16:51:48.039Z,101842.06
2019-04-29T16:54:20.464Z,101847.00
2019-04-29T16:56:47.858Z,101852.88
2019-04-29T16:59:16.413Z,101847.75
2019-04-29T17:01:44.914Z,101858.34
2019-04-29T17:04:13.473Z,101843.63
2019-04-29T17:06:59.600Z,101849.84
2019-04-29T17:09:30.423Z,101853.77
2019-04-29T17:12:00.367Z,101855.48
2019-04-29T17:14:29.022Z,101852.36
2019-04-29T17:16:57.525Z,101854.95
2019-04-29T17:19:27.138Z,101852.36
2019-04-29T17:22:23.828Z,101849.63
2019-04-29T17:24:25.855Z,101852.95
2019-04-29T17:27:01.910Z,101853.92
2019-04-29T17:29:40.849Z,101856.19
2019-04-29T17:32:16.752Z,101856.14
2019-04-29T17:34:58.777Z,101859.09
2019-04-29T17:37:17.742Z,101850.30
2019-04-29T17:39:46.227Z,101857.30
2019-04-29T17:42:14.800Z,101864.31
2019-04-29T17:44:44.511Z,101857.31
2019-04-29T17:47:14.764Z,101854.67
2019-04-29T17:49:44.980Z,101865.64
2019-04-29T17:52:25.966Z,101854.81
2019-04-29T17:54:56.016Z,101858.48
2019-04-29T17:57:31.387Z,101860.30
2019-04-29T18:00:05.096Z,101865.21
2019-04-29T18:02:40.530Z,101860.95
2019-04-29T18:05:33.177Z,101867.16
2019-04-29T18:08:05.136Z,101862.55
2019-04-29T18:10:37.654Z,101861.73
2019-04-29T18:13:06.523Z,101868.33
2019-04-29T18:15:51.660Z,101874.09
2019-04-29T18:18:12.350Z,101875.45
2019-04-29T18:20:52.231Z,101877.38
2019-04-29T18:23:38.368Z,101886.63
2019-04-29T18:26:14.864Z,101884.18
2019-04-29T18:28:43.725Z,101885.26
2019-04-29T18:31:12.973Z,101890.59
2019-04-29T18:33:41.453Z,101886.45
2019-04-29T18:36:19.561Z,101890.08
2019-04-29T18:38:42.439Z,101886.38
2019-04-29T18:41:10.446Z,101895.31
2019-04-29T18:43:39.023Z,101898.16
2019-04-29T18:46:12.386Z,101899.60
2019-04-29T18:48:37.801Z,101900.66
2019-04-29T18:51:06.367Z,101899.09
2019-04-29T18:53:35.473Z,101904.03
2019-04-29T18:56:05.260Z,101910.13
2019-04-29T18:58:35.626Z,101913.67
2019-04-29T19:01:05.358Z,101912.54
2019-04-29T19:03:45.793Z,101917.50
2019-04-29T19:06:15.113Z,101910.71
2019-04-29T19:08:44.959Z,101917.77
2019-04-29T19:11:15.231Z,101921.84
2019-04-29T19:13:48.441Z,101917.69
2019-04-29T19:16:21.585Z,101920.88
2019-04-29T19:18:45.358Z,101917.55
2019-04-29T19:21:15.636Z,101922.03
2019-04-29T19:23:45.860Z,101931.70
2019-04-29T19:26:18.241Z,101922.28
2019-04-29T19:28:45.208Z,101921.61
2019-04-29T19:31:15.234Z,101923.88
2019-04-29T19:33:43.862Z,101921.41
2019-04-29T19:36:17.087Z,101925.95
2019-04-29T19:38:44.117Z,101925.77
2019-04-29T19:41:16.176Z,101931.17
2019-04-29T19:43:43.019Z,101925.81
2019-04-29T19:46:22.628Z,101928.17
2019-04-29T19:48:45.230Z,101922.73
2019-04-29T19:51:17.881Z,101921.63
2019-04-29T19:53:49.057Z,101927.83
2019-04-29T19:56:20.964Z,101927.59
2019-04-29T19:58:44.769Z,101936.80
2019-04-29T20:01:25.290Z,101936.14
2019-04-29T20:03:49.533Z,101937.24
2019-04-29T20:06:25.103Z,101941.42
2019-04-29T20:08:53.947Z,101938.64
2019-04-29T20:11:18.746Z,101937.02
2019-04-29T20:14:01.020Z,101939.33
2019-04-29T20:16:39.665Z,101934.38
2019-04-29T20:19:03.133Z,101937.25
2019-04-29T20:21:36.257Z,101941.31
2019-04-29T20:24:09.829Z,101934.10
2019-04-29T20:26:36.063Z,101934.77
2019-04-29T20:29:06.978Z,101933.77
2019-04-29T20:31:37.356Z,101938.81
2019-04-29T20:34:06.191Z,101932.95
2019-04-29T20:36:41.776Z,101937.98
2019-04-29T20:39:06.894Z,101932.61
2019-04-29T20:41:41.097Z,101935.40
2019-04-29T20:44:09.212Z,101935.14
2019-04-29T20:46:44.913Z,101936.55
2019-04-29T20:49:07.195Z,101942.00
2019-04-29T20:51:48.767Z,101937.04
2019-04-29T20:54:18.823Z,101930.70
2019-04-29T20:56:46.987Z,101929.19
2019-04-29T20:59:15.499Z,101932.47
2019-04-29T21:01:48.444Z,101936.18
2019-04-29T21:04:30.413Z,101932.50
2019-04-29T21:06:59.121Z,101933.19
2019-04-29T21:09:17.379Z,101934.27
2019-04-29T21:12:03.581Z,101934.92
2019-04-29T21:14:38.151Z,101936.41
2019-04-29T21:17:10.739Z,101934.09
2019-04-29T21:19:37.030Z,101942.09
2019-04-29T21:22:05.654Z,101944.06
2019-04-29T21:24:35.272Z,101946.88
2019-04-29T21:27:05.477Z,101952.73
2019-04-29T21:29:35.873Z,101946.52
2019-04-29T21:32:05.867Z,101947.26
2019-04-29T21:34:38.634Z,101950.11
2019-04-29T21:37:10.789Z,101960.66
2019-04-29T21:39:40.916Z,101966.74
2019-04-29T21:42:15.753Z,101968.06
2019-04-29T21:44:44.328Z,101973.31
2019-04-29T21:47:12.819Z,101976.48
2019-04-29T21:49:45.425Z,101976.25
2019-04-29T21:52:11.764Z,101979.41
2019-04-29T21:54:40.230Z,101976.13
2019-04-29T21:57:08.743Z,101971.20
2019-04-29T21:59:37.223Z,101977.08
2019-04-29T22:02:11.458Z,101975.64
2019-04-29T22:04:38.562Z,101968.08
2019-04-29T22:07:08.295Z,101970.52
2019-04-29T22:09:40.632Z,101976.80
2019-04-29T22:12:07.086Z,101972.75
2019-04-29T22:14:35.635Z,101978.02
2019-04-29T22:17:05.280Z,101978.02
2019-04-29T22:19:35.147Z,101970.77
2019-04-29T22:22:05.715Z,101970.77
2019-04-29T22:24:35.945Z,101978.81
2019-04-29T22:27:07.601Z,101974.30
2019-04-29T22:29:37.229Z,101973.67
2019-04-29T22:32:07.797Z,101969.97
2019-04-29T22:34:35.741Z,101983.32
2019-04-29T22:37:05.561Z,101983.32
2019-04-29T22:39:35.659Z,101965.48
2019-04-29T22:42:23.563Z,101977.07
2019-04-29T22:44:52.539Z,101984.48
2019-04-29T22:47:23.937Z,101982.21
2019-04-29T22:49:51.848Z,101972.28
2019-04-29T22:52:20.330Z,101972.28
2019-04-29T22:54:52.783Z,101983.08
2019-04-29T22:57:23.037Z,101979.27
2019-04-29T22:59:49.604Z,101971.30
2019-04-29T23:02:19.973Z,101971.30
2019-04-29T23:04:53.736Z,101970.32
2019-04-29T23:07:22.196Z,101976.37
2019-04-29T23:09:48.831Z,101979.02
2019-04-29T23:12:18.654Z,101972.98
2019-04-29T23:14:47.556Z,101970.11
2019-04-29T23:17:16.029Z,101970.11
2019-04-29T23:19:46.534Z,101965.02
2019-04-29T23:22:25.770Z,101966.25
2019-04-29T23:25:07.979Z,101949.16
2019-04-29T23:27:36.544Z,101968.82
2019-04-29T23:30:07.749Z,101963.58
2019-04-29T23:32:39.398Z,101956.98
2019-04-29T23:35:09.751Z,101956.98
2019-04-29T23:37:37.848Z,101956.88
2019-04-29T23:40:06.464Z,101950.59
2019-04-29T23:42:34.941Z,101954.70
2019-04-29T23:45:05.275Z,101953.25
2019-04-29T23:47:35.737Z,101943.99
2019-04-29T23:50:05.538Z,101945.90
2019-04-29T23:52:35.872Z,101945.90
2019-04-29T23:55:07.739Z,101944.04
2019-04-29T23:57:41.059Z,101946.86
