createdAt,value
2023-04-24T00:00:09.629Z,0
2023-04-24T00:01:10.238Z,0
2023-04-24T00:02:10.912Z,0
2023-04-24T00:03:11.697Z,0
2023-04-24T00:04:12.367Z,0
2023-04-24T00:05:12.776Z,0
2023-04-24T00:06:13.372Z,0
2023-04-24T00:07:13.974Z,0
2023-04-24T00:08:14.579Z,0
2023-04-24T00:09:15.181Z,0
2023-04-24T00:10:15.791Z,0
2023-04-24T00:11:16.396Z,0
2023-04-24T00:12:16.976Z,0
2023-04-24T00:13:17.575Z,0
2023-04-24T00:14:18.174Z,0
2023-04-24T00:15:18.772Z,0
2023-04-24T00:16:19.411Z,0
2023-04-24T00:17:19.976Z,0
2023-04-24T00:18:20.600Z,0
2023-04-24T00:19:21.184Z,0
2023-04-24T00:20:21.783Z,0
2023-04-24T00:21:22.374Z,0
2023-04-24T00:22:22.965Z,0
2023-04-24T00:23:23.565Z,0
2023-04-24T00:24:24.160Z,0
2023-04-24T00:25:24.753Z,0
2023-04-24T00:26:25.375Z,0
2023-04-24T00:27:25.963Z,0
2023-04-24T00:28:26.608Z,0
2023-04-24T00:29:27.193Z,0
2023-04-24T00:30:27.786Z,0
2023-04-24T00:31:28.441Z,0
2023-04-24T00:32:29.018Z,0
2023-04-24T00:33:29.581Z,0
2023-04-24T00:34:30.200Z,0
2023-04-24T00:35:30.793Z,0
2023-04-24T00:36:31.386Z,0
2023-04-24T00:37:31.980Z,0
2023-04-24T00:38:32.574Z,0
2023-04-24T00:39:33.168Z,0
2023-04-24T00:40:33.779Z,0
2023-04-24T00:41:34.355Z,0
2023-04-24T00:42:34.951Z,0
2023-04-24T00:43:35.554Z,0
2023-04-24T00:44:36.145Z,0
2023-04-24T00:45:36.731Z,0
2023-04-24T00:46:37.418Z,0
2023-04-24T00:47:38.079Z,0
2023-04-24T00:48:38.639Z,0
2023-04-24T00:49:39.238Z,0
2023-04-24T00:50:39.831Z,0
2023-04-24T00:51:40.419Z,0
2023-04-24T00:52:41.056Z,0
2023-04-24T00:53:41.623Z,0
2023-04-24T00:54:42.241Z,0
2023-04-24T00:55:42.829Z,0
2023-04-24T00:56:43.446Z,0
2023-04-24T00:57:44.020Z,0
2023-04-24T00:58:44.619Z,0
2023-04-24T00:59:45.325Z,0
2023-04-24T01:00:45.985Z,0
2023-04-24T01:01:46.671Z,0
2023-04-24T01:02:47.444Z,0
2023-04-24T01:03:48.255Z,0
2023-04-24T01:04:48.849Z,0
2023-04-24T01:05:49.435Z,0
2023-04-24T01:06:51.553Z,0
2023-04-24T01:07:51.625Z,0
2023-04-24T01:08:52.218Z,0
2023-04-24T01:09:52.829Z,0
2023-04-24T01:10:53.425Z,0
2023-04-24T01:11:54.019Z,0
2023-04-24T01:12:54.613Z,0
2023-04-24T01:13:55.208Z,0
2023-04-24T01:14:55.812Z,0
2023-04-24T01:15:56.451Z,0
2023-04-24T01:16:57.019Z,0
2023-04-24T01:17:57.647Z,0
2023-04-24T01:18:58.230Z,0
2023-04-24T01:19:58.825Z,0
2023-04-24T01:20:59.424Z,0
2023-04-24T01:22:00.031Z,0
2023-04-24T01:23:00.627Z,0
2023-04-24T01:24:01.227Z,0
2023-04-24T01:25:01.815Z,0
2023-04-24T01:26:02.406Z,0
2023-04-24T01:27:03.012Z,0
2023-04-24T01:28:03.595Z,0
2023-04-24T01:29:04.193Z,0
2023-04-24T01:30:04.792Z,0
2023-04-24T01:31:05.421Z,0
2023-04-24T01:32:06.009Z,0
2023-04-24T01:33:06.567Z,0
2023-04-24T01:34:07.158Z,0
2023-04-24T01:35:07.796Z,0
2023-04-24T01:36:08.379Z,0
2023-04-24T01:37:08.980Z,0
2023-04-24T01:38:09.575Z,0
2023-04-24T01:39:10.167Z,0
2023-04-24T01:40:10.765Z,0
2023-04-24T01:41:11.381Z,0
2023-04-24T01:42:11.969Z,0
2023-04-24T01:43:12.563Z,0
2023-04-24T01:44:13.158Z,0
2023-04-24T01:45:13.754Z,0
2023-04-24T01:46:14.400Z,0
2023-04-24T01:47:14.954Z,0
2023-04-24T01:48:15.550Z,0
2023-04-24T01:49:16.148Z,0
2023-04-24T01:50:16.764Z,0
2023-04-24T01:51:17.353Z,0
2023-04-24T01:52:17.968Z,0
2023-04-24T01:53:18.565Z,0
2023-04-24T01:54:19.185Z,0
2023-04-24T01:55:19.787Z,0
2023-04-24T01:56:20.390Z,0
2023-04-24T01:57:20.983Z,0
2023-04-24T01:58:21.602Z,0
2023-04-24T01:59:22.410Z,0
2023-04-24T02:00:22.920Z,0
2023-04-24T02:01:23.539Z,0
2023-04-24T02:02:24.246Z,0
2023-04-24T02:03:24.951Z,0
2023-04-24T02:04:25.672Z,0
2023-04-24T02:05:26.253Z,0
2023-04-24T02:06:26.849Z,0
2023-04-24T02:07:27.461Z,0
2023-04-24T02:08:28.032Z,0
2023-04-24T02:09:28.630Z,0
2023-04-24T02:10:29.224Z,0
2023-04-24T02:11:29.826Z,0
2023-04-24T02:12:30.413Z,0
2023-04-24T02:13:31.018Z,0
2023-04-24T02:14:31.621Z,0
2023-04-24T02:15:32.237Z,0
2023-04-24T02:16:32.868Z,0
2023-04-24T02:17:33.470Z,0
2023-04-24T02:18:34.048Z,0
2023-04-24T02:19:34.659Z,0
2023-04-24T02:20:35.252Z,0
2023-04-24T02:21:35.858Z,0
2023-04-24T02:22:36.444Z,0
2023-04-24T02:23:37.073Z,0
2023-04-24T02:24:37.668Z,0
2023-04-24T02:25:38.263Z,0
2023-04-24T02:26:38.880Z,0
2023-04-24T02:27:39.460Z,0
2023-04-24T02:28:40.083Z,0
2023-04-24T02:29:40.983Z,0
2023-04-24T02:30:41.268Z,0
2023-04-24T02:31:41.904Z,0
2023-04-24T02:32:42.494Z,0
2023-04-24T02:33:43.092Z,0
2023-04-24T02:34:43.690Z,0
2023-04-24T02:35:44.285Z,0
2023-04-24T02:36:44.871Z,0
2023-04-24T02:37:45.462Z,0
2023-04-24T02:38:46.058Z,0
2023-04-24T02:39:46.657Z,0
2023-04-24T02:40:47.248Z,0
2023-04-24T02:41:47.842Z,0
2023-04-24T02:42:48.440Z,0
2023-04-24T02:43:49.031Z,0
2023-04-24T02:44:49.622Z,0
2023-04-24T02:45:50.248Z,0
2023-04-24T02:46:50.815Z,0
2023-04-24T02:47:51.462Z,0
2023-04-24T02:48:52.002Z,0
2023-04-24T02:49:52.617Z,0
2023-04-24T02:50:53.236Z,0
2023-04-24T02:51:53.824Z,0
2023-04-24T02:52:54.419Z,0
2023-04-24T02:53:55.021Z,0
2023-04-24T02:54:55.625Z,0
2023-04-24T02:55:56.220Z,0
2023-04-24T02:56:56.842Z,0
2023-04-24T02:57:57.408Z,0
2023-04-24T02:58:58.007Z,0
2023-04-24T02:59:58.603Z,0
2023-04-24T03:00:59.226Z,0
2023-04-24T03:01:59.784Z,0
2023-04-24T03:03:00.568Z,0
2023-04-24T03:04:01.474Z,0
2023-04-24T03:05:02.195Z,0
2023-04-24T03:06:02.806Z,0
2023-04-24T03:07:03.404Z,0
2023-04-24T03:08:04.016Z,0
2023-04-24T03:09:04.605Z,0
2023-04-24T03:10:05.204Z,0
2023-04-24T03:11:05.795Z,0
2023-04-24T03:12:06.394Z,0
2023-04-24T03:13:06.985Z,0
2023-04-24T03:14:07.588Z,0
2023-04-24T03:15:08.198Z,0
2023-04-24T03:16:08.818Z,0
2023-04-24T03:17:09.402Z,0
2023-04-24T03:18:10.023Z,0
2023-04-24T03:19:10.614Z,0
2023-04-24T03:20:11.207Z,0
2023-04-24T03:21:11.796Z,0
2023-04-24T03:22:12.404Z,0
2023-04-24T03:23:12.981Z,0
2023-04-24T03:24:13.579Z,0
2023-04-24T03:25:14.177Z,0
2023-04-24T03:26:14.768Z,0
2023-04-24T03:27:15.369Z,0
2023-04-24T03:28:15.953Z,0
2023-04-24T03:29:16.557Z,0
2023-04-24T03:30:17.166Z,0
2023-04-24T03:31:17.830Z,0
2023-04-24T03:32:18.424Z,0
2023-04-24T03:33:19.007Z,0
2023-04-24T03:34:19.603Z,0
2023-04-24T03:35:20.204Z,0
2023-04-24T03:36:20.783Z,0
2023-04-24T03:37:21.380Z,0
2023-04-24T03:38:21.984Z,0
2023-04-24T03:39:22.575Z,0
2023-04-24T03:40:23.187Z,0
2023-04-24T03:41:23.810Z,0
2023-04-24T03:42:24.397Z,0
2023-04-24T03:43:24.998Z,0
2023-04-24T03:44:25.606Z,0
2023-04-24T03:45:26.201Z,0
2023-04-24T03:46:26.820Z,0
2023-04-24T03:47:27.404Z,0
2023-04-24T03:48:28.002Z,0
2023-04-24T03:49:28.601Z,0
2023-04-24T03:50:29.194Z,0
2023-04-24T03:51:29.811Z,0
2023-04-24T03:52:30.420Z,0
2023-04-24T03:53:31.030Z,0
2023-04-24T03:54:31.628Z,0
2023-04-24T03:55:32.225Z,0
2023-04-24T03:56:32.835Z,0
2023-04-24T03:57:33.429Z,0
2023-04-24T03:58:34.025Z,0
2023-04-24T03:59:34.620Z,0
2023-04-24T04:00:35.213Z,0
2023-04-24T04:01:35.810Z,0
2023-04-24T04:02:36.553Z,0
2023-04-24T04:03:37.457Z,0
2023-04-24T04:04:38.233Z,0
2023-04-24T04:05:38.938Z,0
2023-04-24T04:06:39.532Z,0
2023-04-24T04:07:40.136Z,0
2023-04-24T04:08:40.729Z,0
2023-04-24T04:09:41.777Z,5
2023-04-24T04:10:42.545Z,5
2023-04-24T04:11:43.141Z,5
2023-04-24T04:12:43.742Z,5
2023-04-24T04:13:44.331Z,11
2023-04-24T04:14:44.940Z,11
2023-04-24T04:15:45.526Z,16
2023-04-24T04:16:46.181Z,16
2023-04-24T04:17:46.739Z,22
2023-04-24T04:18:47.353Z,28
2023-04-24T04:19:47.963Z,33
2023-04-24T04:20:48.562Z,33
2023-04-24T04:21:49.181Z,33
2023-04-24T04:22:49.776Z,39
2023-04-24T04:23:50.382Z,39
2023-04-24T04:24:50.992Z,39
2023-04-24T04:25:51.609Z,39
2023-04-24T04:26:52.368Z,45
2023-04-24T04:27:52.982Z,50
2023-04-24T04:28:53.582Z,50
2023-04-24T04:29:54.178Z,56
2023-04-24T04:30:54.822Z,61
2023-04-24T04:31:55.406Z,61
2023-04-24T04:32:55.990Z,67
2023-04-24T04:33:56.586Z,67
2023-04-24T04:34:57.187Z,73
2023-04-24T04:35:57.859Z,73
2023-04-24T04:36:58.436Z,73
2023-04-24T04:37:59.024Z,73
2023-04-24T04:38:59.625Z,73
2023-04-24T04:40:00.230Z,73
2023-04-24T04:41:00.820Z,78
2023-04-24T04:42:01.446Z,78
2023-04-24T04:43:02.039Z,78
2023-04-24T04:44:02.650Z,78
2023-04-24T04:45:03.260Z,84
2023-04-24T04:46:03.900Z,90
2023-04-24T04:47:04.463Z,90
2023-04-24T04:48:05.056Z,95
2023-04-24T04:49:05.679Z,101
2023-04-24T04:50:06.274Z,106
2023-04-24T04:51:06.878Z,112
2023-04-24T04:52:07.480Z,118
2023-04-24T04:53:08.071Z,118
2023-04-24T04:54:08.679Z,123
2023-04-24T04:55:09.269Z,135
2023-04-24T04:56:09.873Z,140
2023-04-24T04:57:10.472Z,151
2023-04-24T04:58:11.088Z,163
2023-04-24T04:59:11.684Z,180
2023-04-24T05:00:12.287Z,180
2023-04-24T05:01:12.903Z,168
2023-04-24T05:02:13.599Z,168
2023-04-24T05:03:20.878Z,180
2023-04-24T05:04:14.860Z,185
2023-04-24T05:05:15.604Z,196
2023-04-24T05:06:16.179Z,202
2023-04-24T05:07:16.781Z,196
2023-04-24T05:08:26.625Z,191
2023-04-24T05:09:17.991Z,185
2023-04-24T05:10:18.589Z,174
2023-04-24T05:11:19.208Z,163
2023-04-24T05:12:19.807Z,151
2023-04-24T05:13:28.200Z,135
2023-04-24T05:14:21.021Z,135
2023-04-24T05:15:21.621Z,118
2023-04-24T05:16:22.260Z,112
2023-04-24T05:17:22.866Z,106
2023-04-24T05:18:23.439Z,95
2023-04-24T05:19:24.044Z,90
2023-04-24T05:20:24.660Z,95
2023-04-24T05:21:25.255Z,90
2023-04-24T05:22:25.876Z,101
2023-04-24T05:23:26.482Z,101
2023-04-24T05:24:27.098Z,95
2023-04-24T05:25:27.691Z,101
2023-04-24T05:26:28.287Z,106
2023-04-24T05:27:28.888Z,118
2023-04-24T05:28:29.572Z,135
2023-04-24T05:29:30.102Z,185
2023-04-24T05:30:30.705Z,213
2023-04-24T05:31:31.420Z,208
2023-04-24T05:32:31.930Z,225
2023-04-24T05:33:32.511Z,253
2023-04-24T05:34:33.111Z,270
2023-04-24T05:35:33.709Z,281
2023-04-24T05:36:34.330Z,281
2023-04-24T05:37:34.926Z,275
2023-04-24T05:38:35.532Z,264
2023-04-24T05:39:36.159Z,258
2023-04-24T05:40:36.750Z,253
2023-04-24T05:41:37.347Z,258
2023-04-24T05:42:37.948Z,264
2023-04-24T05:43:38.558Z,286
2023-04-24T05:44:39.148Z,298
2023-04-24T05:45:39.747Z,286
2023-04-24T05:46:40.401Z,275
2023-04-24T05:47:40.971Z,270
2023-04-24T05:48:41.566Z,258
2023-04-24T05:49:42.356Z,247
2023-04-24T05:50:43.110Z,241
2023-04-24T05:51:43.710Z,241
2023-04-24T05:52:44.311Z,253
2023-04-24T05:53:44.924Z,241
2023-04-24T05:54:45.534Z,253
2023-04-24T05:55:46.146Z,281
2023-04-24T05:56:46.756Z,309
2023-04-24T05:57:47.366Z,292
2023-04-24T05:58:47.973Z,275
2023-04-24T05:59:48.586Z,281
2023-04-24T06:00:49.204Z,286
2023-04-24T06:01:49.898Z,286
2023-04-24T06:02:50.663Z,270
2023-04-24T06:03:51.198Z,258
2023-04-24T06:04:51.795Z,309
2023-04-24T06:05:52.440Z,365
2023-04-24T06:06:53.045Z,376
2023-04-24T06:07:53.640Z,382
2023-04-24T06:08:54.243Z,399
2023-04-24T06:09:54.845Z,326
2023-04-24T06:10:55.467Z,286
2023-04-24T06:11:56.072Z,303
2023-04-24T06:12:56.662Z,326
2023-04-24T06:13:57.263Z,331
2023-04-24T06:14:57.875Z,337
2023-04-24T06:15:58.503Z,331
2023-04-24T06:16:59.127Z,315
2023-04-24T06:17:59.836Z,348
2023-04-24T06:19:00.431Z,343
2023-04-24T06:20:01.093Z,337
2023-04-24T06:21:01.674Z,337
2023-04-24T06:22:02.267Z,354
2023-04-24T06:23:02.862Z,315
2023-04-24T06:24:03.462Z,258
2023-04-24T06:25:04.082Z,253
2023-04-24T06:26:04.686Z,264
2023-04-24T06:27:05.308Z,270
2023-04-24T06:28:05.932Z,286
2023-04-24T06:29:06.547Z,303
2023-04-24T06:30:07.138Z,360
2023-04-24T06:31:07.744Z,360
2023-04-24T06:32:08.372Z,388
2023-04-24T06:33:19.494Z,382
2023-04-24T06:34:09.587Z,337
2023-04-24T06:35:10.171Z,315
2023-04-24T06:36:10.775Z,365
2023-04-24T06:37:11.377Z,438
2023-04-24T06:38:11.971Z,472
2023-04-24T06:39:12.590Z,483
2023-04-24T06:40:13.197Z,410
2023-04-24T06:41:13.806Z,348
2023-04-24T06:42:14.401Z,320
2023-04-24T06:43:15.008Z,337
2023-04-24T06:44:15.684Z,365
2023-04-24T06:45:16.217Z,343
2023-04-24T06:46:16.830Z,320
2023-04-24T06:47:17.418Z,343
2023-04-24T06:48:18.012Z,371
2023-04-24T06:49:18.667Z,371
2023-04-24T06:50:19.262Z,360
2023-04-24T06:51:19.874Z,371
2023-04-24T06:52:20.462Z,376
2023-04-24T06:53:21.091Z,433
2023-04-24T06:54:21.706Z,427
2023-04-24T06:55:22.305Z,376
2023-04-24T06:56:22.903Z,320
2023-04-24T06:57:23.499Z,320
2023-04-24T06:58:24.102Z,326
2023-04-24T06:59:24.720Z,348
2023-04-24T07:00:25.538Z,320
2023-04-24T07:01:25.997Z,315
2023-04-24T07:02:26.760Z,337
2023-04-24T07:03:27.417Z,320
2023-04-24T07:04:28.200Z,309
2023-04-24T07:05:28.677Z,331
2023-04-24T07:06:29.271Z,331
2023-04-24T07:07:29.866Z,343
2023-04-24T07:08:30.461Z,309
2023-04-24T07:09:31.071Z,320
2023-04-24T07:10:31.659Z,309
2023-04-24T07:11:32.258Z,270
2023-04-24T07:12:32.857Z,309
2023-04-24T07:13:33.457Z,292
2023-04-24T07:14:34.055Z,275
2023-04-24T07:15:34.654Z,275
2023-04-24T07:16:35.276Z,292
2023-04-24T07:17:35.870Z,275
2023-04-24T07:18:36.461Z,275
2023-04-24T07:19:37.062Z,253
2023-04-24T07:20:37.689Z,253
2023-04-24T07:21:38.302Z,309
2023-04-24T07:22:38.906Z,393
2023-04-24T07:23:39.498Z,354
2023-04-24T07:24:40.102Z,399
2023-04-24T07:25:40.705Z,478
2023-04-24T07:26:41.329Z,444
2023-04-24T07:27:41.931Z,545
2023-04-24T07:28:42.534Z,646
2023-04-24T07:29:43.285Z,658
2023-04-24T07:30:43.995Z,652
2023-04-24T07:31:44.625Z,630
2023-04-24T07:32:45.230Z,523
2023-04-24T07:33:45.832Z,506
2023-04-24T07:34:46.442Z,590
2023-04-24T07:35:47.051Z,635
2023-04-24T07:36:47.668Z,618
2023-04-24T07:37:48.268Z,596
2023-04-24T07:38:48.876Z,590
2023-04-24T07:39:49.482Z,573
2023-04-24T07:40:50.073Z,601
2023-04-24T07:41:50.674Z,641
2023-04-24T07:42:51.274Z,613
2023-04-24T07:43:51.872Z,534
2023-04-24T07:44:52.473Z,461
2023-04-24T07:45:53.090Z,416
2023-04-24T07:46:53.756Z,478
2023-04-24T07:47:54.481Z,506
2023-04-24T07:49:05.623Z,478
2023-04-24T07:49:56.673Z,393
2023-04-24T07:50:57.273Z,365
2023-04-24T07:51:57.888Z,399
2023-04-24T07:52:58.501Z,421
2023-04-24T07:53:59.093Z,399
2023-04-24T07:54:59.694Z,388
2023-04-24T07:56:00.299Z,388
2023-04-24T07:57:00.916Z,376
2023-04-24T07:58:01.515Z,393
2023-04-24T07:59:02.135Z,393
2023-04-24T08:00:02.741Z,360
2023-04-24T08:01:03.349Z,399
2023-04-24T08:02:03.949Z,405
2023-04-24T08:03:04.641Z,444
2023-04-24T08:04:05.511Z,393
2023-04-24T08:05:05.947Z,433
2023-04-24T08:06:06.548Z,472
2023-04-24T08:07:07.140Z,427
2023-04-24T08:08:07.760Z,438
2023-04-24T08:09:08.363Z,444
2023-04-24T08:10:08.963Z,472
2023-04-24T08:11:09.586Z,483
2023-04-24T08:12:10.192Z,528
2023-04-24T08:13:10.791Z,540
2023-04-24T08:14:11.405Z,489
2023-04-24T08:15:12.010Z,540
2023-04-24T08:16:12.716Z,585
2023-04-24T08:17:13.235Z,545
2023-04-24T08:18:13.882Z,528
2023-04-24T08:19:14.459Z,528
2023-04-24T08:20:15.054Z,511
2023-04-24T08:21:15.655Z,540
2023-04-24T08:22:16.281Z,601
2023-04-24T08:23:16.882Z,528
2023-04-24T08:24:17.473Z,534
2023-04-24T08:25:18.072Z,540
2023-04-24T08:26:18.677Z,540
2023-04-24T08:27:19.320Z,528
2023-04-24T08:28:19.929Z,545
2023-04-24T08:29:20.520Z,523
2023-04-24T08:30:21.232Z,511
2023-04-24T08:31:21.920Z,534
2023-04-24T08:32:22.543Z,556
2023-04-24T08:33:23.148Z,691
2023-04-24T08:34:23.749Z,900
2023-04-24T08:35:24.346Z,950
2023-04-24T08:36:28.315Z,928
2023-04-24T08:37:26.542Z,883
2023-04-24T08:38:27.156Z,736
2023-04-24T08:39:27.760Z,652
2023-04-24T08:40:28.361Z,736
2023-04-24T08:41:28.961Z,658
2023-04-24T08:42:29.570Z,590
2023-04-24T08:43:30.164Z,624
2023-04-24T08:44:30.768Z,573
2023-04-24T08:45:31.983Z,534
2023-04-24T08:46:32.651Z,601
2023-04-24T08:47:33.230Z,708
2023-04-24T08:48:33.817Z,877
2023-04-24T08:49:34.417Z,900
2023-04-24T08:50:35.015Z,748
2023-04-24T08:51:35.617Z,708
2023-04-24T08:52:36.241Z,922
2023-04-24T08:53:36.842Z,832
2023-04-24T08:54:37.485Z,691
2023-04-24T08:55:38.065Z,669
2023-04-24T08:56:38.684Z,663
2023-04-24T08:57:39.284Z,697
2023-04-24T08:58:39.890Z,680
2023-04-24T08:59:40.520Z,675
2023-04-24T09:00:41.104Z,849
2023-04-24T09:01:41.794Z,1063
2023-04-24T09:02:42.389Z,1130
2023-04-24T09:03:43.190Z,1215
2023-04-24T09:04:43.944Z,1535
2023-04-24T09:05:44.598Z,2396
2023-04-24T09:06:45.208Z,2716
2023-04-24T09:07:45.810Z,3931
2023-04-24T09:08:46.415Z,1833
2023-04-24T09:09:47.011Z,1440
2023-04-24T09:10:49.793Z,1552
2023-04-24T09:11:49.206Z,2137
2023-04-24T09:12:49.812Z,1687
2023-04-24T09:13:50.408Z,1850
2023-04-24T09:14:51.014Z,1411
2023-04-24T09:15:51.619Z,1141
2023-04-24T09:16:52.245Z,1220
2023-04-24T09:17:52.965Z,1293
2023-04-24T09:18:53.535Z,1203
2023-04-24T09:19:54.135Z,990
2023-04-24T09:20:54.746Z,1001
2023-04-24T09:21:55.359Z,1231
2023-04-24T09:22:55.969Z,1372
2023-04-24T09:23:56.570Z,1456
2023-04-24T09:24:57.193Z,3881
2023-04-24T09:25:57.794Z,1496
2023-04-24T09:26:58.413Z,1271
2023-04-24T09:27:59.016Z,1141
2023-04-24T09:28:59.620Z,1108
2023-04-24T09:30:00.220Z,1006
2023-04-24T09:31:00.818Z,1102
2023-04-24T09:32:01.489Z,1001
2023-04-24T09:33:02.140Z,1130
2023-04-24T09:34:03.637Z,1271
2023-04-24T09:35:04.346Z,1271
2023-04-24T09:36:04.978Z,1338
2023-04-24T09:37:05.600Z,1130
2023-04-24T09:38:06.221Z,838
2023-04-24T09:39:06.851Z,787
2023-04-24T09:40:07.466Z,961
2023-04-24T09:41:08.089Z,1192
2023-04-24T09:42:08.670Z,1327
2023-04-24T09:43:09.295Z,1046
2023-04-24T09:44:09.892Z,883
2023-04-24T09:45:15.096Z,810
2023-04-24T09:46:12.099Z,821
2023-04-24T09:47:12.683Z,815
2023-04-24T09:48:13.302Z,787
2023-04-24T09:49:13.903Z,815
2023-04-24T09:50:14.519Z,748
2023-04-24T09:51:15.356Z,613
2023-04-24T09:52:15.958Z,585
2023-04-24T09:53:16.555Z,506
2023-04-24T09:54:17.168Z,461
2023-04-24T09:55:17.781Z,360
2023-04-24T09:56:18.377Z,303
2023-04-24T09:57:18.997Z,292
2023-04-24T09:58:19.608Z,303
2023-04-24T09:59:20.222Z,281
2023-04-24T10:00:20.814Z,270
2023-04-24T10:01:21.430Z,331
2023-04-24T10:02:22.222Z,376
2023-04-24T10:03:22.769Z,405
2023-04-24T10:04:23.448Z,478
2023-04-24T10:05:23.989Z,545
2023-04-24T10:06:24.593Z,596
2023-04-24T10:07:25.194Z,708
2023-04-24T10:08:25.798Z,855
2023-04-24T10:09:26.394Z,922
2023-04-24T10:10:26.995Z,984
2023-04-24T10:11:27.610Z,1136
2023-04-24T10:12:28.215Z,1389
2023-04-24T10:13:28.818Z,1676
2023-04-24T10:14:29.571Z,1980
2023-04-24T10:15:30.172Z,2131
2023-04-24T10:16:30.925Z,1833
2023-04-24T10:17:31.585Z,1372
2023-04-24T10:18:32.165Z,1327
2023-04-24T10:19:32.808Z,1293
2023-04-24T10:20:33.384Z,939
2023-04-24T10:21:33.986Z,753
2023-04-24T10:22:34.590Z,630
2023-04-24T10:23:35.207Z,528
2023-04-24T10:24:35.808Z,461
2023-04-24T10:25:36.407Z,410
2023-04-24T10:26:37.006Z,348
2023-04-24T10:27:37.608Z,326
2023-04-24T10:28:38.204Z,376
2023-04-24T10:29:38.811Z,433
2023-04-24T10:30:39.404Z,528
2023-04-24T10:31:40.015Z,607
2023-04-24T10:32:40.627Z,731
2023-04-24T10:33:41.209Z,725
2023-04-24T10:34:41.805Z,545
2023-04-24T10:35:42.402Z,393
2023-04-24T10:36:43.004Z,388
2023-04-24T10:37:43.603Z,433
2023-04-24T10:38:44.209Z,545
2023-04-24T10:39:44.826Z,675
2023-04-24T10:40:45.470Z,832
2023-04-24T10:41:46.059Z,1046
2023-04-24T10:42:46.660Z,1203
2023-04-24T10:43:47.268Z,1181
2023-04-24T10:44:47.884Z,1305
2023-04-24T10:45:48.485Z,1597
2023-04-24T10:46:49.112Z,1642
2023-04-24T10:47:49.731Z,1636
2023-04-24T10:48:50.322Z,1800
2023-04-24T10:49:50.926Z,2053
2023-04-24T10:50:51.550Z,2705
2023-04-24T10:51:52.168Z,2115
2023-04-24T10:52:52.767Z,1299
2023-04-24T10:53:53.371Z,990
2023-04-24T10:54:53.981Z,922
2023-04-24T10:55:54.576Z,900
2023-04-24T10:56:55.177Z,911
2023-04-24T10:57:55.778Z,894
2023-04-24T10:58:56.387Z,742
2023-04-24T10:59:57.151Z,675
2023-04-24T11:00:57.818Z,585
2023-04-24T11:01:58.624Z,624
2023-04-24T11:02:59.403Z,810
2023-04-24T11:04:00.195Z,883
2023-04-24T11:05:00.873Z,793
2023-04-24T11:06:01.473Z,888
2023-04-24T11:07:02.078Z,1434
2023-04-24T11:08:02.693Z,2098
2023-04-24T11:09:03.447Z,3071
2023-04-24T11:10:04.050Z,4871
2023-04-24T11:11:04.658Z,5310
2023-04-24T11:12:05.250Z,1816
2023-04-24T11:13:05.856Z,1648
2023-04-24T11:14:06.468Z,1580
2023-04-24T11:15:07.064Z,1181
2023-04-24T11:16:07.715Z,900
2023-04-24T11:17:08.299Z,725
2023-04-24T11:18:08.921Z,708
2023-04-24T11:19:09.568Z,658
2023-04-24T11:20:26.220Z,641
2023-04-24T11:21:10.755Z,703
2023-04-24T11:22:11.357Z,720
2023-04-24T11:23:11.973Z,736
2023-04-24T11:24:12.576Z,703
2023-04-24T11:25:13.180Z,663
2023-04-24T11:26:13.820Z,703
2023-04-24T11:27:14.419Z,680
2023-04-24T11:28:15.019Z,624
2023-04-24T11:29:16.857Z,697
2023-04-24T11:30:17.245Z,967
2023-04-24T11:31:17.866Z,1220
2023-04-24T11:32:18.625Z,1445
2023-04-24T11:33:19.120Z,1580
2023-04-24T11:34:19.685Z,1597
2023-04-24T11:35:20.305Z,1603
2023-04-24T11:36:20.906Z,1406
2023-04-24T11:37:21.511Z,1260
2023-04-24T11:38:24.899Z,1243
2023-04-24T11:39:23.630Z,1125
2023-04-24T11:40:24.262Z,883
2023-04-24T11:41:24.833Z,652
2023-04-24T11:42:25.471Z,793
2023-04-24T11:43:26.085Z,832
2023-04-24T11:44:26.702Z,731
2023-04-24T11:45:27.322Z,686
2023-04-24T11:46:28.043Z,590
2023-04-24T11:47:28.646Z,478
2023-04-24T11:48:29.226Z,416
2023-04-24T11:49:29.831Z,309
2023-04-24T11:50:30.413Z,298
2023-04-24T11:51:36.632Z,270
2023-04-24T11:52:32.613Z,264
2023-04-24T11:53:33.209Z,258
2023-04-24T11:54:33.811Z,219
2023-04-24T11:55:34.424Z,191
2023-04-24T11:56:35.024Z,225
2023-04-24T11:57:35.626Z,230
2023-04-24T11:58:36.221Z,354
2023-04-24T11:59:36.895Z,500
2023-04-24T12:00:37.479Z,551
2023-04-24T12:01:38.081Z,573
2023-04-24T12:02:40.195Z,590
2023-04-24T12:03:40.501Z,663
2023-04-24T12:04:41.328Z,658
2023-04-24T12:05:42.266Z,624
2023-04-24T12:06:43.012Z,579
2023-04-24T12:07:43.639Z,534
2023-04-24T12:08:44.229Z,444
2023-04-24T12:09:45.758Z,433
2023-04-24T12:10:45.452Z,416
2023-04-24T12:11:46.079Z,393
2023-04-24T12:12:46.666Z,360
2023-04-24T12:13:47.270Z,315
2023-04-24T12:14:47.869Z,247
2023-04-24T12:15:48.524Z,247
2023-04-24T12:16:49.158Z,466
2023-04-24T12:17:49.816Z,686
2023-04-24T12:18:50.373Z,742
2023-04-24T12:19:50.970Z,765
2023-04-24T12:20:51.578Z,798
2023-04-24T12:21:52.191Z,821
2023-04-24T12:22:52.789Z,838
2023-04-24T12:23:53.392Z,838
2023-04-24T12:24:53.991Z,810
2023-04-24T12:25:54.592Z,770
2023-04-24T12:26:55.208Z,691
2023-04-24T12:27:55.811Z,669
2023-04-24T12:28:56.434Z,607
2023-04-24T12:29:57.039Z,596
2023-04-24T12:30:57.698Z,618
2023-04-24T12:31:58.279Z,551
2023-04-24T12:32:58.999Z,551
2023-04-24T12:33:59.522Z,641
2023-04-24T12:35:00.197Z,585
2023-04-24T12:36:00.773Z,613
2023-04-24T12:37:01.373Z,630
2023-04-24T12:38:01.991Z,556
2023-04-24T12:39:02.592Z,438
2023-04-24T12:40:03.194Z,405
2023-04-24T12:41:03.812Z,517
2023-04-24T12:42:04.412Z,545
2023-04-24T12:43:05.008Z,551
2023-04-24T12:44:05.610Z,534
2023-04-24T12:45:06.210Z,534
2023-04-24T12:46:06.843Z,506
2023-04-24T12:47:07.513Z,427
2023-04-24T12:48:08.180Z,337
2023-04-24T12:49:08.770Z,343
2023-04-24T12:50:09.385Z,320
2023-04-24T12:51:09.982Z,337
2023-04-24T12:52:10.585Z,348
2023-04-24T12:53:11.211Z,438
2023-04-24T12:54:11.824Z,517
2023-04-24T12:55:12.428Z,556
2023-04-24T12:56:13.040Z,556
2023-04-24T12:57:13.643Z,556
2023-04-24T12:58:14.249Z,596
2023-04-24T12:59:14.845Z,624
2023-04-24T13:00:16.934Z,641
2023-04-24T13:01:17.104Z,607
2023-04-24T13:02:17.806Z,573
2023-04-24T13:03:18.533Z,708
2023-04-24T13:04:19.399Z,765
2023-04-24T13:05:20.006Z,759
2023-04-24T13:06:20.664Z,810
2023-04-24T13:07:21.224Z,798
2023-04-24T13:08:21.844Z,793
2023-04-24T13:09:22.457Z,832
2023-04-24T13:10:23.089Z,843
2023-04-24T13:11:23.659Z,838
2023-04-24T13:12:24.260Z,748
2023-04-24T13:13:24.868Z,646
2023-04-24T13:14:25.476Z,568
2023-04-24T13:15:26.108Z,540
2023-04-24T13:16:26.756Z,579
2023-04-24T13:17:27.356Z,658
2023-04-24T13:18:27.934Z,703
2023-04-24T13:19:28.533Z,579
2023-04-24T13:20:29.137Z,596
2023-04-24T13:21:29.731Z,641
2023-04-24T13:22:30.351Z,545
2023-04-24T13:23:31.013Z,680
2023-04-24T13:24:31.575Z,742
2023-04-24T13:25:32.176Z,736
2023-04-24T13:26:32.775Z,686
2023-04-24T13:27:33.381Z,686
2023-04-24T13:28:34.424Z,641
2023-04-24T13:29:35.031Z,506
2023-04-24T13:30:35.602Z,455
2023-04-24T13:31:36.233Z,579
2023-04-24T13:32:36.877Z,646
2023-04-24T13:33:37.450Z,630
2023-04-24T13:34:38.058Z,590
2023-04-24T13:35:38.656Z,523
2023-04-24T13:36:39.308Z,506
2023-04-24T13:37:39.884Z,540
2023-04-24T13:38:40.471Z,568
2023-04-24T13:39:41.085Z,556
2023-04-24T13:40:41.713Z,551
2023-04-24T13:41:42.307Z,556
2023-04-24T13:42:42.912Z,562
2023-04-24T13:43:43.798Z,624
2023-04-24T13:44:44.135Z,663
2023-04-24T13:45:44.742Z,697
2023-04-24T13:46:45.340Z,720
2023-04-24T13:47:45.988Z,776
2023-04-24T13:48:46.550Z,821
2023-04-24T13:49:47.143Z,871
2023-04-24T13:50:47.751Z,905
2023-04-24T13:51:48.371Z,956
2023-04-24T13:52:48.969Z,995
2023-04-24T13:53:49.584Z,1029
2023-04-24T13:54:50.208Z,1063
2023-04-24T13:55:50.811Z,1046
2023-04-24T13:56:51.407Z,990
2023-04-24T13:57:52.006Z,945
2023-04-24T13:58:54.335Z,905
2023-04-24T13:59:54.199Z,860
2023-04-24T14:00:54.800Z,765
2023-04-24T14:01:55.479Z,663
2023-04-24T14:02:56.279Z,613
2023-04-24T14:03:57.188Z,635
2023-04-24T14:04:57.665Z,675
2023-04-24T14:05:58.320Z,770
2023-04-24T14:06:58.915Z,708
2023-04-24T14:07:59.519Z,663
2023-04-24T14:09:00.151Z,568
2023-04-24T14:10:00.746Z,483