createdAt,value
2018-08-22T00:00:38.152Z,67.60
2018-08-22T00:01:43.863Z,67.70
2018-08-22T00:02:49.176Z,67.90
2018-08-22T00:03:54.190Z,67.80
2018-08-22T00:04:59.271Z,68.10
2018-08-22T00:06:04.861Z,68.30
2018-08-22T00:07:10.028Z,68.40
2018-08-22T00:08:14.828Z,68.20
2018-08-22T00:09:19.711Z,68.10
2018-08-22T00:10:25.320Z,68.40
2018-08-22T00:11:32.235Z,68.30
2018-08-22T00:12:38.803Z,68.20
2018-08-22T00:13:45.418Z,68.00
2018-08-22T00:14:50.676Z,68.30
2018-08-22T00:15:55.855Z,68.40
2018-08-22T00:17:00.754Z,68.30
2018-08-22T00:18:06.576Z,67.80
2018-08-22T00:19:11.722Z,67.40
2018-08-22T00:20:16.655Z,68.30
2018-08-22T00:21:21.800Z,68.50
2018-08-22T00:22:26.631Z,68.00
2018-08-22T00:23:31.779Z,68.30
2018-08-22T00:24:41.076Z,68.30
2018-08-22T00:25:46.917Z,68.30
2018-08-22T00:26:52.145Z,68.10
2018-08-22T00:27:57.363Z,67.80
2018-08-22T00:29:02.798Z,67.90
2018-08-22T00:30:08.534Z,68.10
2018-08-22T00:31:13.583Z,68.40
2018-08-22T00:32:18.595Z,68.30
2018-08-22T00:33:23.542Z,68.50
2018-08-22T00:34:28.368Z,68.70
2018-08-22T00:35:33.113Z,68.90
2018-08-22T00:36:38.114Z,68.60
2018-08-22T00:37:43.088Z,68.30
2018-08-22T00:38:48.430Z,68.40
2018-08-22T00:39:54.621Z,68.60
2018-08-22T00:40:59.378Z,68.30
2018-08-22T00:42:04.233Z,68.60
2018-08-22T00:43:09.715Z,68.60
2018-08-22T00:44:14.756Z,68.80
2018-08-22T00:45:20.103Z,68.70
2018-08-22T00:46:24.956Z,68.80
2018-08-22T00:47:30.222Z,68.60
2018-08-22T00:48:35.295Z,68.50
2018-08-22T00:49:40.109Z,68.20
2018-08-22T00:50:46.108Z,68.10
2018-08-22T00:51:51.176Z,68.60
2018-08-22T00:52:56.138Z,68.70
2018-08-22T00:54:01.239Z,68.50
2018-08-22T00:55:06.760Z,68.50
2018-08-22T00:56:11.621Z,68.20
2018-08-22T00:57:16.773Z,68.60
2018-08-22T00:58:21.810Z,68.80
2018-08-22T00:59:27.230Z,68.80
2018-08-22T01:00:32.206Z,68.70
2018-08-22T01:01:37.462Z,68.60
2018-08-22T01:02:42.554Z,68.60
2018-08-22T01:03:47.361Z,69.10
2018-08-22T01:04:53.964Z,69.10
2018-08-22T01:05:58.798Z,69.20
2018-08-22T01:07:03.892Z,69.30
2018-08-22T01:08:09.329Z,69.20
2018-08-22T01:09:14.643Z,69.10
2018-08-22T01:10:20.290Z,69.40
2018-08-22T01:11:25.514Z,69.00
2018-08-22T01:12:30.284Z,69.30
2018-08-22T01:13:36.300Z,69.40
2018-08-22T01:14:43.071Z,69.40
2018-08-22T01:15:48.524Z,69.60
2018-08-22T01:16:53.317Z,69.60
2018-08-22T01:17:58.957Z,69.80
2018-08-22T01:19:03.813Z,70.00
2018-08-22T01:20:09.114Z,69.80
2018-08-22T01:21:14.422Z,70.00
2018-08-22T01:22:19.718Z,70.00
2018-08-22T01:23:24.514Z,69.90
2018-08-22T01:24:29.948Z,70.10
2018-08-22T01:25:35.197Z,69.90
2018-08-22T01:26:41.061Z,70.30
2018-08-22T01:27:46.902Z,70.40
2018-08-22T01:28:51.899Z,70.40
2018-08-22T01:29:59.482Z,70.60
2018-08-22T01:31:05.076Z,70.50
2018-08-22T01:32:11.390Z,70.40
2018-08-22T01:33:16.363Z,70.50
2018-08-22T01:34:21.640Z,70.50
2018-08-22T01:35:26.841Z,70.60
2018-08-22T01:36:33.043Z,70.80
2018-08-22T01:37:38.989Z,70.80
2018-08-22T01:38:44.171Z,71.00
2018-08-22T01:39:49.645Z,71.40
2018-08-22T01:40:55.066Z,71.60
2018-08-22T01:42:00.800Z,71.70
2018-08-22T01:43:06.079Z,71.80
2018-08-22T01:44:11.701Z,72.00
2018-08-22T01:45:16.575Z,71.90
2018-08-22T01:46:21.571Z,71.90
2018-08-22T01:47:27.345Z,71.90
2018-08-22T01:48:32.801Z,71.80
2018-08-22T01:49:38.269Z,71.60
2018-08-22T01:50:43.338Z,71.40
2018-08-22T01:51:48.669Z,71.50
2018-08-22T01:52:54.032Z,71.60
2018-08-22T01:53:59.101Z,71.50
2018-08-22T01:55:04.345Z,71.70
2018-08-22T01:56:11.286Z,71.50
2018-08-22T01:57:16.768Z,71.60
2018-08-22T01:58:21.792Z,71.70
2018-08-22T01:59:27.038Z,71.80
2018-08-22T02:00:32.002Z,71.70
2018-08-22T02:01:38.769Z,71.90
2018-08-22T02:02:43.695Z,72.30
2018-08-22T02:03:49.834Z,72.30
2018-08-22T02:04:55.002Z,72.50
2018-08-22T02:05:59.857Z,72.80
2018-08-22T02:07:05.580Z,73.10
2018-08-22T02:08:10.567Z,73.40
2018-08-22T02:09:15.609Z,73.70
2018-08-22T02:10:20.385Z,74.00
2018-08-22T02:11:25.157Z,74.20
2018-08-22T02:12:32.783Z,74.40
2018-08-22T02:13:37.676Z,74.50
2018-08-22T02:14:42.769Z,74.80
2018-08-22T02:15:47.995Z,75.00
2018-08-22T02:16:53.238Z,75.30
2018-08-22T02:17:58.673Z,75.40
2018-08-22T02:19:04.181Z,75.60
2018-08-22T02:20:09.253Z,75.70
2018-08-22T02:21:14.518Z,75.80
2018-08-22T02:22:19.845Z,76.00
2018-08-22T02:23:25.028Z,76.10
2018-08-22T02:24:30.038Z,76.20
2018-08-22T02:25:35.299Z,76.10
2018-08-22T02:26:40.371Z,76.30
2018-08-22T02:27:45.308Z,76.20
2018-08-22T02:28:50.666Z,76.10
2018-08-22T02:29:56.287Z,76.30
2018-08-22T02:31:01.621Z,76.30
2018-08-22T02:32:06.996Z,76.50
2018-08-22T02:33:13.276Z,76.60
2018-08-22T02:34:18.445Z,76.30
2018-08-22T02:35:23.838Z,76.90
2018-08-22T02:36:28.762Z,76.40
2018-08-22T02:37:34.420Z,76.50
2018-08-22T02:38:39.201Z,76.50
2018-08-22T02:39:43.981Z,76.60
2018-08-22T02:40:48.784Z,76.60
2018-08-22T02:41:54.406Z,76.60
2018-08-22T02:42:59.457Z,76.80
2018-08-22T02:44:04.420Z,77.00
2018-08-22T02:45:09.571Z,77.10
2018-08-22T02:46:14.619Z,77.20
2018-08-22T02:47:19.758Z,77.40
2018-08-22T02:48:25.521Z,77.50
2018-08-22T02:49:30.418Z,77.50
2018-08-22T02:50:35.211Z,77.50
2018-08-22T02:51:40.062Z,77.60
2018-08-22T02:52:45.276Z,77.50
2018-08-22T02:53:51.549Z,77.50
2018-08-22T02:54:56.895Z,77.80
2018-08-22T02:56:02.306Z,78.00
2018-08-22T02:57:07.522Z,77.90
2018-08-22T02:58:12.321Z,77.90
2018-08-22T02:59:18.601Z,78.00
2018-08-22T03:00:23.690Z,78.00
2018-08-22T03:01:29.200Z,78.00
2018-08-22T03:02:34.497Z,78.10
2018-08-22T03:03:39.564Z,78.30
2018-08-22T03:04:45.289Z,78.20
2018-08-22T03:05:50.040Z,78.30
2018-08-22T03:06:54.825Z,78.30
2018-08-22T03:08:00.196Z,78.40
2018-08-22T03:09:08.510Z,78.40
2018-08-22T03:10:13.909Z,78.40
2018-08-22T03:11:18.780Z,78.50
2018-08-22T03:12:24.137Z,78.50
2018-08-22T03:13:29.926Z,78.40
2018-08-22T03:16:41.881Z,78.60
2018-08-22T03:17:46.992Z,78.30
2018-08-22T03:18:51.815Z,78.20
2018-08-22T03:19:57.168Z,78.10
2018-08-22T03:21:01.969Z,78.10
2018-08-22T03:22:07.623Z,78.00
2018-08-22T03:23:12.664Z,77.90
2018-08-22T03:24:17.427Z,78.00
2018-08-22T03:25:22.564Z,78.00
2018-08-22T03:26:28.579Z,78.20
2018-08-22T03:27:33.548Z,78.80
2018-08-22T03:28:38.424Z,78.20
2018-08-22T03:29:43.180Z,78.00
2018-08-22T03:30:48.434Z,78.10
2018-08-22T03:31:53.255Z,78.00
2018-08-22T03:32:58.400Z,77.90
2018-08-22T03:34:03.268Z,78.10
2018-08-22T03:35:08.053Z,78.10
2018-08-22T03:36:12.957Z,77.90
2018-08-22T03:37:18.668Z,77.70
2018-08-22T03:38:23.638Z,77.70
2018-08-22T03:39:29.457Z,77.70
2018-08-22T03:40:34.506Z,77.90
2018-08-22T03:41:39.498Z,77.70
2018-08-22T03:42:44.465Z,77.70
2018-08-22T03:43:49.242Z,77.80
2018-08-22T03:44:59.911Z,78.50
2018-08-22T03:46:04.907Z,77.90
2018-08-22T03:47:10.461Z,77.90
2018-08-22T03:48:15.330Z,77.70
2018-08-22T03:49:20.144Z,77.60
2018-08-22T03:50:27.822Z,77.50
2018-08-22T03:51:33.931Z,77.20
2018-08-22T03:54:35.225Z,76.80
2018-08-22T03:55:40.001Z,77.20
2018-08-22T03:56:45.630Z,76.90
2018-08-22T03:57:52.157Z,76.90
2018-08-22T03:58:57.157Z,77.10
2018-08-22T04:00:02.212Z,76.90
2018-08-22T04:01:07.000Z,76.70
2018-08-22T04:02:11.773Z,76.80
2018-08-22T04:03:17.094Z,77.00
2018-08-22T04:04:22.657Z,76.80
2018-08-22T04:05:27.509Z,76.80
2018-08-22T04:06:32.312Z,76.90
2018-08-22T04:07:37.660Z,77.00
2018-08-22T04:08:42.454Z,77.00
2018-08-22T04:09:48.145Z,77.10
2018-08-22T04:10:52.925Z,77.30
2018-08-22T04:11:58.758Z,77.30
2018-08-22T04:13:03.733Z,77.10
2018-08-22T04:14:08.807Z,77.20
2018-08-22T04:15:15.941Z,77.60
2018-08-22T04:16:20.764Z,77.40
2018-08-22T04:17:30.526Z,77.30
2018-08-22T04:18:35.416Z,77.20
2018-08-22T04:19:40.555Z,77.70
2018-08-22T04:20:45.297Z,77.40
2018-08-22T04:21:51.065Z,77.30
2018-08-22T04:22:55.906Z,77.80
2018-08-22T04:24:00.767Z,77.90
2018-08-22T04:25:08.188Z,77.60
2018-08-22T04:26:12.985Z,77.80
2018-08-22T04:27:17.829Z,77.90
2018-08-22T04:28:22.762Z,77.80
2018-08-22T04:29:27.938Z,77.70
2018-08-22T04:30:32.694Z,77.50
2018-08-22T04:31:37.532Z,77.70
2018-08-22T04:32:42.576Z,77.80
2018-08-22T04:33:47.401Z,77.90
2018-08-22T04:34:53.192Z,77.90
2018-08-22T04:35:59.451Z,78.10
2018-08-22T04:37:04.216Z,78.00
2018-08-22T04:38:09.051Z,77.90
2018-08-22T04:39:14.689Z,78.10
2018-08-22T04:40:20.816Z,78.20
2018-08-22T04:41:25.701Z,78.30
2018-08-22T04:42:30.627Z,78.40
2018-08-22T04:43:36.359Z,78.20
2018-08-22T04:44:41.191Z,78.30
2018-08-22T04:45:46.014Z,78.30
2018-08-22T04:46:51.478Z,78.20
2018-08-22T04:47:56.321Z,78.20
2018-08-22T04:49:02.232Z,78.30
2018-08-22T04:50:09.939Z,78.30
2018-08-22T04:51:14.817Z,78.10
2018-08-22T04:52:19.793Z,78.00
2018-08-22T04:53:25.332Z,78.30
2018-08-22T04:54:30.160Z,78.30
2018-08-22T04:55:35.655Z,78.50
2018-08-22T04:56:40.555Z,78.50
2018-08-22T04:57:45.414Z,78.40
2018-08-22T04:58:50.147Z,78.70
2018-08-22T04:59:55.059Z,78.30
2018-08-22T05:00:59.921Z,78.30
2018-08-22T05:02:04.773Z,78.50
2018-08-22T05:03:09.657Z,78.60
2018-08-22T05:04:14.910Z,78.70
2018-08-22T05:05:19.829Z,78.80
2018-08-22T05:06:24.657Z,78.90
2018-08-22T05:07:29.569Z,78.90
2018-08-22T05:08:34.395Z,79.00
2018-08-22T05:09:39.434Z,79.00
2018-08-22T05:10:44.271Z,79.00
2018-08-22T05:11:49.178Z,79.10
2018-08-22T05:12:53.959Z,78.90
2018-08-22T05:13:58.781Z,79.10
2018-08-22T05:15:03.709Z,79.10
2018-08-22T05:16:08.555Z,78.90
2018-08-22T05:17:14.526Z,78.90
2018-08-22T05:18:19.745Z,79.20
2018-08-22T05:19:24.680Z,79.40
2018-08-22T05:20:31.284Z,79.20
2018-08-22T05:21:37.320Z,79.00
2018-08-22T05:22:43.059Z,79.30
2018-08-22T05:23:47.957Z,79.00
2018-08-22T05:25:23.899Z,79.10
2018-08-22T05:26:29.377Z,79.00
2018-08-22T05:27:34.288Z,78.80
2018-08-22T05:28:39.721Z,79.40
2018-08-22T05:29:44.474Z,78.90
2018-08-22T05:30:50.222Z,78.70
2018-08-22T05:31:56.593Z,78.50
2018-08-22T05:33:01.671Z,78.30
2018-08-22T05:34:07.232Z,78.20
2018-08-22T05:35:12.045Z,78.30
2018-08-22T05:36:16.970Z,78.30
2018-08-22T05:37:21.770Z,78.30
2018-08-22T05:38:26.598Z,78.30
2018-08-22T05:39:32.866Z,78.40
2018-08-22T05:40:37.814Z,78.10
2018-08-22T05:41:43.267Z,77.90
2018-08-22T05:42:48.277Z,77.90
2018-08-22T05:43:53.103Z,77.80
2018-08-22T05:44:58.745Z,77.90
2018-08-22T05:46:03.833Z,77.90
2018-08-22T05:47:08.724Z,77.90
2018-08-22T05:48:13.589Z,77.80
2018-08-22T05:49:19.903Z,77.60
2018-08-22T05:50:24.793Z,77.70
2018-08-22T05:51:30.645Z,77.60
2018-08-22T05:52:35.452Z,77.60
2018-08-22T05:53:40.347Z,77.50
2018-08-22T05:54:45.607Z,77.40
2018-08-22T05:55:50.809Z,77.60
2018-08-22T05:56:56.355Z,77.50
2018-08-22T05:58:02.287Z,77.40
2018-08-22T05:59:07.704Z,77.50
2018-08-22T06:00:12.840Z,77.50
2018-08-22T06:01:17.766Z,77.60
2018-08-22T06:02:23.657Z,77.70
2018-08-22T06:03:29.634Z,77.70
2018-08-22T06:04:34.564Z,77.80
2018-08-22T06:05:39.636Z,77.70
2018-08-22T06:06:44.513Z,77.70
2018-08-22T06:07:49.439Z,77.70
2018-08-22T06:08:54.784Z,77.70
2018-08-22T06:10:01.508Z,77.80
2018-08-22T06:11:06.317Z,77.70
2018-08-22T06:12:12.211Z,77.70
2018-08-22T06:13:17.185Z,77.70
2018-08-22T06:14:23.150Z,77.70
2018-08-22T06:15:28.162Z,77.60
2018-08-22T06:16:33.181Z,77.60
2018-08-22T06:17:38.087Z,77.50
2018-08-22T06:18:45.183Z,78.10
2018-08-22T06:19:50.210Z,77.90
2018-08-22T06:20:55.946Z,77.60
2018-08-22T06:22:01.371Z,77.80
2018-08-22T06:23:07.308Z,78.10
2018-08-22T06:24:12.234Z,77.40
2018-08-22T06:25:17.404Z,77.20
2018-08-22T06:26:23.828Z,77.10
2018-08-22T06:27:31.925Z,77.00
2018-08-22T06:28:37.498Z,76.90
2018-08-22T06:29:42.339Z,76.70
2018-08-22T06:30:47.420Z,76.70
2018-08-22T06:31:52.341Z,76.60
2018-08-22T06:33:03.768Z,77.60
2018-08-22T06:34:08.724Z,77.70
2018-08-22T06:35:13.603Z,77.70
2018-08-22T06:36:19.370Z,77.50
2018-08-22T06:37:24.443Z,77.40
2018-08-22T06:38:29.289Z,77.00
2018-08-22T06:39:34.620Z,76.60
2018-08-22T06:40:39.532Z,75.90
2018-08-22T06:41:46.255Z,75.70
2018-08-22T06:42:51.146Z,76.30
2018-08-22T06:43:56.090Z,75.30
2018-08-22T06:45:00.944Z,75.20
2018-08-22T06:46:05.979Z,75.60
2018-08-22T06:47:11.772Z,74.60
2018-08-22T06:48:16.573Z,74.20
2018-08-22T06:49:21.560Z,74.20
2018-08-22T06:50:26.391Z,74.10
2018-08-22T06:51:32.059Z,73.90
2018-08-22T06:52:37.038Z,73.80
2018-08-22T06:53:42.947Z,73.80
2018-08-22T06:54:50.674Z,73.30
2018-08-22T06:55:56.117Z,73.40
2018-08-22T06:57:01.645Z,73.40
2018-08-22T06:58:06.734Z,73.30
2018-08-22T06:59:12.491Z,73.20
2018-08-22T07:00:18.115Z,73.30
2018-08-22T07:01:23.097Z,73.30
2018-08-22T07:02:28.949Z,73.10
2018-08-22T07:03:34.789Z,73.00
2018-08-22T07:04:42.531Z,73.00
2018-08-22T07:05:47.604Z,72.70
2018-08-22T07:06:53.432Z,72.60
2018-08-22T07:07:58.519Z,72.50
2018-08-22T07:09:04.529Z,72.30
2018-08-22T07:10:09.630Z,72.10
2018-08-22T07:11:17.187Z,72.10
2018-08-22T07:12:22.641Z,72.10
2018-08-22T07:13:28.493Z,72.10
2018-08-22T07:14:33.726Z,72.20
2018-08-22T07:15:38.856Z,72.10
2018-08-22T07:16:46.318Z,72.10
2018-08-22T07:17:51.308Z,72.10
2018-08-22T07:18:56.528Z,71.90
2018-08-22T07:20:01.607Z,72.00
2018-08-22T07:21:09.426Z,71.80
2018-08-22T07:22:15.367Z,71.40
2018-08-22T07:23:22.166Z,71.20
2018-08-22T07:24:27.493Z,70.80
2018-08-22T07:25:32.504Z,70.70
2018-08-22T07:26:52.296Z,70.50
2018-08-22T07:27:58.334Z,70.50
2018-08-22T07:29:04.084Z,70.60
2018-08-22T07:30:13.455Z,70.50
2018-08-22T07:31:19.245Z,70.30
2018-08-22T07:32:25.105Z,70.30
2018-08-22T07:33:30.957Z,70.20
2018-08-22T07:34:37.954Z,70.20
2018-08-22T07:35:43.221Z,70.30
2018-08-22T07:36:48.372Z,70.30
2018-08-22T07:38:25.299Z,70.30
2018-08-22T07:39:32.193Z,70.30
2018-08-22T07:40:37.392Z,70.30
2018-08-22T07:41:42.553Z,70.30
2018-08-22T07:44:08.697Z,70.20
2018-08-22T07:45:13.570Z,70.30
2018-08-22T07:46:21.288Z,70.20
2018-08-22T07:47:27.200Z,70.10
2018-08-22T07:48:33.859Z,70.20
2018-08-22T07:49:39.326Z,70.10
2018-08-22T07:50:44.591Z,70.00
2018-08-22T07:51:50.057Z,69.60
2018-08-22T07:53:00.865Z,69.70
2018-08-22T07:54:06.767Z,69.60
2018-08-22T07:55:13.845Z,69.30
2018-08-22T07:56:54.287Z,69.10
2018-08-22T07:57:59.932Z,69.00
2018-08-22T07:59:14.472Z,69.00
2018-08-22T08:00:19.903Z,69.10
2018-08-22T08:01:24.897Z,69.10
2018-08-22T08:02:32.360Z,69.00
2018-08-22T08:03:38.536Z,68.90
2018-08-22T08:04:43.795Z,69.00
2018-08-22T08:05:49.150Z,68.90
2018-08-22T08:06:55.431Z,68.80
2018-08-22T08:08:02.180Z,68.80
2018-08-22T08:09:12.835Z,68.80
2018-08-22T08:10:23.383Z,68.90
2018-08-22T08:11:28.525Z,68.90
2018-08-22T08:12:39.993Z,69.00
2018-08-22T08:13:45.804Z,69.10
2018-08-22T08:14:55.011Z,69.00
2018-08-22T08:16:00.321Z,69.00
2018-08-22T08:17:08.619Z,68.60
2018-08-22T08:18:14.809Z,67.90
2018-08-22T08:19:20.196Z,68.20
2018-08-22T08:20:25.796Z,68.30
2018-08-22T08:21:32.677Z,67.80
2018-08-22T08:22:37.569Z,67.50
2018-08-22T08:23:43.247Z,67.60
2018-08-22T08:24:48.208Z,67.60
2018-08-22T08:25:53.817Z,67.10
2018-08-22T08:26:59.865Z,67.00
2018-08-22T08:28:06.244Z,66.90
2018-08-22T08:29:11.697Z,67.20
2018-08-22T08:30:16.873Z,67.10
2018-08-22T08:31:21.812Z,67.50
2018-08-22T08:32:28.284Z,67.30
2018-08-22T08:33:36.213Z,67.00
2018-08-22T08:34:41.788Z,67.00
2018-08-22T08:35:47.758Z,67.10
2018-08-22T08:36:54.652Z,67.30
2018-08-22T08:38:03.331Z,67.20
2018-08-22T08:39:11.959Z,67.10
2018-08-22T08:40:19.716Z,67.20
2018-08-22T08:41:27.717Z,67.00
2018-08-22T08:42:32.767Z,66.80
2018-08-22T08:43:37.893Z,66.50
2018-08-22T08:44:43.215Z,66.50
2018-08-22T08:45:48.707Z,66.50
2018-08-22T08:46:56.700Z,66.40
2018-08-22T08:48:02.071Z,66.40
2018-08-22T08:49:07.227Z,66.30
2018-08-22T08:50:14.781Z,66.30
2018-08-22T08:51:20.297Z,66.20
2018-08-22T08:52:25.937Z,65.80
2018-08-22T08:53:34.233Z,65.60
2018-08-22T08:54:41.193Z,65.40
2018-08-22T08:55:46.435Z,65.10
2018-08-22T08:56:52.730Z,65.10
2018-08-22T08:57:59.193Z,65.20
2018-08-22T08:59:04.376Z,64.70
2018-08-22T09:00:09.563Z,64.50
2018-08-22T09:01:15.752Z,64.50
2018-08-22T09:02:24.851Z,64.80
2018-08-22T09:03:32.318Z,64.50
2018-08-22T09:04:38.298Z,64.50
2018-08-22T09:05:43.270Z,64.60
2018-08-22T09:06:49.061Z,64.60
2018-08-22T09:07:55.095Z,64.60
2018-08-22T09:09:00.521Z,64.60
2018-08-22T09:10:10.097Z,64.70
2018-08-22T09:11:15.687Z,64.60
2018-08-22T09:12:24.201Z,64.50
2018-08-22T09:13:29.897Z,64.10
2018-08-22T09:14:36.389Z,63.40
2018-08-22T09:15:42.603Z,63.30
2018-08-22T09:16:49.066Z,63.40
2018-08-22T09:17:57.432Z,63.60
2018-08-22T09:19:02.840Z,63.10
2018-08-22T09:20:09.381Z,63.20
2018-08-22T09:21:15.527Z,63.30
2018-08-22T09:22:22.251Z,63.30
2018-08-22T09:23:29.332Z,63.60
2018-08-22T09:24:35.459Z,63.50
2018-08-22T09:25:41.713Z,63.90
2018-08-22T09:26:48.473Z,64.00
2018-08-22T09:27:55.246Z,64.20
2018-08-22T09:29:01.889Z,64.00
2018-08-22T09:30:08.381Z,63.70
2018-08-22T09:31:14.110Z,63.40
2018-08-22T09:32:19.152Z,63.40
2018-08-22T09:33:24.726Z,63.40
2018-08-22T09:34:32.638Z,63.20
2018-08-22T09:35:40.098Z,63.50
2018-08-22T09:36:50.273Z,63.80
2018-08-22T09:37:55.496Z,63.70
2018-08-22T09:39:02.106Z,63.70
2018-08-22T09:40:07.958Z,63.20
2018-08-22T09:41:16.008Z,62.90
2018-08-22T09:42:21.097Z,62.70
2018-08-22T09:43:26.326Z,63.30
2018-08-22T09:44:31.704Z,63.00
2018-08-22T09:45:36.925Z,62.90
2018-08-22T09:46:43.338Z,63.00
2018-08-22T09:47:53.105Z,62.80
2018-08-22T09:48:58.513Z,62.50
2018-08-22T09:50:09.351Z,62.20
2018-08-22T09:51:15.388Z,62.20
2018-08-22T09:52:20.708Z,62.30
2018-08-22T09:53:26.552Z,62.30
2018-08-22T09:55:36.537Z,62.50
2018-08-22T09:56:42.317Z,62.40
2018-08-22T09:57:49.078Z,62.70
2018-08-22T09:58:55.197Z,61.40
2018-08-22T10:00:00.658Z,61.00
2018-08-22T10:01:11.143Z,61.40
2018-08-22T10:02:20.663Z,61.50
2018-08-22T10:03:29.275Z,61.00
2018-08-22T10:04:35.989Z,60.80
2018-08-22T10:05:44.257Z,60.50
2018-08-22T10:06:51.353Z,60.30
2018-08-22T10:07:57.546Z,60.00
2018-08-22T10:09:04.548Z,59.50
2018-08-22T10:10:11.346Z,59.60
2018-08-22T10:11:18.940Z,60.10
2018-08-22T10:12:25.514Z,58.40
2018-08-22T10:13:34.647Z,58.40
2018-08-22T10:14:43.089Z,58.10
2018-08-22T10:15:50.269Z,57.80
2018-08-22T10:16:56.488Z,57.70
2018-08-22T10:18:03.765Z,57.70
2018-08-22T10:19:17.443Z,57.50
2018-08-22T10:20:23.596Z,57.10
2018-08-22T10:21:29.570Z,57.10
2018-08-22T10:22:34.804Z,57.40
2018-08-22T10:23:39.964Z,57.60
2018-08-22T10:24:45.208Z,57.70
2018-08-22T10:25:52.419Z,57.80
2018-08-22T10:26:57.830Z,57.90
2018-08-22T10:28:03.780Z,57.90
2018-08-22T10:29:09.846Z,58.10
2018-08-22T10:30:17.185Z,58.00
2018-08-22T10:31:24.394Z,57.70
2018-08-22T10:32:31.533Z,57.60
2018-08-22T10:33:39.094Z,58.00
2018-08-22T10:34:45.690Z,57.80
2018-08-22T10:35:53.581Z,57.70
2018-08-22T10:38:15.411Z,56.80
2018-08-22T10:39:30.382Z,56.30
2018-08-22T10:40:38.280Z,56.30
2018-08-22T10:41:45.937Z,56.00
2018-08-22T10:42:52.367Z,56.00
2018-08-22T10:44:01.177Z,56.40
2018-08-22T10:45:13.613Z,56.30
2018-08-22T10:46:21.319Z,56.30
2018-08-22T10:47:37.783Z,56.10
2018-08-22T10:48:46.481Z,56.20
2018-08-22T10:49:58.431Z,56.30
2018-08-22T10:51:12.176Z,56.40
2018-08-22T10:52:23.094Z,56.20
2018-08-22T10:54:19.213Z,56.10
2018-08-22T10:55:27.271Z,54.90
2018-08-22T10:56:33.384Z,55.00
2018-08-22T10:57:39.827Z,55.10
2018-08-22T10:58:45.421Z,55.20
2018-08-22T11:00:16.310Z,55.10
2018-08-22T11:01:32.237Z,55.50
2018-08-22T11:02:37.824Z,55.60
2018-08-22T11:03:52.099Z,56.10
2018-08-22T11:05:03.352Z,56.00
2018-08-22T11:06:08.821Z,55.30
2018-08-22T11:07:20.323Z,55.20
2018-08-22T11:08:25.494Z,55.20
2018-08-22T11:09:34.041Z,54.70
2018-08-22T11:10:40.263Z,54.80
2018-08-22T11:11:47.067Z,54.70
2018-08-22T11:12:54.706Z,54.70
2018-08-22T11:14:04.196Z,55.00
2018-08-22T11:15:11.274Z,54.70
2018-08-22T11:16:20.951Z,54.80
2018-08-22T11:17:27.354Z,54.50
2018-08-22T11:18:34.445Z,54.30
2018-08-22T11:19:43.336Z,54.30
2018-08-22T11:20:49.245Z,54.20
2018-08-22T11:22:07.745Z,54.10
2018-08-22T11:23:24.996Z,54.00
2018-08-22T11:24:40.594Z,53.80
2018-08-22T11:26:02.976Z,53.50
2018-08-22T11:27:18.285Z,53.00
2018-08-22T11:28:36.266Z,52.60
2018-08-22T11:29:53.768Z,52.60
2018-08-22T11:31:10.341Z,51.90
2018-08-22T11:32:26.630Z,50.10
2018-08-22T11:33:44.244Z,48.80
2018-08-22T11:34:52.209Z,47.10
2018-08-22T11:35:55.731Z,45.10
2018-08-22T11:37:11.549Z,41.80
2018-08-22T11:38:18.017Z,39.60
2018-08-22T11:39:23.763Z,37.20
2018-08-22T11:40:29.785Z,35.60
2018-08-22T11:41:37.424Z,33.80
2018-08-22T11:42:45.602Z,32.20
2018-08-22T11:43:52.317Z,31.30
2018-08-22T11:44:59.755Z,30.20
2018-08-22T11:46:08.867Z,29.70
2018-08-22T11:47:15.995Z,29.20
2018-08-22T11:48:23.663Z,28.40
2018-08-22T11:49:32.796Z,28.10
2018-08-22T11:50:39.221Z,31.90
2018-08-22T11:51:57.323Z,26.80
2018-08-22T11:53:09.160Z,26.90
2018-08-22T11:54:14.236Z,25.50
2018-08-22T11:55:29.128Z,25.10
2018-08-22T11:56:40.296Z,24.70
2018-08-22T11:57:48.216Z,24.40
2018-08-22T11:58:57.517Z,25.00
2018-08-22T12:00:06.273Z,26.90
2018-08-22T12:01:24.897Z,27.80
2018-08-22T12:02:32.507Z,30.00
2018-08-22T12:03:40.653Z,26.30
2018-08-22T12:04:49.963Z,25.70
2018-08-22T12:05:57.711Z,25.80
2018-08-22T12:07:03.633Z,25.90
2018-08-22T12:08:09.345Z,26.10
2018-08-22T12:09:16.083Z,22.40
2018-08-22T12:10:21.702Z,22.50
2018-08-22T12:11:29.233Z,22.70
2018-08-22T12:12:37.495Z,22.70
2018-08-22T12:13:43.208Z,22.90
2018-08-22T12:14:49.836Z,22.90
2018-08-22T12:15:55.787Z,22.80
2018-08-22T12:17:02.321Z,22.80
2018-08-22T12:18:11.264Z,22.80
2018-08-22T12:19:17.407Z,23.10
2018-08-22T12:20:28.639Z,22.80
2018-08-22T12:21:37.221Z,22.70
2018-08-22T12:22:42.924Z,22.80
2018-08-22T12:23:51.241Z,22.60
2018-08-22T12:24:56.408Z,22.80
2018-08-22T12:26:03.364Z,22.80
2018-08-22T12:27:09.197Z,23.00
2018-08-22T12:28:23.027Z,23.30
2018-08-22T12:29:28.523Z,23.30
2018-08-22T12:30:50.110Z,23.20
2018-08-22T12:31:59.221Z,23.40
2018-08-22T12:33:08.085Z,24.00
2018-08-22T12:34:14.174Z,23.70
2018-08-22T12:35:24.336Z,24.20
2018-08-22T12:36:50.361Z,24.20
2018-08-22T12:39:23.284Z,24.70
2018-08-22T12:40:32.459Z,24.20
2018-08-22T12:41:39.758Z,24.20
2018-08-22T12:44:42.694Z,23.80
2018-08-22T12:45:47.420Z,23.50
2018-08-22T12:46:53.913Z,23.20
2018-08-22T12:47:58.835Z,23.20
2018-08-22T12:49:03.490Z,23.40
2018-08-22T12:50:10.416Z,23.60
2018-08-22T12:51:16.180Z,23.20
2018-08-22T12:52:21.506Z,23.30
2018-08-22T12:53:28.694Z,23.40
2018-08-22T12:54:33.859Z,23.50
2018-08-22T12:55:38.467Z,23.30
2018-08-22T12:56:43.546Z,23.50
2018-08-22T12:57:50.653Z,23.40
2018-08-22T12:58:57.609Z,23.30
2018-08-22T13:00:02.583Z,23.60
2018-08-22T13:01:08.822Z,24.30
2018-08-22T13:02:14.573Z,24.80
2018-08-22T13:03:20.561Z,25.70
2018-08-22T13:04:24.905Z,26.70
2018-08-22T13:05:30.881Z,27.50
2018-08-22T13:06:39.193Z,28.40
2018-08-22T13:07:43.833Z,29.20
2018-08-22T13:08:49.333Z,30.00
2018-08-22T13:09:54.703Z,30.80
2018-08-22T13:11:00.844Z,31.70
2018-08-22T13:12:05.603Z,32.40
2018-08-22T13:13:10.859Z,32.60
2018-08-22T13:14:17.077Z,33.00
2018-08-22T13:15:24.687Z,33.40
2018-08-22T13:16:33.214Z,33.60
2018-08-22T13:17:40.643Z,34.50
2018-08-22T13:18:46.108Z,34.80
2018-08-22T13:19:51.536Z,35.00
2018-08-22T13:20:56.151Z,35.40
2018-08-22T13:22:03.122Z,36.30
2018-08-22T13:23:11.208Z,36.20
2018-08-22T13:24:17.955Z,36.10
2018-08-22T13:26:36.953Z,37.00
2018-08-22T13:27:43.772Z,37.10
2018-08-22T13:28:51.712Z,37.20
2018-08-22T13:31:37.452Z,38.00
2018-08-22T13:32:43.882Z,38.30
2018-08-22T13:33:48.266Z,37.70
2018-08-22T13:34:55.961Z,38.10
2018-08-22T13:36:16.210Z,38.00
2018-08-22T13:37:27.290Z,38.60
2018-08-22T13:38:42.342Z,38.50
2018-08-22T13:39:52.403Z,39.10
2018-08-22T13:40:58.239Z,39.40
2018-08-22T13:42:06.129Z,39.70
2018-08-22T13:43:11.157Z,39.70
2018-08-22T13:44:17.414Z,40.10
2018-08-22T13:45:23.565Z,39.70
2018-08-22T13:46:29.258Z,39.70
2018-08-22T13:47:39.194Z,40.00
2018-08-22T13:48:44.681Z,39.70
2018-08-22T13:49:52.172Z,39.30
2018-08-22T13:51:00.573Z,39.30
2018-08-22T13:52:11.032Z,39.80
2018-08-22T13:53:16.042Z,39.50
2018-08-22T13:54:28.781Z,39.80
2018-08-22T13:55:41.150Z,40.30
2018-08-22T13:56:47.436Z,40.20
2018-08-22T13:57:53.223Z,40.20
2018-08-22T13:59:01.433Z,39.70
2018-08-22T14:00:12.913Z,40.10
2018-08-22T14:01:24.216Z,40.60
2018-08-22T14:02:31.413Z,40.70
2018-08-22T14:03:42.769Z,40.60
2018-08-22T14:04:56.147Z,40.60
2018-08-22T14:07:43.056Z,41.10
2018-08-22T14:08:47.577Z,40.80
2018-08-22T14:09:53.710Z,40.80
2018-08-22T14:11:01.440Z,41.80
2018-08-22T14:12:13.001Z,41.20
2018-08-22T14:19:27.921Z,41.50
2018-08-22T14:20:57.759Z,41.90
2018-08-22T14:22:02.791Z,41.70
2018-08-22T14:23:27.067Z,42.00
2018-08-22T14:24:36.949Z,41.80
2018-08-22T14:25:47.099Z,41.80
2018-08-22T14:26:54.778Z,41.90
2018-08-22T14:28:02.102Z,42.10
2018-08-22T14:29:10.458Z,42.10
2018-08-22T14:30:17.219Z,42.20
2018-08-22T14:31:22.546Z,42.20
2018-08-22T14:32:27.667Z,42.30
2018-08-22T14:33:32.266Z,42.50
2018-08-22T14:34:39.387Z,42.80
2018-08-22T14:35:44.190Z,42.80
2018-08-22T14:36:52.301Z,42.80
2018-08-22T14:38:01.208Z,42.40
2018-08-22T14:39:16.737Z,42.40
2018-08-22T14:40:21.959Z,42.30
2018-08-22T14:41:28.686Z,42.30