createdAt,value
2022-09-26T00:01:13.879Z,9.80
2022-09-26T00:03:46.829Z,9.80
2022-09-26T00:06:13.608Z,9.74
2022-09-26T00:08:40.665Z,9.66
2022-09-26T00:11:09.970Z,9.89
2022-09-26T00:13:38.944Z,10.04
2022-09-26T00:16:06.509Z,10.14
2022-09-26T00:18:33.347Z,10.06
2022-09-26T00:21:09.874Z,10.15
2022-09-26T00:23:37.107Z,9.94
2022-09-26T00:26:04.539Z,9.95
2022-09-26T00:28:32.115Z,9.86
2022-09-26T00:31:08.252Z,9.97
2022-09-26T00:33:35.386Z,10.27
2022-09-26T00:36:02.556Z,9.88
2022-09-26T00:38:29.607Z,10.16
2022-09-26T00:40:56.410Z,10.15
2022-09-26T00:43:35.187Z,9.71
2022-09-26T00:46:24.447Z,10.26
2022-09-26T00:49:12.507Z,10.27
2022-09-26T00:51:41.893Z,10.28
2022-09-26T00:54:15.328Z,10.03
2022-09-26T00:56:45.069Z,10.02
2022-09-26T00:59:22.294Z,10.05
2022-09-26T01:01:51.308Z,10.00
2022-09-26T01:04:18.252Z,10.26
2022-09-26T01:06:45.863Z,10.06
2022-09-26T01:09:15.044Z,10.19
2022-09-26T01:11:43.351Z,10.15
2022-09-26T01:14:12.216Z,9.90
2022-09-26T01:16:40.720Z,9.94
2022-09-26T01:19:25.023Z,9.74
2022-09-26T01:21:54.549Z,9.95
2022-09-26T01:24:46.335Z,9.94
2022-09-26T01:27:45.238Z,9.73
2022-09-26T01:30:21.375Z,9.73
2022-09-26T01:33:03.368Z,9.71
2022-09-26T01:35:39.888Z,9.77
2022-09-26T01:38:32.386Z,9.58
2022-09-26T01:41:02.066Z,9.57
2022-09-26T01:43:59.635Z,9.47
2022-09-26T01:46:26.228Z,9.47
2022-09-26T01:49:17.717Z,9.39
2022-09-26T01:51:51.280Z,9.38
2022-09-26T01:54:31.772Z,9.18
2022-09-26T01:57:00.517Z,9.11
2022-09-26T01:59:35.153Z,9.29
2022-09-26T02:02:12.514Z,9.53
2022-09-26T02:04:44.722Z,9.34
2022-09-26T02:07:19.960Z,9.59
2022-09-26T02:09:51.159Z,9.57
2022-09-26T02:12:23.698Z,9.48
2022-09-26T02:14:52.911Z,9.33
2022-09-26T02:17:26.730Z,9.23
2022-09-26T02:19:56.792Z,9.27
2022-09-26T02:22:30.712Z,9.42
2022-09-26T02:24:58.084Z,9.35
2022-09-26T02:27:27.343Z,9.39
2022-09-26T02:29:54.854Z,9.20
2022-09-26T02:32:27.990Z,9.08
2022-09-26T02:34:56.442Z,9.16
2022-09-26T02:37:24.789Z,9.15
2022-09-26T02:39:53.105Z,8.96
2022-09-26T02:42:49.865Z,9.29
2022-09-26T02:45:25.438Z,9.25
2022-09-26T02:48:05.627Z,9.17
2022-09-26T02:51:10.011Z,9.19
2022-09-26T02:54:14.112Z,9.15
2022-09-26T02:57:14.467Z,9.15
2022-09-26T02:59:51.961Z,8.96
2022-09-26T03:02:32.650Z,8.86
2022-09-26T03:05:20.397Z,8.92
2022-09-26T03:07:50.745Z,8.74
2022-09-26T03:10:18.210Z,8.90
2022-09-26T03:12:46.276Z,8.97
2022-09-26T03:15:14.269Z,9.10
2022-09-26T03:17:47.294Z,9.22
2022-09-26T03:20:18.258Z,9.19
2022-09-26T03:22:45.300Z,9.13
2022-09-26T03:25:16.932Z,9.07
2022-09-26T03:27:51.970Z,8.74
2022-09-26T03:30:21.549Z,9.10
2022-09-26T03:33:06.612Z,8.32
2022-09-26T03:35:33.454Z,8.78
2022-09-26T03:38:00.023Z,8.63
2022-09-26T03:40:28.221Z,8.61
2022-09-26T03:43:17.792Z,8.63
2022-09-26T03:45:44.532Z,8.45
2022-09-26T03:48:18.642Z,8.45
2022-09-26T03:50:45.707Z,8.52
2022-09-26T03:53:12.560Z,8.52
2022-09-26T03:55:39.289Z,8.58
2022-09-26T03:58:05.951Z,8.62
2022-09-26T04:00:38.823Z,8.50
2022-09-26T04:03:06.623Z,8.51
2022-09-26T04:05:40.125Z,8.60
2022-09-26T04:08:06.956Z,8.85
2022-09-26T04:10:35.132Z,8.83
2022-09-26T04:13:01.727Z,8.85
2022-09-26T04:15:29.359Z,8.75
2022-09-26T04:18:10.861Z,8.91
2022-09-26T04:20:37.724Z,8.71
2022-09-26T04:23:04.790Z,8.84
2022-09-26T04:25:32.016Z,9.11
2022-09-26T04:27:59.241Z,8.73
2022-09-26T04:30:26.325Z,8.78
2022-09-26T04:32:56.648Z,8.58
2022-09-26T04:35:35.292Z,8.65
2022-09-26T04:38:01.992Z,8.64
2022-09-26T04:40:29.347Z,8.49
2022-09-26T04:43:03.378Z,8.54
2022-09-26T04:45:30.029Z,8.64
2022-09-26T04:47:56.922Z,8.56
2022-09-26T04:50:26.446Z,8.62
2022-09-26T04:53:06.443Z,8.58
2022-09-26T04:55:36.802Z,8.49
2022-09-26T04:58:03.903Z,8.80
2022-09-26T05:00:31.321Z,8.57
2022-09-26T05:03:02.989Z,8.56
2022-09-26T05:05:31.279Z,8.23
2022-09-26T05:07:57.889Z,8.20
2022-09-26T05:10:24.780Z,8.49
2022-09-26T05:12:59.590Z,8.40
2022-09-26T05:15:26.209Z,8.48
2022-09-26T05:18:00.514Z,8.48
2022-09-26T05:20:31.441Z,8.03
2022-09-26T05:23:02.422Z,7.99
2022-09-26T05:25:55.291Z,8.22
2022-09-26T05:28:22.754Z,7.99
2022-09-26T05:30:51.325Z,8.14
2022-09-26T05:33:19.473Z,8.15
2022-09-26T05:35:50.987Z,8.14
2022-09-26T05:38:17.567Z,8.09
2022-09-26T05:40:56.869Z,8.29
2022-09-26T05:43:28.098Z,8.21
2022-09-26T05:45:58.232Z,8.04
2022-09-26T05:48:29.145Z,7.91
2022-09-26T05:50:56.278Z,8.00
2022-09-26T05:53:24.977Z,7.93
2022-09-26T05:55:52.228Z,7.90
2022-09-26T05:58:37.137Z,7.90
2022-09-26T06:01:36.016Z,8.12
2022-09-26T06:04:14.993Z,8.33
2022-09-26T06:07:00.069Z,8.42
2022-09-26T06:09:26.649Z,8.39
2022-09-26T06:12:11.834Z,8.42
2022-09-26T06:14:38.432Z,8.43
2022-09-26T06:17:04.996Z,8.24
2022-09-26T06:19:31.612Z,8.02
2022-09-26T06:21:58.215Z,8.49
2022-09-26T06:24:24.922Z,8.48
2022-09-26T06:26:56.288Z,7.97
2022-09-26T06:29:22.969Z,7.82
2022-09-26T06:31:50.543Z,7.87
2022-09-26T06:34:32.371Z,8.10
2022-09-26T06:37:19.305Z,7.91
2022-09-26T06:39:45.889Z,8.19
2022-09-26T06:42:12.895Z,8.28
2022-09-26T06:44:52.152Z,8.66
2022-09-26T06:47:25.007Z,8.86
2022-09-26T06:50:11.552Z,8.92
2022-09-26T06:52:44.025Z,8.93
2022-09-26T06:55:11.869Z,9.33
2022-09-26T06:57:40.686Z,9.23
2022-09-26T07:00:09.793Z,9.67
2022-09-26T07:02:55.857Z,9.93
2022-09-26T07:05:46.813Z,9.72
2022-09-26T07:08:14.299Z,9.86
2022-09-26T07:10:40.910Z,9.91
2022-09-26T07:13:12.340Z,9.52
2022-09-26T07:15:40.155Z,9.31
2022-09-26T07:18:22.207Z,9.35
2022-09-26T07:21:04.949Z,9.07
2022-09-26T07:23:46.964Z,8.87
2022-09-26T07:26:18.652Z,9.17
2022-09-26T07:28:50.836Z,8.94
2022-09-26T07:31:20.479Z,9.03
2022-09-26T07:34:08.650Z,8.91
2022-09-26T07:36:37.203Z,8.82
2022-09-26T07:39:03.996Z,9.02
2022-09-26T07:41:31.150Z,9.62
2022-09-26T07:47:04.559Z,9.93
2022-09-26T07:49:50.229Z,10.50
2022-09-26T07:52:31.343Z,10.68
2022-09-26T07:55:26.328Z,10.76
2022-09-26T07:58:07.138Z,10.66
2022-09-26T08:00:52.192Z,10.30
2022-09-26T08:03:49.904Z,10.24
2022-09-26T08:06:27.610Z,10.31
2022-09-26T08:08:55.598Z,10.45
2022-09-26T08:11:41.847Z,10.68
2022-09-26T08:14:28.686Z,11.18
2022-09-26T08:17:17.273Z,11.45
2022-09-26T08:19:44.083Z,11.81
2022-09-26T08:22:11.259Z,12.00
2022-09-26T08:24:38.927Z,11.64
2022-09-26T08:27:24.393Z,11.32
2022-09-26T08:29:51.539Z,11.30
2022-09-26T08:32:20.080Z,11.30
2022-09-26T08:34:47.621Z,11.27
2022-09-26T08:37:42.970Z,11.13
2022-09-26T08:40:35.566Z,11.21
2022-09-26T08:43:40.297Z,11.72
2022-09-26T08:47:01.391Z,11.42
2022-09-26T08:49:48.907Z,11.37
2022-09-26T08:52:30.802Z,11.32
2022-09-26T08:55:01.530Z,11.43
2022-09-26T08:57:42.370Z,11.46
2022-09-26T09:00:19.681Z,11.81
2022-09-26T09:03:02.048Z,11.59
2022-09-26T09:05:35.674Z,11.34
2022-09-26T09:08:07.869Z,11.41
2022-09-26T09:10:45.943Z,11.53
2022-09-26T09:13:45.661Z,11.43
2022-09-26T09:17:02.906Z,11.58
2022-09-26T09:19:59.823Z,11.68
2022-09-26T09:23:17.589Z,11.73
2022-09-26T09:29:01.971Z,11.74
2022-09-26T09:31:32.485Z,11.87
2022-09-26T09:34:41.330Z,11.95
2022-09-26T09:37:53.752Z,12.11
2022-09-26T09:40:46.725Z,11.97
2022-09-26T09:43:19.059Z,12.18
2022-09-26T09:45:49.177Z,12.05
2022-09-26T09:48:16.443Z,12.26
2022-09-26T09:50:55.437Z,12.72
2022-09-26T09:53:45.847Z,12.67
2022-09-26T09:56:27.811Z,12.25
2022-09-26T09:59:38.913Z,12.34
2022-09-26T10:02:19.661Z,12.52
2022-09-26T10:04:58.047Z,13.01
2022-09-26T10:07:24.965Z,13.00
2022-09-26T10:10:21.101Z,12.86
2022-09-26T10:13:09.018Z,12.67
2022-09-26T10:16:05.690Z,12.99
2022-09-26T10:19:03.717Z,13.14
2022-09-26T10:21:35.150Z,13.21
2022-09-26T10:24:06.679Z,12.90
2022-09-26T10:26:49.835Z,12.68
2022-09-26T10:29:35.137Z,12.62
2022-09-26T10:32:03.977Z,13.21
2022-09-26T10:34:38.691Z,13.02
2022-09-26T10:37:25.704Z,13.90
2022-09-26T10:40:18.636Z,13.98
2022-09-26T10:42:47.161Z,13.67
2022-09-26T10:45:17.471Z,13.58
2022-09-26T10:48:21.977Z,13.37
2022-09-26T10:51:07.638Z,13.87
2022-09-26T10:53:41.334Z,13.88
2022-09-26T10:56:13.854Z,13.83
2022-09-26T10:58:46.471Z,13.68
2022-09-26T11:01:27.712Z,13.56
2022-09-26T11:03:59.949Z,13.73
2022-09-26T11:06:31.872Z,13.48
2022-09-26T11:09:31.086Z,13.91
2022-09-26T11:12:25.633Z,14.37
2022-09-26T11:15:06.915Z,13.84
2022-09-26T11:17:48.582Z,14.28
2022-09-26T11:20:48.086Z,14.20
2022-09-26T11:23:23.010Z,13.38
2022-09-26T11:29:02.174Z,13.42
2022-09-26T11:31:43.757Z,13.29
2022-09-26T11:37:41.133Z,13.11
2022-09-26T11:43:24.420Z,12.86
2022-09-26T11:46:21.118Z,12.79
2022-09-26T11:49:32.741Z,12.87
2022-09-26T11:53:01.398Z,12.68
2022-09-26T11:55:50.735Z,12.71
2022-09-26T11:58:39.140Z,12.68
2022-09-26T12:01:24.376Z,12.89
2022-09-26T12:03:57.062Z,12.90
2022-09-26T12:06:36.558Z,12.80
2022-09-26T12:09:34.658Z,12.61
2022-09-26T12:12:09.531Z,12.74
2022-09-26T12:14:47.920Z,12.48
2022-09-26T12:17:35.131Z,12.49
2022-09-26T12:20:07.870Z,12.75
2022-09-26T12:22:48.061Z,12.73
2022-09-26T12:25:30.198Z,12.75
2022-09-26T12:28:09.231Z,12.72
2022-09-26T12:30:44.843Z,12.78
2022-09-26T12:33:20.973Z,12.73
2022-09-26T12:36:40.291Z,12.18
2022-09-26T12:39:19.028Z,12.86
2022-09-26T12:42:16.386Z,12.76
2022-09-26T12:44:55.760Z,12.98
2022-09-26T12:47:34.638Z,12.91
2022-09-26T12:50:14.589Z,12.93
2022-09-26T12:52:56.176Z,12.68
2022-09-26T12:56:06.995Z,12.67
2022-09-26T12:58:43.881Z,12.55
2022-09-26T13:01:37.440Z,12.73
2022-09-26T13:04:39.750Z,12.75
2022-09-26T13:07:29.089Z,12.75
2022-09-26T13:09:59.107Z,12.81
2022-09-26T13:12:47.256Z,12.72
2022-09-26T13:15:20.332Z,12.88
2022-09-26T13:17:54.548Z,12.89
2022-09-26T13:20:38.485Z,13.10
2022-09-26T13:23:31.411Z,13.31
2022-09-26T13:26:14.509Z,13.28
2022-09-26T13:29:17.539Z,14.08
2022-09-26T13:31:55.277Z,15.03
2022-09-26T13:34:31.242Z,15.19
2022-09-26T13:36:59.721Z,14.53
2022-09-26T13:39:26.967Z,14.74
2022-09-26T13:42:36.347Z,15.49
2022-09-26T13:45:38.090Z,16.65
2022-09-26T13:48:22.228Z,17.00
2022-09-26T13:51:00.758Z,16.65
2022-09-26T13:53:52.674Z,16.69
2022-09-26T13:56:44.110Z,16.73
2022-09-26T13:59:19.823Z,16.81
2022-09-26T14:02:23.381Z,17.09
2022-09-26T14:04:52.305Z,16.59
2022-09-26T14:08:00.703Z,16.61
2022-09-26T14:10:27.244Z,16.74
2022-09-26T14:13:12.648Z,16.14
2022-09-26T14:15:48.705Z,16.07
2022-09-26T14:18:44.080Z,15.46
2022-09-26T14:21:12.638Z,15.61
2022-09-26T14:24:10.429Z,16.21
2022-09-26T14:26:44.526Z,17.20
2022-09-26T14:29:25.265Z,17.48
2022-09-26T14:32:03.558Z,17.88
2022-09-26T14:34:37.458Z,17.65
2022-09-26T14:37:27.042Z,17.16
2022-09-26T14:39:59.577Z,17.26
2022-09-26T14:42:31.860Z,16.32
2022-09-26T14:45:06.121Z,15.62
2022-09-26T14:47:48.506Z,16.21
2022-09-26T14:50:24.540Z,16.84
2022-09-26T14:52:54.873Z,17.04
2022-09-26T14:55:21.972Z,16.89
2022-09-26T14:57:48.659Z,16.96
2022-09-26T15:00:54.863Z,16.26
2022-09-26T15:03:22.258Z,15.51
2022-09-26T15:05:49.360Z,15.32
2022-09-26T15:08:24.110Z,14.70
2022-09-26T15:10:51.556Z,15.30
2022-09-26T15:13:18.162Z,15.27
2022-09-26T15:15:45.019Z,15.17
2022-09-26T15:18:26.874Z,14.89
2022-09-26T15:21:10.957Z,14.56
2022-09-26T15:23:52.751Z,14.66
2022-09-26T15:26:36.110Z,14.41
2022-09-26T15:29:06.312Z,13.94
2022-09-26T15:31:41.375Z,14.25
2022-09-26T15:34:13.306Z,14.02
2022-09-26T15:36:42.578Z,14.10
2022-09-26T15:39:31.028Z,14.17
2022-09-26T15:42:24.448Z,13.91
2022-09-26T15:44:59.542Z,13.85
2022-09-26T15:47:29.831Z,13.80
2022-09-26T15:50:08.697Z,13.85
2022-09-26T15:52:37.166Z,13.56
2022-09-26T15:55:06.239Z,13.79
2022-09-26T15:57:34.001Z,13.43
2022-09-26T16:00:02.557Z,13.65
2022-09-26T16:02:32.786Z,13.56
2022-09-26T16:05:00.345Z,13.78
2022-09-26T16:07:30.780Z,13.63
2022-09-26T16:09:58.502Z,13.37
2022-09-26T16:12:29.767Z,13.58
2022-09-26T16:15:03.610Z,13.47
2022-09-26T16:17:58.060Z,13.33
2022-09-26T16:20:28.805Z,13.24
2022-09-26T16:23:04.073Z,13.30
2022-09-26T16:25:33.362Z,13.32
2022-09-26T16:28:08.837Z,13.37
2022-09-26T16:30:37.761Z,13.14
2022-09-26T16:33:11.144Z,13.20
2022-09-26T16:35:44.880Z,13.07
2022-09-26T16:38:29.201Z,12.45
2022-09-26T16:41:08.108Z,13.00
2022-09-26T16:43:37.616Z,13.01
2022-09-26T16:46:13.592Z,12.88
2022-09-26T16:48:41.406Z,12.87
2022-09-26T16:51:39.845Z,12.62
2022-09-26T16:54:21.844Z,12.76
2022-09-26T16:56:52.858Z,12.28
2022-09-26T16:59:26.789Z,12.61
2022-09-26T17:02:00.317Z,12.54
2022-09-26T17:04:32.975Z,12.40
2022-09-26T17:07:07.465Z,12.41
2022-09-26T17:09:36.291Z,12.16
2022-09-26T17:12:13.472Z,12.15
2022-09-26T17:14:42.142Z,11.82
2022-09-26T17:17:21.858Z,11.65
2022-09-26T17:19:56.742Z,11.26
2022-09-26T17:22:26.609Z,11.06
2022-09-26T17:24:54.192Z,11.29
2022-09-26T17:27:25.726Z,11.19
2022-09-26T17:29:58.845Z,11.22
2022-09-26T17:32:35.870Z,11.22
2022-09-26T17:35:10.669Z,11.13
2022-09-26T17:37:37.390Z,11.05
2022-09-26T17:40:13.904Z,10.89
2022-09-26T17:42:40.663Z,11.02
2022-09-26T17:45:09.052Z,10.99
2022-09-26T17:47:35.963Z,11.23
2022-09-26T17:50:02.778Z,10.94
2022-09-26T17:52:32.239Z,10.73
2022-09-26T17:55:04.142Z,10.66
2022-09-26T17:57:34.569Z,10.69
2022-09-26T18:00:06.963Z,10.53
2022-09-26T18:02:42.674Z,10.95
2022-09-26T18:05:23.732Z,11.03
2022-09-26T18:07:52.526Z,10.90
2022-09-26T18:10:30.274Z,10.88
2022-09-26T18:13:00.862Z,10.80
2022-09-26T18:15:29.004Z,10.76
2022-09-26T18:17:56.150Z,10.59
2022-09-26T18:20:34.319Z,10.92
2022-09-26T18:23:01.041Z,11.07
2022-09-26T18:25:27.950Z,10.94
2022-09-26T18:27:56.721Z,10.86
2022-09-26T18:30:24.099Z,10.91
2022-09-26T18:32:54.934Z,10.83
2022-09-26T18:35:24.743Z,11.13
2022-09-26T18:37:56.082Z,10.38
2022-09-26T18:40:28.604Z,10.94
2022-09-26T18:42:57.797Z,10.63
2022-09-26T18:45:35.952Z,10.89
2022-09-26T18:48:20.422Z,10.86
2022-09-26T18:50:47.281Z,10.98
2022-09-26T18:53:17.033Z,11.11
2022-09-26T18:56:02.284Z,10.99
2022-09-26T18:58:32.061Z,10.89
2022-09-26T19:01:05.607Z,10.89
2022-09-26T19:03:41.198Z,11.00
2022-09-26T19:06:38.266Z,11.05
2022-09-26T19:09:08.087Z,11.03
2022-09-26T19:11:35.235Z,10.76
2022-09-26T19:14:26.180Z,10.97
2022-09-26T19:16:53.439Z,10.92
2022-09-26T19:19:20.876Z,10.90
2022-09-26T19:21:50.528Z,10.86
2022-09-26T19:24:46.749Z,10.83
2022-09-26T19:27:52.804Z,10.84
2022-09-26T19:30:21.813Z,10.72
2022-09-26T19:33:13.305Z,10.76
2022-09-26T19:35:40.701Z,10.52
2022-09-26T19:38:25.680Z,10.79
2022-09-26T19:40:53.769Z,10.56
2022-09-26T19:43:22.042Z,10.68
2022-09-26T19:45:52.336Z,10.45
2022-09-26T19:48:21.860Z,9.89
2022-09-26T19:50:49.457Z,10.49
2022-09-26T19:53:18.685Z,10.69
2022-09-26T19:55:50.448Z,10.50
2022-09-26T19:58:25.632Z,10.53
2022-09-26T20:00:55.720Z,10.66
2022-09-26T20:03:40.533Z,10.61
2022-09-26T20:06:15.203Z,10.46
2022-09-26T20:08:42.050Z,10.38
2022-09-26T20:11:09.343Z,10.55
2022-09-26T20:13:56.170Z,10.58
2022-09-26T20:16:23.740Z,10.48
2022-09-26T20:18:51.645Z,10.46
2022-09-26T20:21:29.309Z,10.32
2022-09-26T20:23:58.411Z,10.47
2022-09-26T20:26:25.287Z,10.26
2022-09-26T20:28:51.917Z,10.42
2022-09-26T20:31:27.161Z,10.51
2022-09-26T20:33:56.900Z,10.56
2022-09-26T20:36:32.860Z,10.53
2022-09-26T20:39:03.989Z,10.30
2022-09-26T20:41:30.656Z,10.50
2022-09-26T20:44:03.747Z,10.44
2022-09-26T20:46:39.590Z,10.13
2022-09-26T20:49:12.812Z,10.11
2022-09-26T20:51:39.854Z,10.12
2022-09-26T20:54:18.618Z,10.37
2022-09-26T20:56:47.571Z,10.28
2022-09-26T20:59:14.761Z,10.26
2022-09-26T21:01:41.788Z,10.15
2022-09-26T21:04:14.248Z,10.37
2022-09-26T21:06:41.648Z,10.39
2022-09-26T21:09:19.681Z,10.29
2022-09-26T21:11:50.290Z,10.23
2022-09-26T21:14:18.201Z,10.24
2022-09-26T21:16:50.566Z,10.02
2022-09-26T21:19:23.119Z,10.28
2022-09-26T21:21:56.837Z,10.27
2022-09-26T21:24:41.734Z,9.69
2022-09-26T21:27:12.850Z,9.86
2022-09-26T21:29:43.650Z,9.96
2022-09-26T21:32:17.204Z,9.93
2022-09-26T21:34:54.476Z,9.18
2022-09-26T21:37:21.313Z,9.66
2022-09-26T21:39:48.020Z,9.75
2022-09-26T21:42:14.853Z,10.06
2022-09-26T21:44:45.960Z,9.81
2022-09-26T21:47:12.736Z,9.57
2022-09-26T21:49:39.453Z,9.70
2022-09-26T21:52:11.900Z,10.15
2022-09-26T21:54:42.815Z,10.10
2022-09-26T21:57:14.918Z,10.08
2022-09-26T21:59:42.709Z,9.97
2022-09-26T22:02:09.415Z,9.71
2022-09-26T22:04:36.136Z,10.08
2022-09-26T22:07:02.944Z,10.13
2022-09-26T22:09:30.306Z,9.90
2022-09-26T22:11:57.264Z,9.77
2022-09-26T22:14:23.991Z,10.02
2022-09-26T22:16:50.775Z,9.75
2022-09-26T22:19:17.560Z,9.90
2022-09-26T22:21:44.207Z,9.55
2022-09-26T22:24:11.144Z,9.65
2022-09-26T22:26:37.976Z,10.00
2022-09-26T22:29:04.742Z,9.82
2022-09-26T22:31:31.440Z,10.00
2022-09-26T22:33:59.483Z,10.06
2022-09-26T22:36:26.451Z,10.00
2022-09-26T22:38:54.799Z,10.00
2022-09-26T22:41:21.760Z,9.63
2022-09-26T22:43:49.273Z,9.95
2022-09-26T22:46:16.504Z,9.20
2022-09-26T22:48:48.100Z,9.87
2022-09-26T22:51:16.464Z,9.96
2022-09-26T22:53:44.189Z,10.12
2022-09-26T22:56:13.855Z,9.69
2022-09-26T22:58:43.714Z,10.05
2022-09-26T23:01:16.947Z,10.05
2022-09-26T23:04:03.960Z,9.83
2022-09-26T23:06:31.449Z,9.90
2022-09-26T23:08:58.219Z,9.79
2022-09-26T23:11:26.054Z,10.01
2022-09-26T23:13:53.027Z,9.74
2022-09-26T23:16:22.182Z,9.94
2022-09-26T23:18:50.090Z,10.06
2022-09-26T23:21:19.042Z,9.87
2022-09-26T23:23:48.332Z,10.01
2022-09-26T23:26:32.010Z,9.97
2022-09-26T23:28:59.510Z,10.00
2022-09-26T23:31:27.640Z,9.90
2022-09-26T23:33:54.843Z,9.93
2022-09-26T23:36:22.024Z,9.69
2022-09-26T23:38:48.990Z,9.71
2022-09-26T23:41:16.043Z,9.77
2022-09-26T23:43:42.805Z,9.82
2022-09-26T23:46:10.551Z,9.84
2022-09-26T23:48:37.305Z,9.96
2022-09-26T23:51:04.191Z,9.73
2022-09-26T23:53:31.873Z,9.97
2022-09-26T23:56:17.004Z,9.80
2022-09-26T23:58:43.824Z,9.86
