createdAt,value
2024-02-11T00:00:34.473Z,25.3200
2024-02-11T00:01:36.724Z,25.3100
2024-02-11T00:02:38.843Z,25.3200
2024-02-11T00:03:41.122Z,25.3200
2024-02-11T00:04:43.242Z,25.3200
2024-02-11T00:05:45.470Z,25.3200
2024-02-11T00:06:47.621Z,25.3200
2024-02-11T00:07:49.799Z,25.3200
2024-02-11T00:08:52.078Z,25.3200
2024-02-11T00:09:54.159Z,25.3300
2024-02-11T00:10:56.389Z,25.3200
2024-02-11T00:11:58.534Z,25.3200
2024-02-11T00:12:58.765Z,25.3100
2024-02-11T00:14:00.850Z,25.3100
2024-02-11T00:15:02.900Z,25.3100
2024-02-11T00:16:05.041Z,25.3000
2024-02-11T00:17:07.292Z,25.2900
2024-02-11T00:18:09.342Z,25.2900
2024-02-11T00:19:11.589Z,25.2900
2024-02-11T00:20:13.698Z,25.3000
2024-02-11T00:21:15.814Z,25.3000
2024-02-11T00:22:17.938Z,25.3000
2024-02-11T00:23:20.142Z,25.3100
2024-02-11T00:24:22.212Z,25.3100
2024-02-11T00:25:24.373Z,25.3100
2024-02-11T00:26:26.514Z,25.2900
2024-02-11T00:27:28.660Z,25.2900
2024-02-11T00:28:30.889Z,25.2900
2024-02-11T00:29:32.955Z,25.3000
2024-02-11T00:30:35.086Z,25.3000
2024-02-11T00:31:37.262Z,25.3000
2024-02-11T00:32:39.552Z,25.3000
2024-02-11T00:33:42.284Z,25.2900
2024-02-11T00:34:43.848Z,25.2900
2024-02-11T00:35:45.918Z,25.3000
2024-02-11T00:36:48.107Z,25.2900
2024-02-11T00:37:50.279Z,25.2900
2024-02-11T00:38:50.272Z,25.2900
2024-02-11T00:39:52.491Z,25.2900
2024-02-11T00:40:54.677Z,25.3000
2024-02-11T00:41:56.786Z,25.3000
2024-02-11T00:42:58.902Z,25.3200
2024-02-11T00:44:01.102Z,25.3100
2024-02-11T00:45:03.198Z,25.3100
2024-02-11T00:46:05.355Z,25.3100
2024-02-11T00:47:07.625Z,25.3100
2024-02-11T00:48:09.761Z,25.3200
2024-02-11T00:49:11.920Z,25.3300
2024-02-11T00:50:14.212Z,25.3300
2024-02-11T00:51:16.234Z,25.3400
2024-02-11T00:52:18.467Z,25.3400
2024-02-11T00:53:20.682Z,25.3400
2024-02-11T00:54:22.726Z,25.3400
2024-02-11T00:55:24.922Z,25.3500
2024-02-11T00:56:27.068Z,25.3500
2024-02-11T00:57:29.246Z,25.3500
2024-02-11T00:58:31.456Z,25.3500
2024-02-11T00:59:33.589Z,25.3500
2024-02-11T01:00:35.848Z,25.3500
2024-02-11T01:01:37.941Z,25.3600
2024-02-11T01:02:40.089Z,25.3600
2024-02-11T01:03:42.267Z,25.3500
2024-02-11T01:04:44.685Z,25.3500
2024-02-11T01:05:46.805Z,25.3500
2024-02-11T01:06:48.806Z,25.3500
2024-02-11T01:07:51.045Z,25.3500
2024-02-11T01:08:53.131Z,25.3600
2024-02-11T01:09:55.284Z,25.3600
2024-02-11T01:10:57.509Z,25.3600
2024-02-11T01:11:59.674Z,25.3600
2024-02-11T01:12:59.719Z,25.3700
2024-02-11T01:14:01.881Z,25.3600
2024-02-11T01:15:04.056Z,25.3500
2024-02-11T01:16:06.246Z,25.3600
2024-02-11T01:17:08.435Z,25.3600
2024-02-11T01:18:10.641Z,25.3600
2024-02-11T01:19:12.744Z,25.3600
2024-02-11T01:20:14.969Z,25.3700
2024-02-11T01:21:17.086Z,25.3700
2024-02-11T01:22:19.240Z,25.3700
2024-02-11T01:23:21.484Z,25.3700
2024-02-11T01:24:23.840Z,25.3700
2024-02-11T01:25:25.753Z,25.3700
2024-02-11T01:26:27.925Z,25.3700
2024-02-11T01:27:30.114Z,25.3700
2024-02-11T01:28:32.353Z,25.3700
2024-02-11T01:29:34.462Z,25.3700
2024-02-11T01:30:36.598Z,25.3700
2024-02-11T01:31:41.363Z,25.3700
2024-02-11T01:32:40.991Z,25.3600
2024-02-11T01:33:43.236Z,25.3600
2024-02-11T01:34:45.381Z,25.3600
2024-02-11T01:35:47.570Z,25.3600
2024-02-11T01:36:49.765Z,25.3600
2024-02-11T01:37:52.017Z,25.3600
2024-02-11T01:38:54.175Z,25.3600
2024-02-11T01:39:56.398Z,25.3600
2024-02-11T01:40:56.506Z,25.3700
2024-02-11T01:41:58.751Z,25.3600
2024-02-11T01:43:00.982Z,25.3600
2024-02-11T01:44:03.276Z,25.3500
2024-02-11T01:45:05.483Z,25.3500
2024-02-11T01:46:07.761Z,25.3500
2024-02-11T01:47:09.996Z,25.3400
2024-02-11T01:48:12.248Z,25.3400
2024-02-11T01:49:14.515Z,25.3400
2024-02-11T01:50:16.852Z,25.3400
2024-02-11T01:51:16.805Z,25.3400
2024-02-11T01:52:19.086Z,25.3500
2024-02-11T01:53:21.293Z,25.3400
2024-02-11T01:54:23.527Z,25.3300
2024-02-11T01:55:25.702Z,25.3400
2024-02-11T01:56:27.887Z,25.3400
2024-02-11T01:57:30.106Z,25.3400
2024-02-11T01:58:32.414Z,25.3400
2024-02-11T01:59:34.481Z,25.3500
2024-02-11T02:00:36.719Z,25.3500
2024-02-11T02:01:38.890Z,25.3500
2024-02-11T02:02:41.102Z,25.3500
2024-02-11T02:03:43.279Z,25.3500
2024-02-11T02:04:45.667Z,25.3500
2024-02-11T02:05:45.820Z,25.3500
2024-02-11T02:06:47.858Z,25.3600
2024-02-11T02:07:50.074Z,25.3600
2024-02-11T02:08:52.228Z,25.3600
2024-02-11T02:09:54.440Z,25.3700
2024-02-11T02:10:56.627Z,25.3700
2024-02-11T02:11:58.822Z,25.3700
2024-02-11T02:13:01.064Z,25.3700
2024-02-11T02:14:03.271Z,25.3700
2024-02-11T02:15:05.390Z,25.3800
2024-02-11T02:16:07.633Z,25.3800
2024-02-11T02:17:09.946Z,25.3800
2024-02-11T02:18:12.200Z,25.3900
2024-02-11T02:19:14.277Z,25.3900
2024-02-11T02:20:16.514Z,25.4000
2024-02-11T02:21:18.667Z,25.4000
2024-02-11T02:22:18.747Z,25.4000
2024-02-11T02:23:20.996Z,25.3900
2024-02-11T02:24:23.202Z,25.4000
2024-02-11T02:25:25.385Z,25.4000
2024-02-11T02:26:27.553Z,25.4000
2024-02-11T02:27:29.764Z,25.4000
2024-02-11T02:28:32.023Z,25.4100
2024-02-11T02:29:34.206Z,25.4100
2024-02-11T02:30:36.432Z,25.4100
2024-02-11T02:31:38.664Z,25.4300
2024-02-11T02:32:40.916Z,25.4300
2024-02-11T02:33:43.157Z,25.4300
2024-02-11T02:34:45.339Z,25.4300
2024-02-11T02:35:47.509Z,25.4300
2024-02-11T02:36:47.540Z,25.4300
2024-02-11T02:37:49.841Z,25.4300
2024-02-11T02:38:52.011Z,25.4400
2024-02-11T02:39:54.121Z,25.4300
2024-02-11T02:40:56.396Z,25.4300
2024-02-11T02:41:58.541Z,25.4400
2024-02-11T02:43:00.775Z,25.4400
2024-02-11T02:44:03.041Z,25.4500
2024-02-11T02:45:05.140Z,25.4500
2024-02-11T02:46:07.312Z,25.4400
2024-02-11T02:47:09.579Z,25.4400
2024-02-11T02:48:11.790Z,25.4400
2024-02-11T02:49:13.928Z,25.4500
2024-02-11T02:50:16.094Z,25.4500
2024-02-11T02:51:18.117Z,25.4500
2024-02-11T02:52:20.281Z,25.4500
2024-02-11T02:53:22.473Z,25.4500
2024-02-11T02:54:24.639Z,25.4500
2024-02-11T02:55:26.808Z,25.4500
2024-02-11T02:56:29.083Z,25.4500
2024-02-11T02:57:29.136Z,25.4600
2024-02-11T02:58:31.329Z,25.4600
2024-02-11T02:59:33.499Z,25.4500
2024-02-11T03:00:35.790Z,25.4500
2024-02-11T03:01:37.869Z,25.4500
2024-02-11T03:02:40.017Z,25.4500
2024-02-11T03:03:42.334Z,25.4500
2024-02-11T03:04:44.433Z,25.4400
2024-02-11T03:05:46.567Z,25.4500
2024-02-11T03:06:48.682Z,25.4400
2024-02-11T03:07:50.882Z,25.4400
2024-02-11T03:08:53.032Z,25.4400
2024-02-11T03:09:55.268Z,25.4300
2024-02-11T03:10:57.445Z,25.4300
2024-02-11T03:11:59.545Z,25.4200
2024-02-11T03:13:01.656Z,25.4200
2024-02-11T03:14:03.930Z,25.4200
2024-02-11T03:15:06.038Z,25.4200
2024-02-11T03:16:08.235Z,25.4100
2024-02-11T03:17:10.527Z,25.4100
2024-02-11T03:18:12.663Z,25.4000
2024-02-11T03:19:14.815Z,25.4000
2024-02-11T03:20:17.239Z,25.4000
2024-02-11T03:21:19.206Z,25.3900
2024-02-11T03:22:19.266Z,25.3900
2024-02-11T03:23:21.515Z,25.3900
2024-02-11T03:24:23.742Z,25.3800
2024-02-11T03:25:25.994Z,25.3800
2024-02-11T03:26:28.230Z,25.3800
2024-02-11T03:27:30.497Z,25.3800
2024-02-11T03:28:32.824Z,25.3900
2024-02-11T03:29:34.972Z,25.3800
2024-02-11T03:30:37.278Z,25.3800
2024-02-11T03:31:39.489Z,25.3700
2024-02-11T03:32:39.643Z,25.3700
2024-02-11T03:33:42.008Z,25.3700
2024-02-11T03:34:43.952Z,25.3700
2024-02-11T03:35:46.100Z,25.3700
2024-02-11T03:36:48.328Z,25.3600
2024-02-11T03:37:49.490Z,25.3100
2024-02-11T03:38:51.566Z,25.2300
2024-02-11T03:39:53.763Z,25.1700
2024-02-11T03:40:56.038Z,25.1400
2024-02-11T03:41:58.215Z,25.1200
2024-02-11T03:42:58.348Z,25.1000
2024-02-11T03:44:00.590Z,25.0900
2024-02-11T03:45:02.820Z,25.0700
2024-02-11T03:46:05.004Z,25.0600
2024-02-11T03:47:07.221Z,25.0600
2024-02-11T03:48:09.490Z,25.0500
2024-02-11T03:49:11.616Z,25.0500
2024-02-11T03:50:13.852Z,25.0500
2024-02-11T03:51:15.995Z,25.0400
2024-02-11T03:52:18.173Z,25.0400
2024-02-11T03:53:20.474Z,25.0400
2024-02-11T03:54:22.534Z,25.0400
2024-02-11T03:55:24.755Z,25.0400
2024-02-11T03:56:26.990Z,25.0400
2024-02-11T03:57:29.121Z,25.0300
2024-02-11T03:58:31.298Z,25.0200
2024-02-11T03:59:33.486Z,25.0300
2024-02-11T04:00:35.732Z,25.0300
2024-02-11T04:01:37.930Z,25.0300
2024-02-11T04:02:40.074Z,25.0200
2024-02-11T04:03:42.325Z,25.0200
2024-02-11T04:04:44.500Z,25.0100
2024-02-11T04:05:46.697Z,25.0100
2024-02-11T04:06:48.859Z,25.0000
2024-02-11T04:07:51.100Z,25.0000
2024-02-11T04:08:53.250Z,25.0100
2024-02-11T04:09:55.486Z,25.0000
2024-02-11T04:10:57.713Z,25.0000
2024-02-11T04:11:59.949Z,25.0000
2024-02-11T04:13:02.181Z,25.0000
2024-02-11T04:14:04.433Z,25.0000
2024-02-11T04:15:06.578Z,25.0000
2024-02-11T04:16:08.823Z,24.9900
2024-02-11T04:17:11.137Z,24.9900
2024-02-11T04:18:13.334Z,24.9900
2024-02-11T04:19:15.594Z,24.9900
2024-02-11T04:20:17.844Z,24.9900
2024-02-11T04:21:17.811Z,24.9900
2024-02-11T04:22:20.103Z,25.0000
2024-02-11T04:23:22.356Z,25.0000
2024-02-11T04:24:24.504Z,24.9900
2024-02-11T04:25:26.715Z,24.9900
2024-02-11T04:26:29.019Z,24.9900
2024-02-11T04:27:31.220Z,24.9900
2024-02-11T04:28:33.482Z,24.9800
2024-02-11T04:29:35.727Z,24.9900
2024-02-11T04:30:37.931Z,24.9800
2024-02-11T04:31:40.146Z,24.9800
2024-02-11T04:32:42.402Z,24.9700
2024-02-11T04:33:44.639Z,24.9800
2024-02-11T04:34:46.909Z,24.9800
2024-02-11T04:35:49.095Z,24.9800
2024-02-11T04:36:51.351Z,24.9800
2024-02-11T04:37:53.575Z,24.9800
2024-02-11T04:38:55.758Z,24.9800
2024-02-11T04:39:57.939Z,24.9800
2024-02-11T04:41:00.143Z,24.9700
2024-02-11T04:42:02.314Z,24.9700
2024-02-11T04:43:04.551Z,24.9600
2024-02-11T04:44:06.774Z,24.9600
2024-02-11T04:45:08.925Z,24.9600
2024-02-11T04:46:11.082Z,24.9500
2024-02-11T04:47:13.369Z,24.9500
2024-02-11T04:48:15.491Z,24.9500
2024-02-11T04:49:17.698Z,24.9500
2024-02-11T04:50:19.981Z,24.9500
2024-02-11T04:51:22.039Z,24.9500
2024-02-11T04:52:26.283Z,24.9500
2024-02-11T04:53:24.390Z,24.9400
2024-02-11T04:54:26.551Z,24.9500
2024-02-11T04:55:28.889Z,24.9500
2024-02-11T04:56:31.006Z,24.9500
2024-02-11T04:57:33.182Z,24.9500
2024-02-11T04:58:35.391Z,24.9500
2024-02-11T04:59:37.616Z,24.9500
2024-02-11T05:00:39.891Z,24.9400
2024-02-11T05:01:42.100Z,24.9400
2024-02-11T05:02:44.277Z,24.9300
2024-02-11T05:03:46.549Z,24.9300
2024-02-11T05:04:48.793Z,24.9300
2024-02-11T05:05:51.172Z,24.9300
2024-02-11T05:06:53.142Z,24.9200
2024-02-11T05:07:53.239Z,24.9200
2024-02-11T05:08:55.434Z,24.9200
2024-02-11T05:09:57.636Z,24.9100
2024-02-11T05:10:59.853Z,24.9200
2024-02-11T05:12:01.972Z,24.9200
2024-02-11T05:13:04.208Z,24.9100
2024-02-11T05:14:06.476Z,24.9100
2024-02-11T05:15:08.619Z,24.9100
2024-02-11T05:16:10.858Z,24.9100
2024-02-11T05:17:13.091Z,24.9100
2024-02-11T05:18:15.255Z,24.9100
2024-02-11T05:19:17.482Z,24.9100
2024-02-11T05:20:19.707Z,24.9000
2024-02-11T05:21:21.892Z,24.9000
2024-02-11T05:22:24.097Z,24.9000
2024-02-11T05:23:26.373Z,24.9000
2024-02-11T05:24:28.506Z,24.8900
2024-02-11T05:25:30.738Z,24.8900
2024-02-11T05:26:33.019Z,24.8900
2024-02-11T05:27:35.204Z,24.9000
2024-02-11T05:28:37.463Z,24.8900
2024-02-11T05:29:39.633Z,24.8900
2024-02-11T05:30:43.683Z,24.8900
2024-02-11T05:31:41.976Z,24.8800
2024-02-11T05:32:44.222Z,24.8800
2024-02-11T05:33:46.411Z,24.8800
2024-02-11T05:34:48.545Z,24.8800
2024-02-11T05:35:51.440Z,24.8800
2024-02-11T05:36:50.816Z,24.8800
2024-02-11T05:37:53.055Z,24.8800
2024-02-11T05:38:55.249Z,24.8700
2024-02-11T05:39:57.474Z,24.8700
2024-02-11T05:41:00.028Z,24.8700
2024-02-11T05:41:59.796Z,24.8700
2024-02-11T05:43:02.049Z,24.8700
2024-02-11T05:44:04.301Z,24.8600
2024-02-11T05:45:06.534Z,24.8600
2024-02-11T05:46:08.899Z,24.8600
2024-02-11T05:47:11.195Z,24.8700
2024-02-11T05:48:13.460Z,24.8700
2024-02-11T05:49:15.637Z,24.8600
2024-02-11T05:50:15.741Z,24.8600
2024-02-11T05:51:17.857Z,24.8600
2024-02-11T05:52:20.083Z,24.8500
2024-02-11T05:53:22.350Z,24.8500
2024-02-11T05:54:24.363Z,24.8500
2024-02-11T05:55:26.529Z,24.8400
2024-02-11T05:56:28.791Z,24.8400
2024-02-11T05:57:30.921Z,24.8500
2024-02-11T05:58:33.104Z,24.8500
2024-02-11T05:59:35.380Z,24.8500
2024-02-11T06:00:38.051Z,24.8500
2024-02-11T06:01:39.887Z,24.8400
2024-02-11T06:02:42.164Z,24.8500
2024-02-11T06:03:44.355Z,24.8400
2024-02-11T06:04:46.585Z,24.8500
2024-02-11T06:05:48.793Z,24.8400
2024-02-11T06:06:51.087Z,24.8400
2024-02-11T06:07:53.626Z,24.8300
2024-02-11T06:08:53.452Z,24.8400
2024-02-11T06:09:55.608Z,24.8300
2024-02-11T06:10:57.909Z,24.8300
2024-02-11T06:12:00.065Z,24.8300
2024-02-11T06:13:02.362Z,24.8200
2024-02-11T06:14:04.548Z,24.8300
2024-02-11T06:15:06.719Z,24.8300
2024-02-11T06:16:08.924Z,24.8300
2024-02-11T06:17:11.173Z,24.8300
2024-02-11T06:18:13.431Z,24.8200
2024-02-11T06:19:15.595Z,24.8100
2024-02-11T06:20:17.752Z,24.8100
2024-02-11T06:21:19.928Z,24.8100
2024-02-11T06:22:22.142Z,24.7900
2024-02-11T06:23:22.418Z,24.5000
2024-02-11T06:24:24.441Z,24.3800
2024-02-11T06:25:26.952Z,24.4300
2024-02-11T06:26:28.962Z,24.4800
2024-02-11T06:27:31.141Z,24.5400
2024-02-11T06:28:33.410Z,24.6000
2024-02-11T06:29:35.564Z,24.6300
2024-02-11T06:30:37.830Z,24.6600
2024-02-11T06:31:40.016Z,24.6900
2024-02-11T06:32:42.254Z,24.7100
2024-02-11T06:33:44.527Z,24.7100
2024-02-11T06:34:46.609Z,24.7100
2024-02-11T06:35:48.762Z,24.7100
2024-02-11T06:36:50.948Z,24.7300
2024-02-11T06:37:53.104Z,24.7200
2024-02-11T06:38:55.303Z,24.7200
2024-02-11T06:39:57.459Z,24.5900
2024-02-11T06:40:59.698Z,24.4700
2024-02-11T06:42:01.877Z,24.3700
2024-02-11T06:43:01.929Z,24.1400
2024-02-11T06:44:04.216Z,23.9500
2024-02-11T06:45:06.398Z,23.8300
2024-02-11T06:46:08.587Z,23.8100
2024-02-11T06:47:10.855Z,23.7800
2024-02-11T06:48:10.963Z,23.7100
2024-02-11T06:49:13.197Z,23.6400
2024-02-11T06:50:15.357Z,23.5800
2024-02-11T06:51:17.548Z,23.5200
2024-02-11T06:52:19.784Z,23.4500
2024-02-11T06:53:19.987Z,23.3900
2024-02-11T06:54:22.119Z,23.3600
2024-02-11T06:55:24.327Z,23.2800
2024-02-11T06:56:26.600Z,23.2300
2024-02-11T06:57:28.786Z,23.1800
2024-02-11T06:58:31.036Z,23.2000
2024-02-11T06:59:33.309Z,23.1800
2024-02-11T07:00:35.518Z,23.1900
2024-02-11T07:01:37.738Z,23.2000
2024-02-11T07:02:39.944Z,23.1800
2024-02-11T07:03:42.221Z,23.1600
2024-02-11T07:04:44.582Z,23.0300
2024-02-11T07:05:46.872Z,22.9600
2024-02-11T07:06:48.986Z,22.9000
2024-02-11T07:07:53.124Z,22.8500
2024-02-11T07:08:53.509Z,22.8200
2024-02-11T07:09:53.632Z,22.8000
2024-02-11T07:10:55.895Z,22.7800
2024-02-11T07:11:58.118Z,22.7700
2024-02-11T07:13:00.378Z,22.7700
2024-02-11T07:14:02.668Z,22.7600
2024-02-11T07:15:04.877Z,22.7600
2024-02-11T07:16:07.118Z,22.7700
2024-02-11T07:17:09.411Z,22.7800
2024-02-11T07:18:12.050Z,22.7800
2024-02-11T07:19:13.928Z,22.7700
2024-02-11T07:20:17.262Z,22.7700
2024-02-11T07:21:18.374Z,22.7600
2024-02-11T07:22:18.483Z,22.7700
2024-02-11T07:23:20.809Z,22.7700
2024-02-11T07:24:22.941Z,22.7600
2024-02-11T07:25:25.193Z,22.7600
2024-02-11T07:26:27.520Z,22.7700
2024-02-11T07:27:29.759Z,22.7500
2024-02-11T07:28:32.032Z,22.7400
2024-02-11T07:29:34.293Z,22.7400
2024-02-11T07:30:34.434Z,22.7300
2024-02-11T07:31:36.827Z,22.7300
2024-02-11T07:32:39.093Z,22.7300
2024-02-11T07:33:41.594Z,22.7300
2024-02-11T07:34:43.826Z,22.7300
2024-02-11T07:35:45.997Z,22.7300
2024-02-11T07:36:48.159Z,22.7400
2024-02-11T07:37:48.304Z,22.7200
2024-02-11T07:38:50.549Z,22.6700
2024-02-11T07:39:52.844Z,22.6100
2024-02-11T07:40:55.157Z,22.6500
2024-02-11T07:41:55.354Z,22.7000
2024-02-11T07:42:57.615Z,22.7100
2024-02-11T07:43:59.976Z,22.7200
2024-02-11T07:45:00.138Z,22.7200
2024-02-11T07:46:02.508Z,22.7200
2024-02-11T07:47:04.804Z,22.7100
2024-02-11T07:48:07.137Z,22.7000
2024-02-11T07:49:09.449Z,22.7000
2024-02-11T07:50:11.685Z,22.6900
2024-02-11T07:51:13.933Z,22.6900
2024-02-11T07:52:14.049Z,22.6900
2024-02-11T07:53:16.354Z,22.7000
2024-02-11T07:54:18.562Z,22.7000
2024-02-11T07:55:20.856Z,22.7000
2024-02-11T07:56:23.149Z,22.7100
2024-02-11T07:57:25.403Z,22.7200
2024-02-11T07:58:27.758Z,22.7200
2024-02-11T07:59:29.957Z,22.7300
2024-02-11T08:00:30.084Z,22.7300
2024-02-11T08:01:32.459Z,22.7400
2024-02-11T08:02:34.714Z,22.7500
2024-02-11T08:03:37.039Z,22.7500
2024-02-11T08:04:39.308Z,22.7500
2024-02-11T08:05:41.553Z,22.7500
2024-02-11T08:06:43.826Z,22.7500
2024-02-11T08:07:43.976Z,22.7600
2024-02-11T08:08:46.204Z,22.7600
2024-02-11T08:09:48.464Z,22.7700
2024-02-11T08:10:50.781Z,22.7700
2024-02-11T08:11:50.858Z,22.7600
2024-02-11T08:12:53.097Z,22.7700
2024-02-11T08:13:55.468Z,22.7700
2024-02-11T08:14:57.654Z,22.7700
2024-02-11T08:15:57.738Z,22.7700
2024-02-11T08:17:00.074Z,22.7700
2024-02-11T08:18:02.420Z,22.7700
2024-02-11T08:19:04.802Z,22.7700
2024-02-11T08:20:06.801Z,22.7700
2024-02-11T08:21:09.040Z,22.7700
2024-02-11T08:22:11.315Z,22.7800
2024-02-11T08:23:13.566Z,22.7800
2024-02-11T08:24:15.704Z,22.7900
2024-02-11T08:25:17.985Z,22.7900
2024-02-11T08:26:20.369Z,22.8000
2024-02-11T08:27:22.559Z,22.8000
2024-02-11T08:28:22.680Z,22.7900
2024-02-11T08:29:25.054Z,22.8000
2024-02-11T08:30:27.281Z,22.7900
2024-02-11T08:31:29.443Z,22.8000
2024-02-11T08:32:29.679Z,22.8000
2024-02-11T08:33:31.932Z,22.8000
2024-02-11T08:34:34.084Z,22.7900
2024-02-11T08:35:36.366Z,22.8000
2024-02-11T08:36:36.486Z,22.8000
2024-02-11T08:37:38.826Z,22.8000
2024-02-11T08:38:40.980Z,22.8000
2024-02-11T08:39:43.280Z,22.8000
2024-02-11T08:40:43.421Z,22.8200
2024-02-11T08:41:45.728Z,22.8300
2024-02-11T08:42:48.061Z,22.8400
2024-02-11T08:43:50.390Z,22.8600
2024-02-11T08:44:52.697Z,22.8600
2024-02-11T08:45:55.021Z,22.8800
2024-02-11T08:46:57.304Z,22.8900
2024-02-11T08:47:57.637Z,22.9200
2024-02-11T08:48:59.886Z,22.9400
2024-02-11T08:50:02.250Z,22.9400
2024-02-11T08:51:02.760Z,22.9300
2024-02-11T08:52:04.639Z,22.9200
2024-02-11T08:53:07.156Z,22.9000
2024-02-11T08:54:09.261Z,22.9000
2024-02-11T08:55:11.554Z,22.9100
2024-02-11T08:56:13.881Z,22.9100
2024-02-11T08:57:16.150Z,22.9200
2024-02-11T08:58:16.305Z,22.9300
2024-02-11T08:59:18.661Z,22.9500
2024-02-11T09:00:20.842Z,22.9600
2024-02-11T09:01:23.110Z,22.9700
2024-02-11T09:02:23.349Z,22.9700
2024-02-11T09:03:25.574Z,22.9800
2024-02-11T09:04:27.975Z,22.9800
2024-02-11T09:05:30.227Z,22.9900
2024-02-11T09:06:30.303Z,23.0200
2024-02-11T09:07:32.508Z,23.0200
2024-02-11T09:08:34.925Z,23.0100
2024-02-11T09:09:37.070Z,23.0000
2024-02-11T09:10:39.415Z,22.9900
2024-02-11T09:11:41.634Z,22.9700
2024-02-11T09:12:43.997Z,22.9600
2024-02-11T09:13:45.919Z,22.9500
2024-02-11T09:14:46.370Z,22.9400
2024-02-11T09:15:48.612Z,22.9400
2024-02-11T09:16:50.872Z,22.9400
2024-02-11T09:17:51.040Z,22.9300
2024-02-11T09:18:53.365Z,22.9300
2024-02-11T09:19:55.590Z,22.9200
2024-02-11T09:20:57.856Z,22.9100
2024-02-11T09:21:57.953Z,22.9100
2024-02-11T09:24:13.313Z,23.0100
2024-02-11T09:25:16.383Z,23.0600
2024-02-11T09:26:18.902Z,23.1000
2024-02-11T09:27:19.817Z,23.1100
2024-02-11T09:28:22.075Z,23.1600
2024-02-11T09:29:24.535Z,23.1800
2024-02-11T09:30:26.702Z,23.2000
2024-02-11T09:31:28.762Z,23.2100
2024-02-11T09:32:31.136Z,23.2100
2024-02-11T09:33:33.294Z,23.2300
2024-02-11T09:34:35.471Z,23.2400
2024-02-11T09:35:37.606Z,23.2700
2024-02-11T09:36:39.748Z,23.2900
2024-02-11T09:37:39.763Z,23.2900
2024-02-11T09:38:40.690Z,23.2500
2024-02-11T09:39:42.863Z,23.1700
2024-02-11T09:40:44.922Z,23.1200
2024-02-11T09:41:47.050Z,23.0900
2024-02-11T09:42:49.237Z,23.0700
2024-02-11T09:43:51.413Z,23.0500
2024-02-11T09:44:53.639Z,23.0500
2024-02-11T09:45:55.851Z,23.0400
2024-02-11T09:46:58.098Z,23.0400
2024-02-11T09:48:00.433Z,23.0400
2024-02-11T09:49:02.604Z,23.0400
2024-02-11T09:50:04.831Z,23.0400
2024-02-11T09:51:06.962Z,23.0400
2024-02-11T09:52:07.044Z,23.0400
2024-02-11T09:53:09.304Z,23.0400
2024-02-11T09:54:11.452Z,23.0400
2024-02-11T09:55:13.706Z,23.0500
2024-02-11T09:56:15.935Z,23.0500
2024-02-11T09:57:18.032Z,23.0600
2024-02-11T09:58:20.264Z,23.0700
2024-02-11T09:59:22.621Z,23.0800
2024-02-11T10:00:24.748Z,23.1000
2024-02-11T10:01:26.940Z,23.1200
2024-02-11T10:02:29.322Z,23.1500
2024-02-11T10:03:31.471Z,23.1600
2024-02-11T10:04:33.675Z,23.1500
2024-02-11T10:05:35.978Z,23.1400
2024-02-11T10:06:38.174Z,23.1300
2024-02-11T10:07:40.420Z,23.1100
2024-02-11T10:08:42.644Z,23.1000
2024-02-11T10:09:44.852Z,23.0900
2024-02-11T10:10:47.226Z,23.0800
2024-02-11T10:11:49.382Z,23.0700
2024-02-11T10:12:51.591Z,23.0700
2024-02-11T10:13:53.929Z,23.0600
2024-02-11T10:14:56.044Z,23.0600
2024-02-11T10:15:58.242Z,23.0500
2024-02-11T10:17:00.554Z,23.0300
2024-02-11T10:18:02.744Z,23.0500
2024-02-11T10:19:04.944Z,23.0600
2024-02-11T10:20:07.139Z,23.0700
2024-02-11T10:21:09.350Z,23.0800
2024-02-11T10:22:19.905Z,23.1000
2024-02-11T10:23:11.652Z,23.1100
2024-02-11T10:24:13.858Z,23.1200
2024-02-11T10:25:16.105Z,23.1300
2024-02-11T10:26:18.391Z,23.1400
2024-02-11T10:27:20.552Z,23.1500
2024-02-11T10:28:22.751Z,23.1700
2024-02-11T10:29:25.039Z,23.1800
2024-02-11T10:30:27.260Z,23.1800
2024-02-11T10:31:29.547Z,23.1800
2024-02-11T10:32:32.154Z,23.1800
2024-02-11T10:33:34.404Z,23.1800
2024-02-11T10:34:36.368Z,23.1900
2024-02-11T10:35:36.529Z,23.2300
2024-02-11T10:36:38.756Z,23.2600
2024-02-11T10:37:40.924Z,23.3000
2024-02-11T10:38:43.089Z,23.3300
2024-02-11T10:39:45.469Z,23.3700
2024-02-11T10:40:45.435Z,23.4100
2024-02-11T10:41:47.570Z,23.4600
2024-02-11T10:42:49.770Z,23.5000
2024-02-11T10:43:51.953Z,23.5300
2024-02-11T10:44:54.108Z,23.5700
2024-02-11T10:45:56.424Z,23.6000
2024-02-11T10:46:58.536Z,23.6500
2024-02-11T10:48:00.903Z,23.6900
2024-02-11T10:49:03.000Z,23.7200
2024-02-11T10:50:05.251Z,23.7500
2024-02-11T10:51:07.455Z,23.7700
2024-02-11T10:52:09.704Z,23.8000
2024-02-11T10:53:11.991Z,23.7900
2024-02-11T10:55:29.408Z,23.9300
2024-02-11T10:56:31.674Z,24.0100
2024-02-11T10:57:33.824Z,24.0200
2024-02-11T10:58:36.049Z,24.0300
2024-02-11T10:59:38.259Z,24.0200
2024-02-11T11:00:40.623Z,24.0100
2024-02-11T11:01:42.812Z,23.9900
2024-02-11T11:02:45.052Z,23.9500
2024-02-11T11:03:45.201Z,23.9200
2024-02-11T11:04:47.520Z,23.8900
2024-02-11T11:05:49.682Z,23.8500
2024-02-11T11:06:51.934Z,23.8100
2024-02-11T11:07:54.222Z,23.7700
2024-02-11T11:10:26.696Z,23.6400
2024-02-11T11:11:28.903Z,23.6400
2024-02-11T11:12:30.950Z,23.6700
2024-02-11T11:13:33.155Z,23.7400
2024-02-11T11:14:35.294Z,23.7600
2024-02-11T11:15:37.507Z,23.7200
2024-02-11T11:16:39.752Z,23.7100
2024-02-11T11:17:41.934Z,23.7000
2024-02-11T11:18:44.177Z,23.6200
2024-02-11T11:19:46.388Z,23.6400
2024-02-11T11:20:46.477Z,23.5800
2024-02-11T11:21:48.652Z,23.5700
2024-02-11T11:22:50.913Z,23.5400
2024-02-11T11:23:53.054Z,23.5100
2024-02-11T11:24:55.220Z,23.4500
2024-02-11T11:25:57.443Z,23.4300
2024-02-11T11:26:59.640Z,23.5100
2024-02-11T11:28:01.864Z,23.5700
2024-02-11T11:29:04.261Z,23.6300
2024-02-11T11:30:06.373Z,23.6700
2024-02-11T11:31:08.621Z,23.6900
2024-02-11T11:32:11.064Z,23.7200
2024-02-11T11:33:13.111Z,23.7400
2024-02-11T11:34:13.217Z,23.7800
2024-02-11T11:35:15.619Z,23.8000
2024-02-11T11:36:17.601Z,23.8400
2024-02-11T11:37:19.838Z,23.8700
2024-02-11T11:38:22.120Z,23.9100
2024-02-11T11:39:24.268Z,23.9400
2024-02-11T11:40:26.531Z,23.9600
2024-02-11T11:41:28.997Z,24.0000
2024-02-11T11:42:31.004Z,24.0200
2024-02-11T11:43:33.223Z,24.0500
2024-02-11T11:44:35.497Z,24.0800
2024-02-11T11:45:35.557Z,24.1100
2024-02-11T11:46:37.838Z,24.1500
2024-02-11T11:47:40.445Z,24.1900
2024-02-11T11:48:42.492Z,24.2300
2024-02-11T11:49:44.536Z,24.2600
2024-02-11T11:50:46.745Z,24.2900
2024-02-11T11:51:49.017Z,24.3200
2024-02-11T11:52:51.246Z,24.3500
2024-02-11T11:53:53.481Z,24.3700
2024-02-11T11:54:55.721Z,24.4000
2024-02-11T11:55:58.141Z,24.4200
2024-02-11T11:56:58.155Z,24.4500
2024-02-11T11:58:00.416Z,24.4400
2024-02-11T11:59:02.715Z,24.4300
2024-02-11T12:00:05.022Z,24.3900
2024-02-11T12:02:20.340Z,24.3100
2024-02-11T12:03:22.426Z,24.2800
2024-02-11T12:04:24.844Z,24.2400
2024-02-11T12:05:26.960Z,24.2200
2024-02-11T12:06:29.201Z,24.1900
2024-02-11T12:07:31.419Z,24.1500
2024-02-11T12:08:37.267Z,24.1200
2024-02-11T12:09:35.844Z,24.0800
2024-02-11T12:10:38.081Z,24.0500
2024-02-11T12:11:40.293Z,24.0300
2024-02-11T12:12:42.575Z,24.0000
2024-02-11T12:13:42.820Z,23.9600
2024-02-11T12:14:44.417Z,23.8800
2024-02-11T12:15:46.100Z,23.7500
2024-02-11T12:16:46.251Z,23.6800
2024-02-11T12:17:48.535Z,23.6100
2024-02-11T12:18:50.785Z,23.5500
2024-02-11T12:19:53.016Z,23.4900
2024-02-11T12:20:53.139Z,23.4600
2024-02-11T12:21:55.412Z,23.4200
2024-02-11T12:22:57.805Z,23.3900
2024-02-11T12:23:59.970Z,23.3600
2024-02-11T12:25:00.134Z,23.3500
2024-02-11T12:26:02.495Z,23.3400
2024-02-11T12:27:04.705Z,23.3200
2024-02-11T12:28:06.982Z,23.3100
2024-02-11T12:29:07.039Z,23.2800
2024-02-11T12:30:09.267Z,23.2800
2024-02-11T12:31:11.524Z,23.2600
2024-02-11T12:32:13.889Z,23.2500
2024-02-11T12:33:16.094Z,23.2700
2024-02-11T12:34:18.428Z,23.2700
2024-02-11T12:35:20.592Z,23.2600