createdAt,value
2018-05-01T00:03:06.394Z,50.90
2018-05-01T00:08:08.854Z,51.30
2018-05-01T00:13:11.291Z,51.50
2018-05-01T00:18:13.812Z,52.00
2018-05-01T00:23:16.343Z,52.30
2018-05-01T00:28:18.871Z,52.60
2018-05-01T00:33:21.312Z,53.00
2018-05-01T00:38:23.763Z,53.20
2018-05-01T00:43:27.146Z,53.50
2018-05-01T00:48:29.658Z,54.00
2018-05-01T00:53:32.104Z,54.30
2018-05-01T00:58:35.332Z,55.90
2018-05-01T01:03:37.843Z,55.80
2018-05-01T01:08:40.226Z,56.10
2018-05-01T01:13:42.807Z,56.40
2018-05-01T01:18:45.250Z,56.50
2018-05-01T01:23:47.703Z,56.60
2018-05-01T01:28:50.218Z,56.80
2018-05-01T01:33:52.666Z,57.20
2018-05-01T01:38:54.677Z,57.10
2018-05-01T01:43:56.744Z,57.30
2018-05-01T01:48:58.700Z,57.60
2018-05-01T01:54:01.571Z,57.90
2018-05-01T01:59:03.521Z,57.80
2018-05-01T02:04:05.549Z,58.20
2018-05-01T02:14:26.745Z,58.90
2018-05-01T02:19:29.456Z,60.10
2018-05-01T02:24:31.414Z,60.00
2018-05-01T02:29:34.130Z,61.30
2018-05-01T02:34:36.241Z,61.20
2018-05-01T02:39:45.781Z,61.50
2018-05-01T02:45:05.299Z,61.70
2018-05-01T02:50:08.008Z,61.50
2018-05-01T02:55:09.965Z,61.90
2018-05-01T03:00:11.956Z,62.00
2018-05-01T03:05:13.900Z,61.80
2018-05-01T03:10:15.861Z,62.00
2018-05-01T03:15:18.589Z,63.00
2018-05-01T03:20:20.548Z,62.10
2018-05-01T03:25:23.309Z,61.20
2018-05-01T03:30:33.785Z,61.10
2018-05-01T03:41:15.104Z,61.30
2018-05-01T03:46:17.066Z,61.90
2018-05-01T03:51:28.094Z,62.30
2018-05-01T03:56:30.182Z,62.80
2018-05-01T04:01:32.138Z,62.70
2018-05-01T04:06:36.611Z,62.60
2018-05-01T04:11:38.788Z,62.30
2018-05-01T04:16:40.794Z,62.00
2018-05-01T04:21:42.681Z,62.40
2018-05-01T04:26:45.507Z,64.30
2018-05-01T04:31:47.468Z,64.20
2018-05-01T04:36:50.185Z,65.20
2018-05-01T04:41:52.132Z,65.10
2018-05-01T04:46:54.868Z,65.80
2018-05-01T04:51:56.821Z,65.40
2018-05-01T04:56:59.538Z,65.20
2018-05-01T05:02:01.494Z,65.20
2018-05-01T05:07:04.219Z,65.20
2018-05-01T05:12:06.212Z,65.60
2018-05-01T05:17:13.711Z,66.00
2018-05-01T05:22:15.731Z,66.40
2018-05-01T05:27:35.321Z,66.40
2018-05-01T05:32:50.459Z,66.90
2018-05-01T05:37:53.162Z,67.80
2018-05-01T05:42:55.883Z,68.20
2018-05-01T05:47:57.870Z,68.10
2018-05-01T05:52:59.831Z,68.80
2018-05-01T05:58:01.799Z,69.00
2018-05-01T06:03:04.611Z,69.40
2018-05-01T06:08:10.759Z,70.20
2018-05-01T06:13:12.837Z,69.90
2018-05-01T06:18:14.779Z,70.70
2018-05-01T06:23:16.801Z,70.20
2018-05-01T06:28:18.774Z,71.00
2018-05-01T06:33:20.730Z,71.40
2018-05-01T06:38:31.375Z,71.50
2018-05-01T06:43:34.163Z,71.60
2018-05-01T06:48:36.867Z,70.80
2018-05-01T06:59:01.688Z,70.50
2018-05-01T07:04:03.671Z,70.40
2018-05-01T07:09:05.624Z,69.60
2018-05-01T07:14:07.572Z,68.80
2018-05-01T07:24:28.269Z,67.90
2018-05-01T07:29:31.791Z,68.10
2018-05-01T07:34:33.738Z,67.50
2018-05-01T07:39:36.407Z,67.10
2018-05-01T07:44:40.599Z,67.20
2018-05-01T07:49:42.890Z,67.30
2018-05-01T07:54:44.850Z,66.60
2018-05-01T07:59:56.893Z,66.00
2018-05-01T08:04:58.846Z,66.10
2018-05-01T08:10:04.379Z,65.60
2018-05-01T08:15:07.189Z,65.50
2018-05-01T08:20:09.166Z,65.30
2018-05-01T08:25:11.889Z,65.00
2018-05-01T08:30:13.856Z,64.90
2018-05-01T08:35:16.013Z,65.00
2018-05-01T08:40:19.678Z,65.10
2018-05-01T08:45:21.664Z,65.10
2018-05-01T08:50:23.618Z,64.90
2018-05-01T08:55:26.339Z,64.00
2018-05-01T09:00:28.465Z,63.90
2018-05-01T09:05:30.406Z,63.90
2018-05-01T09:10:32.362Z,62.20
2018-05-01T09:15:34.319Z,60.50
2018-05-01T09:20:36.285Z,59.90
2018-05-01T09:25:38.380Z,59.10
2018-05-01T09:30:40.316Z,58.60
2018-05-01T09:35:42.264Z,57.80
2018-05-01T09:40:45.094Z,56.80
2018-05-01T09:45:47.036Z,56.80
2018-05-01T09:50:49.771Z,56.10
2018-05-01T09:55:52.209Z,56.00
2018-05-01T10:00:54.742Z,53.90
2018-05-01T10:05:57.194Z,52.90
2018-05-01T10:10:59.649Z,52.10
2018-05-01T10:16:02.085Z,52.20
2018-05-01T10:21:05.309Z,48.60
2018-05-01T10:26:08.516Z,46.80
2018-05-01T10:31:11.735Z,46.60
2018-05-01T10:36:14.983Z,45.10
2018-05-01T10:41:17.430Z,45.10
2018-05-01T10:46:20.796Z,45.50
2018-05-01T10:51:23.258Z,45.30
2018-05-01T10:56:26.475Z,43.70
2018-05-01T11:01:29.433Z,43.50
2018-05-01T11:06:31.966Z,43.20
2018-05-01T11:11:34.413Z,42.60
2018-05-01T11:16:36.949Z,42.60
2018-05-01T11:21:39.393Z,42.70
2018-05-01T11:26:41.849Z,42.90
2018-05-01T11:31:44.318Z,43.20
2018-05-01T11:36:47.537Z,39.50
2018-05-01T11:41:52.062Z,39.70
2018-05-01T11:46:54.579Z,39.70
2018-05-01T11:52:10.179Z,39.50
2018-05-01T11:57:12.702Z,39.90
2018-05-01T12:02:15.165Z,39.60
2018-05-01T12:07:19.909Z,38.80
2018-05-01T12:12:22.442Z,38.80
2018-05-01T12:17:24.995Z,39.40
2018-05-01T12:22:27.444Z,38.30
2018-05-01T12:27:29.898Z,38.30
2018-05-01T12:32:32.462Z,39.20
2018-05-01T12:37:35.691Z,38.90
2018-05-01T12:42:38.142Z,38.90
2018-05-01T12:47:40.584Z,39.10
2018-05-01T12:52:43.035Z,38.70
2018-05-01T12:57:46.248Z,39.40
2018-05-01T13:02:49.459Z,39.50
2018-05-01T13:07:52.671Z,39.50
2018-05-01T13:12:56.190Z,39.40
2018-05-01T13:17:59.501Z,39.00
2018-05-01T13:23:02.716Z,37.50
2018-05-01T13:28:05.931Z,38.70
2018-05-01T13:33:08.383Z,38.50
2018-05-01T13:38:10.838Z,39.20
2018-05-01T13:43:13.285Z,39.20
2018-05-01T13:48:17.253Z,39.50
2018-05-01T13:58:42.167Z,39.40
2018-05-01T14:03:44.617Z,38.80
2018-05-01T14:08:47.077Z,39.10
2018-05-01T14:13:49.525Z,38.80
2018-05-01T14:18:51.982Z,38.70
2018-05-01T14:23:54.447Z,38.30
2018-05-01T14:28:57.655Z,38.10
2018-05-01T14:34:00.870Z,38.70
2018-05-01T14:39:04.090Z,37.40
2018-05-01T14:44:15.191Z,37.40
2018-05-01T14:49:17.701Z,37.30
2018-05-01T14:54:21.187Z,36.40
2018-05-01T14:59:23.689Z,36.10
2018-05-01T15:04:26.141Z,35.70
2018-05-01T15:09:40.071Z,36.60
2018-05-01T15:14:42.534Z,36.60
2018-05-01T15:19:45.002Z,35.20
2018-05-01T15:24:47.447Z,35.10
2018-05-01T15:29:49.907Z,34.80
2018-05-01T15:35:07.236Z,35.80
2018-05-01T15:40:10.461Z,35.30
2018-05-01T15:45:12.965Z,35.20
2018-05-01T15:50:15.384Z,35.40
2018-05-01T15:55:17.848Z,35.30
2018-05-01T16:00:20.291Z,35.20
2018-05-01T16:05:22.749Z,34.20
2018-05-01T16:10:25.193Z,33.80
2018-05-01T16:15:28.410Z,31.00
2018-05-01T16:20:31.622Z,31.50
2018-05-01T16:25:34.927Z,31.00
2018-05-01T16:30:38.145Z,30.40
2018-05-01T16:35:41.363Z,30.30
2018-05-01T16:40:43.817Z,30.10
2018-05-01T16:45:46.408Z,30.80
2018-05-01T16:50:48.866Z,31.30
2018-05-01T16:55:52.476Z,31.80
2018-05-01T17:00:58.178Z,31.80
2018-05-01T17:06:01.430Z,32.10
2018-05-01T17:11:17.696Z,31.90
2018-05-01T17:16:20.152Z,31.80
2018-05-01T17:21:22.614Z,31.80
2018-05-01T17:26:25.687Z,31.90
2018-05-01T17:31:30.985Z,32.00
2018-05-01T17:36:34.199Z,32.00
2018-05-01T17:41:44.315Z,32.30
2018-05-01T17:46:46.772Z,31.90
2018-05-01T17:51:49.974Z,32.90
2018-05-01T17:57:00.316Z,33.10
2018-05-01T18:02:02.764Z,33.10
2018-05-01T18:07:05.227Z,33.20
2018-05-01T18:12:08.524Z,34.10
2018-05-01T18:17:16.998Z,33.80
2018-05-01T18:22:20.333Z,34.30
2018-05-01T18:27:22.784Z,34.30
2018-05-01T18:32:25.954Z,35.00
2018-05-01T18:37:28.447Z,35.70
2018-05-01T18:42:30.897Z,36.20
2018-05-01T18:47:34.229Z,36.80
2018-05-01T18:52:36.679Z,36.70
2018-05-01T18:57:48.334Z,37.30
2018-05-01T19:02:50.787Z,37.90
2018-05-01T19:07:53.242Z,39.60
2018-05-01T19:12:55.698Z,40.60
2018-05-01T19:17:58.166Z,41.50
2018-05-01T19:23:13.984Z,42.50
2018-05-01T19:28:16.554Z,41.40
2018-05-01T19:33:18.989Z,43.40
2018-05-01T19:38:21.449Z,44.60
2018-05-01T19:43:24.665Z,45.60
2018-05-01T19:48:27.871Z,47.30
2018-05-01T19:53:31.156Z,46.90
2018-05-01T19:58:33.601Z,46.80
2018-05-01T20:03:36.309Z,47.10
2018-05-01T20:08:38.776Z,48.20
2018-05-01T20:13:41.987Z,50.50
2018-05-01T20:18:45.212Z,50.90
2018-05-01T20:23:47.651Z,50.70
2018-05-01T20:28:50.127Z,51.80
2018-05-01T20:33:53.510Z,52.20
2018-05-01T20:38:56.070Z,52.50
2018-05-01T20:43:58.521Z,53.50
2018-05-01T20:49:02.627Z,53.40
2018-05-01T20:54:05.939Z,53.70
2018-05-01T20:59:08.533Z,53.90
2018-05-01T21:04:23.000Z,54.40
2018-05-01T21:09:26.213Z,55.00
2018-05-01T21:14:28.815Z,55.00
2018-05-01T21:19:31.318Z,55.00
2018-05-01T21:24:33.751Z,55.50
2018-05-01T21:29:36.204Z,56.20
2018-05-01T21:34:38.698Z,57.70
2018-05-01T21:39:47.155Z,57.60
2018-05-01T21:44:49.722Z,56.70
2018-05-01T21:49:52.158Z,57.40
2018-05-01T21:54:54.603Z,58.30
2018-05-01T21:59:57.048Z,58.30
2018-05-01T22:05:00.873Z,59.00
2018-05-01T22:10:07.378Z,59.30
2018-05-01T22:15:10.497Z,59.40
2018-05-01T22:20:12.942Z,59.30
2018-05-01T22:25:15.403Z,59.40
2018-05-01T22:30:20.866Z,59.60
2018-05-01T22:35:23.334Z,60.00
2018-05-01T22:40:34.137Z,60.30
2018-05-01T22:45:45.577Z,60.20
2018-05-01T22:50:48.753Z,61.00
2018-05-01T22:55:51.201Z,61.50
2018-05-01T23:00:54.408Z,61.40
2018-05-01T23:11:11.252Z,62.50
2018-05-01T23:16:13.702Z,62.80
2018-05-01T23:21:16.173Z,63.20
2018-05-01T23:26:19.402Z,63.50
2018-05-01T23:31:22.609Z,63.70
2018-05-01T23:36:25.071Z,63.50
2018-05-01T23:41:27.547Z,64.30
2018-05-01T23:46:30.002Z,64.30
2018-05-01T23:51:32.442Z,64.10
2018-05-01T23:56:34.886Z,64.50
