createdAt,value
2023-02-02T00:01:38.841Z,8.83
2023-02-02T00:04:06.027Z,8.90
2023-02-02T00:06:33.836Z,9.00
2023-02-02T00:09:02.640Z,8.73
2023-02-02T00:11:29.985Z,8.33
2023-02-02T00:13:57.272Z,8.37
2023-02-02T00:16:27.573Z,11.07
2023-02-02T00:19:07.243Z,10.10
2023-02-02T00:21:34.473Z,8.73
2023-02-02T00:24:01.858Z,12.27
2023-02-02T00:26:29.248Z,8.13
2023-02-02T00:28:56.353Z,10.33
2023-02-02T00:31:23.893Z,7.83
2023-02-02T00:33:51.850Z,9.27
2023-02-02T00:36:20.365Z,8.77
2023-02-02T00:38:48.565Z,7.57
2023-02-02T00:41:16.033Z,10.27
2023-02-02T00:43:43.227Z,8.57
2023-02-02T00:46:15.214Z,10.47
2023-02-02T00:48:42.379Z,8.93
2023-02-02T00:51:10.805Z,7.03
2023-02-02T00:53:37.822Z,8.00
2023-02-02T00:56:05.127Z,9.83
2023-02-02T00:58:32.450Z,8.97
2023-02-02T01:00:59.505Z,10.37
2023-02-02T01:03:26.745Z,9.40
2023-02-02T01:05:53.687Z,7.37
2023-02-02T01:08:20.777Z,11.00
2023-02-02T01:10:47.765Z,8.97
2023-02-02T01:13:15.498Z,10.17
2023-02-02T01:15:43.292Z,8.77
2023-02-02T01:18:11.052Z,9.67
2023-02-02T01:20:38.172Z,8.80
2023-02-02T01:23:05.435Z,10.43
2023-02-02T01:25:34.852Z,9.73
2023-02-02T01:28:02.136Z,11.73
2023-02-02T01:30:29.296Z,13.73
2023-02-02T01:32:56.490Z,11.07
2023-02-02T01:35:23.903Z,14.47
2023-02-02T01:37:51.115Z,10.90
2023-02-02T01:40:18.156Z,11.50
2023-02-02T01:42:45.378Z,13.47
2023-02-02T01:45:17.346Z,14.37
2023-02-02T01:47:52.986Z,12.97
2023-02-02T01:50:24.245Z,14.63
2023-02-02T01:52:54.066Z,14.20
2023-02-02T01:55:25.345Z,14.43
2023-02-02T01:58:01.816Z,16.57
2023-02-02T02:00:30.841Z,16.63
2023-02-02T02:03:02.448Z,13.70
2023-02-02T02:05:40.833Z,15.47
2023-02-02T02:08:17.336Z,15.13
2023-02-02T02:10:44.772Z,14.30
2023-02-02T02:13:13.000Z,13.57
2023-02-02T02:16:21.074Z,13.30
2023-02-02T02:19:33.576Z,14.90
2023-02-02T02:22:58.209Z,12.67
2023-02-02T02:26:02.343Z,13.03
2023-02-02T02:28:48.242Z,11.70
2023-02-02T02:31:33.709Z,12.50
2023-02-02T02:34:11.441Z,13.33
2023-02-02T02:36:54.957Z,12.23
2023-02-02T02:39:37.689Z,12.33
2023-02-02T02:42:11.818Z,15.20
2023-02-02T02:44:39.257Z,17.47
2023-02-02T02:47:06.654Z,16.57
2023-02-02T02:49:33.855Z,13.97
2023-02-02T02:52:00.856Z,15.70
2023-02-02T02:54:38.107Z,17.97
2023-02-02T02:57:21.060Z,17.20
2023-02-02T03:00:17.386Z,23.53
2023-02-02T03:03:34.584Z,20.97
2023-02-02T03:06:22.196Z,18.00
2023-02-02T03:09:07.324Z,18.83
2023-02-02T03:11:35.567Z,22.37
2023-02-02T03:14:03.338Z,22.57
2023-02-02T03:16:30.530Z,22.33
2023-02-02T03:18:57.810Z,25.80
2023-02-02T03:21:24.910Z,23.10
2023-02-02T03:23:51.861Z,25.23
2023-02-02T03:26:19.313Z,24.27
2023-02-02T03:28:46.515Z,23.07
2023-02-02T03:31:14.089Z,24.23
2023-02-02T03:33:41.360Z,22.47
2023-02-02T03:36:08.962Z,20.77
2023-02-02T03:38:36.206Z,19.63
2023-02-02T03:41:04.591Z,18.67
2023-02-02T03:43:31.705Z,24.80
2023-02-02T03:46:00.471Z,22.80
2023-02-02T03:48:27.942Z,13.60
2023-02-02T03:50:55.010Z,17.83
2023-02-02T03:53:22.660Z,23.23
2023-02-02T03:55:49.723Z,14.83
2023-02-02T03:58:17.642Z,16.90
2023-02-02T04:00:44.788Z,17.93
2023-02-02T04:03:12.054Z,18.67
2023-02-02T04:05:39.091Z,17.83
2023-02-02T04:08:06.151Z,18.47
2023-02-02T04:10:33.490Z,12.40
2023-02-02T04:13:00.486Z,15.83
2023-02-02T04:15:27.737Z,17.07
2023-02-02T04:17:54.816Z,17.90
2023-02-02T04:20:21.982Z,18.73
2023-02-02T04:22:49.049Z,11.80
2023-02-02T04:25:16.280Z,12.70
2023-02-02T04:27:43.218Z,14.00
2023-02-02T04:30:11.006Z,20.20
2023-02-02T04:32:38.111Z,18.33
2023-02-02T04:35:05.765Z,14.43
2023-02-02T04:37:32.981Z,15.57
2023-02-02T04:40:00.153Z,19.77
2023-02-02T04:42:27.241Z,19.23
2023-02-02T04:44:54.348Z,19.33
2023-02-02T04:47:21.284Z,19.10
2023-02-02T04:49:48.673Z,19.17
2023-02-02T04:52:15.875Z,16.73
2023-02-02T04:54:42.923Z,20.53
2023-02-02T04:57:09.889Z,18.90
2023-02-02T04:59:37.029Z,20.57
2023-02-02T05:02:04.333Z,14.87
2023-02-02T05:04:31.561Z,12.10
2023-02-02T05:06:58.713Z,13.73
2023-02-02T05:09:26.029Z,22.80
2023-02-02T05:11:53.060Z,17.57
2023-02-02T05:14:20.409Z,19.40
2023-02-02T05:16:47.511Z,11.90
2023-02-02T05:19:16.859Z,14.30
2023-02-02T05:21:51.140Z,12.13
2023-02-02T05:24:18.527Z,16.93
2023-02-02T05:26:45.809Z,14.77
2023-02-02T05:29:12.926Z,22.37
2023-02-02T05:31:40.040Z,18.90
2023-02-02T05:34:11.382Z,15.77
2023-02-02T05:36:38.575Z,14.53
2023-02-02T05:39:05.888Z,14.03
2023-02-02T05:41:33.066Z,17.13
2023-02-02T05:44:00.267Z,13.93
2023-02-02T05:46:27.471Z,16.13
2023-02-02T05:48:54.564Z,14.00
2023-02-02T05:51:29.716Z,13.47
2023-02-02T05:53:56.859Z,12.87
2023-02-02T05:56:23.904Z,10.53
2023-02-02T05:58:51.022Z,16.67
2023-02-02T06:01:19.074Z,7.77
2023-02-02T06:03:46.220Z,10.73
2023-02-02T06:06:13.905Z,10.87
2023-02-02T06:08:40.992Z,9.77
2023-02-02T06:11:16.680Z,16.17
2023-02-02T06:13:45.913Z,13.90
2023-02-02T06:16:13.241Z,12.93
2023-02-02T06:18:42.416Z,8.77
2023-02-02T06:21:10.511Z,11.07
2023-02-02T06:23:38.019Z,10.93
2023-02-02T06:26:05.241Z,7.93
2023-02-02T06:28:32.441Z,18.73
2023-02-02T06:31:06.659Z,12.30
2023-02-02T06:33:34.029Z,8.20
2023-02-02T06:36:06.485Z,6.37
2023-02-02T06:38:33.822Z,7.70
2023-02-02T06:41:01.765Z,8.07
2023-02-02T06:43:30.176Z,10.90
2023-02-02T06:45:58.362Z,9.47
2023-02-02T06:48:26.287Z,6.93
2023-02-02T06:50:54.288Z,7.93
2023-02-02T06:53:23.990Z,9.80
2023-02-02T06:55:54.793Z,7.67
2023-02-02T06:58:21.970Z,8.07
2023-02-02T07:00:49.150Z,5.70
2023-02-02T07:03:17.290Z,12.07
2023-02-02T07:05:44.530Z,11.17
2023-02-02T07:08:11.900Z,11.13
2023-02-02T07:11:13.628Z,10.30
2023-02-02T07:13:26.770Z,10.00
2023-02-02T07:15:54.756Z,8.70
2023-02-02T07:18:22.584Z,8.97
2023-02-02T07:20:49.775Z,8.40
2023-02-02T07:23:17.724Z,8.43
2023-02-02T07:25:44.783Z,7.87
2023-02-02T07:28:11.846Z,7.77
2023-02-02T07:30:38.820Z,8.47
2023-02-02T07:33:06.159Z,4.97
2023-02-02T07:35:33.153Z,11.33
2023-02-02T07:38:00.299Z,8.30
2023-02-02T07:40:27.383Z,9.03
2023-02-02T07:42:54.690Z,7.83
2023-02-02T07:45:26.868Z,7.07
2023-02-02T07:48:03.986Z,9.73
2023-02-02T07:50:32.206Z,11.17
2023-02-02T07:53:00.692Z,7.67
2023-02-02T07:55:28.183Z,7.23
2023-02-02T07:57:58.963Z,9.17
2023-02-02T08:00:26.977Z,8.50
2023-02-02T08:02:54.284Z,9.07
2023-02-02T08:05:22.950Z,9.80
2023-02-02T08:07:50.498Z,14.33
2023-02-02T08:10:17.767Z,7.90
2023-02-02T08:12:44.749Z,10.77
2023-02-02T08:15:12.487Z,10.03
2023-02-02T08:17:39.547Z,11.17
2023-02-02T08:20:07.427Z,10.40
2023-02-02T08:22:34.576Z,12.07
2023-02-02T08:25:02.241Z,11.47
2023-02-02T08:27:29.465Z,11.17
2023-02-02T08:29:56.490Z,9.73
2023-02-02T08:32:24.233Z,12.90
2023-02-02T08:34:54.911Z,17.50
2023-02-02T08:37:22.240Z,16.03
2023-02-02T08:39:49.444Z,14.57
2023-02-02T08:42:16.557Z,13.17
2023-02-02T08:44:44.922Z,10.33
2023-02-02T08:47:30.629Z,12.33
2023-02-02T08:49:59.458Z,9.33
2023-02-02T08:52:26.739Z,11.60
2023-02-02T08:54:53.799Z,13.50
2023-02-02T08:57:21.016Z,13.90
2023-02-02T08:59:48.010Z,15.00
2023-02-02T09:02:15.270Z,10.13
2023-02-02T09:04:45.632Z,9.70
2023-02-02T09:07:12.891Z,10.57
2023-02-02T09:09:39.860Z,10.03
2023-02-02T09:12:07.435Z,10.60
2023-02-02T09:14:34.482Z,9.20
2023-02-02T09:17:01.609Z,7.63
2023-02-02T09:19:28.691Z,8.83
2023-02-02T09:21:55.968Z,10.03
2023-02-02T09:24:22.979Z,13.37
2023-02-02T09:26:50.071Z,9.77
2023-02-02T09:29:20.791Z,12.13
2023-02-02T09:31:48.130Z,12.43
2023-02-02T09:34:15.993Z,11.47
2023-02-02T09:36:43.789Z,10.73
2023-02-02T09:39:16.751Z,12.03
2023-02-02T09:42:14.447Z,8.40
2023-02-02T09:44:53.622Z,11.87
2023-02-02T09:47:36.034Z,12.93
2023-02-02T09:50:36.134Z,13.03
2023-02-02T09:53:54.706Z,12.43
2023-02-02T09:56:41.935Z,8.83
2023-02-02T09:59:21.451Z,15.30
2023-02-02T10:01:55.406Z,12.47
2023-02-02T10:04:27.449Z,17.00
2023-02-02T10:06:58.585Z,12.53
2023-02-02T10:09:43.540Z,13.83
2023-02-02T10:12:47.205Z,17.50
2023-02-02T10:15:37.100Z,16.03
2023-02-02T10:18:12.085Z,12.57
2023-02-02T10:20:51.440Z,14.17
2023-02-02T10:23:41.114Z,14.03
2023-02-02T10:26:28.567Z,14.00
2023-02-02T10:29:16.839Z,15.90
2023-02-02T10:32:06.252Z,15.40
2023-02-02T10:35:12.671Z,16.13
2023-02-02T10:38:11.776Z,17.07
2023-02-02T10:41:27.085Z,22.73
2023-02-02T10:44:07.532Z,13.63
2023-02-02T10:46:39.624Z,16.47
2023-02-02T10:49:35.645Z,19.17
2023-02-02T10:52:20.919Z,18.60
2023-02-02T10:55:00.962Z,18.60
2023-02-02T10:57:53.805Z,16.90
2023-02-02T11:00:34.849Z,15.87
2023-02-02T11:03:04.852Z,12.20
2023-02-02T11:05:50.662Z,13.37
2023-02-02T11:08:32.629Z,19.47
2023-02-02T11:11:16.773Z,19.20
2023-02-02T11:14:09.632Z,16.70
2023-02-02T11:16:44.650Z,16.03
2023-02-02T11:19:17.554Z,16.40
2023-02-02T11:22:08.777Z,20.70
2023-02-02T11:24:49.683Z,15.83
2023-02-02T11:27:42.558Z,21.93
2023-02-02T11:30:22.057Z,20.10
2023-02-02T11:32:50.938Z,16.07
2023-02-02T11:35:23.763Z,21.77
2023-02-02T11:37:56.527Z,27.40
2023-02-02T11:40:24.747Z,27.40
2023-02-02T11:42:53.085Z,23.73
2023-02-02T11:45:36.158Z,20.00
2023-02-02T11:48:11.772Z,21.60
2023-02-02T11:50:50.317Z,21.70
2023-02-02T11:53:29.694Z,21.73
2023-02-02T11:56:00.824Z,20.43
2023-02-02T11:58:59.676Z,21.93
2023-02-02T12:01:44.141Z,20.07
2023-02-02T12:04:17.009Z,17.00
2023-02-02T12:06:44.695Z,21.10
2023-02-02T12:09:22.517Z,19.37
2023-02-02T12:12:00.207Z,19.07
2023-02-02T12:14:45.115Z,16.57
2023-02-02T12:17:20.794Z,14.27
2023-02-02T12:19:56.708Z,11.37
2023-02-02T12:22:43.941Z,15.50
2023-02-02T12:25:37.904Z,13.93
2023-02-02T12:28:23.113Z,10.60
2023-02-02T12:31:02.538Z,12.53
2023-02-02T12:33:54.055Z,12.60
2023-02-02T12:36:37.927Z,10.73
2023-02-02T12:39:30.656Z,14.10
2023-02-02T12:42:13.112Z,8.93
2023-02-02T12:45:22.076Z,10.07
2023-02-02T12:48:16.231Z,8.53
2023-02-02T12:51:10.726Z,10.67
2023-02-02T12:54:33.595Z,7.53
2023-02-02T12:57:00.732Z,8.63
2023-02-02T12:59:57.997Z,12.30
2023-02-02T13:02:57.221Z,7.60
2023-02-02T13:05:59.050Z,10.20
2023-02-02T13:08:30.630Z,9.23
2023-02-02T13:11:29.975Z,8.57
2023-02-02T13:14:11.554Z,7.60
2023-02-02T13:16:44.348Z,8.87
2023-02-02T13:19:28.968Z,9.47
2023-02-02T13:21:59.427Z,11.27
2023-02-02T13:24:38.848Z,10.10
2023-02-02T13:27:10.981Z,15.53
2023-02-02T13:30:00.222Z,10.80
2023-02-02T13:32:34.837Z,12.60
2023-02-02T13:35:19.055Z,10.00
2023-02-02T13:37:58.920Z,14.77
2023-02-02T13:40:34.366Z,11.30
2023-02-02T13:43:07.921Z,13.77
2023-02-02T13:45:48.095Z,16.57
2023-02-02T13:48:23.164Z,12.00
2023-02-02T13:51:22.750Z,12.40
2023-02-02T13:54:05.512Z,14.50
2023-02-02T13:56:48.702Z,15.70
2023-02-02T13:59:51.011Z,13.73
2023-02-02T14:02:31.042Z,11.10
2023-02-02T14:05:02.812Z,13.57
2023-02-02T14:07:43.719Z,12.90
2023-02-02T14:10:22.571Z,16.10
2023-02-02T14:12:50.007Z,16.37
2023-02-02T14:15:17.719Z,20.70
2023-02-02T14:17:44.869Z,15.40
2023-02-02T14:20:45.758Z,14.73
2023-02-02T14:23:51.877Z,16.40
2023-02-02T14:26:48.722Z,17.67
2023-02-02T14:29:34.824Z,14.30
2023-02-02T14:32:27.966Z,12.37
2023-02-02T14:34:59.008Z,15.37
2023-02-02T14:37:28.585Z,14.93
2023-02-02T14:39:58.348Z,15.83
2023-02-02T14:43:10.610Z,17.37
2023-02-02T14:45:49.016Z,15.90
2023-02-02T14:48:25.252Z,15.20
2023-02-02T14:50:57.996Z,14.63
2023-02-02T14:53:36.104Z,17.40
2023-02-02T14:56:11.259Z,13.63
2023-02-02T14:58:47.081Z,12.67
2023-02-02T15:01:14.162Z,13.77
2023-02-02T15:03:47.065Z,17.17
2023-02-02T15:06:26.530Z,13.60
2023-02-02T15:09:28.232Z,15.13
2023-02-02T15:12:10.763Z,13.40
2023-02-02T15:14:51.764Z,14.83
2023-02-02T15:17:40.935Z,13.87
2023-02-02T15:20:31.034Z,12.07
2023-02-02T15:23:15.464Z,13.27
2023-02-02T15:25:55.030Z,17.87
2023-02-02T15:28:28.657Z,15.80
2023-02-02T15:31:28.426Z,16.47
2023-02-02T15:34:25.026Z,13.00
2023-02-02T15:36:58.844Z,16.50
2023-02-02T15:39:36.963Z,13.90
2023-02-02T15:42:27.311Z,12.03
2023-02-02T15:44:54.552Z,9.40
2023-02-02T15:47:30.307Z,12.90
2023-02-02T15:49:57.823Z,9.33
2023-02-02T15:52:38.177Z,11.87
2023-02-02T15:55:39.132Z,7.33
2023-02-02T15:58:33.797Z,8.10
2023-02-02T16:01:14.099Z,8.37
2023-02-02T16:03:59.072Z,11.93
2023-02-02T16:06:26.367Z,9.87
2023-02-02T16:08:53.695Z,12.87
2023-02-02T16:11:23.842Z,15.80
2023-02-02T16:14:07.164Z,11.13
2023-02-02T16:16:37.871Z,11.20
2023-02-02T16:19:24.805Z,12.00
2023-02-02T16:22:15.343Z,10.33
2023-02-02T16:24:49.396Z,12.13
2023-02-02T16:27:22.390Z,13.33
2023-02-02T16:29:50.409Z,13.13
2023-02-02T16:32:28.078Z,10.17
2023-02-02T16:34:55.363Z,15.83
2023-02-02T16:37:25.560Z,12.60
2023-02-02T16:39:53.040Z,14.23
2023-02-02T16:42:23.129Z,11.10
2023-02-02T16:44:50.880Z,12.57
2023-02-02T16:47:26.798Z,10.13
2023-02-02T16:50:09.305Z,10.23
2023-02-02T16:53:05.805Z,12.57
2023-02-02T16:55:49.316Z,9.83
2023-02-02T16:58:22.982Z,8.83
2023-02-02T17:01:15.837Z,9.97
2023-02-02T17:03:55.668Z,9.13
2023-02-02T17:06:38.374Z,6.90
2023-02-02T17:09:36.416Z,6.43
2023-02-02T17:12:36.751Z,9.40
2023-02-02T17:15:29.329Z,6.63
2023-02-02T17:17:56.949Z,8.83
2023-02-02T17:20:25.137Z,8.53
2023-02-02T17:22:57.975Z,10.33
2023-02-02T17:25:29.951Z,9.23
2023-02-02T17:27:59.334Z,10.03
2023-02-02T17:30:27.491Z,9.40
2023-02-02T17:32:55.041Z,8.57
2023-02-02T17:35:25.977Z,10.03
2023-02-02T17:37:53.871Z,8.57
2023-02-02T17:40:23.575Z,9.70
2023-02-02T17:42:53.465Z,9.30
2023-02-02T17:45:24.485Z,8.87
2023-02-02T17:47:51.922Z,11.27
2023-02-02T17:50:19.186Z,10.73
2023-02-02T17:52:48.395Z,11.47
2023-02-02T17:55:23.006Z,9.53
2023-02-02T17:57:51.707Z,10.13
2023-02-02T18:00:21.619Z,12.40
2023-02-02T18:02:52.211Z,13.90
2023-02-02T18:05:19.914Z,12.63
2023-02-02T18:07:47.051Z,14.33
2023-02-02T18:10:15.289Z,17.90
2023-02-02T18:12:42.782Z,17.60
2023-02-02T18:15:13.412Z,14.80
2023-02-02T18:17:40.641Z,16.57
2023-02-02T18:20:15.218Z,16.00
2023-02-02T18:22:48.287Z,12.83
2023-02-02T18:25:15.911Z,15.70
2023-02-02T18:27:43.238Z,14.17
2023-02-02T18:30:11.533Z,12.70
2023-02-02T18:32:39.293Z,12.87
2023-02-02T18:35:08.445Z,13.80
2023-02-02T18:37:36.797Z,12.23
2023-02-02T18:40:04.194Z,16.37
2023-02-02T18:42:33.219Z,14.23
2023-02-02T18:45:01.305Z,13.60
2023-02-02T18:47:28.486Z,11.53
2023-02-02T18:49:55.581Z,11.23
2023-02-02T18:52:23.060Z,10.30
2023-02-02T18:54:50.597Z,11.60
2023-02-02T18:57:18.252Z,9.50
2023-02-02T18:59:45.514Z,14.33
2023-02-02T19:02:18.989Z,11.60
2023-02-02T19:05:05.066Z,12.20
2023-02-02T19:07:51.405Z,11.23
2023-02-02T19:10:19.134Z,12.37
2023-02-02T19:12:57.398Z,11.17
2023-02-02T19:15:26.812Z,10.03
2023-02-02T19:17:55.534Z,11.47
2023-02-02T19:20:30.719Z,12.23
2023-02-02T19:23:07.216Z,12.30
2023-02-02T19:25:34.329Z,14.57
2023-02-02T19:28:09.260Z,10.67
2023-02-02T19:30:36.496Z,13.03
2023-02-02T19:33:11.546Z,11.83
2023-02-02T19:35:39.642Z,13.30
2023-02-02T19:38:12.744Z,10.97
2023-02-02T19:40:42.044Z,13.00
2023-02-02T19:43:26.282Z,14.43
2023-02-02T19:45:55.393Z,13.50
2023-02-02T19:48:27.303Z,14.67
2023-02-02T19:50:59.076Z,14.57
2023-02-02T19:53:35.321Z,17.20
2023-02-02T19:56:07.762Z,13.70
2023-02-02T19:58:39.028Z,15.83
2023-02-02T20:01:21.443Z,15.40
2023-02-02T20:03:51.007Z,12.27
2023-02-02T20:06:24.501Z,12.27
2023-02-02T20:08:52.302Z,12.13
2023-02-02T20:11:25.214Z,11.70
2023-02-02T20:13:52.331Z,14.20
2023-02-02T20:16:23.099Z,12.50
2023-02-02T20:18:55.390Z,13.00
2023-02-02T20:21:28.487Z,12.50
2023-02-02T20:23:55.631Z,12.73
2023-02-02T20:26:37.323Z,13.77
2023-02-02T20:29:18.649Z,14.50
2023-02-02T20:31:47.762Z,14.10
2023-02-02T20:34:21.498Z,14.17
2023-02-02T20:36:49.085Z,16.30
2023-02-02T20:39:16.106Z,16.63
2023-02-02T20:41:44.043Z,17.17
2023-02-02T20:44:11.622Z,18.20
2023-02-02T20:46:39.005Z,15.63
2023-02-02T20:49:06.838Z,16.03
2023-02-02T20:51:34.116Z,17.47
2023-02-02T20:54:01.233Z,15.83
2023-02-02T20:56:28.347Z,15.50
2023-02-02T20:58:55.339Z,14.70
2023-02-02T21:01:23.697Z,16.63
2023-02-02T21:03:50.907Z,19.13
2023-02-02T21:06:18.328Z,17.47
2023-02-02T21:08:47.720Z,20.33
2023-02-02T21:11:14.903Z,18.30
2023-02-02T21:13:42.024Z,19.50
2023-02-02T21:16:09.174Z,24.47
2023-02-02T21:18:36.355Z,18.97
2023-02-02T21:21:03.396Z,17.70
2023-02-02T21:23:30.528Z,19.07
2023-02-02T21:25:57.547Z,21.40
2023-02-02T21:28:24.573Z,19.97
2023-02-02T21:30:52.036Z,19.83
2023-02-02T21:33:19.140Z,19.20
2023-02-02T21:35:46.203Z,15.97
2023-02-02T21:38:15.364Z,19.23
2023-02-02T21:40:42.761Z,16.73
2023-02-02T21:43:18.777Z,19.03
2023-02-02T21:45:51.403Z,19.47
2023-02-02T21:48:34.389Z,22.97
2023-02-02T21:51:23.005Z,20.77
2023-02-02T21:53:50.904Z,22.57
2023-02-02T21:56:34.537Z,19.17
2023-02-02T21:59:07.243Z,21.47
2023-02-02T22:01:39.426Z,20.40
2023-02-02T22:04:15.940Z,20.43
2023-02-02T22:06:46.668Z,21.73
2023-02-02T22:09:13.676Z,22.67
2023-02-02T22:12:11.912Z,19.73
2023-02-02T22:14:41.998Z,20.87
2023-02-02T22:17:47.644Z,22.67
2023-02-02T22:20:33.255Z,22.53
2023-02-02T22:23:02.297Z,21.07
2023-02-02T22:25:37.641Z,20.77
2023-02-02T22:28:26.087Z,21.93
2023-02-02T22:30:55.188Z,18.73
2023-02-02T22:33:23.500Z,18.07
2023-02-02T22:35:50.830Z,18.43
2023-02-02T22:38:20.910Z,17.67
2023-02-02T22:40:49.562Z,20.10
2023-02-02T22:43:19.373Z,20.63
2023-02-02T22:45:47.719Z,20.63
2023-02-02T22:48:16.096Z,17.93
2023-02-02T22:50:43.484Z,20.93
2023-02-02T22:53:10.898Z,18.97
2023-02-02T22:55:37.921Z,19.53
2023-02-02T22:58:04.961Z,18.00
2023-02-02T23:00:33.228Z,21.43
2023-02-02T23:03:00.967Z,22.33
2023-02-02T23:05:28.616Z,17.20
2023-02-02T23:07:56.371Z,18.97
2023-02-02T23:10:26.392Z,18.17
2023-02-02T23:12:55.917Z,18.93
2023-02-02T23:15:23.117Z,19.90
2023-02-02T23:17:50.624Z,16.13
2023-02-02T23:20:18.920Z,22.63
2023-02-02T23:22:46.217Z,15.70
2023-02-02T23:25:14.361Z,18.33
2023-02-02T23:27:41.761Z,17.93
2023-02-02T23:30:10.669Z,19.37
2023-02-02T23:32:37.848Z,16.23
2023-02-02T23:35:06.082Z,16.57
2023-02-02T23:37:33.156Z,15.03
2023-02-02T23:40:00.277Z,16.73
2023-02-02T23:42:27.279Z,14.97
2023-02-02T23:44:54.473Z,19.83
2023-02-02T23:47:21.588Z,21.17
2023-02-02T23:49:48.937Z,20.40
2023-02-02T23:52:16.105Z,21.53
2023-02-02T23:54:43.577Z,18.93
2023-02-02T23:57:10.966Z,18.97
2023-02-02T23:59:38.030Z,19.43
