createdAt,value
2023-02-01T00:02:18.172Z,3.27
2023-02-01T00:05:06.301Z,2.60
2023-02-01T00:07:55.198Z,1.90
2023-02-01T00:10:42.588Z,2.70
2023-02-01T00:13:34.690Z,2.63
2023-02-01T00:16:23.823Z,1.97
2023-02-01T00:19:15.574Z,2.10
2023-02-01T00:22:03.204Z,2.17
2023-02-01T00:24:51.687Z,2.60
2023-02-01T00:27:39.150Z,2.57
2023-02-01T00:30:26.476Z,2.37
2023-02-01T00:33:13.831Z,2.20
2023-02-01T00:36:02.369Z,2.70
2023-02-01T00:38:49.798Z,2.37
2023-02-01T00:41:38.679Z,2.20
2023-02-01T00:44:25.954Z,2.63
2023-02-01T00:47:13.436Z,3.53
2023-02-01T00:50:01.030Z,2.43
2023-02-01T00:52:50.096Z,2.10
2023-02-01T00:55:37.632Z,3.07
2023-02-01T00:58:26.924Z,1.90
2023-02-01T01:01:16.265Z,2.33
2023-02-01T01:04:04.401Z,2.13
2023-02-01T01:06:51.603Z,1.77
2023-02-01T01:09:38.958Z,1.90
2023-02-01T01:12:26.484Z,2.03
2023-02-01T01:15:15.407Z,1.63
2023-02-01T01:18:02.427Z,2.10
2023-02-01T01:20:50.150Z,2.20
2023-02-01T01:23:38.147Z,2.67
2023-02-01T01:26:27.745Z,2.43
2023-02-01T01:29:15.200Z,2.13
2023-02-01T01:32:04.141Z,1.90
2023-02-01T01:34:51.321Z,1.50
2023-02-01T01:37:39.218Z,2.17
2023-02-01T01:40:26.714Z,1.93
2023-02-01T01:43:16.100Z,2.97
2023-02-01T01:46:03.479Z,2.00
2023-02-01T01:48:58.660Z,2.43
2023-02-01T01:51:50.960Z,2.30
2023-02-01T01:54:45.390Z,2.40
2023-02-01T01:57:37.457Z,2.17
2023-02-01T02:00:25.025Z,2.30
2023-02-01T02:03:19.927Z,2.67
2023-02-01T02:06:17.309Z,2.13
2023-02-01T02:09:07.093Z,2.20
2023-02-01T02:11:54.537Z,2.40
2023-02-01T02:14:41.915Z,2.67
2023-02-01T02:17:39.501Z,2.63
2023-02-01T02:21:12.744Z,1.70
2023-02-01T02:24:35.531Z,2.43
2023-02-01T02:27:36.323Z,2.30
2023-02-01T02:30:59.723Z,2.13
2023-02-01T02:34:06.827Z,2.20
2023-02-01T02:37:06.265Z,2.30
2023-02-01T02:40:02.626Z,2.30
2023-02-01T02:43:16.090Z,2.20
2023-02-01T02:46:29.757Z,2.80
2023-02-01T02:49:25.521Z,2.60
2023-02-01T02:52:35.101Z,2.30
2023-02-01T02:55:23.134Z,2.03
2023-02-01T02:58:30.681Z,2.00
2023-02-01T03:01:35.238Z,2.57
2023-02-01T03:04:24.553Z,2.53
2023-02-01T03:07:18.047Z,2.20
2023-02-01T03:10:09.881Z,2.10
2023-02-01T03:13:01.711Z,2.13
2023-02-01T03:15:56.104Z,2.47
2023-02-01T03:18:49.747Z,2.37
2023-02-01T03:21:41.124Z,2.40
2023-02-01T03:24:35.077Z,2.93
2023-02-01T03:27:29.728Z,2.83
2023-02-01T03:30:22.102Z,2.43
2023-02-01T03:33:14.899Z,2.30
2023-02-01T03:36:17.562Z,2.20
2023-02-01T03:39:11.733Z,2.50
2023-02-01T03:42:02.882Z,2.47
2023-02-01T03:44:55.874Z,2.37
2023-02-01T03:47:48.337Z,2.23
2023-02-01T03:50:38.904Z,2.80
2023-02-01T03:53:29.832Z,2.20
2023-02-01T03:56:23.572Z,2.50
2023-02-01T03:59:11.181Z,2.83
2023-02-01T04:01:58.861Z,2.27
2023-02-01T04:04:46.578Z,2.50
2023-02-01T04:07:37.267Z,2.50
2023-02-01T04:10:25.249Z,2.47
2023-02-01T04:13:14.461Z,3.83
2023-02-01T04:16:01.940Z,3.47
2023-02-01T04:18:49.709Z,3.30
2023-02-01T04:21:36.835Z,2.00
2023-02-01T04:24:24.283Z,2.30
2023-02-01T04:27:11.803Z,2.60
2023-02-01T04:30:00.631Z,1.77
2023-02-01T04:32:47.777Z,2.50
2023-02-01T04:35:35.355Z,1.80
2023-02-01T04:38:23.332Z,2.90
2023-02-01T04:41:10.705Z,2.50
2023-02-01T04:43:58.139Z,2.23
2023-02-01T04:46:47.988Z,3.20
2023-02-01T04:49:35.224Z,2.63
2023-02-01T04:52:22.733Z,2.80
2023-02-01T04:55:10.954Z,2.40
2023-02-01T04:57:58.646Z,2.70
2023-02-01T05:00:45.878Z,2.50
2023-02-01T05:03:35.179Z,2.27
2023-02-01T05:06:22.387Z,2.53
2023-02-01T05:09:09.824Z,2.60
2023-02-01T05:12:14.362Z,2.57
2023-02-01T05:15:01.625Z,2.67
2023-02-01T05:17:49.029Z,1.93
2023-02-01T05:20:37.689Z,3.07
2023-02-01T05:23:24.914Z,2.77
2023-02-01T05:26:12.209Z,2.43
2023-02-01T05:28:59.750Z,2.67
2023-02-01T05:31:47.992Z,2.60
2023-02-01T05:34:35.437Z,2.50
2023-02-01T05:37:24.353Z,2.13
2023-02-01T05:40:12.763Z,2.07
2023-02-01T05:43:00.131Z,2.23
2023-02-01T05:45:47.619Z,2.47
2023-02-01T05:48:35.390Z,2.50
2023-02-01T05:51:22.640Z,2.47
2023-02-01T05:54:12.232Z,2.77
2023-02-01T05:56:59.493Z,2.67
2023-02-01T05:59:46.825Z,2.53
2023-02-01T06:02:34.333Z,2.23
2023-02-01T06:05:21.839Z,2.27
2023-02-01T06:08:09.885Z,2.93
2023-02-01T06:11:02.779Z,2.50
2023-02-01T06:13:50.182Z,2.63
2023-02-01T06:16:38.028Z,3.23
2023-02-01T06:19:28.707Z,2.10
2023-02-01T06:22:16.049Z,2.80
2023-02-01T06:25:03.111Z,2.27
2023-02-01T06:27:51.818Z,2.63
2023-02-01T06:30:41.951Z,2.50
2023-02-01T06:33:29.246Z,2.27
2023-02-01T06:36:17.169Z,2.63
2023-02-01T06:39:04.694Z,2.77
2023-02-01T06:41:52.594Z,2.40
2023-02-01T06:44:41.373Z,2.57
2023-02-01T06:47:28.591Z,2.33
2023-02-01T06:50:16.143Z,2.53
2023-02-01T06:53:03.500Z,2.83
2023-02-01T06:55:54.968Z,3.00
2023-02-01T06:58:42.547Z,2.80
2023-02-01T07:01:31.287Z,2.37
2023-02-01T07:04:18.601Z,3.27
2023-02-01T07:07:06.033Z,2.87
2023-02-01T07:09:53.449Z,2.97
2023-02-01T07:12:40.951Z,2.30
2023-02-01T07:15:28.197Z,3.70
2023-02-01T07:18:17.292Z,2.23
2023-02-01T07:21:04.971Z,2.07
2023-02-01T07:23:52.041Z,1.97
2023-02-01T07:26:39.416Z,2.70
2023-02-01T07:29:26.931Z,2.07
2023-02-01T07:32:14.317Z,2.67
2023-02-01T07:35:03.208Z,2.43
2023-02-01T07:37:50.526Z,2.47
2023-02-01T07:40:38.093Z,2.90
2023-02-01T07:43:25.466Z,2.37
2023-02-01T07:46:13.291Z,2.80
2023-02-01T07:49:01.162Z,3.37
2023-02-01T07:51:49.722Z,2.17
2023-02-01T07:54:38.457Z,2.43
2023-02-01T07:57:26.039Z,2.60
2023-02-01T08:00:31.816Z,2.40
2023-02-01T08:03:19.184Z,2.20
2023-02-01T08:06:07.421Z,2.23
2023-02-01T08:08:56.499Z,2.30
2023-02-01T08:11:44.121Z,2.30
2023-02-01T08:14:31.646Z,2.90
2023-02-01T08:17:19.107Z,3.47
2023-02-01T08:20:07.613Z,2.50
2023-02-01T08:22:55.177Z,2.10
2023-02-01T08:25:43.878Z,2.67
2023-02-01T08:28:31.053Z,2.70
2023-02-01T08:31:21.196Z,2.40
2023-02-01T08:34:09.252Z,2.03
2023-02-01T08:36:59.456Z,2.37
2023-02-01T08:39:47.967Z,1.83
2023-02-01T08:42:54.955Z,2.87
2023-02-01T08:45:42.755Z,2.00
2023-02-01T08:48:30.135Z,2.60
2023-02-01T08:51:19.424Z,2.37
2023-02-01T08:54:06.890Z,1.83
2023-02-01T08:56:55.353Z,1.83
2023-02-01T08:59:45.173Z,2.13
2023-02-01T09:02:32.286Z,1.80
2023-02-01T09:05:23.108Z,1.83
2023-02-01T09:08:10.966Z,1.93
2023-02-01T09:11:03.169Z,1.87
2023-02-01T09:13:51.005Z,1.20
2023-02-01T09:16:39.592Z,1.87
2023-02-01T09:19:27.413Z,1.50
2023-02-01T09:22:14.719Z,1.30
2023-02-01T09:25:02.461Z,1.47
2023-02-01T09:27:49.735Z,1.50
2023-02-01T09:30:37.411Z,1.17
2023-02-01T09:33:26.119Z,1.10
2023-02-01T09:36:13.230Z,1.10
2023-02-01T09:39:00.963Z,1.10
2023-02-01T09:41:59.055Z,1.70
2023-02-01T09:45:03.305Z,2.70
2023-02-01T09:47:54.749Z,2.43
2023-02-01T09:50:50.713Z,3.43
2023-02-01T09:53:43.171Z,1.63
2023-02-01T09:56:37.545Z,2.20
2023-02-01T09:59:35.495Z,2.90
2023-02-01T10:02:26.113Z,2.30
2023-02-01T10:05:17.365Z,1.97
2023-02-01T10:08:15.979Z,1.90
2023-02-01T10:11:15.378Z,1.50
2023-02-01T10:14:11.131Z,1.60
2023-02-01T10:17:06.105Z,1.53
2023-02-01T10:20:05.452Z,1.40
2023-02-01T10:23:33.001Z,1.80
2023-02-01T10:26:18.956Z,1.33
2023-02-01T10:29:13.856Z,1.27
2023-02-01T10:32:01.136Z,1.43
2023-02-01T10:34:51.805Z,1.30
2023-02-01T10:37:40.079Z,1.37
2023-02-01T10:40:28.525Z,1.47
2023-02-01T10:43:17.411Z,1.30
2023-02-01T10:46:04.940Z,1.33
2023-02-01T10:48:54.459Z,1.43
2023-02-01T10:51:48.098Z,1.40
2023-02-01T10:54:39.148Z,1.60
2023-02-01T10:57:30.564Z,1.00
2023-02-01T11:00:24.144Z,1.00
2023-02-01T11:03:35.226Z,1.57
2023-02-01T11:06:29.346Z,1.10
2023-02-01T11:09:22.628Z,1.53
2023-02-01T11:12:27.169Z,1.20
2023-02-01T11:15:20.102Z,1.47
2023-02-01T11:18:20.546Z,1.20
2023-02-01T11:21:09.478Z,1.33
2023-02-01T11:23:57.528Z,2.80
2023-02-01T11:26:44.675Z,1.33
2023-02-01T11:29:37.839Z,1.17
2023-02-01T11:32:26.756Z,1.70
2023-02-01T11:35:21.580Z,1.23
2023-02-01T11:38:21.910Z,1.60
2023-02-01T11:41:25.061Z,2.50
2023-02-01T11:44:23.860Z,1.90
2023-02-01T11:47:28.507Z,1.80
2023-02-01T11:50:24.849Z,1.40
2023-02-01T11:53:27.500Z,1.30
2023-02-01T11:56:25.195Z,1.43
2023-02-01T11:59:30.947Z,1.87
2023-02-01T12:02:41.613Z,1.53
2023-02-01T12:05:47.528Z,1.43
2023-02-01T12:09:07.732Z,1.37
2023-02-01T12:12:07.139Z,1.20
2023-02-01T12:15:21.102Z,1.40
2023-02-01T12:18:36.117Z,1.63
2023-02-01T12:21:39.341Z,1.50
2023-02-01T12:24:55.810Z,1.43
2023-02-01T12:28:16.478Z,1.33
2023-02-01T12:31:25.974Z,1.70
2023-02-01T12:34:46.563Z,1.73
2023-02-01T12:37:55.787Z,1.90
2023-02-01T12:40:59.742Z,1.97
2023-02-01T12:43:51.358Z,1.43
2023-02-01T12:46:43.614Z,1.70
2023-02-01T12:49:40.534Z,1.37
2023-02-01T12:52:36.223Z,1.67
2023-02-01T12:55:36.179Z,1.97
2023-02-01T12:58:27.743Z,1.70
2023-02-01T13:01:20.409Z,1.33
2023-02-01T13:04:14.459Z,1.63
2023-02-01T13:07:10.129Z,1.77
2023-02-01T13:10:03.469Z,1.50
2023-02-01T13:13:01.384Z,1.40
2023-02-01T13:15:51.800Z,1.43
2023-02-01T13:18:41.703Z,1.60
2023-02-01T13:21:32.867Z,1.93
2023-02-01T13:24:34.814Z,1.73
2023-02-01T13:27:22.187Z,1.77
2023-02-01T13:30:20.929Z,1.33
2023-02-01T13:33:53.775Z,1.40
2023-02-01T13:37:02.210Z,1.60
2023-02-01T13:40:00.464Z,1.63
2023-02-01T13:42:51.890Z,1.23
2023-02-01T13:45:49.080Z,1.70
2023-02-01T13:48:42.856Z,1.33
2023-02-01T13:51:38.986Z,1.77
2023-02-01T13:54:30.095Z,1.63
2023-02-01T13:57:37.479Z,1.70
2023-02-01T14:00:32.538Z,2.23
2023-02-01T14:03:23.604Z,1.60
2023-02-01T14:06:40.844Z,2.13
2023-02-01T14:09:37.989Z,1.77
2023-02-01T14:12:45.656Z,2.20
2023-02-01T14:15:33.045Z,1.97
2023-02-01T14:18:58.908Z,2.13
2023-02-01T14:21:52.622Z,2.33
2023-02-01T14:24:40.352Z,1.70
2023-02-01T14:27:29.083Z,1.70
2023-02-01T14:30:18.704Z,1.73
2023-02-01T14:33:20.478Z,2.13
2023-02-01T14:36:13.869Z,2.10
2023-02-01T14:39:01.033Z,1.90
2023-02-01T14:41:49.959Z,1.80
2023-02-01T14:44:38.757Z,1.60
2023-02-01T14:47:34.819Z,1.87
2023-02-01T14:50:37.798Z,2.07
2023-02-01T14:53:34.799Z,1.67
2023-02-01T14:56:22.834Z,2.07
2023-02-01T14:59:16.551Z,1.77
2023-02-01T15:02:17.376Z,1.70
2023-02-01T15:05:31.518Z,1.97
2023-02-01T15:08:21.619Z,1.90
2023-02-01T15:11:16.205Z,1.77
2023-02-01T15:14:03.740Z,1.30
2023-02-01T15:16:54.694Z,1.90
2023-02-01T15:19:55.627Z,1.90
2023-02-01T15:22:43.032Z,2.07
2023-02-01T15:25:32.276Z,1.70
2023-02-01T15:28:28.715Z,1.43
2023-02-01T15:31:16.961Z,1.33
2023-02-01T15:34:04.494Z,1.43
2023-02-01T15:37:07.639Z,1.63
2023-02-01T15:40:08.832Z,1.40
2023-02-01T15:42:57.931Z,1.50
2023-02-01T15:45:46.525Z,1.90
2023-02-01T15:48:38.532Z,1.67
2023-02-01T15:51:29.542Z,1.33
2023-02-01T15:54:21.497Z,1.40
2023-02-01T15:57:08.697Z,1.97
2023-02-01T15:59:57.556Z,1.43
2023-02-01T16:02:55.239Z,1.77
2023-02-01T16:05:45.676Z,2.53
2023-02-01T16:08:35.541Z,1.83
2023-02-01T16:11:31.365Z,1.93
2023-02-01T16:14:18.496Z,1.40
2023-02-01T16:17:05.782Z,1.73
2023-02-01T16:19:54.632Z,1.43
2023-02-01T16:22:41.747Z,1.00
2023-02-01T16:25:29.523Z,1.00
2023-02-01T16:28:16.945Z,1.20
2023-02-01T16:31:04.667Z,1.60
2023-02-01T16:33:52.748Z,0.90
2023-02-01T16:36:42.437Z,1.00
2023-02-01T16:39:30.835Z,0.90
2023-02-01T16:42:18.977Z,0.93
2023-02-01T16:45:08.188Z,1.00
2023-02-01T16:47:57.675Z,1.10
2023-02-01T16:50:52.784Z,0.90
2023-02-01T16:53:53.804Z,1.10
2023-02-01T16:56:44.948Z,1.00
2023-02-01T16:59:32.295Z,0.80
2023-02-01T17:02:22.756Z,1.50
2023-02-01T17:05:11.470Z,1.40
2023-02-01T17:08:02.980Z,1.40
2023-02-01T17:10:51.669Z,1.20
2023-02-01T17:13:38.896Z,1.20
2023-02-01T17:16:29.768Z,1.33
2023-02-01T17:19:19.754Z,0.93
2023-02-01T17:22:07.715Z,1.13
2023-02-01T17:24:55.087Z,1.47
2023-02-01T17:27:45.222Z,1.30
2023-02-01T17:30:33.536Z,1.00
2023-02-01T17:33:24.951Z,1.20
2023-02-01T17:36:15.138Z,1.87
2023-02-01T17:39:06.190Z,1.10
2023-02-01T17:41:53.824Z,1.37
2023-02-01T17:44:42.684Z,2.00
2023-02-01T17:47:29.923Z,2.30
2023-02-01T17:50:17.841Z,1.53
2023-02-01T17:53:09.541Z,1.43
2023-02-01T17:55:58.228Z,1.40
2023-02-01T17:58:45.700Z,1.50
2023-02-01T18:01:34.119Z,1.70
2023-02-01T18:04:22.506Z,1.30
2023-02-01T18:07:10.148Z,1.80
2023-02-01T18:09:57.477Z,1.20
2023-02-01T18:12:45.707Z,1.73
2023-02-01T18:15:33.239Z,1.10
2023-02-01T18:18:22.388Z,1.60
2023-02-01T18:21:10.843Z,1.43
2023-02-01T18:23:58.353Z,1.10
2023-02-01T18:26:45.929Z,1.57
2023-02-01T18:29:33.396Z,0.90
2023-02-01T18:32:20.890Z,3.33
2023-02-01T18:35:21.273Z,1.43
2023-02-01T18:38:09.620Z,1.70
2023-02-01T18:40:58.100Z,1.53
2023-02-01T18:43:45.746Z,1.93
2023-02-01T18:46:32.875Z,2.03
2023-02-01T18:49:20.246Z,2.13
2023-02-01T18:52:08.986Z,1.50
2023-02-01T18:54:59.981Z,2.80
2023-02-01T18:57:47.756Z,2.63
2023-02-01T19:00:36.676Z,1.70
2023-02-01T19:03:26.658Z,2.10
2023-02-01T19:06:14.083Z,1.73
2023-02-01T19:09:02.898Z,2.13
2023-02-01T19:11:50.095Z,2.63
2023-02-01T19:14:37.544Z,2.07
2023-02-01T19:17:24.713Z,1.60
2023-02-01T19:20:13.776Z,1.77
2023-02-01T19:23:01.299Z,2.27
2023-02-01T19:25:50.448Z,2.40
2023-02-01T19:28:37.909Z,1.57
2023-02-01T19:31:25.418Z,2.20
2023-02-01T19:34:12.752Z,1.63
2023-02-01T19:37:00.313Z,2.20
2023-02-01T19:39:47.587Z,1.63
2023-02-01T19:42:36.286Z,1.80
2023-02-01T19:45:24.138Z,2.43
2023-02-01T19:48:13.118Z,1.33
2023-02-01T19:51:00.292Z,1.67
2023-02-01T19:53:47.749Z,1.70
2023-02-01T19:56:35.219Z,2.10
2023-02-01T19:59:24.241Z,1.80
2023-02-01T20:02:14.587Z,1.93
2023-02-01T20:05:01.902Z,1.80
2023-02-01T20:07:49.222Z,2.30
2023-02-01T20:10:36.644Z,1.63
2023-02-01T20:13:24.210Z,2.10
2023-02-01T20:16:12.913Z,2.07
2023-02-01T20:19:00.066Z,1.93
2023-02-01T20:21:47.698Z,2.50
2023-02-01T20:24:35.137Z,1.93
2023-02-01T20:27:23.391Z,2.20
2023-02-01T20:30:14.065Z,1.70
2023-02-01T20:33:03.009Z,1.83
2023-02-01T20:35:50.302Z,2.00
2023-02-01T20:38:37.682Z,1.77
2023-02-01T20:41:25.839Z,2.83
2023-02-01T20:44:13.050Z,1.87
2023-02-01T20:47:00.460Z,1.80
2023-02-01T20:49:49.166Z,1.87
2023-02-01T20:52:36.470Z,2.50
2023-02-01T20:55:25.176Z,2.10
2023-02-01T20:58:12.835Z,1.40
2023-02-01T21:01:00.136Z,1.80
2023-02-01T21:03:47.645Z,1.40
2023-02-01T21:06:37.288Z,1.10
2023-02-01T21:09:24.980Z,1.57
2023-02-01T21:12:12.858Z,1.60
2023-02-01T21:15:00.520Z,2.17
2023-02-01T21:17:48.461Z,1.77
2023-02-01T21:20:35.696Z,1.43
2023-02-01T21:23:24.626Z,1.50
2023-02-01T21:26:12.818Z,1.40
2023-02-01T21:29:00.014Z,1.57
2023-02-01T21:31:47.445Z,1.50
2023-02-01T21:34:35.107Z,1.57
2023-02-01T21:37:25.530Z,1.83
2023-02-01T21:40:15.189Z,1.30
2023-02-01T21:43:02.789Z,1.30
2023-02-01T21:45:51.475Z,1.40
2023-02-01T21:49:04.392Z,1.60
2023-02-01T21:51:48.482Z,1.97
2023-02-01T21:54:35.989Z,1.80
2023-02-01T21:57:24.787Z,1.60
2023-02-01T22:00:14.114Z,1.60
2023-02-01T22:03:01.444Z,1.67
2023-02-01T22:05:51.556Z,1.60
2023-02-01T22:08:39.244Z,1.90
2023-02-01T22:11:27.261Z,3.00
2023-02-01T22:14:16.447Z,1.50
2023-02-01T22:17:03.844Z,1.90
2023-02-01T22:19:51.022Z,2.97
2023-02-01T22:22:38.426Z,1.70
2023-02-01T22:25:25.972Z,1.77
2023-02-01T22:28:32.978Z,1.83
2023-02-01T22:31:22.100Z,1.80
2023-02-01T22:34:11.069Z,1.90
2023-02-01T22:36:58.582Z,1.50
2023-02-01T22:39:46.134Z,1.27
2023-02-01T22:42:33.695Z,2.60
2023-02-01T22:45:20.984Z,1.50
2023-02-01T22:48:09.975Z,1.77
2023-02-01T22:50:58.312Z,1.90
2023-02-01T22:53:45.623Z,1.83
2023-02-01T22:56:34.629Z,2.00
2023-02-01T22:59:22.207Z,2.43
2023-02-01T23:02:09.606Z,1.60
2023-02-01T23:04:58.298Z,1.50
2023-02-01T23:07:47.677Z,1.30
2023-02-01T23:10:35.208Z,1.60
2023-02-01T23:13:22.347Z,2.00
2023-02-01T23:16:12.982Z,1.70
2023-02-01T23:19:00.538Z,2.50
2023-02-01T23:21:49.604Z,2.20
2023-02-01T23:24:37.099Z,3.20
2023-02-01T23:27:24.648Z,2.13
2023-02-01T23:30:13.142Z,1.90
2023-02-01T23:33:00.531Z,2.07
2023-02-01T23:35:56.304Z,2.43
2023-02-01T23:38:45.836Z,2.50
2023-02-01T23:41:33.180Z,2.23
2023-02-01T23:44:20.547Z,2.07
2023-02-01T23:47:07.950Z,1.73
2023-02-01T23:49:55.351Z,1.90
2023-02-01T23:52:43.038Z,2.33
2023-02-01T23:55:31.753Z,2.00
2023-02-01T23:58:18.928Z,2.13
