createdAt,value
2022-10-23T00:00:53.796Z,0.00
2022-10-23T00:01:53.778Z,0.00
2022-10-23T00:02:53.870Z,0.00
2022-10-23T00:03:53.763Z,0.00
2022-10-23T00:04:53.820Z,0.00
2022-10-23T00:05:53.735Z,0.00
2022-10-23T00:06:53.723Z,0.00
2022-10-23T00:07:53.768Z,0.00
2022-10-23T00:08:53.704Z,0.00
2022-10-23T00:09:53.701Z,0.00
2022-10-23T00:10:53.697Z,0.00
2022-10-23T00:11:53.677Z,0.00
2022-10-23T00:12:53.666Z,0.00
2022-10-23T00:13:53.644Z,0.00
2022-10-23T00:14:53.641Z,0.00
2022-10-23T00:15:53.654Z,0.00
2022-10-23T00:16:53.632Z,0.00
2022-10-23T00:17:53.622Z,0.00
2022-10-23T00:18:53.596Z,0.00
2022-10-23T00:19:53.592Z,0.00
2022-10-23T00:20:53.583Z,0.00
2022-10-23T00:21:53.568Z,0.00
2022-10-23T00:22:53.551Z,0.00
2022-10-23T00:23:53.550Z,0.00
2022-10-23T00:24:53.533Z,0.00
2022-10-23T00:25:53.528Z,0.00
2022-10-23T00:26:53.532Z,0.00
2022-10-23T00:27:53.505Z,0.00
2022-10-23T00:28:53.498Z,0.00
2022-10-23T00:29:53.477Z,0.00
2022-10-23T00:30:53.463Z,0.00
2022-10-23T00:31:53.459Z,0.00
2022-10-23T00:32:53.457Z,0.00
2022-10-23T00:33:53.436Z,0.00
2022-10-23T00:34:53.433Z,0.00
2022-10-23T00:35:53.408Z,0.00
2022-10-23T00:36:53.406Z,0.00
2022-10-23T00:37:53.406Z,0.00
2022-10-23T00:38:53.607Z,0.00
2022-10-23T00:39:53.385Z,0.00
2022-10-23T00:40:53.367Z,0.00
2022-10-23T00:41:53.346Z,0.00
2022-10-23T00:42:53.346Z,0.00
2022-10-23T00:43:53.333Z,0.00
2022-10-23T00:44:53.323Z,0.00
2022-10-23T00:45:53.305Z,0.00
2022-10-23T00:46:53.310Z,0.00
2022-10-23T00:47:53.288Z,0.00
2022-10-23T00:48:53.268Z,0.00
2022-10-23T00:49:53.265Z,0.00
2022-10-23T00:50:53.255Z,0.00
2022-10-23T00:51:53.251Z,0.00
2022-10-23T00:52:53.218Z,0.00
2022-10-23T00:54:01.216Z,0.00
2022-10-23T00:54:54.213Z,0.00
2022-10-23T00:55:53.198Z,0.00
2022-10-23T00:56:53.186Z,0.00
2022-10-23T00:57:53.183Z,0.00
2022-10-23T00:58:53.162Z,0.00
2022-10-23T00:59:53.170Z,0.00
2022-10-23T01:00:53.151Z,0.00
2022-10-23T01:01:53.259Z,0.00
2022-10-23T01:02:53.133Z,0.00
2022-10-23T01:03:53.136Z,0.00
2022-10-23T01:04:53.100Z,0.00
2022-10-23T01:05:53.094Z,0.00
2022-10-23T01:06:53.094Z,0.00
2022-10-23T01:07:53.074Z,0.00
2022-10-23T01:08:53.082Z,0.00
2022-10-23T01:09:53.106Z,0.00
2022-10-23T01:10:53.039Z,0.00
2022-10-23T01:11:53.098Z,0.00
2022-10-23T01:12:53.015Z,0.00
2022-10-23T01:13:53.064Z,0.00
2022-10-23T01:14:52.997Z,0.00
2022-10-23T01:15:52.983Z,0.00
2022-10-23T01:16:52.968Z,0.00
2022-10-23T01:17:52.965Z,0.00
2022-10-23T01:18:52.957Z,0.00
2022-10-23T01:19:52.952Z,0.00
2022-10-23T01:20:52.943Z,0.00
2022-10-23T01:21:52.944Z,0.00
2022-10-23T01:22:52.911Z,0.00
2022-10-23T01:23:52.917Z,0.00
2022-10-23T01:24:52.909Z,0.00
2022-10-23T01:25:52.893Z,0.00
2022-10-23T01:26:52.865Z,0.00
2022-10-23T01:27:52.862Z,0.00
2022-10-23T01:28:52.847Z,0.00
2022-10-23T01:29:52.834Z,0.00
2022-10-23T01:30:52.824Z,0.00
2022-10-23T01:31:52.815Z,0.00
2022-10-23T01:32:52.819Z,0.00
2022-10-23T01:33:52.798Z,0.00
2022-10-23T01:34:52.773Z,0.00
2022-10-23T01:35:52.774Z,0.00
2022-10-23T01:36:52.751Z,0.00
2022-10-23T01:37:52.762Z,0.00
2022-10-23T01:38:52.820Z,0.00
2022-10-23T01:39:52.760Z,0.00
2022-10-23T01:40:53.199Z,0.00
2022-10-23T01:41:52.723Z,0.00
2022-10-23T01:42:52.702Z,0.00
2022-10-23T01:43:52.685Z,0.00
2022-10-23T01:44:52.730Z,0.00
2022-10-23T01:45:52.706Z,0.00
2022-10-23T01:46:52.657Z,0.00
2022-10-23T01:47:52.649Z,0.00
2022-10-23T01:48:52.640Z,0.00
2022-10-23T01:49:52.610Z,0.00
2022-10-23T01:50:52.616Z,0.00
2022-10-23T01:51:52.602Z,0.00
2022-10-23T01:52:52.583Z,0.00
2022-10-23T01:53:52.606Z,0.00
2022-10-23T01:54:52.586Z,0.00
2022-10-23T01:55:52.562Z,0.00
2022-10-23T01:56:52.548Z,0.00
2022-10-23T01:57:52.559Z,0.00
2022-10-23T01:58:52.521Z,0.00
2022-10-23T01:59:52.511Z,0.00
2022-10-23T02:00:52.507Z,0.00
2022-10-23T02:01:52.632Z,0.00
2022-10-23T02:02:52.490Z,0.00
2022-10-23T02:03:52.540Z,0.00
2022-10-23T02:04:52.462Z,0.00
2022-10-23T02:05:52.457Z,0.00
2022-10-23T02:06:52.462Z,0.00
2022-10-23T02:07:52.425Z,0.00
2022-10-23T02:08:52.421Z,0.00
2022-10-23T02:09:52.402Z,0.00
2022-10-23T02:10:52.399Z,0.00
2022-10-23T02:11:52.552Z,0.00
2022-10-23T02:12:52.392Z,0.00
2022-10-23T02:13:52.367Z,0.00
2022-10-23T02:14:52.353Z,0.00
2022-10-23T02:15:52.346Z,0.00
2022-10-23T02:16:52.335Z,0.00
2022-10-23T02:17:52.325Z,0.00
2022-10-23T02:18:52.312Z,0.00
2022-10-23T02:19:52.677Z,0.00
2022-10-23T02:20:52.302Z,0.00
2022-10-23T02:21:52.281Z,0.00
2022-10-23T02:22:52.274Z,0.00
2022-10-23T02:23:53.844Z,0.00
2022-10-23T02:24:52.269Z,0.00
2022-10-23T02:25:52.240Z,0.00
2022-10-23T02:26:52.237Z,0.00
2022-10-23T02:27:52.227Z,0.00
2022-10-23T02:28:52.277Z,0.00
2022-10-23T02:29:52.184Z,0.00
2022-10-23T02:30:52.187Z,0.00
2022-10-23T02:31:52.186Z,0.00
2022-10-23T02:32:52.163Z,0.00
2022-10-23T02:33:52.145Z,0.00
2022-10-23T02:34:52.140Z,0.00
2022-10-23T02:35:52.136Z,0.00
2022-10-23T02:36:52.113Z,0.00
2022-10-23T02:37:52.114Z,0.00
2022-10-23T02:38:52.104Z,0.00
2022-10-23T02:39:52.095Z,0.00
2022-10-23T02:40:52.089Z,0.00
2022-10-23T02:41:52.072Z,0.00
2022-10-23T02:42:52.253Z,0.00
2022-10-23T02:43:52.045Z,0.00
2022-10-23T02:44:52.036Z,0.00
2022-10-23T02:45:52.030Z,0.00
2022-10-23T02:46:52.018Z,0.00
2022-10-23T02:47:51.995Z,0.00
2022-10-23T02:48:51.995Z,0.00
2022-10-23T02:49:51.976Z,0.00
2022-10-23T02:50:51.972Z,0.00
2022-10-23T02:51:51.974Z,0.00
2022-10-23T02:52:51.955Z,0.00
2022-10-23T02:53:51.985Z,0.00
2022-10-23T02:54:51.942Z,0.00
2022-10-23T02:55:51.918Z,0.00
2022-10-23T02:56:51.920Z,0.00
2022-10-23T02:57:51.895Z,0.00
2022-10-23T02:58:51.871Z,0.00
2022-10-23T02:59:51.873Z,0.00
2022-10-23T03:00:51.863Z,0.00
2022-10-23T03:01:51.954Z,0.00
2022-10-23T03:02:51.836Z,0.00
2022-10-23T03:03:51.837Z,0.00
2022-10-23T03:04:51.823Z,0.00
2022-10-23T03:05:51.803Z,0.00
2022-10-23T03:06:51.806Z,0.00
2022-10-23T03:07:51.776Z,0.00
2022-10-23T03:08:51.787Z,0.00
2022-10-23T03:09:51.773Z,0.00
2022-10-23T03:10:51.752Z,0.00
2022-10-23T03:11:51.736Z,0.00
2022-10-23T03:12:51.737Z,0.00
2022-10-23T03:13:51.743Z,0.00
2022-10-23T03:14:51.714Z,0.00
2022-10-23T03:15:51.690Z,0.00
2022-10-23T03:16:51.712Z,0.00
2022-10-23T03:17:51.696Z,0.00
2022-10-23T03:18:51.693Z,0.00
2022-10-23T03:19:51.666Z,0.00
2022-10-23T03:20:51.664Z,0.00
2022-10-23T03:21:51.657Z,0.00
2022-10-23T03:22:51.623Z,0.00
2022-10-23T03:23:51.604Z,0.00
2022-10-23T03:24:51.609Z,0.00
2022-10-23T03:25:51.808Z,0.00
2022-10-23T03:26:51.593Z,0.00
2022-10-23T03:27:51.660Z,0.00
2022-10-23T03:28:51.560Z,0.00
2022-10-23T03:29:51.546Z,0.00
2022-10-23T03:30:51.547Z,0.00
2022-10-23T03:31:52.204Z,0.00
2022-10-23T03:32:51.525Z,0.00
2022-10-23T03:33:51.545Z,0.00
2022-10-23T03:34:51.508Z,0.00
2022-10-23T03:35:51.483Z,0.00
2022-10-23T03:36:51.488Z,0.00
2022-10-23T03:37:51.466Z,0.00
2022-10-23T03:38:51.461Z,0.00
2022-10-23T03:39:51.447Z,0.00
2022-10-23T03:40:51.439Z,0.00
2022-10-23T03:41:51.419Z,0.00
2022-10-23T03:42:51.424Z,0.00
2022-10-23T03:43:51.452Z,0.00
2022-10-23T03:44:51.526Z,0.00
2022-10-23T03:45:51.393Z,0.00
2022-10-23T03:46:51.364Z,0.00
2022-10-23T03:47:51.366Z,0.00
2022-10-23T03:48:51.362Z,0.00
2022-10-23T03:49:51.327Z,0.00
2022-10-23T03:50:51.335Z,0.00
2022-10-23T03:51:51.315Z,0.00
2022-10-23T03:52:51.307Z,0.00
2022-10-23T03:53:51.308Z,0.00
2022-10-23T03:54:51.283Z,0.00
2022-10-23T03:55:51.275Z,0.00
2022-10-23T03:56:53.701Z,0.00
2022-10-23T03:57:52.249Z,0.00
2022-10-23T03:58:51.252Z,0.00
2022-10-23T03:59:51.233Z,0.00
2022-10-23T04:00:51.226Z,0.00
2022-10-23T04:01:51.375Z,0.00
2022-10-23T04:02:51.207Z,0.00
2022-10-23T04:03:51.254Z,0.00
2022-10-23T04:04:51.183Z,0.00
2022-10-23T04:05:52.328Z,0.00
2022-10-23T04:06:51.167Z,0.00
2022-10-23T04:07:51.149Z,0.00
2022-10-23T04:08:51.145Z,0.00
2022-10-23T04:09:51.116Z,0.00
2022-10-23T04:10:51.111Z,0.00
2022-10-23T04:11:51.102Z,0.00
2022-10-23T04:12:51.093Z,0.00
2022-10-23T04:13:51.094Z,0.00
2022-10-23T04:14:51.081Z,0.00
2022-10-23T04:15:51.143Z,0.00
2022-10-23T04:16:51.064Z,0.00
2022-10-23T04:17:51.035Z,0.00
2022-10-23T04:18:51.035Z,0.00
2022-10-23T04:19:51.025Z,0.00
2022-10-23T04:20:51.023Z,0.00
2022-10-23T04:21:51.003Z,0.00
2022-10-23T04:22:50.994Z,0.00
2022-10-23T04:23:50.996Z,0.00
2022-10-23T04:24:50.962Z,0.00
2022-10-23T04:25:50.977Z,0.00
2022-10-23T04:26:50.954Z,0.00
2022-10-23T04:27:50.930Z,0.00
2022-10-23T04:28:50.921Z,0.00
2022-10-23T04:29:53.244Z,0.00
2022-10-23T04:30:50.893Z,0.00
2022-10-23T04:31:50.889Z,0.00
2022-10-23T04:32:50.880Z,0.00
2022-10-23T04:33:50.866Z,0.00
2022-10-23T04:34:50.853Z,0.00
2022-10-23T04:35:50.854Z,0.00
2022-10-23T04:36:50.844Z,0.00
2022-10-23T04:37:50.826Z,0.00
2022-10-23T04:38:50.833Z,0.00
2022-10-23T04:39:50.804Z,0.00
2022-10-23T04:40:50.799Z,0.00
2022-10-23T04:41:50.785Z,0.00
2022-10-23T04:42:50.777Z,0.00
2022-10-23T04:43:50.772Z,0.00
2022-10-23T04:44:50.768Z,0.00
2022-10-23T04:45:50.747Z,0.00
2022-10-23T04:46:50.968Z,0.00
2022-10-23T04:47:50.727Z,0.00
2022-10-23T04:48:50.718Z,0.00
2022-10-23T04:49:50.700Z,0.00
2022-10-23T04:50:50.698Z,0.00
2022-10-23T04:51:50.676Z,0.00
2022-10-23T04:52:50.672Z,0.00
2022-10-23T04:53:50.664Z,0.00
2022-10-23T04:54:50.654Z,0.00
2022-10-23T04:55:50.636Z,0.00
2022-10-23T04:56:50.627Z,0.00
2022-10-23T04:57:50.618Z,0.00
2022-10-23T04:58:50.620Z,0.00
2022-10-23T04:59:50.585Z,0.00
2022-10-23T05:00:50.624Z,0.00
2022-10-23T05:01:50.635Z,0.00
2022-10-23T05:02:50.564Z,0.00
2022-10-23T05:03:50.570Z,0.00
2022-10-23T05:04:50.547Z,0.00
2022-10-23T05:05:50.544Z,0.00
2022-10-23T05:06:50.582Z,0.00
2022-10-23T05:07:50.519Z,0.00
2022-10-23T05:08:50.501Z,0.00
2022-10-23T05:09:50.491Z,0.00
2022-10-23T05:10:50.492Z,0.00
2022-10-23T05:11:50.454Z,0.00
2022-10-23T05:12:50.465Z,0.00
2022-10-23T05:13:50.454Z,0.00
2022-10-23T05:14:50.452Z,0.00
2022-10-23T05:15:50.429Z,0.00
2022-10-23T05:16:50.417Z,0.00
2022-10-23T05:17:50.451Z,0.00
2022-10-23T05:18:50.402Z,0.00
2022-10-23T05:19:50.374Z,0.00
2022-10-23T05:20:50.379Z,0.00
2022-10-23T05:21:50.380Z,0.00
2022-10-23T05:22:50.361Z,0.00
2022-10-23T05:23:50.505Z,0.00
2022-10-23T05:24:50.769Z,0.00
2022-10-23T05:25:50.330Z,0.00
2022-10-23T05:26:50.315Z,0.00
2022-10-23T05:27:50.318Z,0.00
2022-10-23T05:28:50.292Z,0.00
2022-10-23T05:29:50.287Z,0.00
2022-10-23T05:30:50.270Z,0.00
2022-10-23T05:31:50.255Z,0.00
2022-10-23T05:32:50.247Z,0.00
2022-10-23T05:33:50.235Z,0.00
2022-10-23T05:34:50.244Z,0.00
2022-10-23T05:35:50.216Z,4.00
2022-10-23T05:36:50.213Z,4.00
2022-10-23T05:37:50.205Z,0.00
2022-10-23T05:38:50.178Z,4.00
2022-10-23T05:39:50.169Z,4.00
2022-10-23T05:40:50.161Z,4.00
2022-10-23T05:41:50.142Z,4.00
2022-10-23T05:42:50.154Z,4.00
2022-10-23T05:43:50.129Z,8.00
2022-10-23T05:44:50.135Z,8.00
2022-10-23T05:45:50.116Z,12.00
2022-10-23T05:46:50.107Z,12.00
2022-10-23T05:47:50.087Z,12.00
2022-10-23T05:48:50.300Z,16.00
2022-10-23T05:49:50.056Z,20.00
2022-10-23T05:50:50.061Z,24.00
2022-10-23T05:51:50.050Z,24.00
2022-10-23T05:52:50.040Z,32.00
2022-10-23T05:53:50.026Z,32.00
2022-10-23T05:54:50.012Z,36.00
2022-10-23T05:55:50.002Z,40.00
2022-10-23T05:56:49.999Z,48.00
2022-10-23T05:57:49.980Z,52.00
2022-10-23T05:58:49.979Z,60.00
2022-10-23T05:59:49.951Z,68.00
2022-10-23T06:00:49.952Z,72.00
2022-10-23T06:01:50.057Z,76.00
2022-10-23T06:02:49.920Z,84.00
2022-10-23T06:03:49.942Z,96.00
2022-10-23T06:04:49.902Z,100.00
2022-10-23T06:05:49.898Z,108.00
2022-10-23T06:06:49.879Z,116.00
2022-10-23T06:07:49.875Z,124.00
2022-10-23T06:08:49.866Z,132.00
2022-10-23T06:09:49.849Z,148.00
2022-10-23T06:10:49.833Z,160.00
2022-10-23T06:11:49.956Z,172.00
2022-10-23T06:12:49.824Z,188.00
2022-10-23T06:13:50.412Z,204.00
2022-10-23T06:14:49.794Z,220.00
2022-10-23T06:15:49.795Z,236.00
2022-10-23T06:16:49.775Z,248.00
2022-10-23T06:17:49.792Z,268.00
2022-10-23T06:18:49.769Z,280.00
2022-10-23T06:19:49.915Z,296.00
2022-10-23T06:20:49.724Z,316.00
2022-10-23T06:21:49.732Z,332.00
2022-10-23T06:22:49.722Z,352.00
2022-10-23T06:23:49.764Z,372.00
2022-10-23T06:24:49.695Z,400.00
2022-10-23T06:25:49.690Z,424.00
2022-10-23T06:26:49.677Z,444.00
2022-10-23T06:27:49.678Z,472.00
2022-10-23T06:28:49.655Z,496.00
2022-10-23T06:29:49.652Z,524.00
2022-10-23T06:30:49.622Z,548.00
2022-10-23T06:31:49.621Z,576.00
2022-10-23T06:32:49.613Z,604.00
2022-10-23T06:33:49.584Z,640.00
2022-10-23T06:34:49.598Z,688.00
2022-10-23T06:35:49.595Z,732.00
2022-10-23T06:36:49.562Z,780.00
2022-10-23T06:37:49.578Z,832.00
2022-10-23T06:38:49.692Z,876.00
2022-10-23T06:39:49.531Z,920.00
2022-10-23T06:40:49.523Z,960.00
2022-10-23T06:41:49.514Z,1000.00
2022-10-23T06:42:49.488Z,1044.00
2022-10-23T06:43:49.505Z,1084.00
2022-10-23T06:44:49.482Z,1128.00
2022-10-23T06:45:49.472Z,1172.00
2022-10-23T06:46:49.454Z,1216.00
2022-10-23T06:47:49.438Z,1252.00
2022-10-23T06:48:49.604Z,1284.00
2022-10-23T06:49:49.432Z,1316.00
2022-10-23T06:50:49.624Z,1344.00
2022-10-23T06:51:49.401Z,1372.00
2022-10-23T06:52:49.379Z,1400.00
2022-10-23T06:53:49.382Z,1424.00
2022-10-23T06:54:49.382Z,1444.00
2022-10-23T06:55:52.859Z,1476.00
2022-10-23T06:56:50.337Z,1500.00
2022-10-23T06:57:49.335Z,1532.00
2022-10-23T06:58:49.322Z,1568.00
2022-10-23T06:59:49.319Z,1600.00
2022-10-23T07:00:49.558Z,1644.00
2022-10-23T07:01:49.485Z,1688.00
2022-10-23T07:02:49.282Z,1732.00
2022-10-23T07:03:49.288Z,1776.00
2022-10-23T07:04:49.268Z,1824.00
2022-10-23T07:05:49.264Z,1876.00
2022-10-23T07:06:49.240Z,1932.00
2022-10-23T07:07:49.217Z,1988.00
2022-10-23T07:08:49.218Z,2044.00
2022-10-23T07:09:49.224Z,2100.00
2022-10-23T07:10:49.191Z,2160.00
2022-10-23T07:11:49.205Z,2224.00
2022-10-23T07:12:49.184Z,2284.00
2022-10-23T07:13:49.169Z,2356.00
2022-10-23T07:14:49.162Z,2428.00
2022-10-23T07:15:49.140Z,2504.00
2022-10-23T07:16:49.136Z,2584.00
2022-10-23T07:17:49.134Z,2660.00
2022-10-23T07:18:49.114Z,2736.00
2022-10-23T07:19:49.128Z,2812.00
2022-10-23T07:20:49.088Z,2888.00
2022-10-23T07:21:49.182Z,2956.00
2022-10-23T07:22:49.079Z,3020.00
2022-10-23T07:23:49.049Z,3072.00
2022-10-23T07:24:49.042Z,3120.00
2022-10-23T07:25:49.050Z,3156.00
2022-10-23T07:27:49.009Z,3220.00
2022-10-23T07:28:49.000Z,3264.00
2022-10-23T07:29:48.989Z,3316.00
2022-10-23T07:30:48.978Z,3376.00
2022-10-23T07:31:48.973Z,3424.00
2022-10-23T07:32:48.995Z,3472.00
2022-10-23T07:33:48.971Z,3520.00
2022-10-23T07:34:49.905Z,3556.00
2022-10-23T07:35:49.015Z,3604.00
2022-10-23T07:36:49.040Z,3652.00
2022-10-23T07:37:48.924Z,3696.00
2022-10-23T07:38:48.922Z,3744.00
2022-10-23T07:39:49.144Z,3800.00
2022-10-23T07:40:49.156Z,3864.00
2022-10-23T07:41:48.876Z,3932.00
2022-10-23T07:42:48.876Z,4016.00
2022-10-23T07:43:49.221Z,4112.00
2022-10-23T07:44:48.832Z,4216.00
2022-10-23T07:45:48.838Z,4312.00
2022-10-23T07:46:48.810Z,4408.00
2022-10-23T07:47:48.827Z,4508.00
2022-10-23T07:48:48.792Z,4608.00
2022-10-23T07:49:48.960Z,4692.00
2022-10-23T07:50:48.784Z,4768.00
2022-10-23T07:51:51.347Z,4840.00
2022-10-23T07:52:48.833Z,4908.00
2022-10-23T07:53:48.743Z,4968.00
2022-10-23T07:54:48.765Z,5040.00
2022-10-23T07:55:48.724Z,5112.00
2022-10-23T07:56:48.697Z,5184.00
2022-10-23T07:57:48.709Z,5240.00
2022-10-23T07:58:48.709Z,5296.00
2022-10-23T07:59:49.075Z,5352.00
2022-10-23T08:00:48.698Z,5392.00
2022-10-23T08:01:51.463Z,5456.00
2022-10-23T08:02:48.632Z,5500.00
2022-10-23T08:03:48.642Z,5572.00
2022-10-23T08:04:48.636Z,5660.00
2022-10-23T08:05:48.638Z,5748.00
2022-10-23T08:06:48.593Z,5840.00
2022-10-23T08:07:48.594Z,5936.00
2022-10-23T08:08:48.725Z,6036.00
2022-10-23T08:09:49.255Z,6132.00
2022-10-23T08:10:48.567Z,6220.00
2022-10-23T08:11:48.548Z,6300.00
2022-10-23T08:12:48.554Z,6356.00
2022-10-23T08:13:48.534Z,6412.00
2022-10-23T08:14:48.527Z,6460.00
2022-10-23T08:15:48.507Z,6520.00
2022-10-23T08:16:48.592Z,6572.00
2022-10-23T08:17:48.502Z,6596.00
2022-10-23T08:18:48.486Z,6604.00
2022-10-23T08:19:48.471Z,6620.00
2022-10-23T08:20:48.579Z,6636.00
2022-10-23T08:21:48.479Z,6644.00
2022-10-23T08:22:48.424Z,6644.00
2022-10-23T08:23:48.462Z,6596.00
2022-10-23T08:24:48.486Z,6504.00
2022-10-23T08:25:48.404Z,6428.00
2022-10-23T08:26:48.399Z,6324.00
2022-10-23T08:27:50.397Z,6228.00
2022-10-23T08:28:48.377Z,6176.00
2022-10-23T08:29:48.365Z,6128.00
2022-10-23T08:30:48.343Z,6072.00
2022-10-23T08:31:48.355Z,6016.00
2022-10-23T08:32:48.311Z,5956.00
2022-10-23T08:34:48.737Z,5924.00
2022-10-23T08:35:48.830Z,5924.00
2022-10-23T08:36:48.270Z,5908.00
2022-10-23T08:37:48.281Z,5876.00
2022-10-23T08:38:48.279Z,5812.00
2022-10-23T08:39:51.318Z,5764.00
2022-10-23T08:40:48.252Z,5740.00
2022-10-23T08:41:48.225Z,5740.00
2022-10-23T08:42:48.213Z,5736.00
2022-10-23T08:43:48.202Z,5744.00
2022-10-23T08:44:48.201Z,5788.00
2022-10-23T08:45:48.595Z,5852.00
2022-10-23T08:46:48.631Z,5920.00
2022-10-23T08:47:48.167Z,5980.00
2022-10-23T08:48:48.179Z,6040.00
2022-10-23T08:49:48.151Z,6088.00
2022-10-23T08:50:48.126Z,6112.00
2022-10-23T08:51:48.232Z,6128.00
2022-10-23T08:52:48.103Z,6132.00
2022-10-23T08:53:48.104Z,6152.00
2022-10-23T08:54:48.454Z,6164.00
2022-10-23T08:55:48.072Z,6168.00
2022-10-23T08:56:48.063Z,6180.00
2022-10-23T08:57:48.202Z,6188.00
2022-10-23T08:58:48.067Z,6220.00
2022-10-23T08:59:48.037Z,6268.00
2022-10-23T09:00:48.128Z,6308.00
2022-10-23T09:01:48.194Z,6332.00
2022-10-23T09:02:48.021Z,6328.00
2022-10-23T09:03:48.001Z,6292.00
2022-10-23T09:04:47.981Z,6264.00
2022-10-23T09:05:47.992Z,6240.00
2022-10-23T09:06:47.954Z,6212.00
2022-10-23T09:07:47.955Z,6172.00
2022-10-23T09:08:47.966Z,6148.00
2022-10-23T09:09:47.922Z,6140.00
2022-10-23T09:10:50.662Z,6168.00
2022-10-23T09:11:48.167Z,6212.00
2022-10-23T09:12:47.875Z,6268.00
2022-10-23T09:13:47.881Z,6336.00
2022-10-23T09:14:47.862Z,6400.00
2022-10-23T09:15:47.868Z,6464.00
2022-10-23T09:16:47.845Z,6536.00
2022-10-23T09:17:48.224Z,6612.00
2022-10-23T09:18:47.811Z,6692.00
2022-10-23T09:19:47.814Z,6784.00
2022-10-23T09:20:47.823Z,6880.00
2022-10-23T09:21:47.805Z,6972.00
2022-10-23T09:22:47.938Z,7048.00
2022-10-23T09:23:47.785Z,7120.00
2022-10-23T09:24:52.930Z,7196.00
2022-10-23T09:25:49.514Z,7252.00
2022-10-23T09:26:47.827Z,7300.00
2022-10-23T09:27:49.625Z,7340.00
2022-10-23T09:28:47.878Z,7376.00
2022-10-23T09:29:47.893Z,7404.00
2022-10-23T09:30:47.710Z,7464.00
2022-10-23T09:31:47.739Z,7568.00
2022-10-23T09:32:47.910Z,7692.00
2022-10-23T09:33:47.699Z,7836.00
2022-10-23T09:34:47.665Z,8016.00
2022-10-23T09:35:47.848Z,8232.00
2022-10-23T09:36:47.890Z,8496.00
2022-10-23T09:37:48.291Z,8780.00
2022-10-23T09:38:47.631Z,9100.00
2022-10-23T09:39:47.765Z,9456.00
2022-10-23T09:40:47.597Z,9868.00
2022-10-23T09:41:47.660Z,10316.00
2022-10-23T09:42:47.810Z,10824.00
2022-10-23T09:43:47.748Z,11360.00
2022-10-23T09:44:47.959Z,11808.00
2022-10-23T09:45:47.557Z,12212.00
2022-10-23T09:46:47.640Z,12528.00
2022-10-23T09:47:47.681Z,12640.00
2022-10-23T09:48:47.515Z,12660.00
2022-10-23T09:49:47.648Z,12644.00
2022-10-23T09:50:47.745Z,12700.00
2022-10-23T09:51:47.489Z,12808.00
2022-10-23T09:52:47.676Z,12988.00
2022-10-23T09:53:47.874Z,13200.00
2022-10-23T09:54:47.920Z,13260.00
2022-10-23T09:55:48.017Z,13260.00
2022-10-23T09:57:47.816Z,13304.00
2022-10-23T09:58:47.608Z,13544.00
2022-10-23T09:59:47.417Z,13676.00
2022-10-23T10:00:50.166Z,13880.00
2022-10-23T10:01:48.856Z,14208.00
2022-10-23T10:02:47.461Z,14596.00
2022-10-23T10:03:47.401Z,15004.00
2022-10-23T10:04:47.448Z,15552.00
2022-10-23T10:05:47.379Z,15872.00
2022-10-23T10:06:47.352Z,16288.00
2022-10-23T10:07:47.316Z,16000.00
2022-10-23T10:08:47.364Z,16448.00
2022-10-23T10:09:47.404Z,17664.00
2022-10-23T10:10:47.261Z,19264.00
2022-10-23T10:11:47.281Z,21696.00
2022-10-23T10:12:47.266Z,23648.00
2022-10-23T10:13:47.255Z,24640.00
2022-10-23T10:14:47.233Z,25856.00
2022-10-23T10:15:47.234Z,21376.00
2022-10-23T10:16:47.219Z,18976.00
2022-10-23T10:17:47.232Z,19136.00
2022-10-23T10:18:47.248Z,17664.00
2022-10-23T10:19:47.240Z,21888.00
2022-10-23T10:20:47.170Z,20896.00
2022-10-23T10:21:47.233Z,21664.00
2022-10-23T10:22:47.238Z,23424.00
2022-10-23T10:23:47.231Z,24064.00
2022-10-23T10:24:47.230Z,24320.00
2022-10-23T10:25:52.017Z,23392.00
2022-10-23T10:26:48.383Z,21856.00
2022-10-23T10:27:47.224Z,20960.00
2022-10-23T10:28:47.075Z,21280.00
2022-10-23T10:29:47.115Z,21664.00
2022-10-23T10:30:47.056Z,18944.00
2022-10-23T10:31:50.685Z,15776.00
2022-10-23T10:32:48.148Z,14140.00
2022-10-23T10:33:47.225Z,13560.00
2022-10-23T10:34:47.136Z,13420.00
2022-10-23T10:35:47.367Z,13460.00
2022-10-23T10:36:47.366Z,13496.00
2022-10-23T10:37:49.371Z,13460.00
2022-10-23T10:38:46.981Z,13584.00
2022-10-23T10:39:46.981Z,13624.00
2022-10-23T10:40:47.002Z,13888.00
2022-10-23T10:41:46.989Z,14212.00
2022-10-23T10:42:47.216Z,14560.00
2022-10-23T10:43:47.006Z,14868.00
2022-10-23T10:44:47.013Z,15840.00
2022-10-23T10:45:47.013Z,16768.00
2022-10-23T10:46:47.045Z,16832.00
2022-10-23T10:47:47.026Z,17088.00
2022-10-23T10:48:46.886Z,16480.00
2022-10-23T10:49:46.871Z,15840.00
2022-10-23T10:50:46.863Z,16160.00
2022-10-23T10:51:46.865Z,15904.00
2022-10-23T10:52:49.250Z,14580.00
2022-10-23T10:53:46.867Z,13816.00
2022-10-23T10:54:46.882Z,13096.00
2022-10-23T10:55:46.885Z,12868.00
2022-10-23T10:56:46.901Z,12564.00
2022-10-23T10:57:47.080Z,12696.00
2022-10-23T10:58:46.893Z,12940.00
2022-10-23T10:59:46.739Z,13408.00
2022-10-23T11:00:46.772Z,13948.00
2022-10-23T11:01:47.019Z,14532.00
2022-10-23T11:02:46.923Z,14772.00
2022-10-23T11:03:46.732Z,15148.00
2022-10-23T11:04:46.946Z,15744.00
2022-10-23T11:05:46.998Z,16704.00
2022-10-23T11:06:46.741Z,19648.00
2022-10-23T11:07:46.970Z,21440.00
2022-10-23T11:08:57.644Z,21088.00
2022-10-23T11:09:47.780Z,20448.00
2022-10-23T11:10:46.776Z,22336.00
2022-10-23T11:11:46.592Z,20576.00
2022-10-23T11:12:46.612Z,18720.00
2022-10-23T11:13:46.600Z,19680.00
2022-10-23T11:14:46.611Z,20384.00
2022-10-23T11:15:46.677Z,21056.00
2022-10-23T11:16:46.569Z,22528.00
2022-10-23T11:17:46.672Z,25792.00
2022-10-23T11:18:46.625Z,27232.00
2022-10-23T11:19:46.622Z,27232.00
2022-10-23T11:20:46.642Z,26656.00
2022-10-23T11:21:46.643Z,26816.00
2022-10-23T11:22:46.817Z,30496.00
2022-10-23T11:23:46.480Z,29024.00
2022-10-23T11:24:49.096Z,25088.00
2022-10-23T11:25:46.680Z,27424.00
2022-10-23T11:26:46.473Z,25984.00
2022-10-23T11:27:46.645Z,22016.00
2022-10-23T11:28:46.688Z,21312.00
2022-10-23T11:29:46.485Z,21536.00
2022-10-23T11:30:46.497Z,26880.00
2022-10-23T11:31:46.505Z,29184.00
2022-10-23T11:32:46.507Z,39328.00
2022-10-23T11:33:46.518Z,43040.00
2022-10-23T11:34:46.525Z,40896.00
2022-10-23T11:35:46.342Z,38688.00
2022-10-23T11:36:46.398Z,35904.00
2022-10-23T11:37:46.508Z,30272.00
2022-10-23T11:38:46.345Z,28832.00
2022-10-23T11:39:46.347Z,25440.00
2022-10-23T11:40:46.433Z,20320.00
2022-10-23T11:41:46.365Z,16928.00
2022-10-23T11:42:46.614Z,15584.00
2022-10-23T11:43:46.375Z,14948.00
2022-10-23T11:44:46.254Z,13640.00
2022-10-23T11:45:46.249Z,12316.00
2022-10-23T11:46:46.342Z,10724.00
2022-10-23T11:47:46.233Z,10124.00
2022-10-23T11:48:46.211Z,9348.00
2022-10-23T11:49:46.205Z,8996.00
2022-10-23T11:50:46.214Z,8596.00
2022-10-23T11:51:46.176Z,8416.00
2022-10-23T11:52:56.201Z,8248.00
2022-10-23T11:53:47.155Z,8212.00
2022-10-23T11:54:46.149Z,8268.00
2022-10-23T11:55:46.214Z,8368.00
2022-10-23T11:56:46.136Z,8644.00
2022-10-23T11:57:46.108Z,8824.00
2022-10-23T11:58:46.098Z,9136.00
2022-10-23T11:59:46.382Z,9140.00
2022-10-23T12:00:46.383Z,8928.00
2022-10-23T12:01:46.488Z,8732.00
2022-10-23T12:02:46.798Z,8536.00
2022-10-23T12:03:46.414Z,8456.00
2022-10-23T12:04:46.022Z,8740.00
2022-10-23T12:05:46.063Z,8728.00
2022-10-23T12:06:46.024Z,8776.00
2022-10-23T12:07:46.342Z,8828.00
2022-10-23T12:08:46.030Z,8792.00
2022-10-23T12:09:45.990Z,8556.00
2022-10-23T12:10:45.975Z,8296.00
2022-10-23T12:11:45.968Z,8020.00
2022-10-23T12:12:45.960Z,7812.00
2022-10-23T12:13:45.940Z,7632.00
2022-10-23T12:14:45.930Z,7444.00
2022-10-23T12:15:45.938Z,7252.00
2022-10-23T12:16:46.484Z,7060.00
2022-10-23T12:17:46.753Z,6860.00
2022-10-23T12:18:45.886Z,6632.00
2022-10-23T12:19:45.876Z,6332.00
2022-10-23T12:20:45.869Z,6076.00
2022-10-23T12:21:45.867Z,5888.00
2022-10-23T12:22:45.850Z,5768.00
2022-10-23T12:23:48.128Z,5700.00
2022-10-23T12:24:45.827Z,5704.00
2022-10-23T12:25:45.792Z,5712.00
2022-10-23T12:26:45.808Z,5760.00
2022-10-23T12:27:46.015Z,5848.00
2022-10-23T12:28:45.782Z,5948.00
2022-10-23T12:29:45.774Z,6048.00
2022-10-23T12:30:45.879Z,6224.00
2022-10-23T12:31:47.960Z,6492.00
2022-10-23T12:32:45.996Z,6788.00
2022-10-23T12:33:45.989Z,6960.00
2022-10-23T12:34:45.719Z,6928.00
2022-10-23T12:35:45.705Z,6856.00
2022-10-23T12:36:46.023Z,6668.00
2022-10-23T12:37:45.665Z,6408.00
2022-10-23T12:38:45.677Z,6052.00