createdAt,value
2019-03-09T00:00:18.071Z,4.29
2019-03-09T00:01:18.098Z,4.39
2019-03-09T00:02:18.053Z,4.44
2019-03-09T00:03:18.896Z,4.47
2019-03-09T00:04:18.030Z,4.50
2019-03-09T00:05:18.022Z,4.55
2019-03-09T00:06:18.013Z,4.44
2019-03-09T00:07:18.049Z,4.52
2019-03-09T00:08:17.991Z,4.54
2019-03-09T00:09:19.519Z,4.52
2019-03-09T00:10:17.970Z,4.54
2019-03-09T00:11:17.963Z,4.43
2019-03-09T00:12:17.949Z,4.57
2019-03-09T00:13:17.977Z,4.50
2019-03-09T00:14:17.931Z,4.54
2019-03-09T00:15:17.922Z,4.50
2019-03-09T00:16:17.908Z,4.51
2019-03-09T00:17:17.906Z,4.44
2019-03-09T00:18:17.895Z,4.47
2019-03-09T00:19:17.907Z,4.47
2019-03-09T00:20:17.872Z,4.43
2019-03-09T00:21:17.863Z,4.42
2019-03-09T00:22:17.872Z,4.37
2019-03-09T00:23:17.855Z,4.42
2019-03-09T00:24:17.825Z,4.42
2019-03-09T00:25:17.826Z,4.33
2019-03-09T00:26:17.805Z,4.42
2019-03-09T00:27:17.820Z,4.44
2019-03-09T00:28:17.785Z,4.44
2019-03-09T00:29:17.771Z,4.46
2019-03-09T00:30:17.763Z,4.44
2019-03-09T00:31:17.767Z,4.42
2019-03-09T00:32:17.782Z,4.42
2019-03-09T00:33:17.743Z,4.46
2019-03-09T00:34:17.725Z,4.43
2019-03-09T00:35:17.717Z,4.42
2019-03-09T00:36:17.706Z,4.37
2019-03-09T00:37:17.722Z,4.29
2019-03-09T00:38:17.686Z,4.46
2019-03-09T00:39:17.673Z,4.39
2019-03-09T00:40:17.666Z,4.43
2019-03-09T00:41:17.649Z,4.33
2019-03-09T00:42:17.672Z,4.36
2019-03-09T00:43:17.660Z,4.36
2019-03-09T00:45:26.399Z,4.39
2019-03-09T00:46:26.386Z,4.28
2019-03-09T00:47:26.373Z,4.40
2019-03-09T00:48:26.404Z,4.37
2019-03-09T00:49:26.384Z,4.36
2019-03-09T00:50:26.356Z,4.32
2019-03-09T00:51:26.340Z,4.43
2019-03-09T00:52:26.320Z,4.44
2019-03-09T00:53:26.313Z,4.39
2019-03-09T00:54:26.338Z,4.46
2019-03-09T00:55:26.287Z,4.37
2019-03-09T00:56:26.281Z,4.40
2019-03-09T00:57:26.310Z,4.39
2019-03-09T00:58:26.259Z,4.47
2019-03-09T00:59:26.249Z,4.42
2019-03-09T01:00:26.251Z,4.43
2019-03-09T01:01:26.235Z,4.43
2019-03-09T01:02:26.216Z,4.43
2019-03-09T01:03:26.243Z,4.47
2019-03-09T01:04:26.198Z,4.47
2019-03-09T01:05:26.184Z,4.55
2019-03-09T01:06:26.174Z,4.54
2019-03-09T01:07:26.189Z,4.42
2019-03-09T01:08:26.164Z,4.54
2019-03-09T01:09:26.188Z,4.50
2019-03-09T01:10:26.237Z,4.59
2019-03-09T01:11:26.128Z,4.55
2019-03-09T01:12:26.124Z,4.59
2019-03-09T01:13:26.103Z,4.55
2019-03-09T01:14:26.121Z,4.61
2019-03-09T01:15:26.090Z,4.59
2019-03-09T01:16:26.616Z,4.58
2019-03-09T01:17:26.094Z,4.59
2019-03-09T01:18:26.061Z,4.54
2019-03-09T01:19:26.042Z,4.64
2019-03-09T01:20:26.048Z,4.58
2019-03-09T01:21:26.025Z,4.61
2019-03-09T01:22:26.041Z,4.61
2019-03-09T01:23:26.034Z,4.55
2019-03-09T01:24:25.991Z,4.59
2019-03-09T01:25:25.983Z,4.62
2019-03-09T01:26:25.971Z,4.67
2019-03-09T01:27:25.958Z,4.73
2019-03-09T01:28:26.001Z,4.73
2019-03-09T01:29:25.936Z,4.83
2019-03-09T01:30:25.926Z,4.72
2019-03-09T01:31:25.911Z,4.83
2019-03-09T01:32:25.932Z,4.84
2019-03-09T01:33:25.897Z,4.84
2019-03-09T01:34:25.885Z,4.92
2019-03-09T01:35:25.873Z,4.95
2019-03-09T01:36:25.863Z,4.84
2019-03-09T01:37:25.889Z,4.98
2019-03-09T01:38:25.848Z,4.95
2019-03-09T01:39:25.831Z,5.07
2019-03-09T01:40:25.826Z,5.01
2019-03-09T01:41:26.570Z,5.12
2019-03-09T01:42:25.808Z,5.12
2019-03-09T01:43:25.826Z,5.09
2019-03-09T01:44:25.821Z,5.20
2019-03-09T01:45:25.847Z,5.16
2019-03-09T01:46:25.768Z,5.16
2019-03-09T01:47:25.759Z,5.13
2019-03-09T01:48:25.770Z,5.17
2019-03-09T01:49:25.726Z,5.13
2019-03-09T01:50:25.726Z,5.10
2019-03-09T01:51:25.718Z,5.12
2019-03-09T01:52:25.701Z,5.22
2019-03-09T01:53:25.724Z,5.17
2019-03-09T01:54:25.685Z,5.30
2019-03-09T01:55:25.672Z,5.31
2019-03-09T01:56:27.108Z,5.35
2019-03-09T01:57:25.654Z,5.32
2019-03-09T01:58:25.689Z,5.52
2019-03-09T01:59:25.626Z,5.56
2019-03-09T02:00:25.613Z,5.53
2019-03-09T02:01:25.665Z,5.52
2019-03-09T02:02:25.599Z,5.53
2019-03-09T02:03:25.617Z,5.48
2019-03-09T02:04:25.582Z,5.50
2019-03-09T02:05:25.564Z,5.53
2019-03-09T02:06:25.566Z,5.50
2019-03-09T02:07:25.548Z,5.45
2019-03-09T02:08:25.539Z,5.53
2019-03-09T02:09:25.551Z,5.48
2019-03-09T02:10:25.536Z,5.38
2019-03-09T02:11:25.503Z,5.35
2019-03-09T02:12:25.500Z,5.34
2019-03-09T02:13:25.477Z,5.35
2019-03-09T02:14:25.474Z,5.34
2019-03-09T02:15:25.495Z,5.43
2019-03-09T02:16:25.482Z,5.32
2019-03-09T02:17:25.441Z,5.37
2019-03-09T02:18:25.428Z,5.31
2019-03-09T02:19:25.426Z,5.35
2019-03-09T02:20:25.406Z,5.32
2019-03-09T02:21:25.394Z,5.41
2019-03-09T02:22:25.414Z,5.41
2019-03-09T02:23:25.387Z,5.41
2019-03-09T02:24:25.373Z,5.45
2019-03-09T02:25:25.354Z,5.38
2019-03-09T02:26:25.406Z,5.30
2019-03-09T02:27:26.106Z,5.37
2019-03-09T02:28:25.363Z,5.34
2019-03-09T02:29:25.342Z,5.41
2019-03-09T02:30:25.333Z,5.52
2019-03-09T02:31:25.299Z,5.53
2019-03-09T02:32:25.280Z,5.49
2019-03-09T02:33:25.276Z,5.49
2019-03-09T02:34:25.269Z,5.57
2019-03-09T02:35:25.251Z,5.77
2019-03-09T02:36:25.270Z,5.66
2019-03-09T02:37:25.233Z,5.70
2019-03-09T02:38:25.251Z,5.70
2019-03-09T02:39:25.235Z,5.75
2019-03-09T02:40:25.190Z,5.78
2019-03-09T02:41:25.183Z,5.70
2019-03-09T02:42:25.193Z,5.81
2019-03-09T02:43:25.209Z,5.86
2019-03-09T02:44:25.172Z,5.88
2019-03-09T02:45:25.146Z,5.81
2019-03-09T02:46:25.158Z,5.81
2019-03-09T02:47:25.126Z,5.86
2019-03-09T02:48:25.165Z,5.78
2019-03-09T02:49:25.109Z,5.86
2019-03-09T02:50:25.090Z,5.77
2019-03-09T02:51:25.082Z,5.81
2019-03-09T02:52:25.072Z,5.83
2019-03-09T02:53:25.098Z,5.83
2019-03-09T02:54:25.052Z,5.81
2019-03-09T02:55:25.286Z,5.92
2019-03-09T02:56:25.032Z,5.83
2019-03-09T02:57:25.027Z,5.89
2019-03-09T02:58:25.009Z,5.92
2019-03-09T02:59:25.035Z,5.86
2019-03-09T03:00:24.991Z,5.81
2019-03-09T03:01:24.987Z,5.86
2019-03-09T03:02:24.964Z,5.82
2019-03-09T03:03:24.957Z,5.83
2019-03-09T03:04:24.957Z,5.93
2019-03-09T03:05:24.962Z,5.96
2019-03-09T03:06:25.088Z,5.88
2019-03-09T03:07:24.918Z,5.98
2019-03-09T03:08:24.935Z,5.88
2019-03-09T03:09:24.895Z,6.09
2019-03-09T03:10:25.373Z,6.09
2019-03-09T03:11:25.104Z,6.06
2019-03-09T03:12:25.077Z,6.04
2019-03-09T03:13:25.316Z,6.09
2019-03-09T03:14:25.033Z,6.09
2019-03-09T03:15:24.965Z,6.11
2019-03-09T03:16:25.024Z,6.19
2019-03-09T03:17:24.819Z,6.13
2019-03-09T03:18:24.939Z,6.14
2019-03-09T03:19:24.851Z,6.18
2019-03-09T03:20:24.930Z,6.18
2019-03-09T03:21:24.794Z,6.21
2019-03-09T03:22:24.783Z,6.22
2019-03-09T03:23:24.771Z,6.21
2019-03-09T03:24:24.812Z,6.29
2019-03-09T03:25:24.735Z,6.22
2019-03-09T03:26:24.737Z,6.33
2019-03-09T03:27:24.712Z,6.41
2019-03-09T03:28:24.720Z,6.38
2019-03-09T03:29:24.745Z,6.38
2019-03-09T03:30:24.712Z,6.36
2019-03-09T03:31:24.672Z,6.28
2019-03-09T03:32:24.676Z,6.35
2019-03-09T03:33:24.692Z,6.33
2019-03-09T03:34:24.713Z,6.30
2019-03-09T03:35:24.682Z,6.30
2019-03-09T03:36:24.640Z,6.14
2019-03-09T03:37:24.616Z,6.22
2019-03-09T03:38:24.623Z,6.25
2019-03-09T03:39:24.655Z,6.11
2019-03-09T03:40:24.583Z,6.18
2019-03-09T03:41:24.572Z,6.10
2019-03-09T03:42:24.570Z,6.10
2019-03-09T03:43:24.556Z,6.07
2019-03-09T03:44:24.597Z,6.16
2019-03-09T03:45:24.538Z,6.21
2019-03-09T03:46:24.530Z,6.32
2019-03-09T03:47:24.516Z,6.30
2019-03-09T03:48:24.514Z,6.26
2019-03-09T03:49:24.534Z,6.30
2019-03-09T03:50:24.500Z,6.26
2019-03-09T03:51:25.080Z,6.25
2019-03-09T03:52:24.474Z,6.35
2019-03-09T03:53:25.100Z,6.28
2019-03-09T03:54:24.445Z,6.32
2019-03-09T03:55:24.479Z,6.30
2019-03-09T03:56:24.446Z,6.38
2019-03-09T03:57:24.435Z,6.47
2019-03-09T03:58:24.404Z,6.47
2019-03-09T03:59:24.466Z,6.43
2019-03-09T04:00:24.376Z,6.47
2019-03-09T04:01:24.379Z,6.50
2019-03-09T04:02:24.357Z,6.46
2019-03-09T04:03:24.348Z,6.47
2019-03-09T04:04:24.378Z,6.44
2019-03-09T04:05:24.326Z,6.46
2019-03-09T04:06:24.303Z,6.40
2019-03-09T04:07:24.300Z,6.48
2019-03-09T04:08:24.306Z,6.66
2019-03-09T04:09:24.322Z,6.69
2019-03-09T04:10:24.284Z,6.63
2019-03-09T04:11:24.249Z,6.62
2019-03-09T04:12:24.252Z,6.66
2019-03-09T04:13:24.237Z,6.48
2019-03-09T04:14:24.266Z,6.47
2019-03-09T04:15:24.218Z,6.65
2019-03-09T04:16:24.215Z,6.65
2019-03-09T04:17:24.217Z,6.63
2019-03-09T04:18:24.195Z,6.62
2019-03-09T04:19:24.265Z,6.50
2019-03-09T04:20:24.162Z,6.66
2019-03-09T04:21:24.161Z,6.61
2019-03-09T04:22:24.154Z,6.66
2019-03-09T04:23:24.123Z,6.66
2019-03-09T04:24:24.122Z,6.62
2019-03-09T04:25:24.163Z,6.65
2019-03-09T04:26:24.108Z,6.76
2019-03-09T04:27:24.080Z,6.66
2019-03-09T04:28:24.090Z,6.72
2019-03-09T04:29:24.081Z,6.73
2019-03-09T04:30:24.113Z,6.87
2019-03-09T04:31:24.139Z,7.01
2019-03-09T04:32:24.123Z,6.97
2019-03-09T04:33:24.120Z,6.91
2019-03-09T04:34:24.023Z,6.91
2019-03-09T04:35:24.179Z,6.90
2019-03-09T04:36:24.003Z,6.87
2019-03-09T04:37:24.085Z,6.94
2019-03-09T04:38:27.706Z,6.99
2019-03-09T04:39:23.964Z,7.04
2019-03-09T04:40:24.031Z,6.99
2019-03-09T04:41:23.942Z,7.01
2019-03-09T04:42:23.955Z,6.99
2019-03-09T04:43:25.690Z,6.95
2019-03-09T04:44:23.922Z,6.95
2019-03-09T04:45:23.986Z,6.91
2019-03-09T04:46:23.876Z,6.95
2019-03-09T04:47:23.880Z,6.86
2019-03-09T04:48:23.866Z,6.91
2019-03-09T04:49:23.860Z,6.90
2019-03-09T04:50:23.855Z,6.86
2019-03-09T04:51:26.088Z,6.86
2019-03-09T04:52:23.827Z,6.87
2019-03-09T04:53:23.818Z,6.83
2019-03-09T04:54:23.813Z,6.86
2019-03-09T04:55:23.838Z,6.76
2019-03-09T04:56:23.833Z,6.87
2019-03-09T04:57:23.785Z,6.80
2019-03-09T04:58:23.768Z,6.91
2019-03-09T04:59:23.746Z,6.89
2019-03-09T05:00:23.785Z,6.99
2019-03-09T05:01:23.737Z,6.99
2019-03-09T05:02:23.713Z,7.01
2019-03-09T05:03:23.711Z,6.97
2019-03-09T05:04:23.700Z,6.99
2019-03-09T05:05:23.721Z,6.95
2019-03-09T05:06:23.699Z,6.95
2019-03-09T05:07:23.793Z,6.97
2019-03-09T05:08:23.661Z,6.91
2019-03-09T05:09:23.647Z,6.91
2019-03-09T05:10:24.149Z,6.99
2019-03-09T05:11:23.646Z,6.97
2019-03-09T05:12:23.606Z,7.09
2019-03-09T05:13:23.600Z,7.09
2019-03-09T05:14:23.585Z,7.13
2019-03-09T05:15:23.624Z,6.99
2019-03-09T05:16:23.570Z,7.05
2019-03-09T05:17:23.557Z,6.98
2019-03-09T05:18:23.633Z,7.02
2019-03-09T05:19:23.543Z,6.94
2019-03-09T05:20:23.551Z,6.99
2019-03-09T05:21:23.666Z,7.01
2019-03-09T05:22:23.601Z,6.95
2019-03-09T05:23:23.576Z,7.15
2019-03-09T05:24:23.529Z,7.17
2019-03-09T05:25:23.509Z,7.13
2019-03-09T05:26:23.518Z,7.12
2019-03-09T05:27:23.461Z,7.07
2019-03-09T05:28:23.439Z,7.04
2019-03-09T05:29:23.435Z,7.08
2019-03-09T05:30:23.493Z,7.02
2019-03-09T05:31:23.422Z,7.15
2019-03-09T05:32:23.389Z,7.09
2019-03-09T05:33:23.390Z,7.12
2019-03-09T05:34:23.378Z,7.07
2019-03-09T05:35:23.390Z,7.08
2019-03-09T05:36:23.384Z,7.08
2019-03-09T05:37:23.352Z,7.08
2019-03-09T05:38:25.139Z,7.05
2019-03-09T05:39:23.323Z,7.07
2019-03-09T05:40:23.394Z,7.15
2019-03-09T05:41:23.346Z,7.09
2019-03-09T05:42:23.296Z,7.22
2019-03-09T05:43:23.288Z,7.23
2019-03-09T05:44:23.274Z,7.17
2019-03-09T05:45:23.296Z,7.20
2019-03-09T05:46:23.283Z,7.17
2019-03-09T05:47:23.241Z,7.17
2019-03-09T05:48:23.229Z,7.20
2019-03-09T05:49:23.219Z,7.17
2019-03-09T05:50:23.254Z,7.07
2019-03-09T05:51:23.206Z,7.19
2019-03-09T05:52:23.206Z,7.17
2019-03-09T05:53:23.181Z,7.22
2019-03-09T05:54:23.167Z,7.16
2019-03-09T05:55:23.226Z,7.20
2019-03-09T05:56:23.200Z,7.23
2019-03-09T05:57:23.148Z,7.17
2019-03-09T05:58:23.140Z,7.20
2019-03-09T05:59:23.117Z,7.16
2019-03-09T06:00:23.117Z,7.22
2019-03-09T06:01:23.123Z,7.23
2019-03-09T06:02:23.159Z,7.19
2019-03-09T06:03:23.099Z,7.23
2019-03-09T06:04:23.334Z,7.15
2019-03-09T06:05:23.067Z,7.20
2019-03-09T06:06:23.125Z,7.24
2019-03-09T06:07:23.029Z,7.29
2019-03-09T06:08:23.129Z,7.32
2019-03-09T06:09:23.048Z,7.29
2019-03-09T06:10:23.015Z,7.22
2019-03-09T06:11:22.990Z,7.17
2019-03-09T06:12:22.988Z,7.19
2019-03-09T06:13:22.972Z,7.32
2019-03-09T06:14:22.995Z,7.31
2019-03-09T06:15:22.994Z,7.42
2019-03-09T06:16:22.936Z,7.34
2019-03-09T06:17:22.931Z,7.34
2019-03-09T06:18:22.914Z,7.38
2019-03-09T06:19:22.935Z,7.37
2019-03-09T06:20:22.901Z,7.40
2019-03-09T06:21:22.896Z,7.47
2019-03-09T06:22:22.885Z,7.37
2019-03-09T06:23:22.866Z,7.32
2019-03-09T06:24:22.896Z,7.34
2019-03-09T06:25:22.867Z,7.41
2019-03-09T06:26:22.898Z,7.27
2019-03-09T06:27:22.827Z,7.38
2019-03-09T06:28:22.815Z,7.34
2019-03-09T06:29:22.807Z,7.35
2019-03-09T06:30:22.855Z,7.44
2019-03-09T06:31:22.778Z,7.38
2019-03-09T06:32:22.799Z,7.55
2019-03-09T06:33:22.813Z,7.50
2019-03-09T06:34:22.756Z,7.53
2019-03-09T06:35:22.746Z,7.52
2019-03-09T06:36:22.745Z,7.55
2019-03-09T06:37:22.714Z,7.59
2019-03-09T06:38:22.753Z,7.52
2019-03-09T06:39:22.787Z,7.55
2019-03-09T06:40:22.880Z,7.50
2019-03-09T06:41:22.718Z,7.44
2019-03-09T06:42:22.663Z,7.32
2019-03-09T06:43:22.650Z,7.40
2019-03-09T06:44:22.646Z,7.41
2019-03-09T06:45:22.641Z,7.35
2019-03-09T06:46:22.627Z,7.40
2019-03-09T06:47:22.833Z,7.45
2019-03-09T06:48:22.628Z,7.41
2019-03-09T06:49:22.624Z,7.42
2019-03-09T06:50:22.600Z,7.40
2019-03-09T06:51:22.597Z,7.34
2019-03-09T06:52:22.586Z,7.38
2019-03-09T06:53:22.579Z,7.44
2019-03-09T06:54:22.588Z,7.44
2019-03-09T06:55:22.565Z,7.45
2019-03-09T06:56:22.528Z,7.37
2019-03-09T06:57:22.515Z,7.40
2019-03-09T06:58:22.522Z,7.45
2019-03-09T06:59:22.544Z,7.41
2019-03-09T07:00:22.513Z,7.35
2019-03-09T07:01:22.469Z,7.40
2019-03-09T07:02:22.468Z,7.41
2019-03-09T07:03:22.456Z,7.42
2019-03-09T07:04:22.452Z,7.45
2019-03-09T07:05:22.454Z,7.44
2019-03-09T07:06:22.415Z,7.53
2019-03-09T07:07:22.474Z,7.53
2019-03-09T07:08:22.426Z,7.56
2019-03-09T07:09:22.384Z,7.55
2019-03-09T07:10:22.383Z,7.50
2019-03-09T07:11:22.375Z,7.44
2019-03-09T07:12:22.409Z,7.42
2019-03-09T07:13:22.381Z,7.41
2019-03-09T07:14:22.337Z,7.50
2019-03-09T07:15:22.351Z,7.49
2019-03-09T07:16:23.169Z,7.42
2019-03-09T07:17:22.324Z,7.52
2019-03-09T07:18:22.455Z,7.44
2019-03-09T07:19:22.353Z,7.44
2019-03-09T07:20:22.272Z,7.53
2019-03-09T07:21:22.531Z,7.53
2019-03-09T07:22:22.260Z,7.55
2019-03-09T07:23:22.239Z,7.50
2019-03-09T07:24:22.232Z,7.47
2019-03-09T07:25:22.230Z,7.53
2019-03-09T07:26:22.343Z,7.53
2019-03-09T07:27:22.198Z,7.49
2019-03-09T07:28:22.189Z,7.47
2019-03-09T07:29:22.197Z,7.42
2019-03-09T07:30:22.172Z,7.40
2019-03-09T07:31:22.197Z,7.31
2019-03-09T07:32:22.148Z,7.29
2019-03-09T07:33:22.144Z,7.31
2019-03-09T07:34:22.136Z,7.29
2019-03-09T07:35:22.157Z,7.19
2019-03-09T07:36:22.110Z,7.19
2019-03-09T07:37:22.124Z,7.19
2019-03-09T07:38:22.087Z,7.23
2019-03-09T07:39:22.086Z,7.23
2019-03-09T07:40:22.068Z,7.09
2019-03-09T07:41:22.057Z,7.17
2019-03-09T07:42:22.048Z,7.20
2019-03-09T07:43:22.062Z,7.12
2019-03-09T07:44:22.029Z,7.09
2019-03-09T07:45:22.035Z,7.17
2019-03-09T07:46:22.011Z,7.26
2019-03-09T07:47:21.996Z,7.27
2019-03-09T07:48:22.020Z,7.23
2019-03-09T07:49:21.972Z,7.24
2019-03-09T07:50:22.644Z,7.26
2019-03-09T07:51:23.713Z,7.31
2019-03-09T07:52:21.981Z,7.37
2019-03-09T07:53:21.930Z,7.38
2019-03-09T07:54:21.971Z,7.37
2019-03-09T07:55:28.625Z,7.50
2019-03-09T07:56:21.904Z,7.44
2019-03-09T07:57:21.933Z,7.49
2019-03-09T07:58:21.882Z,7.41
2019-03-09T07:59:21.867Z,7.42
2019-03-09T08:00:21.861Z,7.55
2019-03-09T08:01:23.928Z,7.60
2019-03-09T08:02:21.882Z,7.62
2019-03-09T08:03:21.868Z,7.69
2019-03-09T08:04:21.816Z,7.78
2019-03-09T08:05:21.813Z,7.78
2019-03-09T08:06:21.806Z,7.78
2019-03-09T08:07:21.812Z,7.75
2019-03-09T08:08:21.779Z,7.75
2019-03-09T08:09:21.767Z,7.87
2019-03-09T08:10:21.745Z,7.90
2019-03-09T08:11:21.760Z,7.90
2019-03-09T08:12:23.966Z,8.04
2019-03-09T08:13:21.724Z,7.96
2019-03-09T08:14:21.703Z,8.10
2019-03-09T08:15:21.713Z,8.15
2019-03-09T08:16:21.742Z,8.08
2019-03-09T08:17:21.683Z,8.26
2019-03-09T08:18:21.673Z,8.22
2019-03-09T08:19:21.652Z,8.20
2019-03-09T08:20:21.652Z,8.26
2019-03-09T08:21:21.686Z,8.20
2019-03-09T08:22:21.672Z,8.12
2019-03-09T08:23:21.669Z,8.11
2019-03-09T08:24:21.611Z,8.18
2019-03-09T08:25:21.602Z,8.17
2019-03-09T08:26:21.578Z,8.30
2019-03-09T08:27:21.582Z,8.35
2019-03-09T08:28:21.587Z,8.32
2019-03-09T08:29:21.579Z,8.25
2019-03-09T08:30:21.549Z,8.36
2019-03-09T08:31:21.546Z,8.37
2019-03-09T08:32:21.554Z,8.33
2019-03-09T08:33:21.507Z,8.50
2019-03-09T08:34:21.505Z,8.39
2019-03-09T08:35:21.490Z,8.45
2019-03-09T08:36:21.499Z,8.50
2019-03-09T08:37:21.520Z,8.47
2019-03-09T08:38:21.463Z,8.53
2019-03-09T08:39:21.437Z,8.47
2019-03-09T08:40:21.437Z,8.42
2019-03-09T08:41:21.426Z,8.47
2019-03-09T08:42:21.487Z,8.36
2019-03-09T08:43:21.429Z,8.44
2019-03-09T08:44:21.390Z,8.51
2019-03-09T08:45:21.401Z,8.48
2019-03-09T08:46:21.424Z,8.54
2019-03-09T08:47:21.384Z,8.40
2019-03-09T08:48:21.349Z,8.51
2019-03-09T08:49:21.342Z,8.47
2019-03-09T08:50:21.379Z,8.33
2019-03-09T08:51:21.326Z,8.33
2019-03-09T08:52:21.337Z,8.44
2019-03-09T08:53:21.351Z,8.39
2019-03-09T08:54:21.304Z,8.29
2019-03-09T08:55:21.296Z,8.36
2019-03-09T08:56:21.276Z,8.44
2019-03-09T08:57:23.312Z,8.36
2019-03-09T08:58:21.268Z,8.32
2019-03-09T08:59:21.239Z,8.36
2019-03-09T09:00:21.260Z,8.30
2019-03-09T09:01:21.251Z,8.37
2019-03-09T09:02:21.317Z,8.20
2019-03-09T09:03:21.223Z,8.30
2019-03-09T09:04:21.183Z,8.36
2019-03-09T09:05:21.196Z,8.44
2019-03-09T09:06:21.169Z,8.44
2019-03-09T09:07:21.453Z,8.53
2019-03-09T09:08:22.642Z,8.55
2019-03-09T09:09:21.140Z,8.65
2019-03-09T09:10:21.151Z,8.72
2019-03-09T09:11:21.203Z,8.72
2019-03-09T09:12:22.674Z,8.71
2019-03-09T09:13:21.131Z,8.83
2019-03-09T09:14:21.080Z,8.83
2019-03-09T09:15:21.130Z,8.93
2019-03-09T09:16:21.048Z,9.01
2019-03-09T09:17:21.087Z,8.87
2019-03-09T09:18:21.095Z,8.81
2019-03-09T09:19:21.043Z,8.83
2019-03-09T09:20:21.658Z,8.81
2019-03-09T09:21:30.152Z,8.84
2019-03-09T09:22:20.982Z,8.93
2019-03-09T09:23:21.004Z,8.84
2019-03-09T09:24:20.966Z,8.91
2019-03-09T09:25:21.190Z,9.12
2019-03-09T09:26:20.947Z,9.09
2019-03-09T09:27:21.022Z,9.04
2019-03-09T09:28:21.042Z,9.05
2019-03-09T09:29:20.980Z,8.99
2019-03-09T09:30:20.899Z,9.16
2019-03-09T09:31:20.889Z,9.15
2019-03-09T09:32:20.886Z,9.18
2019-03-09T09:33:20.927Z,9.30
2019-03-09T09:34:21.026Z,9.30
2019-03-09T09:35:20.871Z,9.40
2019-03-09T09:36:20.840Z,9.40
2019-03-09T09:37:20.828Z,9.34
2019-03-09T09:38:20.861Z,9.30
2019-03-09T09:39:20.806Z,9.21
2019-03-09T09:40:20.816Z,9.27
2019-03-09T09:41:20.800Z,9.40
2019-03-09T09:42:20.783Z,9.46
2019-03-09T09:43:20.797Z,9.53
2019-03-09T09:44:20.757Z,9.53
2019-03-09T09:45:20.738Z,9.64
2019-03-09T09:46:20.739Z,9.60
2019-03-09T09:47:20.722Z,9.75
2019-03-09T09:48:20.745Z,9.81
2019-03-09T09:49:20.716Z,9.91
2019-03-09T09:50:20.685Z,9.89
2019-03-09T09:51:20.684Z,9.89
2019-03-09T09:52:20.691Z,9.96
2019-03-09T09:53:20.709Z,9.97
2019-03-09T09:54:20.655Z,10.07
2019-03-09T09:55:20.639Z,10.28
2019-03-09T09:56:20.637Z,10.17
2019-03-09T09:57:20.625Z,10.18
2019-03-09T09:58:20.636Z,10.36
2019-03-09T09:59:20.610Z,10.53
2019-03-09T10:00:20.608Z,10.40
2019-03-09T10:01:20.584Z,10.44
2019-03-09T10:02:20.576Z,10.59
2019-03-09T10:03:20.585Z,10.70
2019-03-09T10:04:20.549Z,10.84
2019-03-09T10:05:21.131Z,11.01
2019-03-09T10:06:20.529Z,11.07
2019-03-09T10:07:21.506Z,11.02
2019-03-09T10:08:20.703Z,11.14
2019-03-09T10:09:21.160Z,11.24
2019-03-09T10:10:21.135Z,10.98
2019-03-09T10:11:20.695Z,10.92
2019-03-09T10:12:20.505Z,11.09
2019-03-09T10:13:20.449Z,11.11
2019-03-09T10:14:20.436Z,10.96
2019-03-09T10:15:20.426Z,10.95
2019-03-09T10:16:20.453Z,11.03
2019-03-09T10:17:20.440Z,11.10
2019-03-09T10:18:20.399Z,11.06
2019-03-09T10:19:20.391Z,11.01
2019-03-09T10:20:23.170Z,10.95
2019-03-09T10:21:23.166Z,11.19
2019-03-09T10:22:20.584Z,11.44
2019-03-09T10:23:20.360Z,11.32
2019-03-09T10:24:20.335Z,11.49
2019-03-09T10:25:20.350Z,11.70
2019-03-09T10:26:20.322Z,12.19
2019-03-09T10:27:20.320Z,12.31
2019-03-09T10:28:20.529Z,12.54
2019-03-09T10:29:20.279Z,12.49
2019-03-09T10:30:20.268Z,12.37
2019-03-09T10:31:20.261Z,12.37
2019-03-09T10:32:20.250Z,12.52
2019-03-09T10:33:20.241Z,12.66
2019-03-09T10:34:20.273Z,12.79
2019-03-09T10:35:20.217Z,13.03
2019-03-09T10:36:20.296Z,12.69
2019-03-09T10:37:20.195Z,12.20
2019-03-09T10:38:20.187Z,11.90
2019-03-09T10:39:20.174Z,11.93
2019-03-09T10:40:20.175Z,11.70
2019-03-09T10:41:20.161Z,11.54
2019-03-09T10:42:20.189Z,11.46
2019-03-09T10:43:20.145Z,11.54
2019-03-09T10:44:20.139Z,11.54
2019-03-09T10:45:20.109Z,11.65
2019-03-09T10:46:20.098Z,11.49
2019-03-09T10:47:20.083Z,11.59
2019-03-09T10:48:20.073Z,11.80
2019-03-09T10:49:20.091Z,11.65
2019-03-09T10:50:20.059Z,11.70
2019-03-09T10:51:20.047Z,11.74
2019-03-09T10:52:20.068Z,11.65
2019-03-09T10:53:20.028Z,11.43
2019-03-09T10:54:20.215Z,11.24
2019-03-09T10:55:19.999Z,11.29
2019-03-09T10:56:20.035Z,11.31
2019-03-09T10:57:19.978Z,11.25
2019-03-09T10:58:19.964Z,11.24
2019-03-09T10:59:19.973Z,11.20
2019-03-09T11:00:19.968Z,11.24
2019-03-09T11:01:19.934Z,11.09
2019-03-09T11:02:19.953Z,11.10
2019-03-09T11:03:19.910Z,11.02
2019-03-09T11:04:27.281Z,11.10
2019-03-09T11:05:20.926Z,11.19
2019-03-09T11:06:19.905Z,11.19
2019-03-09T11:07:19.881Z,11.17
2019-03-09T11:08:19.880Z,11.20
2019-03-09T11:09:19.884Z,11.21
2019-03-09T11:10:19.844Z,11.27
2019-03-09T11:11:19.830Z,11.21
2019-03-09T11:12:19.849Z,11.29
2019-03-09T11:13:21.639Z,11.28
2019-03-09T11:14:19.801Z,11.16
2019-03-09T11:15:19.819Z,11.11
2019-03-09T11:16:19.772Z,11.27
2019-03-09T11:17:19.794Z,11.28
2019-03-09T11:18:19.751Z,11.20
2019-03-09T11:19:19.747Z,11.24
2019-03-09T11:20:19.782Z,11.14
2019-03-09T11:21:19.737Z,11.11
2019-03-09T11:22:19.713Z,11.25
2019-03-09T11:23:19.699Z,11.25
2019-03-09T11:24:19.702Z,11.24
2019-03-09T11:25:19.707Z,11.16
2019-03-09T11:26:19.678Z,11.35
2019-03-09T11:27:19.659Z,11.25
2019-03-09T11:28:19.647Z,11.24
2019-03-09T11:29:19.634Z,11.16
2019-03-09T11:30:19.651Z,11.31
2019-03-09T11:31:19.615Z,11.41
2019-03-09T11:32:19.610Z,11.53
2019-03-09T11:33:19.593Z,11.49
2019-03-09T11:34:19.582Z,11.59
2019-03-09T11:35:19.620Z,11.61
2019-03-09T11:36:19.563Z,11.67
2019-03-09T11:37:19.728Z,11.57
2019-03-09T11:38:19.547Z,11.54
2019-03-09T11:39:19.534Z,11.54
2019-03-09T11:40:19.544Z,11.53
2019-03-09T11:41:19.593Z,11.49
2019-03-09T11:42:19.502Z,11.43
2019-03-09T11:43:19.483Z,11.50
2019-03-09T11:44:19.476Z,11.57
2019-03-09T11:45:19.540Z,11.52
2019-03-09T11:46:19.458Z,11.72
2019-03-09T11:47:19.457Z,11.61
2019-03-09T11:48:19.461Z,11.47
2019-03-09T11:49:19.433Z,11.49
2019-03-09T11:50:19.458Z,11.53
2019-03-09T11:51:19.398Z,11.53
2019-03-09T11:52:20.609Z,11.71
2019-03-09T11:53:19.397Z,11.44
2019-03-09T11:54:19.365Z,11.50
2019-03-09T11:55:19.389Z,11.54
2019-03-09T11:56:19.350Z,11.56
2019-03-09T11:57:19.371Z,11.56
2019-03-09T11:58:19.329Z,11.44
2019-03-09T11:59:19.317Z,11.25
2019-03-09T12:00:19.350Z,11.27
2019-03-09T12:01:19.323Z,11.16
2019-03-09T12:02:19.293Z,11.19
2019-03-09T12:03:19.273Z,11.19
2019-03-09T12:04:19.266Z,11.09
2019-03-09T12:05:19.287Z,11.24
2019-03-09T12:06:19.239Z,11.29
2019-03-09T12:07:19.236Z,11.39
2019-03-09T12:08:19.254Z,11.28
2019-03-09T12:09:19.212Z,11.29
2019-03-09T12:10:19.207Z,11.28
2019-03-09T12:11:20.186Z,11.27
2019-03-09T12:12:19.186Z,11.20
2019-03-09T12:13:19.183Z,11.21
2019-03-09T12:14:19.191Z,11.27
2019-03-09T12:15:19.185Z,11.35
2019-03-09T12:16:19.137Z,11.29
2019-03-09T12:17:19.132Z,11.53
2019-03-09T12:18:19.118Z,11.47
2019-03-09T12:19:19.118Z,11.61
2019-03-09T12:20:19.122Z,11.64
2019-03-09T12:21:19.091Z,11.61
2019-03-09T12:22:19.084Z,11.72
2019-03-09T12:23:19.057Z,11.75
2019-03-09T12:24:19.964Z,11.87
2019-03-09T12:25:19.111Z,11.77
2019-03-09T12:26:19.190Z,11.82
2019-03-09T12:27:19.020Z,11.77
2019-03-09T12:28:19.005Z,11.75
2019-03-09T12:29:18.996Z,11.71
2019-03-09T12:30:19.017Z,11.67
2019-03-09T12:31:18.983Z,11.70
2019-03-09T12:32:18.968Z,11.65
2019-03-09T12:33:18.959Z,11.61
2019-03-09T12:34:18.945Z,11.56
2019-03-09T12:35:18.962Z,11.49
2019-03-09T12:36:18.926Z,11.36
2019-03-09T12:37:18.912Z,11.21
2019-03-09T12:38:18.909Z,11.21
2019-03-09T12:39:18.889Z,11.19
2019-03-09T12:40:18.910Z,11.27
2019-03-09T12:41:18.885Z,11.32
2019-03-09T12:42:18.866Z,11.43
2019-03-09T12:43:18.854Z,11.41
2019-03-09T12:44:18.842Z,11.52
2019-03-09T12:45:19.058Z,11.50
2019-03-09T12:46:18.812Z,11.29
2019-03-09T12:47:19.144Z,11.35
2019-03-09T12:48:18.797Z,11.39
2019-03-09T12:49:18.793Z,11.27
2019-03-09T12:50:18.772Z,11.29
2019-03-09T12:51:18.800Z,11.46
2019-03-09T12:52:20.193Z,11.49
2019-03-09T12:53:18.751Z,11.38
2019-03-09T12:54:18.733Z,11.53
2019-03-09T12:55:18.745Z,11.46
2019-03-09T12:56:18.715Z,11.54
2019-03-09T12:57:18.701Z,11.41
2019-03-09T12:58:18.690Z,11.28
2019-03-09T12:59:18.690Z,11.34
2019-03-09T13:00:18.691Z,11.41
2019-03-09T13:01:18.657Z,11.52
2019-03-09T13:02:18.656Z,11.50
2019-03-09T13:03:18.641Z,11.52
2019-03-09T13:04:18.639Z,11.29
2019-03-09T13:05:18.647Z,11.35
2019-03-09T13:06:18.606Z,11.28
2019-03-09T13:07:18.607Z,11.31
2019-03-09T13:08:18.586Z,11.25
2019-03-09T13:09:18.573Z,11.27
2019-03-09T13:10:18.561Z,11.41
2019-03-09T13:11:18.588Z,11.36
2019-03-09T13:12:18.540Z,11.31