createdAt,value
2023-01-06T00:01:08.926Z,3.07
2023-01-06T00:03:36.326Z,3.67
2023-01-06T00:06:04.762Z,3.37
2023-01-06T00:08:31.754Z,3.77
2023-01-06T00:10:58.722Z,4.07
2023-01-06T00:13:25.568Z,4.70
2023-01-06T00:15:52.472Z,4.13
2023-01-06T00:18:19.394Z,3.17
2023-01-06T00:20:46.221Z,2.47
2023-01-06T00:23:13.090Z,3.53
2023-01-06T00:25:39.896Z,3.40
2023-01-06T00:28:06.727Z,3.70
2023-01-06T00:30:33.584Z,4.27
2023-01-06T00:33:00.383Z,3.13
2023-01-06T00:35:27.171Z,4.03
2023-01-06T00:37:53.974Z,3.90
2023-01-06T00:40:20.787Z,3.17
2023-01-06T00:42:47.635Z,3.50
2023-01-06T00:45:14.555Z,4.00
2023-01-06T00:47:41.458Z,3.40
2023-01-06T00:50:08.879Z,3.37
2023-01-06T00:52:36.073Z,3.30
2023-01-06T00:55:02.983Z,4.60
2023-01-06T00:57:29.900Z,3.00
2023-01-06T00:59:56.760Z,3.47
2023-01-06T01:02:23.784Z,2.87
2023-01-06T01:04:50.731Z,3.97
2023-01-06T01:07:17.574Z,4.43
2023-01-06T01:09:44.428Z,4.30
2023-01-06T01:12:12.614Z,4.07
2023-01-06T01:14:57.663Z,4.07
2023-01-06T01:17:30.062Z,4.63
2023-01-06T01:19:58.216Z,4.00
2023-01-06T01:22:26.946Z,4.83
2023-01-06T01:24:53.796Z,4.37
2023-01-06T01:27:20.658Z,4.07
2023-01-06T01:29:47.518Z,5.23
2023-01-06T01:32:14.534Z,4.87
2023-01-06T01:34:41.731Z,6.10
2023-01-06T01:37:08.568Z,4.77
2023-01-06T01:39:35.391Z,4.67
2023-01-06T01:42:02.287Z,5.97
2023-01-06T01:44:54.968Z,5.43
2023-01-06T01:47:37.192Z,5.87
2023-01-06T01:50:32.296Z,9.43
2023-01-06T01:53:05.422Z,6.80
2023-01-06T01:55:34.056Z,7.77
2023-01-06T01:58:20.401Z,5.27
2023-01-06T02:00:47.375Z,6.30
2023-01-06T02:03:15.598Z,6.20
2023-01-06T02:05:48.517Z,7.67
2023-01-06T02:08:42.142Z,4.70
2023-01-06T02:11:09.599Z,4.77
2023-01-06T02:13:41.853Z,4.50
2023-01-06T02:16:28.921Z,3.97
2023-01-06T02:19:06.750Z,4.97
2023-01-06T02:21:54.637Z,2.80
2023-01-06T02:24:27.333Z,5.40
2023-01-06T02:27:20.179Z,4.90
2023-01-06T02:29:52.898Z,6.00
2023-01-06T02:32:31.465Z,5.40
2023-01-06T02:35:21.590Z,7.53
2023-01-06T02:38:05.045Z,4.83
2023-01-06T02:40:59.530Z,4.87
2023-01-06T02:43:32.876Z,5.47
2023-01-06T02:46:03.163Z,5.77
2023-01-06T02:48:49.697Z,3.67
2023-01-06T02:51:19.074Z,4.90
2023-01-06T02:53:59.194Z,4.50
2023-01-06T02:56:31.265Z,4.57
2023-01-06T02:58:58.469Z,6.03
2023-01-06T03:01:39.914Z,5.80
2023-01-06T03:04:13.306Z,4.17
2023-01-06T03:06:44.841Z,4.40
2023-01-06T03:09:16.433Z,4.40
2023-01-06T03:11:48.519Z,4.97
2023-01-06T03:14:33.471Z,7.17
2023-01-06T03:17:00.802Z,4.40
2023-01-06T03:19:27.907Z,4.17
2023-01-06T03:21:55.691Z,5.23
2023-01-06T03:24:22.706Z,4.23
2023-01-06T03:26:51.200Z,3.53
2023-01-06T03:29:18.702Z,4.53
2023-01-06T03:32:08.874Z,3.63
2023-01-06T03:34:56.108Z,5.73
2023-01-06T03:37:52.284Z,5.57
2023-01-06T03:40:33.529Z,6.43
2023-01-06T03:43:29.375Z,5.97
2023-01-06T03:46:16.275Z,7.40
2023-01-06T03:48:51.980Z,3.97
2023-01-06T03:51:36.259Z,4.63
2023-01-06T03:54:06.056Z,3.70
2023-01-06T03:56:42.902Z,3.97
2023-01-06T03:59:22.003Z,4.77
2023-01-06T04:01:49.803Z,4.83
2023-01-06T04:04:17.951Z,6.50
2023-01-06T04:06:45.223Z,3.33
2023-01-06T04:09:12.373Z,4.67
2023-01-06T04:11:57.904Z,4.10
2023-01-06T04:14:24.757Z,3.90
2023-01-06T04:16:51.677Z,3.97
2023-01-06T04:19:18.506Z,4.03
2023-01-06T04:21:45.391Z,4.03
2023-01-06T04:24:12.287Z,4.23
2023-01-06T04:26:39.114Z,4.30
2023-01-06T04:29:05.936Z,4.67
2023-01-06T04:31:35.345Z,7.87
2023-01-06T04:34:02.597Z,4.40
2023-01-06T04:36:30.882Z,7.37
2023-01-06T04:38:57.767Z,4.63
2023-01-06T04:41:24.605Z,4.37
2023-01-06T04:43:51.392Z,5.23
2023-01-06T04:46:18.189Z,4.67
2023-01-06T04:48:45.001Z,4.63
2023-01-06T04:51:11.912Z,4.80
2023-01-06T04:53:40.889Z,4.20
2023-01-06T04:56:10.452Z,3.00
2023-01-06T04:58:38.100Z,5.13
2023-01-06T05:01:08.277Z,4.50
2023-01-06T05:03:36.251Z,4.60
2023-01-06T05:06:05.465Z,4.50
2023-01-06T05:08:32.513Z,6.70
2023-01-06T05:11:08.159Z,5.30
2023-01-06T05:13:35.908Z,5.97
2023-01-06T05:16:12.356Z,5.03
2023-01-06T05:18:39.227Z,5.33
2023-01-06T05:21:06.256Z,3.77
2023-01-06T05:23:33.502Z,4.70
2023-01-06T05:26:00.290Z,5.40
2023-01-06T05:28:29.391Z,5.53
2023-01-06T05:31:01.814Z,5.10
2023-01-06T05:33:29.186Z,4.87
2023-01-06T05:36:07.679Z,5.87
2023-01-06T05:38:34.549Z,5.30
2023-01-06T05:41:02.241Z,4.83
2023-01-06T05:43:29.690Z,5.23
2023-01-06T05:45:56.836Z,4.87
2023-01-06T05:48:26.424Z,3.83
2023-01-06T05:50:53.573Z,3.27
2023-01-06T05:53:20.578Z,3.83
2023-01-06T05:55:47.372Z,3.30
2023-01-06T05:58:14.167Z,4.23
2023-01-06T06:00:41.013Z,4.93
2023-01-06T06:03:07.806Z,5.33
2023-01-06T06:05:34.585Z,5.43
2023-01-06T06:08:01.450Z,4.83
2023-01-06T06:10:28.223Z,5.97
2023-01-06T06:12:55.080Z,5.33
2023-01-06T06:15:21.863Z,4.17
2023-01-06T06:17:48.725Z,8.47
2023-01-06T06:20:15.785Z,7.53
2023-01-06T06:22:42.660Z,4.37
2023-01-06T06:25:09.790Z,5.40
2023-01-06T06:27:38.427Z,7.10
2023-01-06T06:30:07.204Z,12.17
2023-01-06T06:32:34.171Z,5.80
2023-01-06T06:35:01.188Z,5.47
2023-01-06T06:37:28.078Z,8.03
2023-01-06T06:39:54.868Z,5.67
2023-01-06T06:42:21.695Z,4.97
2023-01-06T06:44:50.087Z,5.70
2023-01-06T06:47:18.277Z,5.87
2023-01-06T06:49:45.701Z,5.50
2023-01-06T06:52:12.518Z,5.17
2023-01-06T06:54:39.321Z,4.87
2023-01-06T06:57:06.146Z,4.70
2023-01-06T06:59:32.945Z,5.33
2023-01-06T07:01:59.881Z,5.10
2023-01-06T07:04:26.821Z,4.83
2023-01-06T07:06:53.726Z,4.80
2023-01-06T07:09:20.564Z,4.90
2023-01-06T07:11:47.414Z,5.00
2023-01-06T07:14:14.196Z,5.23
2023-01-06T07:16:41.002Z,5.00
2023-01-06T07:19:09.365Z,4.43
2023-01-06T07:21:36.257Z,4.97
2023-01-06T07:24:03.131Z,5.50
2023-01-06T07:26:29.922Z,5.23
2023-01-06T07:28:56.778Z,4.77
2023-01-06T07:31:23.582Z,4.87
2023-01-06T07:33:50.403Z,4.43
2023-01-06T07:36:17.200Z,4.67
2023-01-06T07:38:44.087Z,4.80
2023-01-06T07:41:10.887Z,5.27
2023-01-06T07:43:37.695Z,4.80
2023-01-06T07:46:04.698Z,5.50
2023-01-06T07:48:31.568Z,5.00
2023-01-06T07:50:59.070Z,4.37
2023-01-06T07:53:26.147Z,3.87
2023-01-06T07:55:53.718Z,4.43
2023-01-06T07:58:20.903Z,5.00
2023-01-06T08:00:47.770Z,4.83
2023-01-06T08:03:14.702Z,4.50
2023-01-06T08:05:42.815Z,5.13
2023-01-06T08:08:10.970Z,4.27
2023-01-06T08:10:42.064Z,4.90
2023-01-06T08:13:09.744Z,4.80
2023-01-06T08:15:38.224Z,5.00
2023-01-06T08:18:05.446Z,5.50
2023-01-06T08:20:34.093Z,5.43
2023-01-06T08:23:02.067Z,4.43
2023-01-06T08:25:28.951Z,5.10
2023-01-06T08:27:59.274Z,4.73
2023-01-06T08:30:26.445Z,4.90
2023-01-06T08:32:57.348Z,4.63
2023-01-06T08:35:24.472Z,5.77
2023-01-06T08:37:51.335Z,4.53
2023-01-06T08:40:19.370Z,4.80
2023-01-06T08:42:46.222Z,5.20
2023-01-06T08:45:13.220Z,5.30
2023-01-06T08:47:40.064Z,7.70
2023-01-06T08:50:07.206Z,8.27
2023-01-06T08:52:34.045Z,7.03
2023-01-06T08:55:00.997Z,6.60
2023-01-06T08:57:27.855Z,6.03
2023-01-06T08:59:54.639Z,5.57
2023-01-06T09:02:22.767Z,6.97
2023-01-06T09:04:49.657Z,6.10
2023-01-06T09:07:16.603Z,5.33
2023-01-06T09:09:43.455Z,5.73
2023-01-06T09:12:10.452Z,5.30
2023-01-06T09:14:37.322Z,5.67
2023-01-06T09:17:04.182Z,6.23
2023-01-06T09:19:31.231Z,5.23
2023-01-06T09:22:00.279Z,5.47
2023-01-06T09:24:27.900Z,5.07
2023-01-06T09:26:54.769Z,6.03
2023-01-06T09:29:21.683Z,5.20
2023-01-06T09:31:48.485Z,5.50
2023-01-06T09:34:15.504Z,5.47
2023-01-06T09:36:42.337Z,5.73
2023-01-06T09:39:09.215Z,6.00
2023-01-06T09:42:03.362Z,6.37
2023-01-06T09:44:55.065Z,5.27
2023-01-06T09:47:29.302Z,6.90
2023-01-06T09:50:33.538Z,5.77
2023-01-06T09:53:06.814Z,5.13
2023-01-06T09:55:44.162Z,6.20
2023-01-06T09:58:37.316Z,5.60
2023-01-06T10:01:11.904Z,9.10
2023-01-06T10:03:38.883Z,11.27
2023-01-06T10:06:35.795Z,10.47
2023-01-06T10:09:05.572Z,7.07
2023-01-06T10:11:59.990Z,6.77
2023-01-06T10:15:04.829Z,6.37
2023-01-06T10:17:43.344Z,6.30
2023-01-06T10:20:34.796Z,6.23
2023-01-06T10:23:07.709Z,7.13
2023-01-06T10:25:40.306Z,6.93
2023-01-06T10:28:53.642Z,6.87
2023-01-06T10:31:30.682Z,6.07
2023-01-06T10:33:58.823Z,6.23
2023-01-06T10:36:42.643Z,7.10
2023-01-06T10:39:18.416Z,7.83
2023-01-06T10:42:25.353Z,8.20
2023-01-06T10:44:52.147Z,7.40
2023-01-06T10:47:27.699Z,7.20
2023-01-06T10:49:55.020Z,6.83
2023-01-06T10:52:24.355Z,7.97
2023-01-06T10:54:56.453Z,7.10
2023-01-06T10:57:29.675Z,7.23
2023-01-06T11:00:24.879Z,7.47
2023-01-06T11:02:57.830Z,6.70
2023-01-06T11:05:33.902Z,7.63
2023-01-06T11:08:08.613Z,6.73
2023-01-06T11:10:38.993Z,6.97
2023-01-06T11:13:16.211Z,7.03
2023-01-06T11:15:44.228Z,7.73
2023-01-06T11:18:25.570Z,7.77
2023-01-06T11:21:09.561Z,6.50
2023-01-06T11:23:41.124Z,6.63
2023-01-06T11:26:16.543Z,8.47
2023-01-06T11:28:46.446Z,8.43
2023-01-06T11:31:19.373Z,8.30
2023-01-06T11:33:51.194Z,6.93
2023-01-06T11:36:20.426Z,6.17
2023-01-06T11:38:51.463Z,5.97
2023-01-06T11:41:25.877Z,6.10
2023-01-06T11:43:58.028Z,6.50
2023-01-06T11:46:26.202Z,6.70
2023-01-06T11:49:04.422Z,7.40
2023-01-06T11:51:41.626Z,6.63
2023-01-06T11:54:26.459Z,8.17
2023-01-06T11:57:15.282Z,5.20
2023-01-06T11:59:57.729Z,5.63
2023-01-06T12:02:53.349Z,6.50
2023-01-06T12:05:37.375Z,6.80
2023-01-06T12:08:32.137Z,6.30
2023-01-06T12:11:05.491Z,5.83
2023-01-06T12:13:44.257Z,6.53
2023-01-06T12:16:23.668Z,6.80
2023-01-06T12:18:51.314Z,7.47
2023-01-06T12:21:31.722Z,5.97
2023-01-06T12:24:06.492Z,5.87
2023-01-06T12:26:35.247Z,5.83
2023-01-06T12:29:04.857Z,6.77
2023-01-06T12:31:37.532Z,6.40
2023-01-06T12:34:24.991Z,5.70
2023-01-06T12:37:06.902Z,6.40
2023-01-06T12:40:11.631Z,6.97
2023-01-06T12:42:50.071Z,6.37
2023-01-06T12:45:46.642Z,6.63
2023-01-06T12:48:31.422Z,6.60
2023-01-06T12:51:10.888Z,7.23
2023-01-06T12:53:44.167Z,7.23
2023-01-06T12:56:32.780Z,6.70
2023-01-06T12:59:23.131Z,6.80
2023-01-06T13:02:05.067Z,6.43
2023-01-06T13:04:51.494Z,7.63
2023-01-06T13:07:36.608Z,6.37
2023-01-06T13:10:19.007Z,6.97
2023-01-06T13:13:01.995Z,6.80
2023-01-06T13:15:32.484Z,7.53
2023-01-06T13:18:03.961Z,8.17
2023-01-06T13:20:59.407Z,6.67
2023-01-06T13:23:47.771Z,6.70
2023-01-06T13:26:26.504Z,7.37
2023-01-06T13:29:05.279Z,8.40
2023-01-06T13:31:41.257Z,7.57
2023-01-06T13:34:27.055Z,7.90
2023-01-06T13:37:20.925Z,9.23
2023-01-06T13:40:10.174Z,10.83
2023-01-06T13:42:45.051Z,9.40
2023-01-06T13:45:32.942Z,13.77
2023-01-06T13:48:01.621Z,13.33
2023-01-06T13:50:29.044Z,12.60
2023-01-06T13:52:56.211Z,11.53
2023-01-06T13:55:29.467Z,13.53
2023-01-06T13:57:58.922Z,9.97
2023-01-06T14:00:28.168Z,9.03
2023-01-06T14:02:59.537Z,9.17
2023-01-06T14:05:27.875Z,9.27
2023-01-06T14:08:00.325Z,13.00
2023-01-06T14:10:44.030Z,10.23
2023-01-06T14:13:27.580Z,9.60
2023-01-06T14:16:01.126Z,8.57
2023-01-06T14:18:47.298Z,10.47
2023-01-06T14:21:14.070Z,11.33
2023-01-06T14:23:57.027Z,10.83
2023-01-06T14:26:47.282Z,11.03
2023-01-06T14:29:48.899Z,11.17
2023-01-06T14:32:21.172Z,10.07
2023-01-06T14:35:04.898Z,11.20
2023-01-06T14:37:44.149Z,12.10
2023-01-06T14:40:27.629Z,11.40
2023-01-06T14:42:58.618Z,13.57
2023-01-06T14:45:28.392Z,16.83
2023-01-06T14:48:00.958Z,18.07
2023-01-06T14:50:46.636Z,21.37
2023-01-06T14:53:17.045Z,16.83
2023-01-06T14:55:48.234Z,13.43
2023-01-06T14:58:28.070Z,16.07
2023-01-06T15:00:55.306Z,14.83
2023-01-06T15:03:24.140Z,11.77
2023-01-06T15:05:51.144Z,11.93
2023-01-06T15:08:19.393Z,11.37
2023-01-06T15:10:49.058Z,11.27
2023-01-06T15:13:29.181Z,12.23
2023-01-06T15:16:13.236Z,11.83
2023-01-06T15:18:43.734Z,11.90
2023-01-06T15:21:13.307Z,12.67
2023-01-06T15:23:47.483Z,14.13
2023-01-06T15:26:28.437Z,14.80
2023-01-06T15:29:06.697Z,12.13
2023-01-06T15:31:37.140Z,16.87
2023-01-06T15:34:33.650Z,17.93
2023-01-06T15:37:01.606Z,17.50
2023-01-06T15:39:33.670Z,17.13
2023-01-06T15:42:02.433Z,19.67
2023-01-06T15:44:30.489Z,20.17
2023-01-06T15:47:12.297Z,17.60
2023-01-06T15:49:49.585Z,16.23
2023-01-06T15:52:25.369Z,14.03
2023-01-06T15:54:54.150Z,13.80
2023-01-06T15:57:21.467Z,18.13
2023-01-06T16:00:13.840Z,19.03
2023-01-06T16:02:41.495Z,15.37
2023-01-06T16:05:33.878Z,18.10
2023-01-06T16:08:07.108Z,17.77
2023-01-06T16:10:38.529Z,13.80
2023-01-06T16:13:14.893Z,15.87
2023-01-06T16:15:50.767Z,18.23
2023-01-06T16:18:27.316Z,18.10
2023-01-06T16:20:54.600Z,16.90
2023-01-06T16:23:28.651Z,19.07
2023-01-06T16:26:17.577Z,18.70
2023-01-06T16:28:52.720Z,14.73
2023-01-06T16:31:34.874Z,15.03
2023-01-06T16:34:32.803Z,16.70
2023-01-06T16:37:01.185Z,16.77
2023-01-06T16:39:28.552Z,17.67
2023-01-06T16:42:00.830Z,16.97
2023-01-06T16:44:32.245Z,17.40
2023-01-06T16:47:00.152Z,13.47
2023-01-06T16:49:28.660Z,16.10
2023-01-06T16:51:55.539Z,15.63
2023-01-06T16:54:23.549Z,14.10
2023-01-06T16:56:52.305Z,14.60
2023-01-06T16:59:22.590Z,15.60
2023-01-06T17:01:49.710Z,13.80
2023-01-06T17:04:16.797Z,12.57
2023-01-06T17:06:45.898Z,12.63
2023-01-06T17:09:21.254Z,13.43
2023-01-06T17:11:49.294Z,13.47
2023-01-06T17:14:18.198Z,13.50
2023-01-06T17:16:45.125Z,13.67
2023-01-06T17:19:19.377Z,13.07
2023-01-06T17:21:48.668Z,14.03
2023-01-06T17:24:18.565Z,12.73
2023-01-06T17:26:51.760Z,13.93
2023-01-06T17:29:21.136Z,13.37
2023-01-06T17:31:52.061Z,12.50
2023-01-06T17:34:25.061Z,12.23
2023-01-06T17:36:55.589Z,13.57
2023-01-06T17:39:32.518Z,13.70
2023-01-06T17:42:11.264Z,13.77
2023-01-06T17:44:39.721Z,14.70
2023-01-06T17:47:15.210Z,13.93
2023-01-06T17:49:46.563Z,14.73
2023-01-06T17:52:21.997Z,15.17
2023-01-06T17:55:17.389Z,14.83
2023-01-06T17:57:47.094Z,15.13
2023-01-06T18:00:29.591Z,14.60
2023-01-06T18:03:01.947Z,15.13
2023-01-06T18:05:30.622Z,18.47
2023-01-06T18:08:07.067Z,20.23
2023-01-06T18:10:50.107Z,18.73
2023-01-06T18:13:18.301Z,16.37
2023-01-06T18:15:56.633Z,15.00
2023-01-06T18:18:38.407Z,16.23
2023-01-06T18:21:17.543Z,15.47
2023-01-06T18:23:52.124Z,15.27
2023-01-06T18:26:30.417Z,13.77
2023-01-06T18:29:15.477Z,12.40
2023-01-06T18:31:42.814Z,15.13
2023-01-06T18:34:39.945Z,13.00
2023-01-06T18:37:06.989Z,12.83
2023-01-06T18:39:46.591Z,13.00
2023-01-06T18:42:26.731Z,14.73
2023-01-06T18:45:03.482Z,14.13
2023-01-06T18:47:31.621Z,13.13
2023-01-06T18:50:18.474Z,13.83
2023-01-06T18:52:47.624Z,13.90
2023-01-06T18:55:26.725Z,13.23
2023-01-06T18:58:19.304Z,14.13
2023-01-06T19:00:51.238Z,14.13
2023-01-06T19:03:30.505Z,13.37
2023-01-06T19:06:20.341Z,14.07
2023-01-06T19:08:50.140Z,13.73
2023-01-06T19:11:25.858Z,14.30
2023-01-06T19:14:00.925Z,14.73
2023-01-06T19:16:46.080Z,15.00
2023-01-06T19:19:19.872Z,14.33
2023-01-06T19:21:46.801Z,13.77
2023-01-06T19:24:29.250Z,16.97
2023-01-06T19:27:00.361Z,24.77
2023-01-06T19:29:31.307Z,20.73
2023-01-06T19:32:13.171Z,22.43
2023-01-06T19:34:40.420Z,23.13
2023-01-06T19:37:16.982Z,20.33
2023-01-06T19:39:50.386Z,22.77
2023-01-06T19:42:30.048Z,22.30
2023-01-06T19:45:01.894Z,25.30
2023-01-06T19:47:35.868Z,21.63
2023-01-06T19:50:17.885Z,23.00
2023-01-06T19:52:45.012Z,21.63
2023-01-06T19:55:28.471Z,17.40
2023-01-06T19:58:02.478Z,20.90
2023-01-06T20:00:31.003Z,19.30
2023-01-06T20:03:01.903Z,18.33
2023-01-06T20:05:31.668Z,16.33
2023-01-06T20:07:58.725Z,15.57
2023-01-06T20:10:25.626Z,17.97
2023-01-06T20:12:52.766Z,18.30
2023-01-06T20:15:19.931Z,14.17
2023-01-06T20:17:46.873Z,15.53
2023-01-06T20:20:13.921Z,18.77
2023-01-06T20:22:41.112Z,15.43
2023-01-06T20:25:08.798Z,14.83
2023-01-06T20:27:35.964Z,13.07
2023-01-06T20:30:05.046Z,14.07
2023-01-06T20:32:32.083Z,13.57
2023-01-06T20:35:00.175Z,13.67
2023-01-06T20:37:27.363Z,15.97
2023-01-06T20:39:54.411Z,16.20
2023-01-06T20:42:21.507Z,14.40
2023-01-06T20:44:48.522Z,13.57
2023-01-06T20:47:15.626Z,13.33
2023-01-06T20:49:42.789Z,15.23
2023-01-06T20:52:09.831Z,14.90
2023-01-06T20:54:36.872Z,14.80
2023-01-06T20:57:04.630Z,13.47
2023-01-06T20:59:31.950Z,15.03
2023-01-06T21:01:59.388Z,16.80
2023-01-06T21:04:26.376Z,15.80
2023-01-06T21:06:53.238Z,16.23
2023-01-06T21:09:20.334Z,14.97
2023-01-06T21:11:47.118Z,15.23
2023-01-06T21:14:13.897Z,15.30
2023-01-06T21:16:41.015Z,14.10
2023-01-06T21:19:07.827Z,15.33
2023-01-06T21:21:34.635Z,14.07
2023-01-06T21:24:01.403Z,14.57
2023-01-06T21:26:28.252Z,13.70
2023-01-06T21:28:55.123Z,16.37
2023-01-06T21:31:22.286Z,13.77
2023-01-06T21:33:49.182Z,15.77
2023-01-06T21:36:17.154Z,15.97
2023-01-06T21:38:43.995Z,15.43
2023-01-06T21:41:29.263Z,13.70
2023-01-06T21:43:56.232Z,14.73
2023-01-06T21:46:24.268Z,14.70
2023-01-06T21:48:51.454Z,14.70
2023-01-06T21:51:18.693Z,16.13
2023-01-06T21:53:46.703Z,13.97
2023-01-06T21:56:13.592Z,14.80
2023-01-06T21:58:40.843Z,16.47
2023-01-06T22:01:10.384Z,17.10
2023-01-06T22:03:37.460Z,15.10
2023-01-06T22:06:05.059Z,14.97
2023-01-06T22:08:32.868Z,16.13
2023-01-06T22:11:01.208Z,16.77
2023-01-06T22:13:29.103Z,15.80
2023-01-06T22:15:56.044Z,15.00
2023-01-06T22:18:23.426Z,16.07
2023-01-06T22:20:50.835Z,15.47
2023-01-06T22:23:20.960Z,15.00
2023-01-06T22:25:47.957Z,16.17
2023-01-06T22:28:14.757Z,15.60
2023-01-06T22:30:41.652Z,15.97
2023-01-06T22:33:08.751Z,15.30
2023-01-06T22:35:36.287Z,15.37
2023-01-06T22:38:03.100Z,16.00
2023-01-06T22:40:30.035Z,16.00
2023-01-06T22:42:57.110Z,16.20
2023-01-06T22:45:24.006Z,16.37
2023-01-06T22:47:50.792Z,15.67
2023-01-06T22:50:17.724Z,17.43
2023-01-06T22:52:44.562Z,17.57
2023-01-06T22:55:11.439Z,19.33
2023-01-06T22:57:38.475Z,24.33
2023-01-06T23:00:12.208Z,19.67
2023-01-06T23:02:39.236Z,16.77
2023-01-06T23:05:06.545Z,14.47
2023-01-06T23:07:38.299Z,18.63
2023-01-06T23:10:07.021Z,19.40
2023-01-06T23:12:39.484Z,20.70
2023-01-06T23:15:07.789Z,20.60
2023-01-06T23:17:36.446Z,18.83
2023-01-06T23:20:03.686Z,19.57
2023-01-06T23:22:30.502Z,22.63
2023-01-06T23:24:57.484Z,23.00
2023-01-06T23:27:24.311Z,21.63
2023-01-06T23:29:51.072Z,23.90
2023-01-06T23:32:17.942Z,20.70
2023-01-06T23:34:44.864Z,21.97
2023-01-06T23:37:11.660Z,21.83
2023-01-06T23:39:38.442Z,15.73
2023-01-06T23:42:07.228Z,21.17
2023-01-06T23:44:34.187Z,21.67
2023-01-06T23:47:01.252Z,19.57
2023-01-06T23:49:28.105Z,16.10
2023-01-06T23:51:54.952Z,20.10
2023-01-06T23:54:22.027Z,20.07
2023-01-06T23:56:48.805Z,22.83
2023-01-06T23:59:15.952Z,21.50
