createdAt,value
2022-12-01T00:01:40.184Z,101122.44
2022-12-01T00:04:42.972Z,101126.72
2022-12-01T00:07:47.942Z,101127.53
2022-12-01T00:10:50.655Z,101136.09
2022-12-01T00:13:53.358Z,101137.00
2022-12-01T00:16:56.324Z,101144.72
2022-12-01T00:19:58.748Z,101143.91
2022-12-01T00:23:02.013Z,101148.19
2022-12-01T00:26:05.646Z,101143.06
2022-12-01T00:29:08.531Z,101151.66
2022-12-01T00:32:11.031Z,101151.66
2022-12-01T00:35:14.802Z,101151.69
2022-12-01T00:38:17.207Z,101149.13
2022-12-01T00:41:20.976Z,101161.94
2022-12-01T00:44:23.579Z,101156.81
2022-12-01T00:47:26.416Z,101151.69
2022-12-01T00:50:29.084Z,101155.09
2022-12-01T00:53:31.997Z,101160.22
2022-12-01T00:56:34.490Z,101153.41
2022-12-01T00:59:37.314Z,101165.34
2022-12-01T01:02:40.363Z,101164.47
2022-12-01T01:05:43.842Z,101163.63
2022-12-01T01:08:46.549Z,101165.34
2022-12-01T01:11:49.445Z,101162.75
2022-12-01T01:14:51.863Z,101159.34
2022-12-01T01:17:54.752Z,101161.88
2022-12-01T01:21:03.536Z,101156.78
2022-12-01T01:24:06.595Z,101158.47
2022-12-01T01:27:09.022Z,101152.50
2022-12-01T01:30:12.380Z,101154.22
2022-12-01T01:33:15.329Z,101149.94
2022-12-01T01:36:19.319Z,101148.25
2022-12-01T01:39:22.208Z,101160.19
2022-12-01T01:42:24.932Z,101151.66
2022-12-01T01:45:29.852Z,101153.34
2022-12-01T01:48:35.632Z,101150.78
2022-12-01T01:51:51.219Z,101152.50
2022-12-01T01:54:55.758Z,101155.03
2022-12-01T01:57:58.442Z,101169.50
2022-12-01T02:01:01.258Z,101163.50
2022-12-01T02:04:04.410Z,101155.81
2022-12-01T02:07:08.597Z,101158.41
2022-12-01T02:10:14.404Z,101148.13
2022-12-01T02:13:19.882Z,101144.72
2022-12-01T02:16:43.930Z,101152.34
2022-12-01T02:20:05.374Z,101141.19
2022-12-01T02:23:29.357Z,101142.88
2022-12-01T02:27:02.427Z,101156.50
2022-12-01T02:30:44.322Z,101153.88
2022-12-01T02:34:02.841Z,101156.41
2022-12-01T02:37:23.193Z,101155.47
2022-12-01T02:40:39.596Z,101153.72
2022-12-01T02:44:07.280Z,101145.13
2022-12-01T02:47:14.613Z,101157.00
2022-12-01T02:50:17.725Z,101156.06
2022-12-01T02:53:20.688Z,101145.78
2022-12-01T02:56:24.036Z,101144.03
2022-12-01T02:59:26.562Z,101143.16
2022-12-01T03:02:43.361Z,101137.19
2022-12-01T03:05:56.425Z,101138.84
2022-12-01T03:09:20.602Z,101138.84
2022-12-01T03:12:35.215Z,101136.28
2022-12-01T03:15:58.398Z,101133.69
2022-12-01T03:19:05.075Z,101132.06
2022-12-01T03:22:08.688Z,101137.19
2022-12-01T03:25:13.269Z,101139.69
2022-12-01T03:28:21.993Z,101136.22
2022-12-01T03:31:31.796Z,101137.00
2022-12-01T03:35:16.192Z,101135.34
2022-12-01T03:38:24.147Z,101131.09
2022-12-01T03:41:35.370Z,101127.69
2022-12-01T03:44:59.771Z,101126.84
2022-12-01T03:48:02.942Z,101119.06
2022-12-01T03:51:32.714Z,101133.47
2022-12-01T03:54:52.184Z,101123.25
2022-12-01T03:58:10.689Z,101129.25
2022-12-01T04:01:13.580Z,101131.87
2022-12-01T04:04:16.796Z,101131.94
2022-12-01T04:07:19.987Z,101129.44
2022-12-01T04:10:23.155Z,101128.63
2022-12-01T04:13:26.665Z,101121.91
2022-12-01T04:16:30.555Z,101121.06
2022-12-01T04:19:33.056Z,101121.06
2022-12-01T04:22:35.841Z,101116.88
2022-12-01T04:25:38.301Z,101121.16
2022-12-01T04:28:41.196Z,101121.97
2022-12-01T04:31:43.747Z,101116.84
2022-12-01T04:34:46.502Z,101120.22
2022-12-01T04:37:48.936Z,101112.53
2022-12-01T04:40:51.819Z,101115.91
2022-12-01T04:43:55.181Z,101121.00
2022-12-01T04:46:58.040Z,101133.81
2022-12-01T04:50:00.658Z,101135.47
2022-12-01T04:53:04.284Z,101139.63
2022-12-01T04:56:07.283Z,101148.91
2022-12-01T04:59:10.604Z,101159.88
2022-12-01T05:02:13.113Z,101152.22
2022-12-01T05:05:16.012Z,101154.84
2022-12-01T05:08:18.558Z,101152.31
2022-12-01T05:11:21.451Z,101142.09
2022-12-01T05:14:23.902Z,101136.28
2022-12-01T05:17:26.569Z,101138.81
2022-12-01T05:20:47.618Z,101147.19
2022-12-01T05:23:50.297Z,101143.75
2022-12-01T05:26:52.790Z,101147.06
2022-12-01T05:29:55.638Z,101146.16
2022-12-01T05:32:58.126Z,101139.31
2022-12-01T05:36:00.986Z,101142.75
2022-12-01T05:39:04.729Z,101147.81
2022-12-01T05:42:07.477Z,101148.56
2022-12-01T05:45:10.414Z,101142.59
2022-12-01T05:48:13.191Z,101140.84
2022-12-01T05:51:17.029Z,101144.31
2022-12-01T05:54:19.847Z,101145.87
2022-12-01T05:57:22.352Z,101143.25
2022-12-01T06:00:25.155Z,101145.72
2022-12-01T06:03:27.828Z,101150.75
2022-12-01T06:06:30.217Z,101156.78
2022-12-01T06:09:32.975Z,101159.31
2022-12-01T06:12:35.715Z,101160.13
2022-12-01T06:15:38.527Z,101165.31
2022-12-01T06:18:41.088Z,101172.09
2022-12-01T06:21:43.901Z,101167.00
2022-12-01T06:24:46.291Z,101166.16
2022-12-01T06:27:49.460Z,101172.09
2022-12-01T06:30:51.838Z,101167.00
2022-12-01T06:33:54.574Z,101169.56
2022-12-01T06:36:57.048Z,101169.53
2022-12-01T06:39:59.750Z,101170.47
2022-12-01T06:43:02.859Z,101168.75
2022-12-01T06:46:06.387Z,101167.94
2022-12-01T06:49:12.655Z,101167.94
2022-12-01T06:52:15.484Z,101167.16
2022-12-01T06:55:18.004Z,101167.12
2022-12-01T06:58:20.898Z,101168.75
2022-12-01T07:01:23.661Z,101173.88
2022-12-01T07:04:27.284Z,101171.41
2022-12-01T07:07:29.852Z,101166.34
2022-12-01T07:10:32.571Z,101167.22
2022-12-01T07:13:35.802Z,101174.88
2022-12-01T07:16:38.757Z,101167.31
2022-12-01T07:19:41.462Z,101171.63
2022-12-01T07:22:44.443Z,101170.09
2022-12-01T07:25:46.901Z,101171.00
2022-12-01T07:28:49.618Z,101180.38
2022-12-01T07:31:52.163Z,101180.44
2022-12-01T07:34:54.935Z,101179.63
2022-12-01T07:37:57.471Z,101179.69
2022-12-01T07:41:04.306Z,101184.09
2022-12-01T07:44:06.969Z,101187.53
2022-12-01T07:47:09.669Z,101185.87
2022-12-01T07:50:12.354Z,101181.66
2022-12-01T07:53:15.204Z,101174.06
2022-12-01T07:56:18.832Z,101177.53
2022-12-01T07:59:21.678Z,101186.09
2022-12-01T08:02:24.549Z,101184.50
2022-12-01T08:05:27.309Z,101192.22
2022-12-01T08:08:32.281Z,101184.56
2022-12-01T08:11:36.001Z,101201.62
2022-12-01T08:14:38.765Z,101201.72
2022-12-01T08:17:41.476Z,101191.53
2022-12-01T08:20:43.976Z,101194.16
2022-12-01T08:23:47.246Z,101183.97
2022-12-01T08:26:49.807Z,101188.28
2022-12-01T08:29:52.582Z,101180.62
2022-12-01T08:32:56.952Z,101175.53
2022-12-01T08:36:02.492Z,101186.69
2022-12-01T08:39:08.331Z,101189.28
2022-12-01T08:42:11.154Z,101192.72
2022-12-01T08:45:13.700Z,101191.84
2022-12-01T08:48:16.695Z,101200.41
2022-12-01T08:51:19.550Z,101196.13
2022-12-01T08:54:22.797Z,101195.22
2022-12-01T08:57:25.272Z,101186.66
2022-12-01T09:00:28.816Z,101197.78
2022-12-01T09:03:31.954Z,101192.59
2022-12-01T09:06:39.870Z,101184.81
2022-12-01T09:09:43.776Z,101189.06
2022-12-01T09:12:46.765Z,101185.56
2022-12-01T09:16:01.365Z,101188.97
2022-12-01T09:19:05.174Z,101183.88
2022-12-01T09:22:08.810Z,101177.94
2022-12-01T09:25:14.750Z,101180.50
2022-12-01T09:28:18.700Z,101174.44
2022-12-01T09:31:23.531Z,101171.88
2022-12-01T09:34:27.430Z,101171.81
2022-12-01T09:37:30.198Z,101169.13
2022-12-01T09:40:37.200Z,101169.88
2022-12-01T09:43:45.755Z,101165.50
2022-12-01T09:46:53.183Z,101165.41
2022-12-01T09:50:05.462Z,101168.78
2022-12-01T09:53:11.547Z,101164.38
2022-12-01T09:56:27.118Z,101159.22
2022-12-01T09:59:37.725Z,101159.06
2022-12-01T10:03:06.671Z,101156.44
2022-12-01T10:06:32.053Z,101153.88
2022-12-01T10:09:56.015Z,101146.94
2022-12-01T10:13:00.474Z,101141.53
2022-12-01T10:16:12.415Z,101148.31
2022-12-01T10:19:32.987Z,101147.38
2022-12-01T10:23:23.202Z,101145.59
2022-12-01T10:26:44.200Z,101149.84
2022-12-01T10:29:54.002Z,101142.81
2022-12-01T10:33:01.163Z,101129.72
2022-12-01T10:36:03.898Z,101125.09
2022-12-01T10:39:07.504Z,101123.25
2022-12-01T10:42:22.349Z,101118.28
2022-12-01T10:45:28.113Z,101120.09
2022-12-01T10:48:30.962Z,101120.63
2022-12-01T10:51:51.441Z,101117.84
2022-12-01T10:54:54.218Z,101113.91
2022-12-01T10:58:03.444Z,101116.94
2022-12-01T11:01:17.042Z,101109.72
2022-12-01T11:04:42.605Z,101110.69
2022-12-01T11:07:49.850Z,101111.87
2022-12-01T11:10:52.912Z,101105.97
2022-12-01T11:13:57.128Z,101107.53
2022-12-01T11:17:37.381Z,101101.94
2022-12-01T11:20:41.179Z,101096.19
2022-12-01T11:23:49.197Z,101091.19
2022-12-01T11:26:51.871Z,101089.03
2022-12-01T11:30:04.826Z,101085.81
2022-12-01T11:33:07.477Z,101086.56
2022-12-01T11:36:25.479Z,101082.56
2022-12-01T11:39:32.537Z,101077.53
2022-12-01T11:42:37.068Z,101074.88
2022-12-01T11:45:40.679Z,101080.19
2022-12-01T11:48:58.184Z,101076.66
2022-12-01T11:52:24.615Z,101079.06
2022-12-01T11:55:29.876Z,101068.44
2022-12-01T11:58:32.581Z,101064.78
2022-12-01T12:01:53.131Z,101065.47
2022-12-01T12:05:25.530Z,101078.38
2022-12-01T12:08:40.114Z,101068.06
2022-12-01T12:12:06.121Z,101077.81
2022-12-01T12:15:27.469Z,101068.44
2022-12-01T12:18:46.762Z,101062.53
2022-12-01T12:22:04.837Z,101062.44
2022-12-01T12:25:49.596Z,101071.00
2022-12-01T12:29:14.253Z,101065.00
2022-12-01T12:32:31.457Z,101063.16
2022-12-01T12:35:51.518Z,101053.59
2022-12-01T12:39:18.423Z,101057.47
2022-12-01T12:42:39.160Z,101061.63
2022-12-01T12:46:00.789Z,101061.53
2022-12-01T12:49:21.043Z,101066.19
2022-12-01T12:52:35.118Z,101065.16
2022-12-01T12:55:49.508Z,101061.44
2022-12-01T12:58:55.202Z,101053.59
2022-12-01T13:02:08.991Z,101065.50
2022-12-01T13:05:30.358Z,101057.03
2022-12-01T13:08:39.989Z,101061.47
2022-12-01T13:11:49.794Z,101066.03
2022-12-01T13:15:01.208Z,101055.88
2022-12-01T13:18:16.997Z,101047.78
2022-12-01T13:21:21.482Z,101050.31
2022-12-01T13:24:31.244Z,101048.09
2022-12-01T13:27:40.666Z,101045.25
2022-12-01T13:31:16.168Z,101046.25
2022-12-01T13:34:31.558Z,101044.63
2022-12-01T13:37:38.271Z,101048.97
2022-12-01T13:40:41.083Z,101045.75
2022-12-01T13:44:18.566Z,101043.28
2022-12-01T13:47:36.864Z,101051.22
2022-12-01T13:50:48.843Z,101048.84
2022-12-01T13:54:28.632Z,101053.13
2022-12-01T13:57:36.879Z,101047.22
2022-12-01T14:00:40.118Z,101050.87
2022-12-01T14:03:56.918Z,101043.16
2022-12-01T14:07:32.075Z,101042.44
2022-12-01T14:10:34.968Z,101046.00
2022-12-01T14:14:10.032Z,101048.69
2022-12-01T14:17:35.092Z,101044.56
2022-12-01T14:20:45.918Z,101043.03
2022-12-01T14:23:57.106Z,101038.94
2022-12-01T14:26:59.896Z,101034.84
2022-12-01T14:30:45.068Z,101041.00
2022-12-01T14:34:18.757Z,101032.63
2022-12-01T14:37:25.865Z,101039.75
2022-12-01T14:40:30.259Z,101033.03
2022-12-01T14:43:51.576Z,101039.16
2022-12-01T14:47:06.107Z,101040.16
2022-12-01T14:50:18.496Z,101030.88
2022-12-01T14:53:41.026Z,101033.53
2022-12-01T14:56:47.042Z,101038.75
2022-12-01T15:00:13.130Z,101030.25
2022-12-01T15:03:15.923Z,101039.72
2022-12-01T15:06:20.979Z,101041.50
2022-12-01T15:09:33.553Z,101040.66
2022-12-01T15:12:37.376Z,101045.75
2022-12-01T15:15:53.473Z,101042.31
2022-12-01T15:18:56.422Z,101040.59
2022-12-01T15:22:02.572Z,101044.03
2022-12-01T15:25:08.663Z,101043.13
2022-12-01T15:28:17.730Z,101049.12
2022-12-01T15:31:20.178Z,101046.50
2022-12-01T15:34:28.681Z,101047.37
2022-12-01T15:37:42.437Z,101045.66
2022-12-01T15:41:21.270Z,101046.41
2022-12-01T15:44:30.232Z,101042.12
2022-12-01T15:47:54.332Z,101044.69
2022-12-01T15:51:34.904Z,101042.03
2022-12-01T15:54:38.751Z,101048.16
2022-12-01T15:57:46.750Z,101049.03
2022-12-01T16:00:58.091Z,101047.34
2022-12-01T16:04:04.575Z,101044.78
2022-12-01T16:07:09.912Z,101045.69
2022-12-01T16:10:36.101Z,101059.41
2022-12-01T16:13:47.480Z,101057.72
2022-12-01T16:16:51.484Z,101049.19
2022-12-01T16:20:26.091Z,101045.78
2022-12-01T16:23:30.078Z,101044.94
2022-12-01T16:26:33.848Z,101047.53
2022-12-01T16:29:53.376Z,101048.38
2022-12-01T16:33:19.228Z,101051.84
2022-12-01T16:36:26.685Z,101045.00
2022-12-01T16:39:29.478Z,101053.59
2022-12-01T16:42:32.192Z,101057.03
2022-12-01T16:45:37.285Z,101051.03
2022-12-01T16:48:40.242Z,101050.19
2022-12-01T16:51:55.519Z,101051.03
2022-12-01T16:54:59.841Z,101045.00
2022-12-01T16:58:02.355Z,101052.75
2022-12-01T17:01:06.266Z,101055.38
2022-12-01T17:04:08.734Z,101059.69
2022-12-01T17:07:11.498Z,101055.38
2022-12-01T17:10:14.523Z,101064.78
2022-12-01T17:13:18.638Z,101066.59
2022-12-01T17:16:21.256Z,101064.13
2022-12-01T17:19:24.043Z,101069.28
2022-12-01T17:22:26.439Z,101067.66
2022-12-01T17:25:29.208Z,101066.00
2022-12-01T17:28:31.694Z,101064.34
2022-12-01T17:31:34.548Z,101064.41
2022-12-01T17:34:37.075Z,101067.84
2022-12-01T17:37:39.823Z,101063.59
2022-12-01T17:40:42.442Z,101059.34
2022-12-01T17:43:45.212Z,101066.19
2022-12-01T17:46:47.731Z,101062.78
2022-12-01T17:49:50.499Z,101068.75
2022-12-01T17:52:52.884Z,101071.34
2022-12-01T17:55:55.702Z,101066.25
2022-12-01T17:58:58.231Z,101066.25
2022-12-01T18:02:01.020Z,101068.81
2022-12-01T18:05:04.282Z,101075.66
2022-12-01T18:08:06.870Z,101075.66
2022-12-01T18:11:12.672Z,101069.69
2022-12-01T18:14:17.891Z,101073.09
2022-12-01T18:17:20.774Z,101075.66
2022-12-01T18:20:23.331Z,101074.78
2022-12-01T18:23:26.347Z,101078.22
2022-12-01T18:26:31.622Z,101074.81
2022-12-01T18:29:34.926Z,101071.37
2022-12-01T18:32:37.626Z,101075.66
2022-12-01T18:35:44.897Z,101077.37
2022-12-01T18:38:48.640Z,101073.09
2022-12-01T18:41:52.283Z,101073.09
2022-12-01T18:44:56.192Z,101076.53
2022-12-01T18:47:58.916Z,101074.81
2022-12-01T18:51:05.921Z,101076.50
2022-12-01T18:54:15.367Z,101080.75
2022-12-01T18:57:19.104Z,101078.19
2022-12-01T19:00:22.224Z,101081.56
2022-12-01T19:03:31.265Z,101079.00
2022-12-01T19:06:36.304Z,101086.69
2022-12-01T19:09:38.890Z,101086.69
2022-12-01T19:12:41.672Z,101085.84
2022-12-01T19:15:44.203Z,101080.72
2022-12-01T19:18:47.839Z,101080.69
2022-12-01T19:21:51.077Z,101088.41
2022-12-01T19:24:54.323Z,101084.97
2022-12-01T19:27:56.993Z,101101.19
2022-12-01T19:31:00.049Z,101091.81
2022-12-01T19:34:04.159Z,101100.34
2022-12-01T19:37:07.148Z,101098.66
2022-12-01T19:40:10.141Z,101092.66
2022-12-01T19:43:13.337Z,101086.66
2022-12-01T19:46:19.259Z,101091.75
2022-12-01T19:49:22.307Z,101088.31
2022-12-01T19:52:24.727Z,101093.44
2022-12-01T19:55:27.533Z,101096.88
2022-12-01T19:58:33.294Z,101096.00
2022-12-01T20:01:36.082Z,101102.78
2022-12-01T20:04:39.602Z,101102.81
2022-12-01T20:07:42.129Z,101106.16
2022-12-01T20:10:49.121Z,101107.00
2022-12-01T20:13:52.133Z,101107.00
2022-12-01T20:16:56.064Z,101107.00
2022-12-01T20:19:58.952Z,101113.81
2022-12-01T20:23:01.635Z,101107.84
2022-12-01T20:26:07.372Z,101107.00
2022-12-01T20:29:19.159Z,101107.81
2022-12-01T20:32:23.835Z,101104.37
2022-12-01T20:35:26.836Z,101101.78
2022-12-01T20:38:29.267Z,101111.13
2022-12-01T20:41:32.102Z,101105.13
2022-12-01T20:44:35.859Z,101103.38
2022-12-01T20:47:38.622Z,101122.09
2022-12-01T20:50:41.402Z,101115.22
2022-12-01T20:53:59.679Z,101116.88
2022-12-01T20:57:07.433Z,101124.50
2022-12-01T21:00:13.149Z,101125.28
2022-12-01T21:03:15.666Z,101129.53
2022-12-01T21:06:18.768Z,101125.19
2022-12-01T21:09:21.704Z,101133.59
2022-12-01T21:12:43.723Z,101122.50
2022-12-01T21:15:58.630Z,101136.94
2022-12-01T21:19:15.873Z,101134.28
2022-12-01T21:22:19.278Z,101138.50
2022-12-01T21:25:24.394Z,101131.69
2022-12-01T21:28:27.393Z,101135.03
2022-12-01T21:31:31.839Z,101141.03
2022-12-01T21:34:35.750Z,101133.28
2022-12-01T21:37:38.590Z,101139.25
2022-12-01T21:40:43.804Z,101146.88
2022-12-01T21:43:46.658Z,101147.72
2022-12-01T21:46:57.603Z,101149.41
2022-12-01T21:50:03.519Z,101149.37
2022-12-01T21:53:15.723Z,101146.78
2022-12-01T21:56:23.961Z,101137.41
2022-12-01T21:59:28.103Z,101141.56
2022-12-01T22:02:50.030Z,101148.34
2022-12-01T22:06:28.331Z,101150.88
2022-12-01T22:09:31.703Z,101147.50
2022-12-01T22:12:34.444Z,101145.78
2022-12-01T22:15:41.394Z,101143.22
2022-12-01T22:18:47.227Z,101150.78
2022-12-01T22:21:54.718Z,101147.31
2022-12-01T22:25:18.966Z,101143.88
2022-12-01T22:28:24.160Z,101148.16
2022-12-01T22:31:28.678Z,101138.75
2022-12-01T22:34:31.317Z,101132.84
2022-12-01T22:37:44.179Z,101137.03
2022-12-01T22:41:20.464Z,101131.09
2022-12-01T22:44:23.212Z,101126.03
2022-12-01T22:47:31.563Z,101131.94
2022-12-01T22:50:34.421Z,101136.28
2022-12-01T22:53:36.822Z,101132.06
2022-12-01T22:56:47.347Z,101130.41
2022-12-01T22:59:50.618Z,101127.97
2022-12-01T23:02:56.392Z,101126.47
2022-12-01T23:05:58.890Z,101123.12
2022-12-01T23:09:01.971Z,101130.03
2022-12-01T23:12:24.109Z,101132.63
2022-12-01T23:15:41.505Z,101130.16
2022-12-01T23:18:44.061Z,101127.66
2022-12-01T23:21:46.947Z,101131.97
2022-12-01T23:24:49.625Z,101126.91
2022-12-01T23:27:54.529Z,101133.81
2022-12-01T23:30:59.603Z,101132.09
2022-12-01T23:34:02.454Z,101132.16
2022-12-01T23:37:21.663Z,101138.13
2022-12-01T23:40:34.048Z,101139.88
2022-12-01T23:43:42.749Z,101139.88
2022-12-01T23:46:47.423Z,101138.22
2022-12-01T23:50:06.767Z,101141.59
2022-12-01T23:53:26.482Z,101141.59
2022-12-01T23:56:31.618Z,101150.12
2022-12-01T23:59:37.711Z,101148.41
