createdAt,value
2022-09-06T00:01:23.559Z,15.25
2022-09-06T00:03:51.007Z,14.74
2022-09-06T00:06:19.683Z,15.09
2022-09-06T00:08:47.929Z,15.02
2022-09-06T00:11:15.816Z,15.03
2022-09-06T00:13:42.669Z,15.00
2022-09-06T00:16:13.465Z,14.72
2022-09-06T00:18:41.056Z,14.28
2022-09-06T00:21:35.668Z,14.90
2022-09-06T00:24:03.927Z,14.87
2022-09-06T00:26:30.615Z,14.45
2022-09-06T00:28:57.651Z,14.88
2022-09-06T00:31:26.622Z,14.92
2022-09-06T00:33:53.883Z,14.57
2022-09-06T00:36:21.375Z,14.92
2022-09-06T00:38:48.028Z,14.75
2022-09-06T00:41:16.238Z,14.78
2022-09-06T00:43:43.208Z,14.76
2022-09-06T00:46:18.561Z,14.04
2022-09-06T00:48:48.844Z,14.45
2022-09-06T00:51:16.984Z,14.59
2022-09-06T00:53:44.114Z,14.44
2022-09-06T00:56:11.195Z,14.04
2022-09-06T00:58:38.631Z,14.53
2022-09-06T01:01:06.865Z,14.43
2022-09-06T01:03:34.476Z,13.73
2022-09-06T01:06:26.450Z,14.53
2022-09-06T01:08:53.023Z,14.48
2022-09-06T01:11:41.580Z,14.22
2022-09-06T01:14:15.620Z,14.48
2022-09-06T01:16:51.240Z,14.38
2022-09-06T01:19:33.210Z,14.45
2022-09-06T01:22:14.728Z,14.37
2022-09-06T01:25:11.638Z,12.41
2022-09-06T01:27:44.330Z,14.31
2022-09-06T01:30:13.206Z,14.19
2022-09-06T01:32:52.076Z,14.25
2022-09-06T01:35:46.448Z,14.25
2022-09-06T01:38:14.715Z,14.25
2022-09-06T01:40:41.532Z,14.25
2022-09-06T01:43:13.124Z,14.18
2022-09-06T01:46:24.339Z,14.18
2022-09-06T01:48:54.037Z,14.10
2022-09-06T01:51:37.200Z,14.08
2022-09-06T01:54:26.648Z,12.87
2022-09-06T01:56:53.310Z,13.88
2022-09-06T01:59:32.108Z,13.79
2022-09-06T02:02:14.703Z,13.83
2022-09-06T02:04:58.390Z,13.81
2022-09-06T02:07:27.782Z,13.82
2022-09-06T02:10:00.576Z,13.50
2022-09-06T02:12:30.311Z,13.62
2022-09-06T02:15:08.927Z,13.54
2022-09-06T02:17:43.997Z,13.78
2022-09-06T02:20:17.989Z,13.14
2022-09-06T02:22:47.484Z,13.58
2022-09-06T02:25:21.919Z,13.63
2022-09-06T02:27:48.588Z,13.43
2022-09-06T02:30:15.387Z,13.72
2022-09-06T02:33:00.134Z,13.41
2022-09-06T02:35:26.952Z,13.65
2022-09-06T02:37:54.100Z,13.49
2022-09-06T02:40:20.926Z,13.33
2022-09-06T02:42:47.579Z,13.06
2022-09-06T02:45:14.281Z,11.49
2022-09-06T02:47:40.992Z,13.64
2022-09-06T02:50:08.330Z,13.54
2022-09-06T02:52:34.920Z,13.13
2022-09-06T02:55:01.652Z,13.57
2022-09-06T02:57:28.255Z,12.84
2022-09-06T02:59:54.914Z,13.06
2022-09-06T03:02:21.590Z,13.33
2022-09-06T03:04:48.373Z,13.28
2022-09-06T03:07:15.039Z,13.32
2022-09-06T03:09:41.808Z,13.49
2022-09-06T03:12:08.602Z,13.39
2022-09-06T03:14:36.271Z,13.35
2022-09-06T03:17:03.885Z,13.33
2022-09-06T03:19:30.638Z,13.47
2022-09-06T03:21:57.311Z,13.34
2022-09-06T03:24:24.092Z,13.19
2022-09-06T03:26:50.938Z,12.81
2022-09-06T03:29:17.676Z,13.20
2022-09-06T03:31:44.484Z,13.02
2022-09-06T03:34:11.420Z,13.12
2022-09-06T03:36:38.355Z,13.13
2022-09-06T03:39:04.981Z,13.12
2022-09-06T03:41:31.603Z,13.08
2022-09-06T03:43:58.287Z,12.62
2022-09-06T03:46:25.049Z,13.04
2022-09-06T03:48:51.710Z,13.07
2022-09-06T03:51:18.511Z,13.02
2022-09-06T03:53:45.311Z,13.09
2022-09-06T03:56:12.137Z,12.78
2022-09-06T03:58:38.799Z,13.22
2022-09-06T04:01:08.307Z,13.10
2022-09-06T04:03:36.057Z,13.33
2022-09-06T04:06:03.737Z,13.17
2022-09-06T04:08:30.916Z,13.35
2022-09-06T04:10:58.663Z,13.57
2022-09-06T04:13:26.761Z,13.43
2022-09-06T04:15:53.671Z,13.37
2022-09-06T04:18:21.444Z,13.35
2022-09-06T04:20:50.044Z,13.58
2022-09-06T04:23:17.379Z,13.78
2022-09-06T04:25:48.560Z,13.95
2022-09-06T04:28:15.985Z,14.02
2022-09-06T04:30:42.644Z,14.17
2022-09-06T04:33:09.368Z,14.22
2022-09-06T04:35:36.409Z,14.18
2022-09-06T04:38:05.345Z,14.48
2022-09-06T04:40:32.011Z,14.40
2022-09-06T04:42:58.649Z,14.48
2022-09-06T04:45:25.425Z,14.22
2022-09-06T04:47:52.100Z,14.85
2022-09-06T04:50:18.879Z,14.63
2022-09-06T04:52:45.553Z,15.27
2022-09-06T04:55:12.214Z,15.55
2022-09-06T04:57:42.245Z,15.21
2022-09-06T05:00:12.177Z,15.59
2022-09-06T05:02:38.975Z,15.75
2022-09-06T05:05:06.157Z,15.92
2022-09-06T05:07:32.780Z,15.64
2022-09-06T05:09:59.443Z,16.06
2022-09-06T05:12:26.089Z,16.28
2022-09-06T05:14:52.737Z,16.27
2022-09-06T05:17:19.357Z,16.39
2022-09-06T05:19:46.206Z,15.57
2022-09-06T05:22:12.831Z,14.93
2022-09-06T05:24:39.492Z,15.88
2022-09-06T05:27:07.546Z,16.07
2022-09-06T05:29:34.260Z,15.55
2022-09-06T05:32:01.160Z,15.95
2022-09-06T05:34:27.834Z,16.26
2022-09-06T05:36:54.559Z,16.42
2022-09-06T05:39:21.986Z,16.16
2022-09-06T05:41:48.599Z,16.58
2022-09-06T05:44:15.319Z,16.63
2022-09-06T05:46:43.624Z,17.03
2022-09-06T05:49:10.682Z,16.48
2022-09-06T05:51:37.292Z,16.53
2022-09-06T05:54:04.290Z,16.88
2022-09-06T05:56:30.958Z,16.92
2022-09-06T05:58:57.601Z,17.04
2022-09-06T06:01:29.872Z,17.53
2022-09-06T06:04:02.332Z,17.92
2022-09-06T06:06:31.500Z,18.02
2022-09-06T06:08:58.906Z,18.61
2022-09-06T06:11:27.314Z,18.73
2022-09-06T06:13:54.682Z,18.88
2022-09-06T06:16:22.628Z,19.37
2022-09-06T06:18:52.257Z,19.63
2022-09-06T06:21:24.343Z,19.64
2022-09-06T06:23:53.923Z,19.32
2022-09-06T06:26:20.577Z,19.49
2022-09-06T06:28:47.380Z,18.79
2022-09-06T06:31:14.678Z,19.53
2022-09-06T06:33:41.999Z,18.98
2022-09-06T06:36:21.818Z,18.99
2022-09-06T06:38:49.884Z,19.34
2022-09-06T06:41:18.726Z,19.29
2022-09-06T06:43:45.666Z,17.66
2022-09-06T06:46:18.537Z,19.19
2022-09-06T06:48:46.448Z,18.43
2022-09-06T06:51:15.623Z,19.62
2022-09-06T06:53:43.638Z,19.27
2022-09-06T06:56:27.563Z,19.88
2022-09-06T06:58:57.730Z,20.01
2022-09-06T07:01:26.372Z,20.13
2022-09-06T07:03:54.423Z,19.65
2022-09-06T07:06:22.462Z,19.86
2022-09-06T07:09:08.724Z,20.20
2022-09-06T07:11:35.345Z,20.43
2022-09-06T07:14:01.934Z,20.59
2022-09-06T07:16:30.108Z,20.76
2022-09-06T07:18:56.789Z,20.77
2022-09-06T07:21:42.183Z,21.22
2022-09-06T07:24:09.740Z,21.50
2022-09-06T07:26:38.515Z,21.39
2022-09-06T07:29:06.885Z,20.60
2022-09-06T07:34:22.150Z,20.77
2022-09-06T07:36:51.730Z,21.71
2022-09-06T07:39:18.387Z,21.73
2022-09-06T07:41:45.019Z,20.95
2022-09-06T07:44:11.736Z,21.51
2022-09-06T07:46:38.496Z,21.16
2022-09-06T07:49:06.086Z,21.81
2022-09-06T07:51:33.273Z,21.47
2022-09-06T07:54:26.410Z,21.71
2022-09-06T07:56:46.637Z,21.79
2022-09-06T07:59:13.358Z,22.08
2022-09-06T08:01:40.953Z,22.24
2022-09-06T08:04:09.547Z,22.91
2022-09-06T08:09:25.394Z,23.21
2022-09-06T08:11:52.946Z,23.21
2022-09-06T08:14:20.444Z,22.78
2022-09-06T08:16:47.477Z,23.48
2022-09-06T08:19:14.554Z,23.61
2022-09-06T08:21:41.784Z,21.99
2022-09-06T08:24:12.282Z,23.68
2022-09-06T08:26:48.546Z,23.81
2022-09-06T08:29:15.268Z,22.46
2022-09-06T08:31:45.243Z,23.62
2022-09-06T08:34:12.855Z,24.41
2022-09-06T08:36:40.456Z,24.55
2022-09-06T08:39:11.984Z,24.47
2022-09-06T08:42:08.388Z,24.48
2022-09-06T08:44:57.229Z,24.52
2022-09-06T08:47:25.056Z,24.22
2022-09-06T08:49:57.995Z,24.33
2022-09-06T08:52:27.361Z,24.13
2022-09-06T08:55:15.241Z,24.38
2022-09-06T08:57:44.705Z,24.60
2022-09-06T09:00:13.732Z,24.08
2022-09-06T09:02:51.826Z,24.38
2022-09-06T09:05:31.500Z,24.40
2022-09-06T09:08:07.325Z,23.57
2022-09-06T09:10:48.600Z,23.73
2022-09-06T09:13:24.226Z,24.15
2022-09-06T09:15:50.947Z,24.35
2022-09-06T09:18:24.366Z,24.71
2022-09-06T09:20:51.147Z,24.98
2022-09-06T09:23:17.811Z,24.95
2022-09-06T09:25:46.657Z,25.39
2022-09-06T09:28:18.963Z,25.70
2022-09-06T09:30:52.389Z,25.92
2022-09-06T09:33:21.615Z,26.19
2022-09-06T09:35:48.816Z,26.29
2022-09-06T09:38:26.391Z,25.68
2022-09-06T09:40:53.170Z,26.53
2022-09-06T09:43:36.151Z,26.74
2022-09-06T09:46:08.956Z,26.97
2022-09-06T09:48:36.016Z,27.22
2022-09-06T09:51:27.044Z,25.56
2022-09-06T09:53:59.624Z,25.40
2022-09-06T09:56:54.570Z,25.87
2022-09-06T09:59:26.321Z,26.09
2022-09-06T10:02:01.684Z,26.46
2022-09-06T10:04:45.680Z,26.59
2022-09-06T10:07:21.728Z,27.02
2022-09-06T10:10:01.292Z,26.99
2022-09-06T10:12:32.442Z,27.32
2022-09-06T10:15:02.451Z,26.84
2022-09-06T10:17:38.657Z,26.59
2022-09-06T10:20:10.763Z,24.66
2022-09-06T10:22:40.404Z,27.01
2022-09-06T10:25:15.876Z,26.73
2022-09-06T10:28:10.857Z,26.19
2022-09-06T10:31:16.296Z,26.82
2022-09-06T10:33:46.012Z,26.99
2022-09-06T10:36:17.325Z,27.38
2022-09-06T10:39:00.381Z,27.53
2022-09-06T10:42:01.995Z,26.81
2022-09-06T10:45:02.334Z,25.88
2022-09-06T10:47:38.803Z,25.88
2022-09-06T10:50:06.164Z,26.15
2022-09-06T10:52:43.355Z,26.40
2022-09-06T10:55:14.274Z,26.88
2022-09-06T10:58:20.668Z,27.25
2022-09-06T11:00:49.978Z,26.96
2022-09-06T11:06:11.139Z,26.65
2022-09-06T11:08:47.950Z,26.79
2022-09-06T11:11:28.790Z,26.60
2022-09-06T11:13:55.399Z,27.49
2022-09-06T11:16:39.261Z,27.66
2022-09-06T11:19:21.591Z,28.09
2022-09-06T11:22:10.058Z,29.38
2022-09-06T11:24:46.651Z,29.71
2022-09-06T11:27:26.383Z,28.66
2022-09-06T11:29:57.620Z,28.66
2022-09-06T11:32:48.905Z,28.34
2022-09-06T11:35:26.130Z,27.55
2022-09-06T11:38:07.232Z,27.62
2022-09-06T11:40:43.535Z,28.72
2022-09-06T11:43:34.830Z,28.73
2022-09-06T11:46:01.530Z,27.67
2022-09-06T11:48:34.677Z,28.46
2022-09-06T11:51:03.099Z,28.72
2022-09-06T11:53:50.048Z,27.65
2022-09-06T11:56:39.635Z,28.28
2022-09-06T11:59:24.492Z,28.76
2022-09-06T12:02:28.508Z,28.92
2022-09-06T12:05:01.323Z,28.77
2022-09-06T12:07:30.291Z,28.17
2022-09-06T12:09:57.447Z,28.59
2022-09-06T12:12:46.479Z,28.70
2022-09-06T12:15:43.912Z,29.33
2022-09-06T12:18:30.586Z,29.53
2022-09-06T12:20:57.146Z,29.65
2022-09-06T12:23:36.368Z,28.90
2022-09-06T12:26:07.443Z,27.80
2022-09-06T12:28:49.869Z,26.54
2022-09-06T12:31:25.027Z,25.71
2022-09-06T12:33:54.802Z,25.65
2022-09-06T12:36:29.789Z,26.03
2022-09-06T12:39:09.901Z,25.74
2022-09-06T12:41:43.752Z,25.68
2022-09-06T12:44:13.243Z,25.65
2022-09-06T12:46:47.225Z,25.85
2022-09-06T12:49:17.688Z,25.94
2022-09-06T12:51:44.656Z,26.01
2022-09-06T12:54:28.635Z,26.13
2022-09-06T12:57:12.894Z,26.35
2022-09-06T12:59:57.085Z,25.77
2022-09-06T13:02:37.765Z,26.08
2022-09-06T13:05:08.374Z,25.74
2022-09-06T13:07:40.465Z,26.31
2022-09-06T13:10:08.889Z,26.34
2022-09-06T13:12:39.593Z,26.50
2022-09-06T13:15:32.536Z,26.25
2022-09-06T13:18:22.151Z,25.96
2022-09-06T13:21:07.548Z,24.44
2022-09-06T13:23:42.557Z,26.53
2022-09-06T13:26:09.279Z,26.29
2022-09-06T13:28:36.277Z,25.78
2022-09-06T13:31:18.321Z,26.27
2022-09-06T13:33:46.633Z,26.20
2022-09-06T13:36:33.859Z,26.04
2022-09-06T13:39:03.683Z,26.52
2022-09-06T13:41:30.277Z,27.38
2022-09-06T13:44:07.916Z,27.73
2022-09-06T13:46:38.377Z,27.06
2022-09-06T13:49:05.759Z,26.85
2022-09-06T13:51:32.453Z,26.49
2022-09-06T13:54:07.844Z,26.44
2022-09-06T13:56:35.405Z,26.37
2022-09-06T13:59:02.729Z,26.24
2022-09-06T14:01:29.648Z,25.96
2022-09-06T14:03:56.590Z,25.50
2022-09-06T14:06:23.696Z,25.50
2022-09-06T14:09:06.441Z,25.88
2022-09-06T14:11:34.440Z,25.66
2022-09-06T14:14:01.110Z,25.20
2022-09-06T14:16:27.798Z,25.69
2022-09-06T14:18:54.533Z,25.55
2022-09-06T14:21:21.292Z,25.27
2022-09-06T14:23:51.057Z,25.35
2022-09-06T14:26:19.005Z,25.59
2022-09-06T14:28:45.779Z,26.09
2022-09-06T14:31:17.888Z,26.39
2022-09-06T14:33:44.752Z,26.36
2022-09-06T14:36:14.359Z,26.00
2022-09-06T14:38:42.282Z,26.66
2022-09-06T14:41:09.710Z,26.73
2022-09-06T14:43:37.119Z,26.54
2022-09-06T14:46:12.682Z,26.83
2022-09-06T14:48:42.310Z,26.46
2022-09-06T14:51:20.860Z,26.78
2022-09-06T14:53:49.853Z,26.67
2022-09-06T14:56:16.629Z,26.34
2022-09-06T14:58:44.004Z,26.12
2022-09-06T15:01:14.968Z,26.90
2022-09-06T15:03:44.114Z,25.34
2022-09-06T15:06:11.300Z,25.89
2022-09-06T15:08:38.368Z,25.27
2022-09-06T15:11:08.238Z,25.97
2022-09-06T15:13:38.979Z,26.02
2022-09-06T15:16:09.408Z,26.06
2022-09-06T15:18:36.600Z,26.14
2022-09-06T15:21:12.173Z,25.39
2022-09-06T15:23:39.763Z,25.27
2022-09-06T15:26:08.529Z,25.09
2022-09-06T15:28:37.193Z,25.26
2022-09-06T15:31:05.693Z,25.30
2022-09-06T15:33:34.372Z,24.84
2022-09-06T15:36:06.147Z,24.29
2022-09-06T15:38:37.198Z,24.73
2022-09-06T15:41:09.340Z,24.69
2022-09-06T15:43:38.676Z,24.59
2022-09-06T15:46:05.538Z,24.59
2022-09-06T15:48:47.274Z,24.53
2022-09-06T15:51:16.654Z,24.41
2022-09-06T15:53:44.320Z,24.30
2022-09-06T15:56:14.468Z,24.08
2022-09-06T15:58:41.584Z,24.10
2022-09-06T16:01:17.440Z,24.26
2022-09-06T16:03:55.795Z,24.06
2022-09-06T16:08:55.660Z,24.01
2022-09-06T16:11:22.376Z,24.23
2022-09-06T16:13:49.522Z,24.21
2022-09-06T16:16:17.110Z,24.13
2022-09-06T16:18:47.173Z,23.30
2022-09-06T16:21:13.775Z,24.04
2022-09-06T16:23:41.977Z,23.87
2022-09-06T16:26:10.168Z,23.57
2022-09-06T16:28:37.734Z,23.63
2022-09-06T16:31:07.763Z,23.60
2022-09-06T16:33:36.541Z,23.19
2022-09-06T16:36:06.336Z,23.14
2022-09-06T16:38:33.488Z,23.42
2022-09-06T16:41:02.211Z,22.83
2022-09-06T16:43:29.196Z,23.06
2022-09-06T16:46:00.249Z,23.09
2022-09-06T16:48:28.193Z,22.74
2022-09-06T16:50:55.212Z,22.48
2022-09-06T16:53:23.712Z,22.87
2022-09-06T16:55:51.218Z,22.36
2022-09-06T16:58:17.890Z,22.51
2022-09-06T17:00:45.454Z,22.07
2022-09-06T17:03:15.478Z,21.98
2022-09-06T17:05:42.218Z,22.35
2022-09-06T17:08:10.002Z,22.28
2022-09-06T17:10:39.818Z,21.93
2022-09-06T17:13:07.127Z,21.69
2022-09-06T17:15:53.749Z,21.89
2022-09-06T17:18:22.330Z,20.52
2022-09-06T17:21:01.016Z,21.80
2022-09-06T17:23:28.048Z,21.32
2022-09-06T17:25:54.732Z,21.60
2022-09-06T17:28:22.035Z,20.99
2022-09-06T17:30:49.297Z,21.39
2022-09-06T17:33:17.670Z,21.13
2022-09-06T17:35:45.662Z,21.39
2022-09-06T17:38:14.072Z,21.43
2022-09-06T17:40:40.723Z,20.53
2022-09-06T17:43:07.451Z,20.53
2022-09-06T17:45:44.926Z,21.29
2022-09-06T17:48:11.622Z,20.54
2022-09-06T17:50:40.120Z,20.51
2022-09-06T17:53:06.837Z,20.52
2022-09-06T17:55:33.475Z,20.86
2022-09-06T17:58:00.198Z,19.84
2022-09-06T18:00:26.877Z,20.70
2022-09-06T18:02:54.353Z,20.36
2022-09-06T18:05:21.230Z,20.48
2022-09-06T18:07:48.089Z,20.36
2022-09-06T18:10:15.227Z,20.36
2022-09-06T18:12:42.690Z,20.16
2022-09-06T18:15:10.333Z,19.81
2022-09-06T18:17:36.988Z,20.37
2022-09-06T18:20:05.248Z,19.96
2022-09-06T18:22:33.050Z,20.31
2022-09-06T18:24:59.768Z,20.14
2022-09-06T18:27:26.509Z,19.96
2022-09-06T18:29:53.426Z,20.06
2022-09-06T18:32:20.336Z,19.95
2022-09-06T18:34:47.214Z,17.85
2022-09-06T18:37:14.580Z,19.95
2022-09-06T18:39:42.488Z,19.81
2022-09-06T18:42:11.497Z,19.73
2022-09-06T18:44:38.286Z,19.74
2022-09-06T18:47:08.042Z,19.61
2022-09-06T18:49:38.503Z,19.48
2022-09-06T18:52:07.732Z,19.02
2022-09-06T18:54:35.284Z,19.42
2022-09-06T18:57:02.162Z,19.21
2022-09-06T18:59:29.198Z,16.01
2022-09-06T19:01:56.487Z,19.36
2022-09-06T19:04:23.786Z,19.16
2022-09-06T19:06:52.970Z,19.28
2022-09-06T19:09:19.992Z,19.23
2022-09-06T19:11:51.609Z,19.12
2022-09-06T19:14:18.824Z,18.97
2022-09-06T19:16:48.044Z,17.28
2022-09-06T19:19:15.130Z,18.66
2022-09-06T19:21:42.775Z,18.75
2022-09-06T19:24:11.805Z,18.84
2022-09-06T19:26:41.952Z,18.70
2022-09-06T19:29:16.036Z,18.71
2022-09-06T19:31:43.944Z,18.63
2022-09-06T19:34:12.462Z,18.50
2022-09-06T19:36:39.524Z,17.95
2022-09-06T19:39:13.352Z,18.38
2022-09-06T19:41:45.040Z,18.52
2022-09-06T19:44:12.352Z,18.36
2022-09-06T19:46:44.867Z,18.27
2022-09-06T19:49:13.028Z,18.31
2022-09-06T19:51:39.869Z,18.04
2022-09-06T19:54:06.553Z,18.22
2022-09-06T19:56:34.813Z,18.13
2022-09-06T19:59:04.711Z,17.94
2022-09-06T20:01:33.635Z,18.25
2022-09-06T20:04:02.911Z,17.99
2022-09-06T20:06:30.394Z,17.71
2022-09-06T20:08:58.630Z,17.76
2022-09-06T20:11:28.100Z,18.16
2022-09-06T20:13:54.997Z,18.05
2022-09-06T20:16:22.336Z,17.44
2022-09-06T20:18:49.168Z,18.06
2022-09-06T20:21:18.456Z,17.57
2022-09-06T20:23:50.530Z,17.69
2022-09-06T20:26:18.401Z,17.61
2022-09-06T20:28:46.123Z,17.79
2022-09-06T20:31:18.131Z,17.30
2022-09-06T20:33:49.383Z,17.73
2022-09-06T20:36:17.360Z,15.90
2022-09-06T20:38:45.274Z,17.65
2022-09-06T20:41:17.235Z,17.50
2022-09-06T20:43:44.353Z,17.75
2022-09-06T20:46:12.294Z,17.55
2022-09-06T20:48:44.247Z,17.33
2022-09-06T20:51:20.011Z,17.38
2022-09-06T20:53:50.812Z,17.25
2022-09-06T20:56:20.248Z,17.41
2022-09-06T20:58:52.537Z,17.34
2022-09-06T21:01:22.553Z,17.02
2022-09-06T21:03:51.710Z,16.71
2022-09-06T21:06:19.393Z,16.44
2022-09-06T21:08:46.708Z,16.30
2022-09-06T21:11:13.495Z,16.52
2022-09-06T21:13:40.382Z,16.71
2022-09-06T21:16:07.560Z,16.58
2022-09-06T21:18:35.200Z,16.44
2022-09-06T21:21:07.083Z,16.10
2022-09-06T21:23:39.016Z,16.29
2022-09-06T21:26:07.982Z,16.24
2022-09-06T21:28:39.989Z,15.75
2022-09-06T21:31:14.963Z,15.97
2022-09-06T21:33:44.262Z,15.95
2022-09-06T21:36:13.807Z,15.48
2022-09-06T21:38:43.156Z,15.77
2022-09-06T21:41:11.090Z,15.64
2022-09-06T21:43:37.878Z,15.55
2022-09-06T21:46:08.085Z,15.52
2022-09-06T21:48:38.666Z,15.59
2022-09-06T21:51:10.248Z,15.50
2022-09-06T21:53:37.624Z,15.57
2022-09-06T21:56:05.414Z,15.29
2022-09-06T21:58:32.894Z,15.20
2022-09-06T22:01:01.171Z,15.23
2022-09-06T22:03:30.598Z,15.28
2022-09-06T22:05:57.955Z,14.93
2022-09-06T22:08:25.356Z,15.22
2022-09-06T22:10:52.372Z,15.06
2022-09-06T22:13:20.476Z,14.52
2022-09-06T22:15:47.399Z,14.81
2022-09-06T22:18:14.153Z,14.45
2022-09-06T22:20:40.839Z,14.00
2022-09-06T22:23:08.508Z,14.73
2022-09-06T22:25:35.225Z,14.67
2022-09-06T22:28:02.056Z,14.52
2022-09-06T22:30:28.737Z,13.77
2022-09-06T22:32:55.452Z,14.47
2022-09-06T22:35:22.300Z,14.12
2022-09-06T22:37:49.195Z,14.34
2022-09-06T22:40:15.983Z,14.53
2022-09-06T22:42:43.449Z,14.46
2022-09-06T22:45:10.415Z,14.15
2022-09-06T22:47:37.070Z,14.15
2022-09-06T22:50:03.997Z,14.15
2022-09-06T22:52:30.632Z,14.20
2022-09-06T22:54:57.283Z,14.29
2022-09-06T22:57:23.968Z,14.20
2022-09-06T22:59:50.653Z,13.89
2022-09-06T23:02:17.316Z,14.23
2022-09-06T23:04:44.042Z,14.11
2022-09-06T23:07:11.004Z,14.12
2022-09-06T23:09:37.684Z,14.10
2022-09-06T23:12:05.165Z,13.98
2022-09-06T23:14:31.885Z,13.92
2022-09-06T23:16:58.535Z,13.82
2022-09-06T23:19:25.193Z,13.59
2022-09-06T23:21:51.949Z,13.70
2022-09-06T23:24:18.609Z,13.76
2022-09-06T23:26:45.343Z,12.77
2022-09-06T23:29:12.854Z,13.50
2022-09-06T23:31:39.646Z,13.75
2022-09-06T23:34:06.498Z,13.76
2022-09-06T23:36:33.296Z,13.76
2022-09-06T23:39:01.841Z,13.76
2022-09-06T23:41:29.115Z,13.26
2022-09-06T23:43:55.853Z,12.84
2022-09-06T23:46:22.529Z,13.48
2022-09-06T23:48:49.371Z,13.30
2022-09-06T23:51:16.127Z,13.12
2022-09-06T23:53:42.987Z,13.28
2022-09-06T23:56:10.131Z,12.94
2022-09-06T23:58:37.812Z,13.56
