createdAt,value
2023-03-07T00:01:04.426Z,82.574463
2023-03-07T00:02:14.168Z,82.885742
2023-03-07T00:03:23.824Z,82.574463
2023-03-07T00:04:33.527Z,82.574463
2023-03-07T00:05:42.613Z,82.574463
2023-03-07T00:06:52.726Z,82.574463
2023-03-07T00:08:02.541Z,82.781982
2023-03-07T00:09:12.181Z,82.989502
2023-03-07T00:10:21.899Z,82.989502
2023-03-07T00:11:31.559Z,83.129883
2023-03-07T00:12:41.322Z,83.026123
2023-03-07T00:13:50.990Z,83.026123
2023-03-07T00:15:00.651Z,83.233643
2023-03-07T00:16:10.403Z,83.233643
2023-03-07T00:17:20.056Z,83.233643
2023-03-07T00:18:28.751Z,83.197021
2023-03-07T00:19:38.416Z,83.337402
2023-03-07T00:20:48.104Z,83.337402
2023-03-07T00:21:56.738Z,83.441162
2023-03-07T00:23:06.418Z,83.441162
2023-03-07T00:24:14.090Z,83.441162
2023-03-07T00:25:21.757Z,83.441162
2023-03-07T00:26:31.480Z,83.337402
2023-03-07T00:27:40.137Z,83.441162
2023-03-07T00:28:48.836Z,83.544922
2023-03-07T00:29:58.484Z,83.648682
2023-03-07T00:31:07.383Z,83.648682
2023-03-07T00:32:17.089Z,83.648682
2023-03-07T00:33:25.778Z,83.752441
2023-03-07T00:34:34.579Z,83.752441
2023-03-07T00:35:44.268Z,83.752441
2023-03-07T00:36:52.940Z,83.648682
2023-03-07T00:38:01.621Z,83.752441
2023-03-07T00:39:11.303Z,83.752441
2023-03-07T00:40:18.948Z,83.648682
2023-03-07T00:41:26.620Z,83.544922
2023-03-07T00:42:36.258Z,83.544922
2023-03-07T00:43:45.982Z,83.752441
2023-03-07T00:44:54.654Z,83.544922
2023-03-07T00:46:04.369Z,83.648682
2023-03-07T00:47:12.965Z,83.441162
2023-03-07T00:48:23.713Z,83.441162
2023-03-07T00:49:31.398Z,83.441162
2023-03-07T00:50:40.053Z,83.441162
2023-03-07T00:51:49.801Z,83.441162
2023-03-07T00:52:59.479Z,83.544922
2023-03-07T00:54:09.181Z,83.544922
2023-03-07T00:55:18.851Z,83.441162
2023-03-07T00:56:27.514Z,83.441162
2023-03-07T00:57:37.193Z,83.337402
2023-03-07T00:58:44.888Z,83.233643
2023-03-07T00:59:52.547Z,83.337402
2023-03-07T01:01:02.361Z,83.441162
2023-03-07T01:02:10.906Z,83.233643
2023-03-07T01:03:19.615Z,82.922363
2023-03-07T01:04:28.335Z,82.714844
2023-03-07T01:05:36.938Z,82.299805
2023-03-07T01:06:46.604Z,82.25708
2023-03-07T01:07:55.257Z,82.049561
2023-03-07T01:09:03.986Z,81.945801
2023-03-07T01:10:13.628Z,81.738281
2023-03-07T01:11:23.283Z,81.738281
2023-03-07T01:12:32.957Z,81.738281
2023-03-07T01:13:41.653Z,81.530762
2023-03-07T01:14:51.324Z,81.219482
2023-03-07T01:16:01.009Z,81.011963
2023-03-07T01:17:08.654Z,80.908203
2023-03-07T01:18:18.419Z,80.908203
2023-03-07T01:19:28.112Z,80.804443
2023-03-07T01:20:36.789Z,80.804443
2023-03-07T01:21:45.459Z,80.908203
2023-03-07T01:22:54.122Z,80.908203
2023-03-07T01:24:03.806Z,80.908203
2023-03-07T01:25:13.555Z,81.011963
2023-03-07T01:26:22.172Z,80.908203
2023-03-07T01:27:31.826Z,80.804443
2023-03-07T01:28:41.502Z,80.596924
2023-03-07T01:29:50.148Z,80.285645
2023-03-07T01:30:58.830Z,80.389404
2023-03-07T01:32:07.621Z,80.285645
2023-03-07T01:33:16.185Z,80.181885
2023-03-07T01:34:25.888Z,79.760742
2023-03-07T01:35:35.576Z,79.760742
2023-03-07T01:36:44.372Z,80.181885
2023-03-07T01:37:53.896Z,79.760742
2023-03-07T01:39:02.694Z,79.760742
2023-03-07T01:40:12.280Z,80.078125
2023-03-07T01:41:21.976Z,79.870605
2023-03-07T01:42:30.634Z,80.078125
2023-03-07T01:43:40.293Z,79.870605
2023-03-07T01:44:49.009Z,79.870605
2023-03-07T01:45:56.702Z,79.656982
2023-03-07T01:47:05.428Z,79.553223
2023-03-07T01:48:14.100Z,79.241943
2023-03-07T01:49:23.798Z,79.034424
2023-03-07T01:50:32.471Z,78.930664
2023-03-07T01:51:41.121Z,79.034424
2023-03-07T01:52:50.773Z,78.826904
2023-03-07T01:53:58.421Z,79.034424
2023-03-07T01:55:06.119Z,78.826904
2023-03-07T01:56:15.758Z,78.826904
2023-03-07T01:57:24.442Z,78.826904
2023-03-07T01:58:33.063Z,78.826904
2023-03-07T01:59:41.798Z,78.619385
2023-03-07T02:00:50.438Z,78.515625
2023-03-07T02:02:00.118Z,78.515625
2023-03-07T02:03:08.752Z,78.515625
2023-03-07T02:04:16.464Z,78.515625
2023-03-07T02:05:26.119Z,78.411865
2023-03-07T02:06:35.761Z,78.204346
2023-03-07T02:07:44.475Z,77.996826
2023-03-07T02:08:54.082Z,77.996826
2023-03-07T02:10:03.790Z,78.100586
2023-03-07T02:11:13.458Z,77.996826
2023-03-07T02:12:23.107Z,77.996826
2023-03-07T02:13:29.956Z,78.204346
2023-03-07T02:14:39.729Z,78.100586
2023-03-07T02:15:49.387Z,78.204346
2023-03-07T02:16:58.035Z,78.100586
2023-03-07T02:18:06.741Z,78.204346
2023-03-07T02:19:16.424Z,78.308105
2023-03-07T02:20:26.118Z,77.996826
2023-03-07T02:21:34.864Z,77.996826
2023-03-07T02:22:42.536Z,78.411865
2023-03-07T02:23:52.351Z,78.204346
2023-03-07T02:25:02.032Z,78.100586
2023-03-07T02:26:10.740Z,78.100586
2023-03-07T02:27:20.404Z,78.100586
2023-03-07T02:28:29.106Z,77.996826
2023-03-07T02:29:38.825Z,78.100586
2023-03-07T02:30:47.457Z,78.204346
2023-03-07T02:31:56.119Z,78.204346
2023-03-07T02:33:05.786Z,77.996826
2023-03-07T02:34:15.452Z,78.204346
2023-03-07T02:35:25.206Z,78.204346
2023-03-07T02:36:34.793Z,77.996826
2023-03-07T02:37:43.441Z,78.308105
2023-03-07T02:38:51.088Z,78.100586
2023-03-07T02:40:00.794Z,77.893066
2023-03-07T02:41:10.452Z,77.996826
2023-03-07T02:42:19.115Z,78.100586
2023-03-07T02:43:28.765Z,78.100586
2023-03-07T02:44:37.450Z,77.996826
2023-03-07T02:45:47.136Z,77.789307
2023-03-07T02:46:56.810Z,77.581787
2023-03-07T02:48:06.508Z,77.789307
2023-03-07T02:49:16.123Z,77.893066
2023-03-07T02:50:24.795Z,77.581787
2023-03-07T02:51:32.449Z,77.789307
2023-03-07T02:52:41.116Z,77.581787
2023-03-07T02:53:50.760Z,77.130127
2023-03-07T02:55:00.457Z,76.818848
2023-03-07T02:56:08.123Z,77.233887
2023-03-07T02:57:15.768Z,77.026367
2023-03-07T03:02:51.156Z,76.818848
2023-03-07T03:04:00.801Z,76.507568
2023-03-07T03:05:10.501Z,76.397705
2023-03-07T03:06:19.147Z,76.507568
2023-03-07T03:07:27.816Z,76.397705
2023-03-07T03:08:36.518Z,76.293945
2023-03-07T03:09:45.150Z,76.397705
2023-03-07T03:10:54.854Z,76.611328
2023-03-07T03:12:02.511Z,76.611328
2023-03-07T03:13:12.171Z,76.715088
2023-03-07T03:14:21.843Z,76.507568
2023-03-07T03:15:30.546Z,76.611328
2023-03-07T03:16:39.213Z,76.507568
2023-03-07T03:17:47.875Z,76.293945
2023-03-07T03:18:57.554Z,76.397705
2023-03-07T03:20:07.244Z,76.293945
2023-03-07T03:21:15.941Z,76.507568
2023-03-07T03:22:23.648Z,76.397705
2023-03-07T03:23:33.316Z,76.397705
2023-03-07T03:24:42.063Z,76.397705
2023-03-07T03:25:50.731Z,76.293945
2023-03-07T03:27:00.401Z,76.190186
2023-03-07T03:28:09.084Z,76.507568
2023-03-07T03:29:18.765Z,76.397705
2023-03-07T03:30:26.455Z,76.293945
2023-03-07T03:31:35.215Z,76.190186
2023-03-07T03:32:44.823Z,76.293945
2023-03-07T03:33:53.482Z,76.293945
2023-03-07T03:35:03.233Z,76.293945
2023-03-07T03:36:12.895Z,76.190186
2023-03-07T03:37:21.630Z,76.190186
2023-03-07T03:38:31.294Z,76.507568
2023-03-07T03:39:39.009Z,76.507568
2023-03-07T03:40:46.765Z,76.190186
2023-03-07T03:41:56.432Z,76.293945
2023-03-07T03:43:05.090Z,75.982666
2023-03-07T03:44:13.752Z,76.086426
2023-03-07T03:45:21.406Z,76.086426
2023-03-07T03:46:30.127Z,75.878906
2023-03-07T03:47:39.769Z,76.086426
2023-03-07T03:48:48.463Z,76.086426
2023-03-07T03:49:57.121Z,76.086426
2023-03-07T03:51:06.871Z,76.086426
2023-03-07T03:52:16.530Z,76.190186
2023-03-07T03:53:25.198Z,76.086426
2023-03-07T03:54:32.848Z,76.086426
2023-03-07T03:55:41.528Z,76.086426
2023-03-07T03:56:51.229Z,75.878906
2023-03-07T03:57:59.866Z,75.982666
2023-03-07T03:59:07.548Z,75.775146
2023-03-07T04:00:18.086Z,75.671387
2023-03-07T04:01:27.920Z,75.671387
2023-03-07T04:02:36.712Z,75.671387
2023-03-07T04:03:45.249Z,75.982666
2023-03-07T04:04:53.892Z,75.671387
2023-03-07T04:06:03.556Z,75.775146
2023-03-07T04:07:11.296Z,75.878906
2023-03-07T04:08:19.958Z,75.878906
2023-03-07T04:09:29.634Z,75.775146
2023-03-07T04:10:38.313Z,76.190186
2023-03-07T04:11:47.059Z,75.878906
2023-03-07T04:12:55.724Z,76.190186
2023-03-07T04:14:05.408Z,75.567627
2023-03-07T04:15:15.078Z,75.775146
2023-03-07T04:16:22.897Z,75.982666
2023-03-07T04:17:30.449Z,75.567627
2023-03-07T04:18:40.184Z,75.982666
2023-03-07T04:19:49.789Z,75.982666
2023-03-07T04:20:58.473Z,76.190186
2023-03-07T04:22:09.120Z,76.086426
2023-03-07T04:23:16.878Z,76.086426
2023-03-07T04:24:26.535Z,76.086426
2023-03-07T04:25:35.267Z,76.293945
2023-03-07T04:26:42.935Z,75.982666
2023-03-07T04:27:52.588Z,76.190186
2023-03-07T04:29:02.241Z,75.982666
2023-03-07T04:30:10.922Z,76.086426
2023-03-07T04:31:20.765Z,75.775146
2023-03-07T04:32:28.516Z,75.878906
2023-03-07T04:33:38.088Z,75.775146
2023-03-07T04:34:45.751Z,75.878906
2023-03-07T04:35:55.519Z,75.878906
2023-03-07T04:37:05.130Z,75.775146
2023-03-07T04:38:13.797Z,75.567627
2023-03-07T04:39:21.515Z,75.463867
2023-03-07T04:40:31.150Z,75.360107
2023-03-07T04:41:40.885Z,75.152588
2023-03-07T04:42:49.554Z,75.463867
2023-03-07T04:43:59.234Z,75.567627
2023-03-07T04:45:08.904Z,75.463867
2023-03-07T04:46:18.560Z,75.463867
2023-03-07T04:47:28.283Z,75.256348
2023-03-07T04:48:37.003Z,75.463867
2023-03-07T04:49:46.720Z,75.463867
2023-03-07T04:50:53.370Z,75.671387
2023-03-07T04:52:02.112Z,75.256348
2023-03-07T04:53:11.754Z,75.152588
2023-03-07T04:54:20.424Z,75.152588
2023-03-07T04:55:30.133Z,74.945068
2023-03-07T04:56:38.770Z,75.152588
2023-03-07T04:57:47.526Z,75.360107
2023-03-07T04:58:57.180Z,75.463867
2023-03-07T05:00:05.891Z,75.567627
2023-03-07T05:01:14.623Z,75.567627
2023-03-07T05:02:24.297Z,75.878906
2023-03-07T05:03:32.976Z,76.019287
2023-03-07T05:04:42.650Z,76.123047
2023-03-07T05:05:52.355Z,76.330566
2023-03-07T05:07:01.057Z,76.538086
2023-03-07T05:08:10.780Z,76.538086
2023-03-07T05:09:20.571Z,76.745605
2023-03-07T05:10:29.293Z,76.849365
2023-03-07T05:11:38.990Z,77.160645
2023-03-07T05:12:48.723Z,77.056885
2023-03-07T05:13:57.389Z,77.270508
2023-03-07T05:15:06.051Z,77.160645
2023-03-07T05:16:15.762Z,76.818848
2023-03-07T05:17:25.409Z,76.849365
2023-03-07T05:18:33.076Z,77.056885
2023-03-07T05:19:41.748Z,77.581787
2023-03-07T05:20:51.428Z,77.478027
2023-03-07T05:22:00.100Z,77.893066
2023-03-07T05:23:08.792Z,77.789307
2023-03-07T05:24:17.482Z,77.789307
2023-03-07T05:25:27.158Z,77.996826
2023-03-07T05:26:36.825Z,78.100586
2023-03-07T05:27:44.559Z,77.893066
2023-03-07T05:28:54.184Z,78.100586
2023-03-07T05:30:02.875Z,78.515625
2023-03-07T05:31:11.578Z,78.723145
2023-03-07T05:32:21.297Z,78.619385
2023-03-07T05:33:30.932Z,78.863525
2023-03-07T05:34:39.715Z,79.071045
2023-03-07T05:35:49.398Z,78.967285
2023-03-07T05:36:57.058Z,78.826904
2023-03-07T05:38:04.777Z,79.138184
2023-03-07T05:39:14.449Z,79.034424
2023-03-07T05:40:23.103Z,78.930664
2023-03-07T05:41:31.759Z,78.967285
2023-03-07T05:42:40.450Z,79.382324
2023-03-07T05:43:50.136Z,79.589844
2023-03-07T05:44:59.775Z,79.553223
2023-03-07T05:46:07.541Z,79.553223
2023-03-07T05:47:16.114Z,79.449463
2023-03-07T05:48:25.799Z,79.656982
2023-03-07T05:49:35.501Z,79.797363
2023-03-07T05:50:44.141Z,80.078125
2023-03-07T05:51:52.794Z,79.907227
2023-03-07T05:53:01.509Z,79.797363
2023-03-07T05:54:11.217Z,80.114746
2023-03-07T05:55:18.867Z,80.010986
2023-03-07T05:56:26.525Z,80.114746
2023-03-07T05:57:35.276Z,80.218506
2023-03-07T05:58:43.972Z,80.566406
2023-03-07T05:59:53.688Z,80.773926
2023-03-07T06:01:03.310Z,80.773926
2023-03-07T06:02:11.961Z,80.773926
2023-03-07T06:03:21.691Z,81.085205
2023-03-07T06:04:30.364Z,81.085205
2023-03-07T06:05:38.015Z,81.292725
2023-03-07T06:06:47.688Z,81.292725
2023-03-07T06:07:57.409Z,81.604004
2023-03-07T06:09:06.080Z,81.604004
2023-03-07T06:10:15.769Z,81.707764
2023-03-07T06:11:25.450Z,81.707764
2023-03-07T06:12:35.098Z,81.811523
2023-03-07T06:13:43.805Z,81.707764
2023-03-07T06:14:52.498Z,81.921387
2023-03-07T06:16:02.272Z,82.061768
2023-03-07T06:17:11.855Z,81.854248
2023-03-07T06:18:21.529Z,81.958008
2023-03-07T06:19:30.196Z,82.165527
2023-03-07T06:20:38.853Z,82.165527
2023-03-07T06:21:48.526Z,82.061768
2023-03-07T06:22:56.308Z,82.061768
2023-03-07T06:24:05.967Z,82.165527
2023-03-07T06:25:15.616Z,82.165527
2023-03-07T06:26:24.303Z,82.373047
2023-03-07T06:27:33.970Z,82.269287
2023-03-07T06:28:42.671Z,82.269287
2023-03-07T06:29:51.364Z,82.336426
2023-03-07T06:31:01.162Z,82.336426
2023-03-07T06:32:08.936Z,82.232666
2023-03-07T06:33:17.511Z,82.336426
2023-03-07T06:34:26.177Z,82.336426
2023-03-07T06:35:35.028Z,82.440186
2023-03-07T06:36:45.639Z,82.336426
2023-03-07T06:37:55.297Z,82.543945
2023-03-07T06:39:04.994Z,82.543945
2023-03-07T06:40:14.680Z,82.440186
2023-03-07T06:41:24.335Z,82.440186
2023-03-07T06:42:33.002Z,82.336426
2023-03-07T06:43:41.689Z,82.128906
2023-03-07T06:44:50.352Z,81.982422
2023-03-07T06:45:59.077Z,82.086182
2023-03-07T06:47:08.704Z,81.878662
2023-03-07T06:48:16.416Z,81.878662
2023-03-07T06:49:25.053Z,81.530762
2023-03-07T06:50:35.803Z,81.427002
2023-03-07T06:51:43.448Z,81.427002
2023-03-07T06:52:52.117Z,81.390381
2023-03-07T06:54:00.848Z,80.871582
2023-03-07T06:55:09.525Z,80.767822
2023-03-07T06:56:19.184Z,80.664062
2023-03-07T06:57:28.846Z,79.937744
2023-03-07T06:58:36.588Z,80.352783
2023-03-07T06:59:46.258Z,80.004883
2023-03-07T07:00:54.960Z,79.797363
2023-03-07T07:02:03.804Z,79.547119
2023-03-07T07:03:11.475Z,79.23584
2023-03-07T07:04:20.168Z,79.3396
2023-03-07T07:05:30.788Z,79.13208
2023-03-07T07:06:38.488Z,79.02832
2023-03-07T07:07:46.151Z,78.717041
2023-03-07T07:08:55.830Z,78.509521
2023-03-07T07:10:04.526Z,78.924561
2023-03-07T07:11:14.229Z,78.405762
2023-03-07T07:12:23.901Z,78.717041
2023-03-07T07:13:33.607Z,78.405762
2023-03-07T07:14:43.294Z,78.198242
2023-03-07T07:15:51.956Z,78.405762
2023-03-07T07:16:59.613Z,78.369141
2023-03-07T07:18:11.365Z,78.161621
2023-03-07T07:19:17.943Z,77.746582
2023-03-07T07:20:27.623Z,77.435303
2023-03-07T07:21:37.255Z,77.227783
2023-03-07T07:22:46.925Z,77.227783
2023-03-07T07:23:56.643Z,77.020264
2023-03-07T07:25:05.295Z,77.227783
2023-03-07T07:26:13.965Z,77.124023
2023-03-07T07:27:23.619Z,77.435303
2023-03-07T07:28:33.321Z,76.916504
2023-03-07T07:29:41.982Z,77.093506
2023-03-07T07:30:51.643Z,76.678467
2023-03-07T07:32:00.491Z,76.263428
2023-03-07T07:33:10.161Z,75.811768
2023-03-07T07:34:17.758Z,76.019287
2023-03-07T07:35:26.496Z,75.952148
2023-03-07T07:36:36.273Z,76.019287
2023-03-07T07:37:45.874Z,75.604248
2023-03-07T07:38:54.565Z,75.604248
2023-03-07T07:40:05.242Z,75.085449
2023-03-07T07:41:13.946Z,74.77417
2023-03-07T07:42:23.578Z,74.981689
2023-03-07T07:43:31.236Z,74.67041
2023-03-07T07:44:38.966Z,74.56665
2023-03-07T07:45:48.624Z,74.56665
2023-03-07T07:46:57.279Z,74.255371
2023-03-07T07:48:06.954Z,74.32251
2023-03-07T07:49:18.624Z,73.907471
2023-03-07T07:50:25.304Z,73.907471
2023-03-07T07:51:34.954Z,74.084473
2023-03-07T07:52:45.377Z,73.461914
2023-03-07T07:53:55.096Z,72.497559
2023-03-07T07:55:05.001Z,72.290039
2023-03-07T07:56:14.850Z,71.356201
2023-03-07T07:57:24.672Z,71.221924
2023-03-07T07:58:34.449Z,71.014404
2023-03-07T07:59:43.285Z,70.288086
2023-03-07T08:00:53.037Z,70.288086
2023-03-07T08:02:00.847Z,69.250488
2023-03-07T08:03:09.625Z,69.561768
2023-03-07T08:04:19.330Z,69.769287
2023-03-07T08:05:27.998Z,69.561768
2023-03-07T08:06:37.664Z,69.116211
2023-03-07T08:07:47.456Z,68.084717
2023-03-07T08:08:57.007Z,68.395996
2023-03-07T08:10:07.765Z,68.597412
2023-03-07T08:11:16.426Z,68.597412
2023-03-07T08:12:27.005Z,69.293213
2023-03-07T08:13:34.763Z,68.017578
2023-03-07T08:14:44.455Z,67.401123
2023-03-07T08:15:53.219Z,66.363525
2023-03-07T08:17:02.806Z,66.259766
2023-03-07T08:18:12.488Z,65.95459
2023-03-07T08:19:22.131Z,66.467285
2023-03-07T08:20:29.829Z,65.85083
2023-03-07T08:21:38.497Z,65.466309
2023-03-07T08:22:48.154Z,65.600586
2023-03-07T08:23:56.860Z,66.290283
2023-03-07T08:25:06.534Z,65.362549
2023-03-07T08:26:16.315Z,65.258789
2023-03-07T08:27:25.123Z,64.94751
2023-03-07T08:28:34.950Z,65.020752
2023-03-07T08:29:44.798Z,64.916992
2023-03-07T08:30:54.685Z,64.782715
2023-03-07T08:32:03.511Z,63.928223
2023-03-07T08:33:12.278Z,63.616943
2023-03-07T08:34:21.059Z,63.616943
2023-03-07T08:35:30.980Z,62.896729
2023-03-07T08:36:39.749Z,62.896729
2023-03-07T08:37:47.430Z,63.415527
2023-03-07T08:38:56.108Z,62.585449
2023-03-07T08:40:04.855Z,62.689209
2023-03-07T08:41:13.421Z,63.000488
2023-03-07T08:42:23.130Z,62.866211
2023-03-07T08:43:31.744Z,62.011719
2023-03-07T08:44:41.512Z,61.468506
2023-03-07T08:45:51.132Z,60.925293
2023-03-07T08:46:58.792Z,60.229492
2023-03-07T08:48:08.455Z,60.229492
2023-03-07T08:49:18.099Z,60.437012
2023-03-07T08:50:27.803Z,60.333252
2023-03-07T08:51:37.422Z,60.021973
2023-03-07T08:52:46.113Z,60.668945
2023-03-07T08:53:55.773Z,60.748291
2023-03-07T08:55:04.503Z,60.333252
2023-03-07T08:56:14.196Z,59.741211
2023-03-07T08:57:23.822Z,60.229492
2023-03-07T08:58:33.490Z,60.308838
2023-03-07T08:59:42.147Z,59.58252
2023-03-07T09:00:51.830Z,58.862305
2023-03-07T09:02:00.548Z,58.990479
2023-03-07T09:03:10.168Z,59.405518
2023-03-07T09:04:18.861Z,59.741211
2023-03-07T09:05:27.582Z,60.05249
2023-03-07T09:06:37.238Z,59.820557
2023-03-07T09:07:45.890Z,59.509277
2023-03-07T09:08:53.544Z,58.966064
2023-03-07T09:10:02.199Z,58.734131
2023-03-07T09:11:10.902Z,58.215332
2023-03-07T09:12:20.611Z,58.24585
2023-03-07T09:13:30.292Z,58.654785
2023-03-07T09:14:40.945Z,59.173584
2023-03-07T09:15:50.646Z,58.758545
2023-03-07T09:17:00.292Z,58.758545
2023-03-07T09:18:08.941Z,58.758545
2023-03-07T09:19:17.597Z,58.734131
2023-03-07T09:20:25.289Z,57.879639
2023-03-07T09:21:34.947Z,57.855225
2023-03-07T09:22:43.607Z,57.647705
2023-03-07T09:23:52.270Z,57.824707
2023-03-07T09:25:01.951Z,57.391357
2023-03-07T09:26:10.635Z,56.744385
2023-03-07T09:27:20.285Z,56.542969
2023-03-07T09:28:28.985Z,55.950928
2023-03-07T09:29:38.733Z,56.359863
2023-03-07T09:30:48.410Z,56.231689
2023-03-07T09:31:56.076Z,55.926514
2023-03-07T09:33:03.731Z,56.439209
2023-03-07T09:34:13.408Z,56.542969
2023-03-07T09:35:22.055Z,56.695557
2023-03-07T09:36:30.767Z,55.59082
2023-03-07T09:37:40.452Z,56.054688
2023-03-07T09:38:50.096Z,56.488037
2023-03-07T09:40:00.744Z,57.312012
2023-03-07T09:41:08.423Z,57.519531
2023-03-07T09:42:16.119Z,57.519531
2023-03-07T09:43:25.781Z,56.976318
2023-03-07T09:44:34.461Z,57.25708
2023-03-07T09:45:53.063Z,56.231689
2023-03-07T09:47:02.689Z,56.207275
2023-03-07T09:48:10.413Z,55.279541
2023-03-07T09:49:20.149Z,55.462646
2023-03-07T09:50:29.895Z,54.919434
2023-03-07T09:51:39.630Z,54.229736
2023-03-07T09:52:48.414Z,54.638672
2023-03-07T09:53:58.091Z,54.766846
2023-03-07T09:55:07.919Z,55.279541
2023-03-07T09:56:17.628Z,54.742432
2023-03-07T09:57:26.372Z,54.766846
2023-03-07T09:58:35.118Z,54.846191
2023-03-07T09:59:44.851Z,54.821777
2023-03-07T10:00:54.560Z,54.486084
2023-03-07T10:02:04.268Z,53.765869
2023-03-07T10:03:13.088Z,53.741455
2023-03-07T10:04:22.688Z,53.356934
2023-03-07T10:05:32.462Z,53.356934
2023-03-07T10:06:42.228Z,53.381348
2023-03-07T10:07:49.919Z,53.692627
2023-03-07T10:08:59.710Z,54.406738
2023-03-07T10:10:08.425Z,53.869629
2023-03-07T10:11:18.301Z,53.973389
2023-03-07T10:12:26.894Z,53.765869
2023-03-07T10:13:36.612Z,53.460693
2023-03-07T10:14:46.351Z,53.790283
2023-03-07T10:15:55.102Z,53.588867
2023-03-07T10:17:03.813Z,53.613281
2023-03-07T10:18:13.499Z,54.125977
2023-03-07T10:19:23.198Z,54.431152
2023-03-07T10:20:31.930Z,54.333496
2023-03-07T10:21:41.799Z,54.022217
2023-03-07T10:22:51.537Z,54.205322
2023-03-07T10:24:01.268Z,53.076172
2023-03-07T10:25:10.239Z,53.302002
2023-03-07T10:26:18.944Z,53.717041
2023-03-07T10:27:28.634Z,53.717041
2023-03-07T10:28:37.298Z,53.741455
2023-03-07T10:29:46.965Z,54.25415
2023-03-07T10:30:56.684Z,54.79126
2023-03-07T10:32:07.271Z,55.334473
2023-03-07T10:33:16.126Z,55.206299
2023-03-07T10:34:27.847Z,55.432129
2023-03-07T10:35:37.657Z,55.767822
2023-03-07T10:36:46.346Z,56.079102
2023-03-07T10:37:56.054Z,56.152344
2023-03-07T10:39:05.752Z,55.792236
2023-03-07T10:40:15.486Z,54.510498
2023-03-07T10:41:25.190Z,53.356934
2023-03-07T10:42:32.860Z,52.636719
2023-03-07T10:43:42.590Z,52.764893
2023-03-07T10:44:51.285Z,53.076172
2023-03-07T10:46:00.991Z,53.051758
2023-03-07T10:47:11.613Z,52.819824
2023-03-07T10:48:21.282Z,53.436279
2023-03-07T10:49:30.987Z,52.514648
2023-03-07T10:50:39.663Z,52.386475
2023-03-07T10:51:47.387Z,51.641846
2023-03-07T10:52:57.100Z,51.12915
2023-03-07T10:54:04.807Z,50.927734
2023-03-07T10:55:14.536Z,50.927734
2023-03-07T10:56:22.207Z,51.12915
2023-03-07T10:57:30.885Z,51.33667
2023-03-07T10:58:40.562Z,51.977539
2023-03-07T10:59:49.239Z,51.641846
2023-03-07T11:00:57.947Z,51.5625
2023-03-07T11:02:07.695Z,51.898193
2023-03-07T11:03:16.354Z,52.612305
2023-03-07T11:04:26.073Z,52.282715
2023-03-07T11:05:35.733Z,52.050781
2023-03-07T11:06:44.425Z,51.312256
2023-03-07T11:07:54.112Z,51.33667
2023-03-07T11:09:04.163Z,51.416016
2023-03-07T11:10:10.497Z,51.184082
2023-03-07T11:11:20.143Z,50.158691
2023-03-07T11:12:29.830Z,50.750732
2023-03-07T11:13:38.510Z,50.421143
2023-03-07T11:14:48.199Z,49.499512
2023-03-07T11:16:06.161Z,49.523926
2023-03-07T11:17:07.522Z,50.421143
2023-03-07T11:18:16.230Z,49.481201
2023-03-07T11:19:23.894Z,49.481201
2023-03-07T11:20:33.594Z,49.377441
2023-03-07T11:21:43.247Z,50.299072
2023-03-07T11:22:52.970Z,49.963379
2023-03-07T11:24:02.740Z,49.072266
2023-03-07T11:25:11.340Z,49.456787
2023-03-07T11:26:21.045Z,49.810791
2023-03-07T11:27:28.734Z,50.445557
2023-03-07T11:28:36.407Z,50.524902
2023-03-07T11:29:46.086Z,51.037598
2023-03-07T11:30:55.786Z,50.012207
2023-03-07T11:32:06.035Z,51.00708
2023-03-07T11:33:14.167Z,51.538086
2023-03-07T11:34:23.891Z,52.435303
2023-03-07T11:35:33.642Z,53.125
2023-03-07T11:36:42.277Z,52.667236
2023-03-07T11:37:51.032Z,52.722168
2023-03-07T11:39:00.711Z,51.446533
2023-03-07T11:40:09.395Z,50.299072
2023-03-07T11:41:18.104Z,50.195312
2023-03-07T11:42:26.853Z,49.890137
2023-03-07T11:43:36.548Z,50.091553
2023-03-07T11:44:46.269Z,50.628662
2023-03-07T11:45:53.927Z,50.396729
2023-03-07T11:47:01.592Z,50.476074
2023-03-07T11:48:11.391Z,49.536133
2023-03-07T11:49:21.862Z,49.536133
2023-03-07T11:50:30.765Z,49.249268
2023-03-07T11:51:39.428Z,50.042725
2023-03-07T11:52:49.135Z,49.536133
2023-03-07T11:53:58.836Z,49.249268
2023-03-07T11:55:07.515Z,49.456787
2023-03-07T11:56:15.189Z,49.658203
2023-03-07T11:57:24.872Z,49.578857
2023-03-07T11:58:34.589Z,50.091553
2023-03-07T11:59:44.258Z,49.987793
2023-03-07T12:00:52.938Z,49.658203
2023-03-07T12:02:01.622Z,48.840332
2023-03-07T12:03:11.374Z,49.987793
2023-03-07T12:04:20.011Z,49.353027
2023-03-07T12:05:27.676Z,49.536133
2023-03-07T12:06:37.497Z,48.693848
2023-03-07T12:07:46.041Z,48.260498
2023-03-07T12:08:54.746Z,48.651123
2023-03-07T12:10:04.421Z,47.44873
2023-03-07T12:11:13.088Z,48.321533
2023-03-07T12:12:22.766Z,47.833252
2023-03-07T12:13:31.945Z,47.937012
2023-03-07T12:14:38.175Z,47.857666
2023-03-07T12:15:48.007Z,48.284912
2023-03-07T12:16:55.573Z,48.797607
2023-03-07T12:18:04.256Z,48.693848
2023-03-07T12:19:13.964Z,48.876953
2023-03-07T12:20:22.616Z,48.669434
2023-03-07T12:21:32.315Z,48.748779
2023-03-07T12:22:40.004Z,48.468018
2023-03-07T12:23:48.707Z,48.034668
2023-03-07T12:24:58.382Z,48.016357
2023-03-07T12:26:08.049Z,46.691895
2023-03-07T12:27:17.726Z,46.588135
2023-03-07T12:28:27.451Z,46.893311
2023-03-07T12:29:35.124Z,46.893311
2023-03-07T12:30:43.802Z,46.691895
2023-03-07T12:31:53.585Z,47.198486
2023-03-07T12:33:02.293Z,47.198486
2023-03-07T12:34:11.865Z,46.850586
2023-03-07T12:35:20.532Z,46.502686
2023-03-07T12:36:29.231Z,45.544434
2023-03-07T12:37:38.862Z,44.726562
2023-03-07T12:38:46.617Z,44.750977
2023-03-07T12:39:56.316Z,45.178223
2023-03-07T12:41:06.031Z,45.562744
2023-03-07T12:42:14.744Z,45.275879
2023-03-07T12:43:23.418Z,45.97168
2023-03-07T12:44:34.135Z,45.562744
2023-03-07T12:45:42.972Z,45.239258
2023-03-07T12:46:52.510Z,44.342041
2023-03-07T12:48:02.218Z,45.153809
2023-03-07T12:49:11.009Z,45.031738
2023-03-07T12:50:19.633Z,44.378662
2023-03-07T12:51:28.333Z,44.604492
2023-03-07T12:52:38.010Z,44.769287
2023-03-07T12:53:46.693Z,44.116211
2023-03-07T12:54:55.430Z,43.078613
2023-03-07T12:56:05.062Z,42.230225
2023-03-07T12:57:12.728Z,42.248535
2023-03-07T12:58:20.376Z,42.211914
2023-03-07T12:59:30.083Z,43.164062
2023-03-07T13:00:39.823Z,44.342041
2023-03-07T13:01:48.420Z,44.848633
2023-03-07T13:02:58.082Z,44.830322
2023-03-07T13:04:07.832Z,45.239258
2023-03-07T13:05:17.493Z,45.111084
2023-03-07T13:06:27.183Z,45.41626
2023-03-07T13:07:35.861Z,44.934082
2023-03-07T13:08:45.557Z,45.562744
2023-03-07T13:09:55.278Z,45.458984
2023-03-07T13:11:04.998Z,45.178223
2023-03-07T13:12:14.671Z,45.587158
2023-03-07T13:13:25.588Z,45.074463
2023-03-07T13:14:34.072Z,44.848633