createdAt,value
2023-03-16T00:01:38.187Z,72.32
2023-03-16T00:06:40.074Z,72.42
2023-03-16T00:11:39.288Z,72.51
2023-03-16T00:16:41.209Z,72.83
2023-03-16T00:21:40.581Z,73.06
2023-03-16T00:26:39.982Z,72.95
2023-03-16T00:31:39.589Z,73.39
2023-03-16T00:36:39.060Z,74.40
2023-03-16T00:41:39.371Z,73.93
2023-03-16T00:46:38.018Z,74.33
2023-03-16T00:51:37.513Z,73.89
2023-03-16T00:56:36.458Z,74.40
2023-03-16T01:01:37.055Z,74.25
2023-03-16T01:06:39.739Z,74.63
2023-03-16T01:11:38.811Z,74.15
2023-03-16T01:16:38.572Z,74.40
2023-03-16T01:21:38.355Z,73.89
2023-03-16T01:26:38.281Z,74.75
2023-03-16T01:31:37.300Z,75.12
2023-03-16T01:36:37.653Z,75.19
2023-03-16T01:41:39.718Z,75.24
2023-03-16T01:46:41.996Z,75.26
2023-03-16T01:51:47.985Z,75.52
2023-03-16T01:56:58.050Z,75.18
2023-03-16T02:01:59.134Z,75.06
2023-03-16T02:07:01.732Z,75.05
2023-03-16T02:12:04.419Z,75.14
2023-03-16T02:17:05.236Z,74.93
2023-03-16T02:22:10.192Z,75.06
2023-03-16T02:27:14.099Z,75.17
2023-03-16T02:32:16.731Z,74.84
2023-03-16T02:37:16.728Z,75.67
2023-03-16T02:42:23.002Z,75.32
2023-03-16T02:47:35.514Z,75.25
2023-03-16T02:52:34.478Z,75.10
2023-03-16T02:57:34.653Z,75.10
2023-03-16T03:02:38.053Z,75.07
2023-03-16T03:07:37.981Z,75.07
2023-03-16T03:12:39.371Z,75.35
2023-03-16T03:17:40.824Z,75.58
2023-03-16T03:22:42.541Z,75.63
2023-03-16T03:27:42.570Z,75.57
2023-03-16T03:32:44.549Z,75.81
2023-03-16T03:37:46.455Z,75.69
2023-03-16T03:42:46.773Z,75.62
2023-03-16T03:47:47.723Z,75.71
2023-03-16T03:52:50.097Z,75.84
2023-03-16T03:57:51.221Z,75.78
2023-03-16T04:02:51.862Z,75.94
2023-03-16T04:08:02.557Z,76.09
2023-03-16T04:13:03.317Z,76.05
2023-03-16T04:18:04.765Z,76.31
2023-03-16T04:23:05.288Z,76.28
2023-03-16T04:28:06.726Z,76.59
2023-03-16T04:33:07.490Z,77.05
2023-03-16T04:38:06.548Z,77.04
2023-03-16T04:43:12.336Z,76.56
2023-03-16T04:48:13.244Z,76.66
2023-03-16T04:53:13.509Z,76.84
2023-03-16T04:58:14.376Z,76.89
2023-03-16T05:03:14.521Z,77.21
2023-03-16T05:08:16.703Z,77.38
2023-03-16T05:13:17.369Z,77.49
2023-03-16T05:18:16.635Z,77.45
2023-03-16T05:23:16.898Z,77.88
2023-03-16T05:28:23.191Z,78.07
2023-03-16T05:33:29.296Z,77.66
2023-03-16T05:38:34.134Z,77.43
2023-03-16T05:43:34.636Z,77.82
2023-03-16T05:48:35.854Z,78.10
2023-03-16T05:53:35.824Z,77.79
2023-03-16T05:58:43.946Z,78.38
2023-03-16T06:03:44.419Z,78.53
2023-03-16T06:08:48.183Z,78.12
2023-03-16T06:13:58.055Z,79.13
2023-03-16T06:18:59.729Z,79.19
2023-03-16T06:23:59.376Z,79.53
2023-03-16T06:28:59.960Z,79.45
2023-03-16T06:33:59.738Z,78.26
2023-03-16T06:38:59.056Z,78.29
2023-03-16T06:44:06.157Z,78.39
2023-03-16T06:49:07.064Z,77.85
2023-03-16T06:54:07.055Z,77.38
2023-03-16T06:59:09.646Z,77.34
2023-03-16T07:04:09.672Z,77.40
2023-03-16T07:09:09.404Z,77.07
2023-03-16T07:14:08.540Z,76.88
2023-03-16T07:19:08.828Z,76.76
2023-03-16T07:24:10.235Z,76.52
2023-03-16T07:29:12.594Z,76.06
2023-03-16T07:34:12.371Z,76.03
2023-03-16T07:39:17.803Z,76.15
2023-03-16T07:44:17.448Z,75.85
2023-03-16T07:49:20.670Z,74.92
2023-03-16T07:54:21.653Z,74.67
2023-03-16T07:59:22.074Z,74.22
2023-03-16T08:04:22.417Z,73.41
2023-03-16T08:09:23.680Z,72.88
2023-03-16T08:14:23.895Z,72.87
2023-03-16T08:19:58.890Z,72.18
2023-03-16T08:24:58.270Z,71.29
2023-03-16T08:30:04.682Z,69.79
2023-03-16T08:35:04.843Z,71.05
2023-03-16T08:40:06.776Z,71.05
2023-03-16T08:45:12.296Z,70.30
2023-03-16T08:50:16.358Z,69.89
2023-03-16T08:55:16.585Z,68.81
2023-03-16T09:00:20.662Z,68.92
2023-03-16T09:05:20.231Z,67.51
2023-03-16T09:10:23.154Z,67.47
2023-03-16T09:15:23.916Z,67.56
2023-03-16T09:20:26.835Z,67.81
2023-03-16T09:25:29.760Z,67.67
2023-03-16T09:30:29.955Z,66.63
2023-03-16T09:35:30.489Z,64.65
2023-03-16T09:40:32.403Z,62.69
2023-03-16T09:45:45.025Z,63.10
2023-03-16T09:50:49.022Z,63.69
2023-03-16T09:55:55.391Z,63.04
2023-03-16T10:01:10.042Z,62.08
2023-03-16T10:06:14.012Z,61.46
2023-03-16T10:11:33.077Z,58.23
2023-03-16T10:16:39.725Z,58.31
2023-03-16T10:21:43.277Z,57.73
2023-03-16T10:26:52.151Z,57.33
2023-03-16T10:31:51.574Z,57.09
2023-03-16T10:36:51.846Z,59.93
2023-03-16T10:42:00.713Z,60.24
2023-03-16T10:47:08.871Z,55.19
2023-03-16T10:52:19.755Z,51.86
2023-03-16T10:57:33.699Z,54.93
2023-03-16T11:02:37.819Z,54.25
2023-03-16T11:07:39.899Z,53.89
2023-03-16T11:12:40.473Z,50.99
2023-03-16T11:17:45.965Z,52.10
2023-03-16T11:22:47.308Z,51.12
2023-03-16T11:27:53.170Z,54.73
2023-03-16T11:32:55.749Z,55.03
2023-03-16T11:38:15.541Z,55.19
2023-03-16T11:43:54.555Z,55.33
2023-03-16T11:49:10.223Z,52.17
2023-03-16T11:54:31.138Z,53.41
2023-03-16T12:00:09.967Z,53.05
2023-03-16T12:05:39.900Z,54.41
2023-03-16T12:10:52.209Z,55.44
2023-03-16T12:15:57.141Z,56.70
2023-03-16T12:21:04.337Z,57.10
2023-03-16T12:26:05.588Z,57.18
2023-03-16T12:31:14.311Z,57.35
2023-03-16T12:36:44.908Z,57.23
2023-03-16T12:42:00.258Z,57.60
2023-03-16T12:47:07.882Z,57.40
2023-03-16T12:52:11.344Z,57.30
2023-03-16T12:57:17.476Z,57.34
2023-03-16T13:02:22.866Z,57.39
2023-03-16T13:07:25.692Z,57.66
2023-03-16T13:12:33.009Z,57.29
2023-03-16T13:17:36.207Z,56.75
2023-03-16T13:22:50.112Z,57.47
2023-03-16T13:27:53.897Z,57.37
2023-03-16T13:33:01.718Z,57.56
2023-03-16T13:38:15.856Z,56.50
2023-03-16T13:43:23.345Z,56.00
2023-03-16T13:48:23.117Z,56.37
2023-03-16T13:53:29.344Z,56.58
2023-03-16T13:58:35.269Z,56.14
2023-03-16T14:03:39.597Z,56.11
2023-03-16T14:08:40.597Z,56.95
2023-03-16T14:13:41.565Z,56.74
2023-03-16T14:18:46.617Z,57.54
2023-03-16T14:23:48.146Z,57.63
2023-03-16T14:29:05.790Z,57.21
2023-03-16T14:34:09.252Z,57.79
2023-03-16T14:39:20.927Z,57.79
2023-03-16T14:44:30.842Z,57.56
2023-03-16T14:49:34.994Z,57.97
2023-03-16T14:54:34.563Z,57.56
2023-03-16T14:59:33.855Z,57.32
2023-03-16T15:04:37.447Z,57.37
2023-03-16T15:09:43.591Z,56.40
2023-03-16T15:14:59.889Z,56.63
2023-03-16T15:19:58.952Z,56.26
2023-03-16T15:25:00.216Z,56.42
2023-03-16T15:29:59.285Z,57.18
2023-03-16T15:34:58.905Z,58.10
2023-03-16T15:39:57.936Z,58.65
2023-03-16T15:44:57.106Z,58.93
2023-03-16T15:49:57.086Z,59.06
2023-03-16T15:54:57.624Z,59.11
2023-03-16T15:59:57.395Z,59.28
2023-03-16T16:04:57.317Z,59.54
2023-03-16T16:09:57.462Z,59.89
2023-03-16T16:14:58.132Z,60.42
2023-03-16T16:19:57.568Z,60.64
2023-03-16T16:24:57.065Z,60.92
2023-03-16T16:29:56.500Z,61.22
2023-03-16T16:35:04.208Z,61.29
2023-03-16T16:40:04.271Z,61.54
2023-03-16T16:45:03.712Z,61.79
2023-03-16T16:50:04.560Z,61.72
2023-03-16T16:55:04.509Z,61.97
2023-03-16T17:00:09.078Z,62.24
2023-03-16T17:05:13.812Z,62.43
2023-03-16T17:10:21.357Z,62.55
2023-03-16T17:15:32.446Z,62.76
2023-03-16T17:20:34.583Z,62.99
2023-03-16T17:26:12.044Z,63.25
2023-03-16T17:31:14.493Z,63.49
2023-03-16T17:36:17.729Z,63.62
2023-03-16T17:41:28.137Z,63.69
2023-03-16T17:46:31.970Z,64.06
2023-03-16T17:51:32.520Z,64.27
2023-03-16T17:56:34.309Z,64.35
2023-03-16T18:01:38.068Z,64.54
2023-03-16T18:06:38.854Z,64.79
2023-03-16T18:11:46.839Z,64.81
2023-03-16T18:17:13.784Z,65.25
2023-03-16T18:22:24.852Z,65.20
2023-03-16T18:27:28.766Z,65.42
2023-03-16T18:32:35.683Z,65.43
2023-03-16T18:37:36.081Z,65.70
2023-03-16T18:42:41.409Z,65.99
2023-03-16T18:48:08.092Z,66.21
2023-03-16T18:53:22.503Z,66.27
2023-03-16T18:58:25.504Z,66.47
2023-03-16T19:03:43.537Z,66.73
2023-03-16T19:08:47.828Z,66.92
2023-03-16T19:13:48.537Z,67.09
2023-03-16T19:18:55.596Z,67.27
2023-03-16T19:24:00.545Z,67.38
2023-03-16T19:28:59.919Z,67.54
2023-03-16T19:33:59.224Z,67.70
2023-03-16T19:38:59.267Z,67.87
2023-03-16T19:44:08.382Z,68.08
2023-03-16T19:49:11.619Z,68.23
2023-03-16T19:54:21.240Z,68.40
2023-03-16T19:59:22.955Z,68.54
2023-03-16T20:04:26.311Z,68.75
2023-03-16T20:09:30.158Z,68.89
2023-03-16T20:14:35.222Z,69.05
2023-03-16T20:19:35.577Z,69.27
2023-03-16T20:24:35.204Z,69.44
2023-03-16T20:29:38.664Z,69.60
2023-03-16T20:34:39.709Z,69.64
2023-03-16T20:39:38.786Z,69.78
2023-03-16T20:44:38.858Z,69.92
2023-03-16T20:49:38.300Z,70.03
2023-03-16T20:54:38.029Z,70.13
2023-03-16T20:59:37.357Z,70.27
2023-03-16T21:04:36.365Z,70.36
2023-03-16T21:09:35.440Z,70.51
2023-03-16T21:14:34.649Z,70.79
2023-03-16T21:19:33.813Z,71.10
2023-03-16T21:24:33.115Z,71.22
2023-03-16T21:29:34.422Z,71.22
2023-03-16T21:34:43.218Z,71.34
2023-03-16T21:40:03.155Z,71.40
2023-03-16T21:45:14.147Z,71.43
2023-03-16T21:50:30.802Z,71.56
2023-03-16T21:55:32.850Z,71.64
2023-03-16T22:00:34.660Z,71.85
2023-03-16T22:05:38.861Z,71.92
2023-03-16T22:10:37.989Z,72.08
2023-03-16T22:15:37.363Z,72.22
2023-03-16T22:20:39.590Z,72.38
2023-03-16T22:25:38.970Z,72.50
2023-03-16T22:30:37.833Z,72.60
2023-03-16T22:35:40.188Z,72.77
2023-03-16T22:40:42.589Z,73.03
2023-03-16T22:45:42.491Z,73.29
2023-03-16T22:50:41.469Z,73.41
2023-03-16T22:55:43.684Z,73.47
2023-03-16T23:00:44.787Z,73.56
2023-03-16T23:05:44.096Z,73.61
2023-03-16T23:10:44.093Z,73.73
2023-03-16T23:15:44.424Z,73.86
2023-03-16T23:20:43.477Z,74.00
2023-03-16T23:25:43.172Z,74.09
2023-03-16T23:30:43.523Z,74.22
2023-03-16T23:35:46.630Z,74.32
2023-03-16T23:40:46.493Z,74.42
2023-03-16T23:45:48.505Z,74.55
2023-03-16T23:50:49.537Z,74.65
2023-03-16T23:55:49.756Z,74.79
