createdAt,value
2023-01-19T00:00:33.003Z,89.31
2023-01-19T00:03:37.187Z,89.86
2023-01-19T00:06:39.876Z,89.46
2023-01-19T00:09:42.808Z,89.53
2023-01-19T00:12:45.458Z,89.41
2023-01-19T00:15:48.095Z,88.86
2023-01-19T00:18:52.699Z,89.37
2023-01-19T00:21:55.591Z,90.97
2023-01-19T00:24:58.167Z,90.86
2023-01-19T00:28:02.012Z,90.27
2023-01-19T00:31:04.838Z,90.38
2023-01-19T00:34:09.055Z,90.35
2023-01-19T00:37:11.972Z,90.10
2023-01-19T00:40:14.835Z,90.07
2023-01-19T00:43:17.541Z,90.07
2023-01-19T00:46:20.173Z,91.34
2023-01-19T00:49:24.151Z,91.39
2023-01-19T00:52:26.833Z,91.13
2023-01-19T00:55:31.155Z,90.30
2023-01-19T00:58:33.774Z,90.42
2023-01-19T01:01:45.544Z,90.42
2023-01-19T01:04:54.864Z,90.95
2023-01-19T01:07:57.586Z,90.62
2023-01-19T01:11:00.550Z,90.24
2023-01-19T01:14:03.263Z,91.07
2023-01-19T01:17:06.191Z,90.70
2023-01-19T01:20:16.412Z,91.33
2023-01-19T01:23:22.907Z,90.82
2023-01-19T01:26:27.113Z,90.30
2023-01-19T01:29:30.399Z,90.53
2023-01-19T01:32:32.975Z,91.40
2023-01-19T01:35:37.323Z,90.38
2023-01-19T01:38:40.375Z,90.60
2023-01-19T01:41:42.996Z,90.30
2023-01-19T01:44:50.119Z,90.14
2023-01-19T01:47:55.455Z,90.29
2023-01-19T01:51:22.924Z,90.69
2023-01-19T01:54:29.345Z,89.96
2023-01-19T01:57:32.284Z,90.01
2023-01-19T02:00:53.725Z,89.96
2023-01-19T02:03:57.604Z,90.21
2023-01-19T02:07:20.405Z,89.95
2023-01-19T02:10:42.256Z,90.27
2023-01-19T02:13:46.996Z,89.93
2023-01-19T02:16:49.739Z,90.39
2023-01-19T02:19:52.541Z,91.07
2023-01-19T02:23:03.796Z,91.58
2023-01-19T02:26:10.234Z,91.77
2023-01-19T02:29:16.282Z,91.43
2023-01-19T02:32:18.982Z,91.21
2023-01-19T02:35:23.223Z,91.46
2023-01-19T02:38:28.241Z,91.43
2023-01-19T02:41:38.899Z,92.14
2023-01-19T02:44:45.593Z,92.23
2023-01-19T02:47:50.654Z,91.89
2023-01-19T02:50:57.337Z,92.23
2023-01-19T02:54:20.203Z,93.56
2023-01-19T02:57:47.923Z,93.04
2023-01-19T03:00:59.282Z,92.01
2023-01-19T03:04:11.722Z,90.91
2023-01-19T03:07:20.990Z,90.94
2023-01-19T03:10:32.492Z,91.71
2023-01-19T03:13:44.931Z,91.60
2023-01-19T03:16:53.485Z,91.98
2023-01-19T03:19:58.104Z,91.79
2023-01-19T03:23:03.844Z,91.42
2023-01-19T03:26:10.786Z,90.97
2023-01-19T03:29:18.429Z,90.43
2023-01-19T03:32:29.720Z,91.05
2023-01-19T03:35:35.684Z,91.88
2023-01-19T03:38:40.680Z,91.74
2023-01-19T03:41:44.418Z,92.01
2023-01-19T03:44:51.233Z,92.12
2023-01-19T03:47:54.977Z,92.16
2023-01-19T03:50:58.089Z,93.23
2023-01-19T03:54:01.400Z,93.00
2023-01-19T03:57:04.526Z,92.33
2023-01-19T04:00:10.584Z,92.50
2023-01-19T04:03:16.496Z,93.00
2023-01-19T04:06:19.916Z,92.87
2023-01-19T04:09:22.563Z,92.97
2023-01-19T04:12:25.323Z,92.88
2023-01-19T04:15:29.930Z,92.75
2023-01-19T04:18:34.847Z,92.93
2023-01-19T04:21:37.567Z,92.63
2023-01-19T04:24:40.179Z,92.36
2023-01-19T04:27:42.812Z,92.24
2023-01-19T04:30:50.154Z,91.92
2023-01-19T04:33:52.844Z,92.13
2023-01-19T04:36:56.018Z,91.95
2023-01-19T04:39:58.624Z,91.29
2023-01-19T04:43:01.758Z,90.72
2023-01-19T04:46:06.759Z,90.62
2023-01-19T04:49:09.637Z,90.63
2023-01-19T04:52:12.473Z,90.67
2023-01-19T04:55:15.410Z,90.28
2023-01-19T04:58:17.972Z,90.00
2023-01-19T05:01:22.200Z,90.00
2023-01-19T05:04:25.679Z,90.10
2023-01-19T05:07:28.401Z,89.62
2023-01-19T05:10:31.268Z,89.83
2023-01-19T05:13:33.968Z,90.03
2023-01-19T05:16:37.985Z,90.37
2023-01-19T05:19:40.604Z,90.48
2023-01-19T05:22:43.209Z,90.52
2023-01-19T05:25:45.933Z,90.54
2023-01-19T05:28:48.699Z,90.26
2023-01-19T05:31:52.792Z,90.21
2023-01-19T05:34:55.505Z,90.26
2023-01-19T05:37:58.268Z,90.38
2023-01-19T05:41:00.914Z,90.54
2023-01-19T05:44:03.722Z,90.63
2023-01-19T05:47:07.732Z,91.04
2023-01-19T05:50:11.204Z,90.49
2023-01-19T05:53:13.902Z,90.51
2023-01-19T05:56:16.762Z,90.32
2023-01-19T05:59:24.141Z,90.31
2023-01-19T06:02:30.207Z,90.76
2023-01-19T06:05:32.916Z,90.87
2023-01-19T06:08:36.031Z,91.32
2023-01-19T06:11:38.704Z,91.41
2023-01-19T06:14:41.417Z,91.52
2023-01-19T06:17:45.665Z,92.21
2023-01-19T06:20:48.914Z,92.43
2023-01-19T06:23:51.668Z,92.74
2023-01-19T06:26:54.919Z,92.03
2023-01-19T06:29:57.602Z,91.09
2023-01-19T06:33:03.195Z,90.00
2023-01-19T06:36:06.450Z,89.42
2023-01-19T06:39:09.724Z,90.34
2023-01-19T06:42:12.415Z,89.90
2023-01-19T06:45:15.351Z,90.17
2023-01-19T06:48:19.770Z,90.74
2023-01-19T06:51:23.229Z,91.05
2023-01-19T06:54:27.194Z,91.28
2023-01-19T06:57:30.037Z,90.01
2023-01-19T07:00:32.769Z,90.12
2023-01-19T07:03:38.045Z,89.00
2023-01-19T07:06:41.650Z,89.05
2023-01-19T07:09:44.396Z,88.37
2023-01-19T07:12:47.550Z,88.07
2023-01-19T07:15:50.609Z,87.54
2023-01-19T07:18:55.315Z,88.47
2023-01-19T07:21:58.355Z,87.96
2023-01-19T07:25:01.805Z,88.26
2023-01-19T07:28:04.789Z,88.20
2023-01-19T07:31:08.994Z,88.03
2023-01-19T07:34:13.564Z,87.18
2023-01-19T07:37:37.598Z,88.74
2023-01-19T07:40:40.301Z,89.41
2023-01-19T07:43:43.190Z,89.42
2023-01-19T07:46:46.029Z,89.10
2023-01-19T07:49:50.390Z,88.51
2023-01-19T07:52:53.671Z,88.74
2023-01-19T07:55:57.131Z,89.31
2023-01-19T07:58:59.874Z,88.52
2023-01-19T08:02:02.654Z,88.64
2023-01-19T08:05:07.338Z,88.15
2023-01-19T08:08:11.551Z,88.00
2023-01-19T08:11:15.268Z,88.03
2023-01-19T08:14:18.157Z,88.08
2023-01-19T08:17:23.726Z,87.48
2023-01-19T08:20:29.633Z,86.89
2023-01-19T08:23:32.364Z,88.19
2023-01-19T08:26:36.011Z,88.30
2023-01-19T08:29:39.045Z,88.73
2023-01-19T08:32:42.643Z,87.32
2023-01-19T08:35:51.199Z,88.63
2023-01-19T08:38:54.033Z,88.39
2023-01-19T08:41:58.203Z,88.60
2023-01-19T08:45:01.342Z,88.37
2023-01-19T08:48:06.384Z,87.04
2023-01-19T08:51:10.822Z,87.98
2023-01-19T08:54:15.074Z,88.19
2023-01-19T08:57:17.793Z,87.87
2023-01-19T09:00:22.175Z,88.67
2023-01-19T09:03:24.970Z,87.90
2023-01-19T09:06:29.270Z,87.96
2023-01-19T09:09:31.992Z,88.14
2023-01-19T09:12:34.664Z,87.37
2023-01-19T09:15:38.569Z,88.77
2023-01-19T09:18:41.935Z,89.02
2023-01-19T09:21:46.234Z,86.65
2023-01-19T09:24:51.803Z,86.67
2023-01-19T09:28:16.110Z,87.64
2023-01-19T09:31:19.032Z,86.61
2023-01-19T09:34:23.194Z,85.72
2023-01-19T09:37:28.592Z,85.72
2023-01-19T09:40:32.070Z,85.66
2023-01-19T09:43:41.999Z,86.07
2023-01-19T09:46:45.051Z,87.12
2023-01-19T09:49:50.863Z,88.55
2023-01-19T09:53:01.547Z,86.07
2023-01-19T09:56:04.944Z,86.58
2023-01-19T09:59:26.220Z,87.52
2023-01-19T10:02:36.422Z,86.99
2023-01-19T10:05:44.806Z,87.85
2023-01-19T10:09:00.920Z,87.85
2023-01-19T10:12:12.587Z,88.36
2023-01-19T10:15:23.711Z,87.86
2023-01-19T10:18:35.757Z,87.29
2023-01-19T10:21:43.359Z,87.02
2023-01-19T10:24:52.363Z,85.96
2023-01-19T10:27:55.258Z,86.91
2023-01-19T10:30:58.118Z,87.02
2023-01-19T10:34:02.295Z,87.28
2023-01-19T10:37:15.826Z,87.09
2023-01-19T10:40:28.772Z,88.00
2023-01-19T10:43:41.564Z,85.65
2023-01-19T10:46:48.664Z,85.58
2023-01-19T10:49:52.261Z,86.30
2023-01-19T10:52:57.460Z,85.92
2023-01-19T10:56:14.738Z,85.52
2023-01-19T10:59:31.772Z,85.08
2023-01-19T11:02:34.947Z,85.06
2023-01-19T11:05:42.106Z,85.87
2023-01-19T11:08:46.180Z,86.01
2023-01-19T11:11:52.747Z,86.05
2023-01-19T11:14:58.037Z,85.48
2023-01-19T11:18:02.795Z,84.64
2023-01-19T11:21:08.271Z,84.98
2023-01-19T11:24:14.840Z,85.36
2023-01-19T11:27:20.851Z,85.25
2023-01-19T11:30:26.406Z,85.81
2023-01-19T11:33:35.402Z,85.25
2023-01-19T11:36:38.144Z,85.91
2023-01-19T11:39:47.196Z,86.38
2023-01-19T11:42:51.377Z,84.48
2023-01-19T11:45:56.028Z,86.87
2023-01-19T11:49:03.283Z,86.73
2023-01-19T11:52:16.396Z,86.45
2023-01-19T11:55:24.467Z,87.56
2023-01-19T11:58:30.522Z,87.78
2023-01-19T12:01:47.813Z,87.56
2023-01-19T12:04:54.472Z,87.80
2023-01-19T12:08:00.802Z,89.03
2023-01-19T12:11:06.055Z,88.88
2023-01-19T12:14:17.561Z,89.08
2023-01-19T12:17:25.131Z,88.84
2023-01-19T12:20:31.821Z,87.45
2023-01-19T12:23:51.894Z,88.12
2023-01-19T12:26:57.357Z,88.89
2023-01-19T12:30:02.428Z,88.80
2023-01-19T12:33:22.038Z,88.30
2023-01-19T12:36:38.890Z,87.46
2023-01-19T12:39:48.679Z,88.29
2023-01-19T12:43:00.798Z,88.26
2023-01-19T12:46:19.317Z,87.32
2023-01-19T12:49:27.219Z,87.23
2023-01-19T12:52:34.313Z,87.59
2023-01-19T12:55:39.047Z,87.21
2023-01-19T12:58:50.689Z,86.66
2023-01-19T13:02:35.955Z,87.78
2023-01-19T13:06:01.160Z,87.38
2023-01-19T13:09:04.071Z,86.92
2023-01-19T13:12:24.696Z,87.29
2023-01-19T13:15:34.084Z,87.33
2023-01-19T13:18:41.694Z,87.17
2023-01-19T13:21:47.833Z,87.82
2023-01-19T13:25:08.158Z,87.26
2023-01-19T13:28:37.936Z,86.65
2023-01-19T13:31:44.762Z,86.48
2023-01-19T13:34:52.587Z,87.78
2023-01-19T13:37:59.176Z,87.06
2023-01-19T13:41:03.049Z,87.85
2023-01-19T13:44:13.083Z,87.92
2023-01-19T13:47:22.382Z,88.11
2023-01-19T13:50:27.899Z,88.08
2023-01-19T13:53:37.003Z,87.85
2023-01-19T13:56:42.084Z,88.06
2023-01-19T14:00:15.555Z,88.30
2023-01-19T14:03:55.752Z,87.72
2023-01-19T14:07:48.865Z,87.18
2023-01-19T14:11:14.835Z,87.24
2023-01-19T14:14:27.651Z,86.97
2023-01-19T14:17:51.668Z,87.06
2023-01-19T14:21:01.203Z,87.39
2023-01-19T14:24:10.286Z,87.33
2023-01-19T14:27:21.645Z,87.96
2023-01-19T14:30:26.022Z,87.78
2023-01-19T14:34:22.273Z,86.81
2023-01-19T14:37:27.177Z,87.33
2023-01-19T14:40:30.282Z,87.28
2023-01-19T14:43:34.480Z,87.20
2023-01-19T14:46:38.734Z,86.60
2023-01-19T14:49:46.908Z,87.24
2023-01-19T14:52:54.565Z,86.79
2023-01-19T14:56:00.628Z,87.15
2023-01-19T14:59:10.694Z,86.96
2023-01-19T15:02:14.133Z,88.09
2023-01-19T15:05:17.164Z,86.68
2023-01-19T15:08:27.474Z,86.45
2023-01-19T15:11:32.599Z,87.59
2023-01-19T15:14:36.700Z,87.27
2023-01-19T15:17:39.373Z,87.25
2023-01-19T15:20:42.281Z,86.88
2023-01-19T15:23:45.222Z,88.25
2023-01-19T15:26:47.933Z,87.60
2023-01-19T15:29:52.008Z,87.73
2023-01-19T15:32:54.658Z,87.57
2023-01-19T15:35:57.468Z,87.26
2023-01-19T15:39:00.423Z,86.43
2023-01-19T15:42:03.419Z,86.87
2023-01-19T15:45:30.712Z,86.52
2023-01-19T15:48:33.603Z,87.15
2023-01-19T15:51:36.293Z,88.10
2023-01-19T15:54:39.007Z,87.22
2023-01-19T15:57:41.743Z,87.70
2023-01-19T16:00:46.288Z,87.12
2023-01-19T16:03:49.621Z,87.56
2023-01-19T16:06:52.251Z,87.10
2023-01-19T16:09:54.987Z,87.18
2023-01-19T16:12:57.772Z,87.09
2023-01-19T16:16:06.427Z,86.93
2023-01-19T16:19:09.048Z,86.73
2023-01-19T16:22:12.235Z,86.89
2023-01-19T16:25:14.930Z,87.05
2023-01-19T16:28:17.637Z,86.29
2023-01-19T16:31:21.646Z,85.37
2023-01-19T16:34:25.392Z,85.33
2023-01-19T16:37:28.337Z,85.91
2023-01-19T16:40:31.203Z,87.12
2023-01-19T16:43:33.844Z,87.11
2023-01-19T16:46:39.767Z,86.69
2023-01-19T16:49:42.658Z,86.97
2023-01-19T16:52:45.805Z,87.35
2023-01-19T16:55:48.726Z,86.40
2023-01-19T16:58:53.774Z,85.83
2023-01-19T17:01:58.114Z,86.06
2023-01-19T17:05:00.831Z,86.09
2023-01-19T17:08:03.542Z,85.52
2023-01-19T17:11:09.821Z,85.59
2023-01-19T17:14:14.580Z,87.13
2023-01-19T17:17:18.912Z,85.84
2023-01-19T17:20:21.769Z,86.08
2023-01-19T17:23:24.396Z,86.04
2023-01-19T17:26:28.440Z,86.50
2023-01-19T17:29:32.150Z,85.58
2023-01-19T17:32:36.417Z,85.40
2023-01-19T17:35:39.423Z,85.75
2023-01-19T17:38:42.542Z,86.26
2023-01-19T17:41:45.296Z,85.42
2023-01-19T17:44:47.886Z,85.85
2023-01-19T17:47:51.919Z,85.63
2023-01-19T17:50:55.653Z,85.40
2023-01-19T17:53:59.430Z,85.40
2023-01-19T17:57:02.493Z,85.85
2023-01-19T18:00:07.376Z,84.71
2023-01-19T18:03:16.489Z,84.48
2023-01-19T18:06:20.278Z,84.06
2023-01-19T18:09:23.103Z,84.45
2023-01-19T18:12:26.171Z,84.59
2023-01-19T18:15:29.530Z,84.01
2023-01-19T18:18:37.271Z,84.60
2023-01-19T18:21:40.456Z,83.63
2023-01-19T18:24:44.446Z,84.03
2023-01-19T18:27:47.509Z,84.16
2023-01-19T18:30:50.613Z,84.29
2023-01-19T18:33:55.155Z,83.50
2023-01-19T18:36:58.037Z,83.78
2023-01-19T18:40:04.301Z,83.51
2023-01-19T18:43:08.150Z,83.72
2023-01-19T18:46:11.549Z,83.47
2023-01-19T18:49:16.595Z,83.62
2023-01-19T18:52:20.764Z,83.83
2023-01-19T18:55:24.183Z,82.49
2023-01-19T18:58:29.201Z,82.69
2023-01-19T19:01:35.129Z,82.51
2023-01-19T19:04:40.067Z,83.71
2023-01-19T19:07:43.112Z,82.50
2023-01-19T19:10:46.235Z,82.98
2023-01-19T19:13:52.058Z,83.65
2023-01-19T19:16:54.708Z,84.43
2023-01-19T19:19:58.997Z,83.44
2023-01-19T19:23:01.966Z,83.65
2023-01-19T19:26:06.637Z,83.66
2023-01-19T19:29:09.719Z,82.77
2023-01-19T19:32:12.801Z,83.44
2023-01-19T19:35:19.509Z,83.35
2023-01-19T19:38:22.423Z,82.70
2023-01-19T19:41:27.171Z,82.20
2023-01-19T19:44:30.237Z,82.78
2023-01-19T19:47:33.926Z,82.77
2023-01-19T19:50:37.918Z,83.56
2023-01-19T19:53:41.166Z,82.10
2023-01-19T19:56:44.504Z,81.91
2023-01-19T19:59:47.729Z,82.03
2023-01-19T20:02:50.999Z,83.08
2023-01-19T20:05:55.133Z,81.90
2023-01-19T20:08:58.041Z,81.70
2023-01-19T20:12:01.232Z,81.63
2023-01-19T20:15:04.368Z,82.25
2023-01-19T20:18:07.721Z,82.31
2023-01-19T20:21:14.034Z,81.87
2023-01-19T20:24:19.860Z,83.12
2023-01-19T20:27:22.830Z,82.59
2023-01-19T20:30:26.732Z,83.27
2023-01-19T20:33:29.663Z,81.55
2023-01-19T20:36:34.292Z,82.73
2023-01-19T20:39:37.516Z,80.96
2023-01-19T20:42:41.373Z,81.49
2023-01-19T20:45:45.203Z,80.84
2023-01-19T20:48:52.910Z,80.74
2023-01-19T20:51:57.770Z,82.08
2023-01-19T20:55:00.762Z,82.56
2023-01-19T20:58:03.629Z,81.86
2023-01-19T21:01:11.474Z,82.43
2023-01-19T21:04:15.223Z,80.40
2023-01-19T21:07:19.238Z,81.35
2023-01-19T21:10:22.219Z,80.97
2023-01-19T21:13:25.154Z,81.55
2023-01-19T21:16:30.333Z,80.20
2023-01-19T21:19:32.982Z,81.45
2023-01-19T21:22:37.097Z,80.24
2023-01-19T21:25:39.869Z,80.17
2023-01-19T21:28:42.750Z,80.56
2023-01-19T21:31:45.929Z,79.77
2023-01-19T21:34:48.780Z,80.38
2023-01-19T21:37:52.811Z,79.87
2023-01-19T21:40:56.550Z,80.70
2023-01-19T21:44:00.495Z,81.04
2023-01-19T21:47:06.674Z,80.34
2023-01-19T21:50:11.079Z,80.77
2023-01-19T21:53:15.190Z,80.73
2023-01-19T21:56:18.487Z,81.87
2023-01-19T21:59:22.228Z,80.24
2023-01-19T22:02:37.968Z,79.78
2023-01-19T22:05:41.501Z,79.45
2023-01-19T22:08:46.549Z,81.49
2023-01-19T22:11:49.540Z,82.23
2023-01-19T22:14:52.224Z,81.06
2023-01-19T22:17:54.806Z,80.82
2023-01-19T22:21:07.585Z,79.71
2023-01-19T22:24:12.911Z,79.72
2023-01-19T22:27:15.673Z,79.95
2023-01-19T22:30:18.933Z,80.11
2023-01-19T22:33:21.674Z,79.91
2023-01-19T22:36:25.864Z,80.64
2023-01-19T22:39:29.950Z,80.54
2023-01-19T22:42:32.547Z,81.51
2023-01-19T22:45:35.528Z,80.54
2023-01-19T22:48:38.348Z,80.53
2023-01-19T22:51:41.415Z,80.75
2023-01-19T22:54:45.390Z,80.75
2023-01-19T22:57:48.081Z,80.85
2023-01-19T23:00:50.849Z,79.78
2023-01-19T23:03:54.282Z,81.38
2023-01-19T23:06:56.909Z,81.74
2023-01-19T23:10:00.906Z,80.12
2023-01-19T23:13:03.835Z,80.44
2023-01-19T23:16:07.511Z,80.25
2023-01-19T23:19:12.169Z,80.21
2023-01-19T23:22:14.791Z,79.24
2023-01-19T23:25:18.805Z,79.21
2023-01-19T23:28:21.445Z,79.54
2023-01-19T23:31:26.424Z,80.16
2023-01-19T23:34:29.121Z,79.83
2023-01-19T23:37:31.732Z,78.70
2023-01-19T23:40:35.780Z,79.80
2023-01-19T23:43:38.749Z,79.67
2023-01-19T23:46:41.397Z,79.45
2023-01-19T23:49:44.305Z,80.39
2023-01-19T23:52:47.030Z,80.28
2023-01-19T23:55:51.049Z,80.37
2023-01-19T23:58:55.726Z,80.32
