createdAt,value
2023-02-02T00:02:24.114Z,-1.43
2023-02-02T00:04:52.181Z,-1.43
2023-02-02T00:07:20.872Z,-1.38
2023-02-02T00:09:49.225Z,-1.38
2023-02-02T00:12:18.326Z,-1.43
2023-02-02T00:14:46.668Z,-1.42
2023-02-02T00:17:16.168Z,-1.42
2023-02-02T00:19:44.358Z,-1.47
2023-02-02T00:22:14.183Z,-1.45
2023-02-02T00:24:42.173Z,-1.41
2023-02-02T00:27:11.250Z,-1.44
2023-02-02T00:29:40.151Z,-1.50
2023-02-02T00:32:09.274Z,-1.48
2023-02-02T00:34:38.260Z,-1.50
2023-02-02T00:37:07.068Z,-1.49
2023-02-02T00:39:35.367Z,-1.49
2023-02-02T00:42:04.427Z,-1.46
2023-02-02T00:44:53.958Z,-1.48
2023-02-02T00:47:24.463Z,-1.46
2023-02-02T00:49:53.691Z,-1.46
2023-02-02T00:52:23.126Z,-1.49
2023-02-02T00:54:51.967Z,-1.50
2023-02-02T00:57:22.479Z,-1.49
2023-02-02T00:59:51.059Z,-1.48
2023-02-02T01:02:20.579Z,-1.49
2023-02-02T01:04:49.247Z,-1.44
2023-02-02T01:07:18.634Z,-1.44
2023-02-02T01:09:47.980Z,-1.50
2023-02-02T01:12:18.537Z,-1.53
2023-02-02T01:14:47.750Z,-1.63
2023-02-02T01:17:17.667Z,-1.64
2023-02-02T01:19:46.508Z,-1.65
2023-02-02T01:22:15.409Z,-1.71
2023-02-02T01:24:43.828Z,-1.70
2023-02-02T01:27:12.432Z,-1.70
2023-02-02T01:29:41.079Z,-1.69
2023-02-02T01:32:10.925Z,-1.71
2023-02-02T01:34:44.141Z,-1.72
2023-02-02T01:37:13.327Z,-1.66
2023-02-02T01:39:43.051Z,-1.70
2023-02-02T01:42:16.734Z,-1.68
2023-02-02T01:45:15.139Z,-1.63
2023-02-02T01:47:55.201Z,-1.67
2023-02-02T01:50:26.401Z,-1.68
2023-02-02T01:52:56.024Z,-1.72
2023-02-02T01:55:25.775Z,-1.76
2023-02-02T01:58:04.115Z,-1.75
2023-02-02T02:00:36.375Z,-1.71
2023-02-02T02:03:11.764Z,-1.74
2023-02-02T02:05:48.022Z,-1.75
2023-02-02T02:08:19.688Z,-1.75
2023-02-02T02:10:48.587Z,-1.78
2023-02-02T02:13:17.602Z,-1.71
2023-02-02T02:16:47.775Z,-1.66
2023-02-02T02:19:19.316Z,-1.63
2023-02-02T02:22:10.155Z,-1.56
2023-02-02T02:25:29.926Z,-1.57
2023-02-02T02:28:48.267Z,-1.67
2023-02-02T02:31:17.095Z,-1.68
2023-02-02T02:34:04.578Z,-1.74
2023-02-02T02:37:01.151Z,-1.71
2023-02-02T02:39:40.105Z,-1.78
2023-02-02T02:42:16.453Z,-1.72
2023-02-02T02:44:45.688Z,-1.71
2023-02-02T02:47:14.644Z,-1.71
2023-02-02T02:49:44.066Z,-1.65
2023-02-02T02:52:12.750Z,-1.72
2023-02-02T02:54:47.573Z,-1.80
2023-02-02T02:57:54.967Z,-1.77
2023-02-02T03:00:58.061Z,-1.77
2023-02-02T03:03:35.564Z,-1.74
2023-02-02T03:06:15.955Z,-1.70
2023-02-02T03:08:53.205Z,-1.70
2023-02-02T03:11:21.539Z,-1.75
2023-02-02T03:13:52.503Z,-1.73
2023-02-02T03:16:22.500Z,-1.73
2023-02-02T03:18:51.710Z,-1.79
2023-02-02T03:21:21.024Z,-1.84
2023-02-02T03:23:50.138Z,-1.85
2023-02-02T03:26:18.349Z,-1.87
2023-02-02T03:28:47.195Z,-1.81
2023-02-02T03:31:16.176Z,-1.82
2023-02-02T03:33:46.157Z,-1.89
2023-02-02T03:36:14.534Z,-1.88
2023-02-02T03:38:45.105Z,-1.83
2023-02-02T03:41:13.291Z,-1.87
2023-02-02T03:43:41.905Z,-1.84
2023-02-02T03:46:10.710Z,-1.85
2023-02-02T03:48:39.332Z,-1.84
2023-02-02T03:51:14.771Z,-1.89
2023-02-02T03:53:49.982Z,-1.88
2023-02-02T03:56:20.299Z,-1.95
2023-02-02T03:58:49.015Z,-1.98
2023-02-02T04:01:17.599Z,-1.95
2023-02-02T04:03:46.628Z,-1.95
2023-02-02T04:08:17.160Z,-1.92
2023-02-02T04:10:45.855Z,-1.94
2023-02-02T04:13:15.195Z,-1.94
2023-02-02T04:15:44.030Z,-1.96
2023-02-02T04:18:13.206Z,-1.97
2023-02-02T04:20:43.826Z,-1.98
2023-02-02T04:23:12.999Z,-2.04
2023-02-02T04:25:49.128Z,-2.03
2023-02-02T04:28:17.971Z,-2.08
2023-02-02T04:30:48.045Z,-2.07
2023-02-02T04:33:19.235Z,-2.10
2023-02-02T04:35:49.148Z,-2.05
2023-02-02T04:38:21.199Z,-2.09
2023-02-02T04:40:50.383Z,-2.09
2023-02-02T04:43:22.471Z,-2.09
2023-02-02T04:45:59.096Z,-2.15
2023-02-02T04:48:28.683Z,-2.14
2023-02-02T04:51:01.700Z,-2.17
2023-02-02T04:53:33.320Z,-2.17
2023-02-02T04:56:15.207Z,-2.17
2023-02-02T04:58:44.404Z,-2.18
2023-02-02T05:01:18.023Z,-2.14
2023-02-02T05:03:47.702Z,-2.17
2023-02-02T05:06:21.562Z,-2.18
2023-02-02T05:08:52.078Z,-2.17
2023-02-02T05:11:23.405Z,-2.11
2023-02-02T05:13:57.233Z,-2.08
2023-02-02T05:16:28.966Z,-2.04
2023-02-02T05:18:59.704Z,-2.01
2023-02-02T05:21:29.215Z,-2.02
2023-02-02T05:23:58.011Z,-2.01
2023-02-02T05:26:29.730Z,-2.04
2023-02-02T05:29:01.313Z,-1.98
2023-02-02T05:31:32.762Z,-1.96
2023-02-02T05:34:02.129Z,-1.94
2023-02-02T05:36:31.663Z,-1.93
2023-02-02T05:39:01.365Z,-1.91
2023-02-02T05:41:30.403Z,-1.85
2023-02-02T05:44:02.382Z,-1.92
2023-02-02T05:46:31.426Z,-1.91
2023-02-02T05:49:05.348Z,-1.86
2023-02-02T05:52:00.817Z,-1.83
2023-02-02T05:54:30.241Z,-1.85
2023-02-02T05:57:01.382Z,-1.88
2023-02-02T05:59:31.097Z,-1.87
2023-02-02T06:02:00.715Z,-1.85
2023-02-02T06:04:33.855Z,-1.81
2023-02-02T06:07:05.057Z,-1.77
2023-02-02T06:09:59.644Z,-1.76
2023-02-02T06:12:29.115Z,-1.72
2023-02-02T06:14:58.237Z,-1.74
2023-02-02T06:17:31.846Z,-1.69
2023-02-02T06:19:59.687Z,-1.65
2023-02-02T06:22:31.616Z,-1.68
2023-02-02T06:25:04.997Z,-1.60
2023-02-02T06:27:34.105Z,-1.50
2023-02-02T06:30:03.344Z,-1.48
2023-02-02T06:32:32.829Z,-1.46
2023-02-02T06:35:04.113Z,-1.43
2023-02-02T06:37:34.268Z,-1.44
2023-02-02T06:40:05.220Z,-1.41
2023-02-02T06:42:35.310Z,-1.48
2023-02-02T06:45:05.158Z,-1.36
2023-02-02T06:47:35.239Z,-1.29
2023-02-02T06:50:04.256Z,-1.33
2023-02-02T06:52:33.231Z,-1.34
2023-02-02T06:55:04.412Z,-1.27
2023-02-02T06:57:34.365Z,-1.38
2023-02-02T07:00:04.841Z,-1.33
2023-02-02T07:02:34.431Z,-1.29
2023-02-02T07:05:03.870Z,-1.34
2023-02-02T07:07:37.107Z,-1.31
2023-02-02T07:11:09.672Z,-1.29
2023-02-02T07:13:01.967Z,-1.27
2023-02-02T07:15:31.711Z,-1.27
2023-02-02T07:18:02.930Z,-1.25
2023-02-02T07:20:32.758Z,-1.25
2023-02-02T07:23:02.906Z,-1.29
2023-02-02T07:25:32.176Z,-1.26
2023-02-02T07:28:00.894Z,-1.24
2023-02-02T07:30:30.331Z,-1.21
2023-02-02T07:32:59.279Z,-1.15
2023-02-02T07:35:29.764Z,-1.15
2023-02-02T07:37:59.570Z,-1.10
2023-02-02T07:40:29.487Z,-1.16
2023-02-02T07:43:01.156Z,-1.13
2023-02-02T07:45:31.267Z,-1.11
2023-02-02T07:48:04.098Z,-1.06
2023-02-02T07:50:32.807Z,-0.99
2023-02-02T07:53:02.255Z,-1.01
2023-02-02T07:55:32.733Z,-0.95
2023-02-02T07:58:02.295Z,-0.91
2023-02-02T08:00:31.999Z,-0.86
2023-02-02T08:03:00.845Z,-0.82
2023-02-02T08:05:29.758Z,-0.80
2023-02-02T08:07:59.713Z,-0.75
2023-02-02T08:10:28.937Z,-0.71
2023-02-02T08:12:59.693Z,-0.66
2023-02-02T08:15:29.414Z,-0.62
2023-02-02T08:17:59.385Z,-0.57
2023-02-02T08:20:28.902Z,-0.63
2023-02-02T08:22:59.147Z,-0.65
2023-02-02T08:25:28.584Z,-0.63
2023-02-02T08:27:59.082Z,-0.61
2023-02-02T08:30:29.302Z,-0.61
2023-02-02T08:32:58.346Z,-0.55
2023-02-02T08:35:27.916Z,-0.59
2023-02-02T08:37:57.359Z,-0.60
2023-02-02T08:40:27.295Z,-0.54
2023-02-02T08:42:56.492Z,-0.52
2023-02-02T08:46:13.915Z,-0.51
2023-02-02T08:48:19.712Z,-0.51
2023-02-02T08:50:59.756Z,-0.47
2023-02-02T08:53:29.048Z,-0.42
2023-02-02T08:56:01.307Z,-0.36
2023-02-02T08:58:30.967Z,-0.30
2023-02-02T09:01:09.440Z,-0.21
2023-02-02T09:03:42.145Z,-0.16
2023-02-02T09:06:15.868Z,-0.17
2023-02-02T09:08:49.359Z,-0.17
2023-02-02T09:11:19.187Z,-0.17
2023-02-02T09:13:48.921Z,-0.13
2023-02-02T09:16:18.480Z,-0.07
2023-02-02T09:18:48.243Z,0.02
2023-02-02T09:21:19.040Z,0.07
2023-02-02T09:23:49.674Z,0.14
2023-02-02T09:26:27.597Z,0.22
2023-02-02T09:29:03.284Z,0.19
2023-02-02T09:31:36.947Z,0.21
2023-02-02T09:34:06.725Z,0.25
2023-02-02T09:36:36.689Z,0.23
2023-02-02T09:39:07.212Z,0.28
2023-02-02T09:41:43.026Z,0.33
2023-02-02T09:44:48.570Z,0.37
2023-02-02T09:47:20.390Z,0.44
2023-02-02T09:50:16.954Z,0.45
2023-02-02T09:52:58.345Z,0.44
2023-02-02T09:55:49.656Z,0.45
2023-02-02T09:58:25.489Z,0.50
2023-02-02T10:00:56.898Z,0.51
2023-02-02T10:03:42.876Z,0.53
2023-02-02T10:06:27.862Z,0.53
2023-02-02T10:09:39.869Z,0.56
2023-02-02T10:12:32.841Z,0.59
2023-02-02T10:15:37.084Z,0.58
2023-02-02T10:18:36.729Z,0.62
2023-02-02T10:21:37.450Z,0.67
2023-02-02T10:24:09.940Z,0.63
2023-02-02T10:26:43.317Z,0.65
2023-02-02T10:29:29.241Z,0.67
2023-02-02T10:32:31.428Z,0.70
2023-02-02T10:35:20.939Z,0.73
2023-02-02T10:38:31.175Z,0.67
2023-02-02T10:41:22.157Z,0.61
2023-02-02T10:43:58.459Z,0.60
2023-02-02T10:46:36.337Z,0.59
2023-02-02T10:49:18.447Z,0.56
2023-02-02T10:52:13.588Z,0.56
2023-02-02T10:55:08.463Z,0.58
2023-02-02T10:58:06.093Z,0.54
2023-02-02T11:00:53.739Z,0.59
2023-02-02T11:03:34.386Z,0.58
2023-02-02T11:06:24.269Z,0.62
2023-02-02T11:08:57.704Z,0.61
2023-02-02T11:11:36.358Z,0.59
2023-02-02T11:14:19.042Z,0.67
2023-02-02T11:16:59.920Z,0.68
2023-02-02T11:19:30.893Z,0.72
2023-02-02T11:22:03.296Z,0.75
2023-02-02T11:24:48.663Z,0.77
2023-02-02T11:27:29.130Z,0.77
2023-02-02T11:30:01.233Z,0.77
2023-02-02T11:32:32.788Z,0.81
2023-02-02T11:35:11.826Z,0.76
2023-02-02T11:37:53.397Z,0.77
2023-02-02T11:40:26.811Z,0.76
2023-02-02T11:42:57.558Z,0.78
2023-02-02T11:45:43.306Z,0.83
2023-02-02T11:48:19.118Z,0.79
2023-02-02T11:50:50.965Z,0.81
2023-02-02T11:53:31.806Z,0.82
2023-02-02T11:56:06.975Z,0.85
2023-02-02T11:59:03.968Z,0.82
2023-02-02T12:01:40.688Z,0.80
2023-02-02T12:04:26.293Z,0.77
2023-02-02T12:06:57.822Z,0.72
2023-02-02T12:09:30.066Z,0.72
2023-02-02T12:12:16.981Z,0.73
2023-02-02T12:15:13.827Z,0.72
2023-02-02T12:17:53.827Z,0.68
2023-02-02T12:20:46.475Z,0.71
2023-02-02T12:23:19.113Z,0.67
2023-02-02T12:26:16.050Z,0.71
2023-02-02T12:29:07.885Z,0.71
2023-02-02T12:32:05.360Z,0.73
2023-02-02T12:34:52.599Z,0.78
2023-02-02T12:37:30.327Z,0.81
2023-02-02T12:40:22.802Z,0.86
2023-02-02T12:42:55.975Z,0.83
2023-02-02T12:46:05.823Z,0.86
2023-02-02T12:48:49.798Z,0.84
2023-02-02T12:51:25.374Z,0.90
2023-02-02T12:54:35.011Z,0.88
2023-02-02T12:57:17.401Z,0.90
2023-02-02T12:59:52.313Z,0.89
2023-02-02T13:03:07.081Z,0.94
2023-02-02T13:05:49.365Z,0.91
2023-02-02T13:08:37.869Z,0.91
2023-02-02T13:11:31.825Z,0.87
2023-02-02T13:14:09.157Z,0.88
2023-02-02T13:16:41.396Z,0.90
2023-02-02T13:19:13.582Z,0.89
2023-02-02T13:21:43.744Z,0.85
2023-02-02T13:24:16.064Z,0.78
2023-02-02T13:26:46.506Z,0.83
2023-02-02T13:30:09.352Z,0.77
2023-02-02T13:32:39.511Z,0.73
2023-02-02T13:35:18.990Z,0.78
2023-02-02T13:37:59.245Z,0.74
2023-02-02T13:40:37.348Z,0.80
2023-02-02T13:43:11.268Z,0.79
2023-02-02T13:45:50.225Z,0.80
2023-02-02T13:48:40.294Z,0.81
2023-02-02T13:51:20.646Z,0.78
2023-02-02T13:54:16.253Z,0.76
2023-02-02T13:57:13.930Z,0.81
2023-02-02T13:59:51.915Z,0.77
2023-02-02T14:02:43.240Z,0.76
2023-02-02T14:05:23.216Z,0.76
2023-02-02T14:08:06.956Z,0.73
2023-02-02T14:10:41.338Z,0.70
2023-02-02T14:13:35.737Z,0.70
2023-02-02T14:16:08.343Z,0.66
2023-02-02T14:18:54.886Z,0.67
2023-02-02T14:21:35.551Z,0.64
2023-02-02T14:24:05.210Z,0.67
2023-02-02T14:26:49.273Z,0.68
2023-02-02T14:29:36.856Z,0.67
2023-02-02T14:32:30.665Z,0.67
2023-02-02T14:35:16.194Z,0.66
2023-02-02T14:38:02.393Z,0.71
2023-02-02T14:41:14.307Z,0.70
2023-02-02T14:43:51.077Z,0.72
2023-02-02T14:46:25.689Z,0.74
2023-02-02T14:48:59.924Z,0.77
2023-02-02T14:51:30.332Z,0.77
2023-02-02T14:54:03.949Z,0.80
2023-02-02T14:56:52.513Z,0.78
2023-02-02T14:59:34.908Z,0.78
2023-02-02T15:02:12.474Z,0.73
2023-02-02T15:04:50.580Z,0.74
2023-02-02T15:07:44.604Z,0.76
2023-02-02T15:10:47.309Z,0.70
2023-02-02T15:13:16.343Z,0.73
2023-02-02T15:15:45.020Z,0.78
2023-02-02T15:18:16.750Z,0.76
2023-02-02T15:20:50.054Z,0.78
2023-02-02T15:23:23.617Z,0.79
2023-02-02T15:26:01.897Z,0.76
2023-02-02T15:28:40.016Z,0.80
2023-02-02T15:31:21.069Z,0.80
2023-02-02T15:33:51.518Z,0.76
2023-02-02T15:36:21.338Z,0.77
2023-02-02T15:38:53.603Z,0.80
2023-02-02T15:41:37.928Z,0.82
2023-02-02T15:44:28.611Z,0.81
2023-02-02T15:46:58.558Z,0.78
2023-02-02T15:49:35.447Z,0.75
2023-02-02T15:52:43.045Z,0.80
2023-02-02T15:55:31.977Z,0.81
2023-02-02T15:58:03.835Z,0.75
2023-02-02T16:00:36.276Z,0.80
2023-02-02T16:03:19.565Z,0.76
2023-02-02T16:05:52.175Z,0.82
2023-02-02T16:08:36.540Z,0.78
2023-02-02T16:11:11.317Z,0.82
2023-02-02T16:14:12.210Z,0.79
2023-02-02T16:16:46.204Z,0.81
2023-02-02T16:19:43.395Z,0.80
2023-02-02T16:22:25.718Z,0.75
2023-02-02T16:27:34.413Z,0.75
2023-02-02T16:30:22.791Z,0.74
2023-02-02T16:32:51.950Z,0.72
2023-02-02T16:35:34.491Z,0.59
2023-02-02T16:38:15.283Z,0.60
2023-02-02T16:41:07.846Z,0.60
2023-02-02T16:43:37.631Z,0.54
2023-02-02T16:46:10.194Z,0.54
2023-02-02T16:48:40.304Z,0.44
2023-02-02T16:51:17.940Z,0.48
2023-02-02T16:54:05.973Z,0.42
2023-02-02T16:56:44.239Z,0.45
2023-02-02T16:59:25.805Z,0.41
2023-02-02T17:01:59.471Z,0.39
2023-02-02T17:04:30.159Z,0.34
2023-02-02T17:07:14.239Z,0.34
2023-02-02T17:10:13.822Z,0.37
2023-02-02T17:13:07.336Z,0.33
2023-02-02T17:15:42.395Z,0.35
2023-02-02T17:18:11.866Z,0.35
2023-02-02T17:20:40.476Z,0.36
2023-02-02T17:23:23.152Z,0.35
2023-02-02T17:25:56.414Z,0.34
2023-02-02T17:28:26.653Z,0.34
2023-02-02T17:31:02.046Z,0.33
2023-02-02T17:33:35.543Z,0.33
2023-02-02T17:36:04.349Z,0.37
2023-02-02T17:38:33.558Z,0.36
2023-02-02T17:41:04.723Z,0.35
2023-02-02T17:43:40.455Z,0.38
2023-02-02T17:46:16.818Z,0.35
2023-02-02T17:48:46.865Z,0.35
2023-02-02T17:51:20.667Z,0.33
2023-02-02T18:00:29.309Z,0.43
2023-02-02T18:03:02.571Z,0.45
2023-02-02T18:05:32.418Z,0.42
2023-02-02T18:08:03.153Z,0.42
2023-02-02T18:10:44.858Z,0.44
2023-02-02T18:13:16.528Z,0.42
2023-02-02T18:15:46.243Z,0.39
2023-02-02T18:18:15.221Z,0.38
2023-02-02T18:20:46.922Z,0.42
2023-02-02T18:23:16.912Z,0.41
2023-02-02T18:25:45.726Z,0.40
2023-02-02T18:28:17.597Z,0.39
2023-02-02T18:30:47.242Z,0.41
2023-02-02T18:33:20.378Z,0.41
2023-02-02T18:35:51.101Z,0.40
2023-02-02T18:38:26.828Z,0.40
2023-02-02T18:41:06.643Z,0.44
2023-02-02T18:43:34.775Z,0.40
2023-02-02T18:46:08.332Z,0.39
2023-02-02T18:48:39.261Z,0.41
2023-02-02T18:51:08.304Z,0.38
2023-02-02T18:53:37.700Z,0.46
2023-02-02T18:56:09.888Z,0.43
2023-02-02T18:58:40.570Z,0.41
2023-02-02T19:01:09.572Z,0.42
2023-02-02T19:03:38.865Z,0.41
2023-02-02T19:06:28.688Z,0.42
2023-02-02T19:08:57.951Z,0.44
2023-02-02T19:11:32.548Z,0.43
2023-02-02T19:14:05.418Z,0.45
2023-02-02T19:23:08.944Z,0.49
2023-02-02T19:25:40.001Z,0.48
2023-02-02T19:28:23.355Z,0.48
2023-02-02T19:30:58.595Z,0.50
2023-02-02T19:33:51.568Z,0.48
2023-02-02T19:36:22.592Z,0.46
2023-02-02T19:39:12.928Z,0.49
2023-02-02T19:41:44.097Z,0.45
2023-02-02T19:44:22.237Z,0.46
2023-02-02T19:46:53.504Z,0.49
2023-02-02T19:49:30.536Z,0.48
2023-02-02T19:51:59.698Z,0.53
2023-02-02T19:54:31.887Z,0.54
2023-02-02T19:57:06.931Z,0.59
2023-02-02T19:59:37.036Z,0.59
2023-02-02T20:02:48.583Z,0.61
2023-02-02T20:05:25.024Z,0.60
2023-02-02T20:08:28.902Z,0.63
2023-02-02T20:11:03.272Z,0.68
2023-02-02T20:13:47.899Z,0.65
2023-02-02T20:16:27.979Z,0.68
2023-02-02T20:18:57.433Z,0.67
2023-02-02T20:21:42.425Z,0.66
2023-02-02T20:24:24.304Z,0.66
2023-02-02T20:26:54.283Z,0.66
2023-02-02T20:29:41.417Z,0.61
2023-02-02T20:32:21.896Z,0.63
2023-02-02T20:34:52.302Z,0.64
2023-02-02T20:37:35.329Z,0.62
2023-02-02T20:40:21.765Z,0.63
2023-02-02T20:42:52.067Z,0.67
2023-02-02T20:45:23.049Z,0.63
2023-02-02T20:47:53.090Z,0.63
2023-02-02T20:50:24.875Z,0.65
2023-02-02T20:52:56.125Z,0.64
2023-02-02T20:55:26.852Z,0.65
2023-02-02T20:57:59.120Z,0.65
2023-02-02T21:00:30.666Z,0.67
2023-02-02T21:03:02.337Z,0.72
2023-02-02T21:05:35.587Z,0.72
2023-02-02T21:08:07.249Z,0.74
2023-02-02T21:10:37.285Z,0.78
2023-02-02T21:13:08.787Z,0.74
2023-02-02T21:15:38.687Z,0.73
2023-02-02T21:18:09.955Z,0.71
2023-02-02T21:20:39.242Z,0.72
2023-02-02T21:23:11.070Z,0.73
2023-02-02T21:25:39.965Z,0.72
2023-02-02T21:28:10.019Z,0.75
2023-02-02T21:30:39.476Z,0.72
2023-02-02T21:33:08.204Z,0.74
2023-02-02T21:35:36.497Z,0.75
2023-02-02T21:38:11.141Z,0.75
2023-02-02T21:40:40.278Z,0.77
2023-02-02T21:43:15.559Z,0.80
2023-02-02T21:45:45.578Z,0.78
2023-02-02T21:48:33.508Z,0.75
2023-02-02T21:51:22.985Z,0.78
2023-02-02T21:53:51.413Z,0.77
2023-02-02T21:56:39.504Z,0.80
2023-02-02T21:59:17.156Z,0.80
2023-02-02T22:01:47.645Z,0.78
2023-02-02T22:04:16.935Z,0.78
2023-02-02T22:06:48.738Z,0.85
2023-02-02T22:09:25.010Z,0.86
2023-02-02T22:12:02.215Z,0.85
2023-02-02T22:14:47.607Z,0.87
2023-02-02T22:17:26.712Z,0.90
2023-02-02T22:20:27.752Z,0.85
2023-02-02T22:22:56.320Z,0.88
2023-02-02T22:25:34.155Z,0.86
2023-02-02T22:28:41.218Z,0.84
2023-02-02T22:31:12.042Z,0.77
2023-02-02T22:33:44.827Z,0.70
2023-02-02T22:36:14.005Z,0.56
2023-02-02T22:38:42.795Z,0.47
2023-02-02T22:41:11.775Z,0.37
2023-02-02T22:43:40.551Z,0.29
2023-02-02T22:46:10.939Z,0.21
2023-02-02T22:48:40.198Z,0.18
2023-02-02T22:51:09.475Z,0.02
2023-02-02T22:53:38.045Z,-0.04
2023-02-02T22:56:07.243Z,0.02
2023-02-02T22:58:36.385Z,0.02
2023-02-02T23:01:05.454Z,0.02
2023-02-02T23:03:35.029Z,0.04
2023-02-02T23:06:28.473Z,0.04
2023-02-02T23:08:59.114Z,0.05
2023-02-02T23:11:27.753Z,0.07
2023-02-02T23:13:57.715Z,0.09
2023-02-02T23:16:26.556Z,0.11
2023-02-02T23:18:57.972Z,0.14
2023-02-02T23:21:26.335Z,0.15
2023-02-02T23:23:56.090Z,0.15
2023-02-02T23:26:25.524Z,0.13
2023-02-02T23:28:53.584Z,0.13
2023-02-02T23:31:21.408Z,0.13
2023-02-02T23:33:50.007Z,0.14
2023-02-02T23:36:20.997Z,0.12
2023-02-02T23:38:49.241Z,0.10
2023-02-02T23:41:17.213Z,0.12
2023-02-02T23:43:44.318Z,0.13
2023-02-02T23:46:11.739Z,0.11
2023-02-02T23:48:41.472Z,0.11
2023-02-02T23:51:09.056Z,0.08
2023-02-02T23:53:36.895Z,0.07
2023-02-02T23:56:05.809Z,0.11
2023-02-02T23:58:33.413Z,0.11
