createdAt,value
2019-05-19T00:02:22.677Z,17.60
2019-05-19T00:04:52.726Z,17.60
2019-05-19T00:07:22.827Z,17.60
2019-05-19T00:09:52.877Z,17.60
2019-05-19T00:12:23.301Z,17.50
2019-05-19T00:14:53.429Z,17.50
2019-05-19T00:17:23.433Z,17.50
2019-05-19T00:19:53.482Z,17.50
2019-05-19T00:22:23.596Z,17.40
2019-05-19T00:24:53.711Z,17.40
2019-05-19T00:27:24.887Z,17.40
2019-05-19T00:29:54.985Z,17.40
2019-05-19T00:32:25.100Z,17.40
2019-05-19T00:34:55.214Z,17.40
2019-05-19T00:37:25.257Z,17.30
2019-05-19T00:39:55.276Z,17.30
2019-05-19T00:42:25.871Z,17.30
2019-05-19T00:44:55.914Z,17.20
2019-05-19T00:47:26.221Z,17.20
2019-05-19T00:49:56.658Z,17.20
2019-05-19T00:52:27.636Z,17.20
2019-05-19T00:54:57.776Z,17.20
2019-05-19T00:57:29.363Z,17.20
2019-05-19T01:00:00.841Z,17.10
2019-05-19T01:02:30.962Z,17.10
2019-05-19T01:05:00.994Z,17.10
2019-05-19T01:07:31.090Z,17.10
2019-05-19T01:10:01.213Z,17.00
2019-05-19T01:12:31.267Z,17.00
2019-05-19T01:15:01.297Z,17.00
2019-05-19T01:17:32.698Z,17.00
2019-05-19T01:20:03.322Z,17.00
2019-05-19T01:22:33.752Z,17.00
2019-05-19T01:25:04.272Z,16.90
2019-05-19T01:27:34.346Z,16.90
2019-05-19T01:30:05.192Z,16.90
2019-05-19T01:32:35.210Z,16.90
2019-05-19T01:35:05.612Z,16.80
2019-05-19T01:37:35.795Z,16.80
2019-05-19T01:40:06.542Z,16.80
2019-05-19T01:42:36.586Z,16.80
2019-05-19T01:45:08.395Z,16.80
2019-05-19T01:47:38.900Z,16.80
2019-05-19T01:50:18.496Z,16.80
2019-05-19T01:52:41.973Z,16.80
2019-05-19T01:55:13.013Z,16.80
2019-05-19T01:57:43.023Z,16.70
2019-05-19T02:00:14.372Z,16.70
2019-05-19T02:02:44.402Z,16.70
2019-05-19T02:05:15.920Z,16.60
2019-05-19T02:07:46.462Z,16.60
2019-05-19T02:10:16.819Z,16.60
2019-05-19T02:12:46.856Z,16.60
2019-05-19T02:15:17.211Z,16.60
2019-05-19T02:17:47.258Z,16.60
2019-05-19T02:20:32.025Z,16.60
2019-05-19T02:22:49.914Z,16.50
2019-05-19T02:25:20.554Z,16.50
2019-05-19T02:27:50.570Z,16.40
2019-05-19T02:30:22.116Z,16.40
2019-05-19T02:32:52.138Z,16.40
2019-05-19T02:35:22.408Z,16.40
2019-05-19T02:37:52.528Z,16.30
2019-05-19T02:40:22.976Z,16.30
2019-05-19T02:42:55.060Z,16.30
2019-05-19T02:45:28.039Z,16.30
2019-05-19T02:48:00.414Z,16.30
2019-05-19T02:50:50.886Z,16.30
2019-05-19T02:53:08.878Z,16.30
2019-05-19T02:55:39.754Z,16.30
2019-05-19T02:58:11.689Z,16.30
2019-05-19T03:00:43.037Z,16.30
2019-05-19T03:03:13.171Z,16.30
2019-05-19T03:05:43.666Z,16.20
2019-05-19T03:08:14.041Z,16.30
2019-05-19T03:10:44.084Z,16.20
2019-05-19T03:13:14.118Z,16.20
2019-05-19T03:15:44.175Z,16.30
2019-05-19T03:18:14.618Z,16.30
2019-05-19T03:20:44.670Z,16.30
2019-05-19T03:23:14.710Z,16.30
2019-05-19T03:25:44.821Z,16.30
2019-05-19T03:28:14.936Z,16.30
2019-05-19T03:31:19.094Z,16.30
2019-05-19T03:33:50.032Z,16.30
2019-05-19T03:36:21.310Z,16.20
2019-05-19T03:38:51.317Z,16.20
2019-05-19T03:41:21.456Z,16.20
2019-05-19T03:43:51.763Z,16.20
2019-05-19T03:46:22.189Z,16.20
2019-05-19T03:48:52.217Z,16.20
2019-05-19T03:51:30.821Z,16.20
2019-05-19T03:53:54.125Z,16.20
2019-05-19T03:56:24.173Z,16.20
2019-05-19T03:58:54.333Z,16.20
2019-05-19T04:01:24.743Z,16.20
2019-05-19T04:03:55.138Z,16.20
2019-05-19T04:06:25.496Z,16.20
2019-05-19T04:08:55.506Z,16.20
2019-05-19T04:11:25.706Z,16.10
2019-05-19T04:13:55.841Z,16.10
2019-05-19T04:16:26.282Z,16.10
2019-05-19T04:18:56.397Z,16.10
2019-05-19T04:21:26.867Z,16.20
2019-05-19T04:23:57.242Z,16.10
2019-05-19T04:26:27.281Z,16.10
2019-05-19T04:28:57.402Z,16.10
2019-05-19T04:31:27.466Z,16.10
2019-05-19T04:33:57.509Z,16.10
2019-05-19T04:36:27.844Z,16.10
2019-05-19T04:38:57.863Z,16.10
2019-05-19T04:41:28.587Z,16.10
2019-05-19T04:43:59.030Z,16.10
2019-05-19T04:46:29.073Z,16.10
2019-05-19T04:49:00.306Z,16.10
2019-05-19T04:51:30.436Z,16.10
2019-05-19T04:54:01.650Z,16.10
2019-05-19T04:56:31.672Z,16.10
2019-05-19T04:59:01.809Z,16.10
2019-05-19T05:01:31.855Z,16.10
2019-05-19T05:04:01.876Z,16.10
2019-05-19T05:06:32.254Z,16.10
2019-05-19T05:09:02.737Z,16.10
2019-05-19T05:11:32.731Z,16.10
2019-05-19T05:14:02.830Z,16.10
2019-05-19T05:16:32.920Z,16.10
2019-05-19T05:19:02.961Z,16.00
2019-05-19T05:21:32.982Z,16.00
2019-05-19T05:24:03.735Z,16.10
2019-05-19T05:26:33.749Z,16.10
2019-05-19T05:29:03.778Z,16.10
2019-05-19T05:31:34.151Z,16.10
2019-05-19T05:34:04.179Z,16.10
2019-05-19T05:36:34.225Z,16.10
2019-05-19T05:39:05.762Z,16.00
2019-05-19T05:41:36.136Z,16.00
2019-05-19T05:44:06.640Z,16.00
2019-05-19T05:46:36.685Z,16.00
2019-05-19T05:49:06.719Z,16.10
2019-05-19T05:51:36.761Z,16.00
2019-05-19T05:54:06.945Z,16.10
2019-05-19T05:56:37.051Z,16.10
2019-05-19T05:59:07.100Z,16.10
2019-05-19T06:01:37.126Z,16.20
2019-05-19T06:04:07.195Z,16.20
2019-05-19T06:06:37.317Z,16.30
2019-05-19T06:09:07.648Z,16.30
2019-05-19T06:11:37.696Z,16.30
2019-05-19T06:14:07.750Z,16.30
2019-05-19T06:16:38.138Z,16.30
2019-05-19T06:19:08.286Z,16.40
2019-05-19T06:21:38.472Z,16.40
2019-05-19T06:24:09.201Z,16.40
2019-05-19T06:26:39.258Z,16.40
2019-05-19T06:29:09.310Z,16.40
2019-05-19T06:31:39.505Z,16.40
2019-05-19T06:34:09.543Z,16.40
2019-05-19T06:36:40.719Z,16.40
2019-05-19T06:39:11.339Z,16.40
2019-05-19T06:41:41.384Z,16.40
2019-05-19T06:44:11.411Z,16.40
2019-05-19T06:46:41.594Z,16.50
2019-05-19T06:49:11.638Z,16.50
2019-05-19T06:51:41.726Z,16.50
2019-05-19T06:54:11.892Z,16.50
2019-05-19T06:56:42.002Z,16.50
2019-05-19T06:59:12.088Z,16.50
2019-05-19T07:01:42.613Z,16.50
2019-05-19T07:04:12.648Z,16.50
2019-05-19T07:06:43.289Z,16.60
2019-05-19T07:09:13.526Z,16.60
2019-05-19T07:11:43.955Z,16.70
2019-05-19T07:14:14.000Z,16.80
2019-05-19T07:16:44.034Z,16.80
2019-05-19T07:19:14.384Z,16.90
2019-05-19T07:21:44.684Z,16.90
2019-05-19T07:24:14.830Z,16.90
2019-05-19T07:26:44.964Z,16.90
2019-05-19T07:29:15.080Z,16.90
2019-05-19T07:31:45.463Z,17.00
2019-05-19T07:34:15.503Z,17.00
2019-05-19T07:36:45.543Z,17.00
2019-05-19T07:39:16.032Z,17.00
2019-05-19T07:41:46.164Z,17.10
2019-05-19T07:44:16.285Z,17.10
2019-05-19T07:46:46.392Z,17.10
2019-05-19T07:49:16.450Z,17.20
2019-05-19T07:51:46.472Z,17.20
2019-05-19T07:54:16.560Z,17.20
2019-05-19T07:56:46.609Z,17.30
2019-05-19T07:59:17.016Z,17.30
2019-05-19T08:01:47.148Z,17.40
2019-05-19T08:04:17.208Z,17.40
2019-05-19T08:06:47.596Z,17.40
2019-05-19T08:09:17.650Z,17.40
2019-05-19T08:11:47.710Z,17.50
2019-05-19T08:14:19.552Z,17.60
2019-05-19T08:16:49.574Z,17.60
2019-05-19T08:19:19.628Z,17.70
2019-05-19T08:21:50.905Z,17.70
2019-05-19T08:24:20.947Z,17.70
2019-05-19T08:26:51.673Z,17.70
2019-05-19T08:29:21.735Z,17.80
2019-05-19T08:31:52.516Z,17.80
2019-05-19T08:34:22.967Z,17.90
2019-05-19T08:36:53.124Z,17.80
2019-05-19T08:39:23.179Z,17.80
2019-05-19T08:41:53.788Z,17.90
2019-05-19T08:44:23.833Z,17.90
2019-05-19T08:46:53.869Z,18.00
2019-05-19T08:49:23.972Z,18.00
2019-05-19T08:51:55.150Z,18.00
2019-05-19T08:54:26.674Z,18.10
2019-05-19T08:56:56.758Z,18.20
2019-05-19T08:59:26.818Z,18.20
2019-05-19T09:01:56.820Z,18.30
2019-05-19T09:04:26.956Z,18.30
2019-05-19T09:06:56.994Z,18.30
2019-05-19T09:09:27.152Z,18.40
2019-05-19T09:11:57.547Z,18.40
2019-05-19T09:14:27.661Z,18.40
2019-05-19T09:16:57.767Z,18.40
2019-05-19T09:19:28.313Z,18.30
2019-05-19T09:21:58.409Z,18.30
2019-05-19T09:24:30.980Z,18.30
2019-05-19T09:27:00.359Z,18.40
2019-05-19T09:29:31.672Z,18.40
2019-05-19T09:32:02.296Z,18.50
2019-05-19T09:34:32.580Z,18.50
2019-05-19T09:37:03.005Z,18.50
2019-05-19T09:39:33.055Z,18.50
2019-05-19T09:42:03.175Z,18.60
2019-05-19T09:44:34.096Z,18.70
2019-05-19T09:47:04.258Z,18.70
2019-05-19T09:49:35.242Z,18.80
2019-05-19T09:52:06.668Z,18.70
2019-05-19T09:54:44.671Z,18.80
2019-05-19T09:57:08.564Z,18.80
2019-05-19T09:59:38.619Z,18.80
2019-05-19T10:02:08.726Z,18.90
2019-05-19T10:04:38.813Z,18.90
2019-05-19T10:07:09.559Z,18.90
2019-05-19T10:10:02.807Z,18.90
2019-05-19T10:12:33.312Z,19.00
2019-05-19T10:15:04.234Z,19.00
2019-05-19T10:17:34.261Z,19.10
2019-05-19T10:20:05.652Z,19.10
2019-05-19T10:22:37.108Z,19.20
2019-05-19T10:25:21.063Z,19.20
2019-05-19T10:27:40.113Z,19.20
2019-05-19T10:30:11.070Z,19.20
2019-05-19T10:32:41.424Z,19.20
2019-05-19T10:35:12.231Z,19.30
2019-05-19T10:37:42.463Z,19.30
2019-05-19T10:40:14.088Z,19.30
2019-05-19T10:42:44.162Z,19.40
2019-05-19T10:45:14.568Z,19.40
2019-05-19T10:47:44.607Z,19.40
2019-05-19T10:50:15.943Z,19.40
2019-05-19T10:52:45.967Z,19.40
2019-05-19T10:55:16.025Z,19.40
2019-05-19T10:57:46.133Z,19.50
2019-05-19T11:00:16.975Z,19.50
2019-05-19T11:02:47.085Z,19.50
2019-05-19T11:05:17.703Z,19.60
2019-05-19T11:07:47.821Z,19.60
2019-05-19T11:10:18.458Z,19.70
2019-05-19T11:12:49.922Z,19.70
2019-05-19T11:18:43.302Z,19.80
2019-05-19T11:21:13.375Z,19.70
2019-05-19T11:23:44.574Z,19.70
2019-05-19T11:26:14.755Z,19.80
2019-05-19T11:28:45.213Z,19.80
2019-05-19T11:31:15.290Z,19.90
2019-05-19T11:33:45.739Z,20.00
2019-05-19T11:36:15.819Z,20.00
2019-05-19T11:38:45.925Z,20.00
2019-05-19T11:41:16.532Z,20.00
2019-05-19T11:43:46.555Z,20.00
2019-05-19T11:46:16.597Z,20.00
2019-05-19T11:48:46.641Z,20.00
2019-05-19T11:51:16.795Z,20.00
2019-05-19T11:53:46.923Z,20.00
2019-05-19T11:56:17.014Z,20.00
2019-05-19T11:58:47.143Z,20.00
2019-05-19T12:01:17.603Z,20.10
2019-05-19T12:03:47.711Z,20.10
2019-05-19T12:06:17.846Z,20.10
2019-05-19T12:08:47.877Z,20.20
2019-05-19T12:11:18.074Z,20.10
2019-05-19T12:13:48.189Z,20.20
2019-05-19T12:16:19.019Z,20.20
2019-05-19T12:18:49.172Z,20.30
2019-05-19T12:21:19.577Z,20.30
2019-05-19T12:23:49.997Z,20.30
2019-05-19T12:26:23.527Z,20.40
2019-05-19T12:28:52.139Z,20.40
2019-05-19T12:31:22.200Z,20.40
2019-05-19T12:33:52.576Z,20.40
2019-05-19T12:36:22.949Z,20.40
2019-05-19T12:38:53.082Z,20.40
2019-05-19T12:41:23.141Z,20.40
2019-05-19T12:43:53.287Z,20.40
2019-05-19T12:46:23.795Z,20.50
2019-05-19T12:48:54.152Z,20.40
2019-05-19T12:51:26.774Z,20.50
2019-05-19T12:53:55.929Z,20.40
2019-05-19T12:56:38.734Z,20.40
2019-05-19T12:58:57.825Z,20.40
2019-05-19T13:01:28.167Z,20.40
2019-05-19T13:03:58.197Z,20.50
2019-05-19T13:06:28.247Z,20.50
2019-05-19T13:08:58.290Z,20.60
2019-05-19T13:11:28.392Z,20.60
2019-05-19T13:13:58.428Z,20.60
2019-05-19T13:16:28.563Z,20.60
2019-05-19T13:18:58.679Z,20.70
2019-05-19T13:21:28.738Z,20.70
2019-05-19T13:23:59.267Z,20.70
2019-05-19T13:26:29.318Z,20.70
2019-05-19T13:28:59.346Z,20.80
2019-05-19T13:31:29.461Z,20.80
2019-05-19T13:33:59.581Z,20.80
2019-05-19T13:36:29.646Z,20.80
2019-05-19T13:39:00.941Z,20.80
2019-05-19T13:41:32.594Z,20.80
2019-05-19T13:44:02.707Z,20.80
2019-05-19T13:46:32.771Z,20.80
2019-05-19T13:49:02.779Z,20.80
2019-05-19T13:51:33.207Z,20.80
2019-05-19T13:54:03.337Z,20.90
2019-05-19T13:56:33.779Z,20.90
2019-05-19T13:59:03.864Z,20.90
2019-05-19T14:01:34.151Z,20.90
2019-05-19T14:04:04.322Z,21.00
2019-05-19T14:06:34.451Z,21.00
2019-05-19T14:09:05.611Z,21.00
2019-05-19T14:11:35.881Z,21.10
2019-05-19T14:14:06.280Z,21.10
2019-05-19T14:16:37.007Z,21.10
2019-05-19T14:19:07.022Z,21.10
2019-05-19T14:21:37.186Z,21.10
2019-05-19T14:24:07.220Z,21.10
2019-05-19T14:26:37.686Z,21.10
2019-05-19T14:29:07.934Z,21.10
2019-05-19T14:31:38.015Z,21.10
2019-05-19T14:34:08.129Z,21.10
2019-05-19T14:36:38.240Z,21.10
2019-05-19T14:39:08.481Z,21.10
2019-05-19T14:41:43.182Z,21.10
2019-05-19T14:44:13.231Z,21.10
2019-05-19T14:46:43.615Z,21.10
2019-05-19T14:49:13.657Z,21.10
2019-05-19T14:51:43.746Z,21.10
2019-05-19T14:54:13.819Z,21.10
2019-05-19T14:56:43.967Z,21.10
2019-05-19T14:59:14.089Z,21.10
2019-05-19T15:01:44.135Z,21.10
2019-05-19T15:04:14.687Z,21.10
2019-05-19T15:06:44.822Z,21.20
2019-05-19T15:09:15.643Z,21.20
2019-05-19T15:11:45.684Z,21.20
2019-05-19T15:14:16.179Z,21.20
2019-05-19T15:16:46.238Z,21.30
2019-05-19T15:19:16.639Z,21.30
2019-05-19T15:21:46.714Z,21.30
2019-05-19T15:24:16.771Z,21.30
2019-05-19T15:26:46.852Z,21.30
2019-05-19T15:29:16.983Z,21.30
2019-05-19T15:31:47.112Z,21.30
2019-05-19T15:34:17.153Z,21.30
2019-05-19T15:36:47.634Z,21.30
2019-05-19T15:39:18.172Z,21.30
2019-05-19T15:41:48.199Z,21.30
2019-05-19T15:44:18.652Z,21.30
2019-05-19T15:46:48.858Z,21.30
2019-05-19T15:49:18.904Z,21.30
2019-05-19T15:52:00.427Z,21.40
2019-05-19T15:54:20.786Z,21.30
2019-05-19T15:56:50.950Z,21.30
2019-05-19T15:59:21.095Z,21.30
2019-05-19T16:01:51.528Z,21.30
2019-05-19T16:04:21.556Z,21.30
2019-05-19T16:06:51.751Z,21.30
2019-05-19T16:09:21.917Z,21.30
2019-05-19T16:11:52.437Z,21.30
2019-05-19T16:14:23.152Z,21.30
2019-05-19T16:16:53.229Z,21.30
2019-05-19T16:19:23.410Z,21.30
2019-05-19T16:21:53.464Z,21.30
2019-05-19T16:24:23.743Z,21.30
2019-05-19T16:26:53.847Z,21.30
2019-05-19T16:29:24.020Z,21.30
2019-05-19T16:31:54.268Z,21.10
2019-05-19T16:34:24.371Z,21.30
2019-05-19T16:36:54.853Z,21.30
2019-05-19T16:39:24.921Z,21.30
2019-05-19T16:41:54.962Z,21.30
2019-05-19T16:44:25.106Z,21.30
2019-05-19T16:46:55.332Z,21.30
2019-05-19T16:49:25.478Z,21.30
2019-05-19T16:51:55.616Z,21.40
2019-05-19T16:54:30.182Z,21.30
2019-05-19T16:57:00.896Z,21.30
2019-05-19T16:59:31.720Z,21.30
2019-05-19T17:02:02.229Z,21.40
2019-05-19T17:04:32.471Z,21.30
2019-05-19T17:07:03.190Z,21.30
2019-05-19T17:09:33.445Z,21.40
2019-05-19T17:12:03.567Z,21.40
2019-05-19T17:14:33.688Z,21.40
2019-05-19T17:17:04.142Z,21.40
2019-05-19T17:19:34.637Z,21.40
2019-05-19T17:22:04.870Z,21.40
2019-05-19T17:24:34.924Z,21.30
2019-05-19T17:27:05.014Z,21.30
2019-05-19T17:29:35.171Z,21.40
2019-05-19T17:32:06.378Z,21.30
2019-05-19T17:34:37.893Z,21.40
2019-05-19T17:37:08.132Z,21.40
2019-05-19T17:39:38.249Z,21.40
2019-05-19T17:42:08.287Z,21.50
2019-05-19T17:44:38.438Z,21.50
2019-05-19T17:47:09.373Z,21.50
2019-05-19T17:49:39.418Z,21.50
2019-05-19T17:52:10.735Z,21.40
2019-05-19T17:54:41.469Z,21.40
2019-05-19T17:57:13.057Z,21.30
2019-05-19T17:59:46.294Z,21.30
2019-05-19T18:02:16.424Z,21.20
2019-05-19T18:04:46.507Z,21.20
2019-05-19T18:07:16.846Z,21.20
2019-05-19T18:09:46.948Z,21.10
2019-05-19T18:12:17.117Z,21.10
2019-05-19T18:14:47.192Z,21.00
2019-05-19T18:17:18.048Z,20.90
2019-05-19T18:19:48.434Z,20.90
2019-05-19T18:22:18.703Z,20.80
2019-05-19T18:24:48.759Z,20.90
2019-05-19T18:27:18.895Z,20.80
2019-05-19T18:29:48.941Z,20.80
2019-05-19T18:32:19.538Z,20.80
2019-05-19T18:34:50.083Z,20.90
2019-05-19T18:37:20.513Z,20.90
2019-05-19T18:39:51.085Z,20.90
2019-05-19T18:42:21.587Z,20.90
2019-05-19T18:44:51.692Z,20.90
2019-05-19T18:47:21.847Z,20.90
2019-05-19T18:49:52.414Z,20.90
2019-05-19T18:52:22.843Z,20.90
2019-05-19T18:54:53.753Z,20.90
2019-05-19T18:57:24.037Z,20.90
2019-05-19T18:59:54.313Z,20.80
2019-05-19T19:02:24.879Z,20.80
2019-05-19T19:04:55.026Z,20.80
2019-05-19T19:07:44.196Z,20.70
2019-05-19T19:10:14.328Z,20.70
2019-05-19T19:12:44.499Z,20.70
2019-05-19T19:15:14.675Z,20.60
2019-05-19T19:17:44.863Z,20.60
2019-05-19T19:20:15.740Z,20.60
2019-05-19T19:22:46.317Z,20.50
2019-05-19T19:25:17.181Z,20.50
2019-05-19T19:27:47.985Z,20.50
2019-05-19T19:30:18.342Z,20.40
2019-05-19T19:32:48.381Z,20.40
2019-05-19T19:35:19.055Z,20.40
2019-05-19T19:37:49.206Z,20.30
2019-05-19T19:40:29.136Z,20.30
2019-05-19T19:43:00.801Z,20.30
2019-05-19T19:45:30.943Z,20.20
2019-05-19T19:48:01.551Z,20.10
2019-05-19T19:50:31.656Z,20.10
2019-05-19T19:53:01.851Z,20.10
2019-05-19T19:55:32.365Z,20.10
2019-05-19T19:58:02.476Z,20.10
2019-05-19T20:00:43.274Z,20.10
2019-05-19T20:03:13.594Z,20.10
2019-05-19T20:05:53.819Z,20.00
2019-05-19T20:08:23.982Z,19.90
2019-05-19T20:10:54.722Z,19.90
2019-05-19T20:13:24.889Z,19.80
2019-05-19T20:15:54.958Z,19.80
2019-05-19T20:18:25.118Z,19.70
2019-05-19T20:20:55.216Z,19.70
2019-05-19T20:23:25.423Z,19.60
2019-05-19T20:25:55.576Z,19.50
2019-05-19T20:28:25.847Z,19.50
2019-05-19T20:30:57.072Z,19.40
2019-05-19T20:33:27.107Z,19.40
2019-05-19T20:35:57.167Z,19.30
2019-05-19T20:38:27.194Z,19.40
2019-05-19T20:40:58.133Z,19.50
2019-05-19T20:43:28.286Z,19.40
2019-05-19T20:45:58.371Z,19.40
2019-05-19T20:48:28.509Z,19.50
2019-05-19T20:50:58.612Z,19.40
2019-05-19T20:53:28.750Z,19.40
2019-05-19T20:55:59.194Z,19.30
2019-05-19T20:58:29.380Z,19.40
2019-05-19T21:00:59.462Z,19.40
2019-05-19T21:03:29.564Z,19.40
2019-05-19T21:06:00.299Z,19.30
2019-05-19T21:08:30.587Z,19.30
2019-05-19T21:11:00.982Z,19.30
2019-05-19T21:13:32.005Z,19.30
2019-05-19T21:16:02.156Z,19.30
2019-05-19T21:18:32.324Z,19.30
2019-05-19T21:21:02.822Z,19.30
2019-05-19T21:23:33.154Z,19.20
2019-05-19T21:26:03.313Z,19.30
2019-05-19T21:28:33.383Z,19.20
2019-05-19T21:31:05.737Z,19.20
2019-05-19T21:33:35.226Z,19.20
2019-05-19T21:36:05.751Z,19.20
2019-05-19T21:38:35.856Z,19.10
2019-05-19T21:41:05.908Z,19.10
2019-05-19T21:43:35.976Z,19.20
2019-05-19T21:46:06.594Z,19.20
2019-05-19T21:48:36.976Z,19.10
2019-05-19T21:51:06.988Z,19.10
2019-05-19T21:53:37.066Z,19.00
2019-05-19T21:56:07.088Z,19.00
2019-05-19T21:58:37.979Z,18.90
2019-05-19T22:01:22.248Z,18.90
2019-05-19T22:03:40.916Z,18.90
2019-05-19T22:06:11.037Z,19.00
2019-05-19T22:08:41.459Z,18.90
2019-05-19T22:11:11.506Z,19.00
2019-05-19T22:13:42.058Z,19.00
2019-05-19T22:16:13.709Z,19.00
2019-05-19T22:18:44.635Z,19.00
2019-05-19T22:21:15.010Z,19.00
2019-05-19T22:23:45.171Z,18.90
2019-05-19T22:26:15.474Z,18.90
2019-05-19T22:28:46.152Z,18.90
2019-05-19T22:31:17.478Z,18.90
2019-05-19T22:33:47.526Z,18.70
2019-05-19T22:36:17.555Z,18.90
2019-05-19T22:38:47.690Z,18.90
2019-05-19T22:41:18.018Z,18.90
2019-05-19T22:43:48.075Z,18.90
2019-05-19T22:46:18.126Z,18.90
2019-05-19T22:48:48.172Z,18.90
2019-05-19T22:51:19.024Z,18.80
2019-05-19T22:53:49.076Z,18.90
2019-05-19T22:56:19.742Z,18.90
2019-05-19T22:58:49.854Z,18.80
2019-05-19T23:01:19.974Z,18.80
2019-05-19T23:03:50.035Z,18.80
2019-05-19T23:06:21.470Z,18.80
2019-05-19T23:08:51.532Z,18.70
2019-05-19T23:11:21.583Z,18.80
2019-05-19T23:13:52.029Z,18.80
2019-05-19T23:16:22.453Z,18.70
2019-05-19T23:18:53.828Z,18.80
2019-05-19T23:21:23.926Z,18.80
2019-05-19T23:23:54.035Z,18.80
2019-05-19T23:26:24.132Z,18.70
2019-05-19T23:28:54.203Z,18.80
2019-05-19T23:31:24.242Z,18.70
2019-05-19T23:33:54.264Z,18.70
2019-05-19T23:36:24.280Z,18.70
2019-05-19T23:38:54.327Z,18.70
2019-05-19T23:41:24.362Z,18.60
2019-05-19T23:43:54.398Z,18.50
2019-05-19T23:46:24.443Z,18.50
2019-05-19T23:48:54.475Z,18.60
2019-05-19T23:51:24.586Z,18.50
2019-05-19T23:53:54.622Z,18.50
2019-05-19T23:56:25.070Z,18.60
2019-05-19T23:58:55.201Z,18.60
