createdAt,value
2023-07-29T00:01:59.191Z,26.67
2023-07-29T00:05:02.679Z,26.87
2023-07-29T00:08:06.556Z,26.49
2023-07-29T00:11:09.886Z,26.54
2023-07-29T00:14:13.451Z,26.56
2023-07-29T00:17:17.329Z,26.74
2023-07-29T00:54:00.218Z,26.39
2023-07-29T00:57:03.864Z,26.13
2023-07-29T01:00:08.219Z,25.83
2023-07-29T01:03:12.632Z,25.47
2023-07-29T01:06:25.828Z,25.44
2023-07-29T01:09:59.853Z,25.48
2023-07-29T01:13:21.656Z,25.22
2023-07-29T01:16:45.001Z,25.03
2023-07-29T01:20:00.738Z,24.88
2023-07-29T01:23:04.081Z,25.04
2023-07-29T01:26:07.641Z,25.07
2023-07-29T01:29:11.265Z,25.22
2023-07-29T01:32:25.868Z,25.28
2023-07-29T01:35:38.143Z,25.38
2023-07-29T01:38:44.018Z,25.22
2023-07-29T01:41:48.101Z,25.16
2023-07-29T01:44:51.966Z,25.01
2023-07-29T01:47:55.629Z,24.78
2023-07-29T01:50:59.038Z,24.58
2023-07-29T01:54:02.897Z,24.43
2023-07-29T01:57:06.753Z,24.60
2023-07-29T02:00:10.912Z,24.26
2023-07-29T02:03:22.202Z,24.27
2023-07-29T02:06:26.012Z,24.55
2023-07-29T02:09:29.461Z,24.82
2023-07-29T02:12:33.013Z,25.02
2023-07-29T02:15:37.824Z,25.16
2023-07-29T02:18:41.464Z,25.04
2023-07-29T02:21:45.007Z,24.86
2023-07-29T02:24:48.605Z,24.82
2023-07-29T02:27:52.303Z,25.29
2023-07-29T02:31:31.553Z,25.85
2023-07-29T02:34:35.380Z,26.11
2023-07-29T02:37:39.575Z,26.20
2023-07-29T02:40:43.043Z,26.28
2023-07-29T02:43:51.158Z,26.49
2023-07-29T02:46:57.690Z,26.49
2023-07-29T02:50:01.274Z,26.65
2023-07-29T02:53:04.967Z,26.61
2023-07-29T02:56:11.016Z,26.47
2023-07-29T02:59:14.672Z,26.38
2023-07-29T03:02:18.318Z,26.56
2023-07-29T03:05:21.810Z,26.64
2023-07-29T03:08:25.925Z,26.60
2023-07-29T03:11:29.555Z,26.41
2023-07-29T03:14:33.162Z,26.28
2023-07-29T03:17:36.976Z,26.06
2023-07-29T03:20:40.547Z,26.16
2023-07-29T03:23:44.175Z,26.25
2023-07-29T03:26:47.766Z,26.17
2023-07-29T03:29:51.632Z,26.34
2023-07-29T03:32:55.426Z,26.44
2023-07-29T03:35:59.194Z,26.33
2023-07-29T03:39:05.404Z,26.08
2023-07-29T03:42:09.101Z,26.07
2023-07-29T03:45:13.525Z,26.11
2023-07-29T03:48:17.049Z,26.13
2023-07-29T03:51:20.842Z,26.32
2023-07-29T03:54:24.244Z,26.09
2023-07-29T03:57:28.359Z,25.98
2023-07-29T04:00:32.193Z,25.96
2023-07-29T04:03:36.543Z,25.88
2023-07-29T04:06:40.654Z,25.85
2023-07-29T04:09:45.603Z,25.94
2023-07-29T04:12:49.146Z,26.11
2023-07-29T04:15:52.739Z,26.33
2023-07-29T04:18:56.411Z,26.34
2023-07-29T04:21:59.918Z,26.39
2023-07-29T04:25:03.694Z,26.42
2023-07-29T04:28:07.384Z,26.29
2023-07-29T04:31:10.959Z,26.32
2023-07-29T04:34:14.572Z,26.41
2023-07-29T04:37:18.200Z,26.41
2023-07-29T04:40:21.722Z,26.18
2023-07-29T04:43:29.829Z,26.19
2023-07-29T04:46:33.477Z,26.25
2023-07-29T04:49:36.918Z,26.39
2023-07-29T04:52:40.536Z,26.52
2023-07-29T04:55:45.149Z,26.51
2023-07-29T04:58:48.878Z,26.56
2023-07-29T05:01:55.080Z,26.61
2023-07-29T05:04:58.888Z,26.61
2023-07-29T05:08:02.484Z,26.57
2023-07-29T05:11:06.105Z,26.62
2023-07-29T05:14:11.436Z,26.72
2023-07-29T05:17:15.786Z,26.82
2023-07-29T05:20:19.557Z,26.78
2023-07-29T05:23:23.188Z,26.82
2023-07-29T05:26:26.950Z,26.94
2023-07-29T05:29:30.395Z,26.95
2023-07-29T05:32:34.174Z,26.96
2023-07-29T05:35:37.886Z,26.98
2023-07-29T05:38:41.527Z,27.04
2023-07-29T05:41:45.104Z,27.09
2023-07-29T05:44:48.825Z,27.13
2023-07-29T05:47:52.548Z,27.18
2023-07-29T05:50:56.175Z,27.26
2023-07-29T05:53:59.789Z,27.32
2023-07-29T05:57:03.535Z,27.37
2023-07-29T06:00:07.539Z,27.37
2023-07-29T06:03:16.221Z,27.38
2023-07-29T06:06:19.956Z,27.43
2023-07-29T06:09:24.653Z,27.46
2023-07-29T06:12:28.492Z,27.46
2023-07-29T06:15:32.125Z,27.47
2023-07-29T06:18:35.938Z,27.43
2023-07-29T06:21:39.649Z,27.42
2023-07-29T06:24:43.248Z,27.41
2023-07-29T06:27:46.873Z,27.45
2023-07-29T06:30:50.602Z,27.40
2023-07-29T06:33:54.279Z,27.41
2023-07-29T06:36:57.902Z,27.43
2023-07-29T06:40:01.515Z,27.46
2023-07-29T06:43:05.032Z,27.69
2023-07-29T06:46:08.572Z,27.82
2023-07-29T06:49:12.158Z,27.94
2023-07-29T06:52:15.832Z,27.91
2023-07-29T06:55:19.272Z,27.92
2023-07-29T06:58:23.042Z,27.74
2023-07-29T07:01:26.571Z,27.77
2023-07-29T07:04:30.130Z,27.79
2023-07-29T07:07:33.499Z,27.82
2023-07-29T07:10:37.117Z,27.90
2023-07-29T07:13:40.740Z,27.91
2023-07-29T07:16:44.414Z,27.77
2023-07-29T07:19:48.177Z,27.79
2023-07-29T07:22:51.888Z,27.70
2023-07-29T07:25:55.458Z,27.73
2023-07-29T07:28:59.261Z,27.78
2023-07-29T07:32:02.762Z,27.82
2023-07-29T07:35:06.482Z,27.85
2023-07-29T07:38:11.571Z,28.02
2023-07-29T07:41:15.104Z,28.07
2023-07-29T07:44:19.772Z,28.14
2023-07-29T07:47:23.226Z,28.23
2023-07-29T07:50:26.823Z,28.39
2023-07-29T07:53:30.770Z,28.36
2023-07-29T07:56:34.331Z,28.26
2023-07-29T07:59:38.002Z,28.20
2023-07-29T08:02:41.658Z,28.19
2023-07-29T08:05:45.619Z,28.38
2023-07-29T08:08:49.215Z,28.42
2023-07-29T08:11:52.640Z,28.57
2023-07-29T08:14:56.282Z,28.53
2023-07-29T08:17:59.852Z,28.63
2023-07-29T08:21:06.498Z,28.62
2023-07-29T08:24:10.081Z,28.62
2023-07-29T08:27:13.590Z,28.66
2023-07-29T08:30:17.981Z,28.73
2023-07-29T08:33:21.390Z,28.72
2023-07-29T08:36:24.988Z,28.82
2023-07-29T08:39:30.017Z,28.95
2023-07-29T08:42:34.331Z,29.06
2023-07-29T08:45:41.189Z,29.10
2023-07-29T08:48:45.912Z,29.22
2023-07-29T08:51:52.895Z,29.38
2023-07-29T08:54:56.568Z,29.55
2023-07-29T08:58:01.628Z,29.47
2023-07-29T09:01:05.159Z,29.41
2023-07-29T09:04:08.768Z,29.30
2023-07-29T09:07:12.408Z,29.18
2023-07-29T09:10:16.395Z,29.09
2023-07-29T09:13:20.009Z,29.10
2023-07-29T09:16:23.891Z,29.17
2023-07-29T09:19:28.825Z,29.23
2023-07-29T09:22:32.965Z,29.21
2023-07-29T09:25:36.522Z,29.20
2023-07-29T09:28:42.789Z,29.22
2023-07-29T09:31:46.143Z,29.20
2023-07-29T09:34:49.889Z,29.29
2023-07-29T09:37:53.838Z,29.28
2023-07-29T09:40:59.644Z,29.34
2023-07-29T09:44:06.093Z,29.33
2023-07-29T09:47:09.571Z,29.31
2023-07-29T09:50:13.428Z,29.35
2023-07-29T09:53:17.532Z,29.28
2023-07-29T09:56:28.725Z,29.29
2023-07-29T09:59:36.596Z,29.18
2023-07-29T10:02:45.632Z,29.08
2023-07-29T10:05:49.345Z,29.09
2023-07-29T10:08:53.870Z,29.18
2023-07-29T10:11:59.222Z,29.26
2023-07-29T10:15:05.579Z,29.22
2023-07-29T10:18:09.274Z,29.16
2023-07-29T10:21:14.694Z,29.16
2023-07-29T10:24:23.910Z,29.15
2023-07-29T10:27:29.245Z,29.12
2023-07-29T10:30:33.489Z,29.04
2023-07-29T10:33:37.515Z,28.99
2023-07-29T10:36:42.275Z,28.94
2023-07-29T10:39:55.768Z,28.95
2023-07-29T10:43:11.990Z,28.92
2023-07-29T10:46:23.127Z,28.80
2023-07-29T10:49:26.911Z,28.75
2023-07-29T10:52:32.408Z,28.67
2023-07-29T10:55:43.313Z,28.64
2023-07-29T10:58:46.819Z,28.58
2023-07-29T11:01:59.794Z,28.57
2023-07-29T11:05:08.911Z,28.50
2023-07-29T11:08:28.760Z,28.48
2023-07-29T11:11:32.291Z,28.38
2023-07-29T11:14:38.358Z,28.41
2023-07-29T11:18:02.965Z,28.42
2023-07-29T11:21:06.611Z,28.23
2023-07-29T11:24:11.511Z,28.14
2023-07-29T11:27:14.973Z,28.04
2023-07-29T11:30:18.557Z,27.98
2023-07-29T11:33:24.116Z,27.97
2023-07-29T11:36:27.784Z,27.89
2023-07-29T11:39:34.131Z,27.79
2023-07-29T11:42:38.072Z,27.72
2023-07-29T11:45:51.736Z,27.66
2023-07-29T11:48:58.478Z,27.61
2023-07-29T11:52:02.757Z,27.47
2023-07-29T11:55:07.581Z,27.35
2023-07-29T11:58:12.184Z,27.24
2023-07-29T12:01:15.938Z,27.05
2023-07-29T12:04:19.491Z,26.96
2023-07-29T12:07:23.364Z,26.85
2023-07-29T12:10:27.955Z,26.77
2023-07-29T12:13:31.496Z,26.67
2023-07-29T12:16:43.162Z,26.58
2023-07-29T12:19:46.730Z,26.38
2023-07-29T12:23:03.199Z,26.32
2023-07-29T12:26:06.767Z,26.16
2023-07-29T12:29:17.614Z,26.14
2023-07-29T12:32:21.181Z,26.04
2023-07-29T12:35:24.966Z,25.88
2023-07-29T12:38:28.937Z,25.73
2023-07-29T12:41:32.577Z,25.62
2023-07-29T12:44:37.922Z,25.53
2023-07-29T12:47:41.610Z,25.47
2023-07-29T12:50:45.344Z,25.40
2023-07-29T12:53:49.280Z,25.27
2023-07-29T12:56:53.287Z,25.15
2023-07-29T12:59:56.851Z,25.03
2023-07-29T13:03:00.591Z,25.00
2023-07-29T13:06:04.083Z,24.91
2023-07-29T13:09:07.694Z,24.87
2023-07-29T13:12:11.308Z,24.82
2023-07-29T13:15:14.914Z,24.75
2023-07-29T13:18:18.982Z,24.77
2023-07-29T13:21:22.536Z,24.66
2023-07-29T13:24:26.008Z,24.47
2023-07-29T13:27:30.605Z,24.31
2023-07-29T13:30:34.207Z,24.09
2023-07-29T13:33:37.969Z,24.03
2023-07-29T13:36:41.411Z,23.88
2023-07-29T13:39:44.807Z,23.77
2023-07-29T13:42:48.773Z,23.64
2023-07-29T13:45:52.489Z,23.56
2023-07-29T13:48:56.035Z,23.51
2023-07-29T13:51:59.700Z,23.51
2023-07-29T13:55:03.199Z,23.48
2023-07-29T13:58:06.772Z,23.49
2023-07-29T14:01:10.233Z,23.60
2023-07-29T14:04:13.651Z,23.51
2023-07-29T14:07:17.212Z,23.36
2023-07-29T14:10:20.746Z,23.19
2023-07-29T14:13:24.321Z,23.09
2023-07-29T14:16:27.991Z,23.00
2023-07-29T14:19:31.711Z,22.86
2023-07-29T14:22:35.162Z,22.73
2023-07-29T14:25:38.606Z,22.57
2023-07-29T14:28:42.122Z,22.38
2023-07-29T14:31:45.628Z,22.26
2023-07-29T14:34:49.085Z,22.14
2023-07-29T14:37:52.620Z,22.07
2023-07-29T14:40:58.209Z,21.95
2023-07-29T14:44:01.560Z,21.86
2023-07-29T14:47:05.158Z,21.89
2023-07-29T14:50:08.906Z,21.86
2023-07-29T14:53:13.395Z,21.92
2023-07-29T14:56:21.210Z,21.90
2023-07-29T14:59:26.057Z,21.84
2023-07-29T15:02:29.792Z,21.87
2023-07-29T15:05:33.284Z,21.87
2023-07-29T15:08:36.928Z,21.78
2023-07-29T15:11:40.543Z,21.64
2023-07-29T15:14:44.305Z,21.52
2023-07-29T15:17:47.782Z,21.45
2023-07-29T15:20:53.143Z,21.40
2023-07-29T15:23:56.684Z,21.39
2023-07-29T15:27:00.105Z,21.34
2023-07-29T15:30:03.888Z,21.42
2023-07-29T15:33:07.507Z,21.44
2023-07-29T15:36:11.340Z,21.49
2023-07-29T15:39:14.759Z,21.54
2023-07-29T15:42:18.408Z,21.51
2023-07-29T15:45:23.621Z,21.31
2023-07-29T15:48:28.550Z,21.17
2023-07-29T15:51:32.117Z,20.96
2023-07-29T15:54:35.590Z,20.83
2023-07-29T15:57:39.242Z,20.77
2023-07-29T16:00:42.730Z,20.70
2023-07-29T16:03:46.326Z,20.60
2023-07-29T16:06:49.986Z,20.49
2023-07-29T16:09:53.433Z,20.46
2023-07-29T16:12:56.943Z,20.41
2023-07-29T16:16:00.761Z,20.32
2023-07-29T16:19:04.463Z,20.25
2023-07-29T16:22:11.092Z,20.34
2023-07-29T16:25:14.782Z,20.40
2023-07-29T16:28:18.336Z,20.41
2023-07-29T16:31:22.611Z,20.37
2023-07-29T16:34:26.146Z,20.29
2023-07-29T16:37:29.862Z,20.29
2023-07-29T16:40:33.924Z,20.32
2023-07-29T16:43:38.722Z,20.41
2023-07-29T16:46:42.276Z,20.54
2023-07-29T16:49:46.057Z,20.61
2023-07-29T16:52:50.904Z,20.55
2023-07-29T16:55:54.588Z,20.44
2023-07-29T16:58:58.041Z,20.39
2023-07-29T17:02:02.950Z,20.34
2023-07-29T17:05:08.569Z,20.16
2023-07-29T17:08:12.320Z,20.01
2023-07-29T17:11:16.034Z,19.99
2023-07-29T17:14:20.671Z,19.82
2023-07-29T17:17:24.199Z,19.61
2023-07-29T17:20:27.800Z,19.52
2023-07-29T17:23:32.707Z,19.49
2023-07-29T17:26:36.611Z,19.52
2023-07-29T17:29:40.376Z,19.46
2023-07-29T17:32:44.056Z,19.34
2023-07-29T17:35:48.425Z,19.36
2023-07-29T17:38:51.931Z,19.36
2023-07-29T17:41:55.297Z,19.33
2023-07-29T17:44:58.814Z,19.40
2023-07-29T17:48:02.429Z,19.40
2023-07-29T17:51:06.136Z,19.26
2023-07-29T17:54:09.772Z,19.22
2023-07-29T17:57:13.310Z,19.12
2023-07-29T18:00:16.861Z,19.03
2023-07-29T18:03:20.973Z,18.88
2023-07-29T18:06:24.651Z,18.91
2023-07-29T18:09:28.224Z,19.04
2023-07-29T18:12:31.653Z,19.09
2023-07-29T18:15:35.187Z,19.04
2023-07-29T18:18:38.730Z,19.11
2023-07-29T18:21:42.048Z,19.18
2023-07-29T18:24:45.556Z,19.20
2023-07-29T18:27:49.421Z,19.28
2023-07-29T18:30:53.146Z,19.16
2023-07-29T18:33:56.741Z,18.95
2023-07-29T18:37:00.438Z,18.79
2023-07-29T18:40:06.895Z,18.69
2023-07-29T18:43:13.510Z,18.64
2023-07-29T18:46:17.089Z,18.61
2023-07-29T18:49:21.089Z,18.60
2023-07-29T18:52:24.881Z,18.51
2023-07-29T18:55:30.913Z,18.52
2023-07-29T18:58:34.397Z,18.49
2023-07-29T19:01:38.029Z,18.42
2023-07-29T19:04:43.425Z,18.48
2023-07-29T19:07:47.444Z,18.55
2023-07-29T19:10:51.740Z,18.67
2023-07-29T19:13:55.943Z,18.74
2023-07-29T19:16:59.475Z,18.74
2023-07-29T19:20:04.458Z,18.74
2023-07-29T19:23:08.101Z,18.65
2023-07-29T19:26:11.822Z,18.59
2023-07-29T19:29:16.796Z,18.50
2023-07-29T19:32:24.753Z,18.50
2023-07-29T19:35:28.537Z,18.53
2023-07-29T19:38:32.145Z,18.52
2023-07-29T19:41:36.875Z,18.48
2023-07-29T19:44:40.423Z,18.44
2023-07-29T19:47:43.823Z,18.44
2023-07-29T19:50:47.599Z,18.48
2023-07-29T19:53:51.672Z,18.57
2023-07-29T19:56:55.308Z,18.56
2023-07-29T19:59:59.087Z,18.43
2023-07-29T20:03:02.454Z,18.42
2023-07-29T20:06:07.391Z,18.50
2023-07-29T20:09:10.929Z,18.52
2023-07-29T20:12:14.479Z,18.46
2023-07-29T20:15:17.977Z,18.46
2023-07-29T20:18:22.821Z,18.35
2023-07-29T20:21:26.321Z,18.39
2023-07-29T20:24:29.722Z,18.42
2023-07-29T20:27:33.189Z,18.35
2023-07-29T20:30:37.363Z,18.30
2023-07-29T20:33:41.541Z,18.19
2023-07-29T20:36:45.048Z,18.27
2023-07-29T20:39:48.368Z,18.41
2023-07-29T20:42:51.937Z,18.55
2023-07-29T20:45:56.270Z,18.57
2023-07-29T20:48:59.692Z,18.51
2023-07-29T20:52:03.377Z,18.49
2023-07-29T20:55:07.446Z,18.57
2023-07-29T20:58:11.295Z,18.67
2023-07-29T21:01:14.882Z,18.77
2023-07-29T21:04:18.310Z,18.88
2023-07-29T21:07:21.687Z,19.00
2023-07-29T21:10:25.116Z,19.09
2023-07-29T21:13:28.687Z,19.13
2023-07-29T21:16:32.251Z,19.21
2023-07-29T21:19:36.042Z,19.25
2023-07-29T21:22:39.454Z,19.20
2023-07-29T21:25:46.621Z,19.13
2023-07-29T21:28:50.007Z,19.10
2023-07-29T21:31:53.576Z,19.05
2023-07-29T21:34:57.429Z,18.96
2023-07-29T21:38:02.842Z,18.89
2023-07-29T21:41:12.528Z,18.86
2023-07-29T21:44:16.033Z,18.74
2023-07-29T21:47:19.495Z,18.63
2023-07-29T21:50:23.221Z,18.62
2023-07-29T21:53:26.995Z,18.71
2023-07-29T21:56:30.374Z,18.89
2023-07-29T21:59:34.026Z,18.95
2023-07-29T22:02:37.881Z,18.91
2023-07-29T22:05:41.395Z,18.84
2023-07-29T22:08:45.119Z,18.78
2023-07-29T22:11:48.617Z,18.76
2023-07-29T22:14:52.163Z,18.75
2023-07-29T22:17:55.721Z,18.90
2023-07-29T22:21:00.738Z,19.16
2023-07-29T22:24:04.197Z,19.36
2023-07-29T22:27:09.605Z,19.58
2023-07-29T22:30:13.958Z,19.70
2023-07-29T22:33:17.507Z,19.64
2023-07-29T22:36:20.991Z,19.68
2023-07-29T22:39:24.479Z,19.72
2023-07-29T22:42:27.933Z,19.84
2023-07-29T22:45:31.529Z,20.87
2023-07-29T22:48:35.187Z,20.95
2023-07-29T22:51:38.608Z,20.71
2023-07-29T22:54:42.107Z,20.59
2023-07-29T22:57:45.632Z,20.64
2023-07-29T23:00:56.422Z,20.71
2023-07-29T23:04:00.268Z,20.76
2023-07-29T23:07:03.810Z,20.77
2023-07-29T23:10:09.638Z,20.92
2023-07-29T23:13:13.323Z,20.81
2023-07-29T23:16:16.989Z,20.80
2023-07-29T23:19:20.815Z,20.99
2023-07-29T23:22:24.053Z,21.34
2023-07-29T23:25:28.078Z,21.81
2023-07-29T23:28:31.797Z,21.82
2023-07-29T23:31:35.527Z,22.31
2023-07-29T23:34:39.126Z,22.84
2023-07-29T23:37:42.675Z,22.49
2023-07-29T23:40:46.367Z,22.67
2023-07-29T23:43:49.858Z,22.67
2023-07-29T23:46:53.400Z,22.75
2023-07-29T23:49:56.950Z,22.75
2023-07-29T23:53:01.014Z,23.18
2023-07-29T23:56:04.509Z,23.99
2023-07-29T23:59:08.046Z,24.35
