createdAt,value
2023-02-15T00:06:11.866Z,0.96
2023-02-15T00:16:14.573Z,1.22
2023-02-15T00:26:18.188Z,1.40
2023-02-15T00:36:21.003Z,1.62
2023-02-15T00:46:25.052Z,1.51
2023-02-15T00:56:29.433Z,1.45
2023-02-15T01:06:31.948Z,1.44
2023-02-15T01:16:34.611Z,1.40
2023-02-15T01:26:37.252Z,1.12
2023-02-15T01:36:41.457Z,1.21
2023-02-15T01:46:52.787Z,0.99
2023-02-15T01:57:04.979Z,0.86
2023-02-15T02:07:09.418Z,0.75
2023-02-15T02:17:43.928Z,0.71
2023-02-15T02:27:57.518Z,0.95
2023-02-15T02:38:27.187Z,1.14
2023-02-15T02:48:33.514Z,1.32
2023-02-15T02:58:49.589Z,1.38
2023-02-15T03:08:59.628Z,1.53
2023-02-15T03:19:08.898Z,1.58
2023-02-15T03:29:20.470Z,1.61
2023-02-15T03:39:57.604Z,1.47
2023-02-15T03:50:33.902Z,1.17
2023-02-15T04:01:00.502Z,1.05
2023-02-15T04:11:02.946Z,0.92
2023-02-15T04:21:24.137Z,0.84
2023-02-15T04:31:26.786Z,0.77
2023-02-15T04:41:29.386Z,0.84
2023-02-15T04:51:31.839Z,0.95
2023-02-15T05:01:34.369Z,0.91
2023-02-15T05:11:36.859Z,0.96
2023-02-15T05:21:39.346Z,1.03
2023-02-15T05:31:42.169Z,1.08
2023-02-15T05:41:44.832Z,1.04
2023-02-15T05:51:47.401Z,1.08
2023-02-15T06:01:49.945Z,1.13
2023-02-15T06:11:52.458Z,1.09
2023-02-15T06:21:54.835Z,1.22
2023-02-15T06:32:00.537Z,1.35
2023-02-15T06:42:03.423Z,1.45
2023-02-15T06:52:06.296Z,1.58
2023-02-15T07:02:11.371Z,1.74
2023-02-15T07:12:32.367Z,1.84
2023-02-15T07:22:37.024Z,2.00
2023-02-15T07:32:59.430Z,2.24
2023-02-15T07:43:02.140Z,2.33
2023-02-15T07:53:05.167Z,2.59
2023-02-15T08:03:16.843Z,2.73
2023-02-15T08:13:19.452Z,2.91
2023-02-15T08:23:21.992Z,3.09
2023-02-15T08:33:24.566Z,3.36
2023-02-15T08:43:27.663Z,3.61
2023-02-15T08:53:30.368Z,3.81
2023-02-15T09:03:33.338Z,3.90
2023-02-15T09:13:36.419Z,3.97
2023-02-15T09:23:38.914Z,3.98
2023-02-15T09:33:42.826Z,4.06
2023-02-15T09:43:56.911Z,4.18
2023-02-15T09:54:24.260Z,4.13
2023-02-15T10:04:39.079Z,4.22
2023-02-15T10:14:41.810Z,4.62
2023-02-15T10:25:00.992Z,4.81
2023-02-15T10:35:19.438Z,4.97
2023-02-15T10:45:39.689Z,5.50
2023-02-15T10:56:13.071Z,5.68
2023-02-15T11:06:20.593Z,5.64
2023-02-15T11:16:30.618Z,6.11
2023-02-15T11:26:37.554Z,6.48
2023-02-15T11:36:42.237Z,6.80
2023-02-15T11:46:44.912Z,8.51
2023-02-15T11:56:47.878Z,9.38
2023-02-15T12:07:02.927Z,7.94
2023-02-15T12:17:14.409Z,11.26
2023-02-15T12:27:18.533Z,12.25
2023-02-15T12:37:26.771Z,12.36
2023-02-15T12:47:32.275Z,12.10
2023-02-15T12:57:35.534Z,14.83
2023-02-15T13:07:38.528Z,15.27
2023-02-15T13:17:48.143Z,15.16
2023-02-15T13:27:57.828Z,14.12
2023-02-15T13:38:41.877Z,11.01
2023-02-15T13:49:17.685Z,9.25
2023-02-15T13:59:31.950Z,8.59
2023-02-15T14:09:52.912Z,8.53
2023-02-15T14:20:24.271Z,8.44
2023-02-15T14:30:32.815Z,8.25
2023-02-15T14:41:05.082Z,8.33
2023-02-15T14:51:07.922Z,8.07
2023-02-15T15:01:12.189Z,7.99
2023-02-15T15:11:48.532Z,7.79
2023-02-15T15:21:51.044Z,7.27
2023-02-15T15:31:57.287Z,6.91
2023-02-15T15:42:20.061Z,6.60
2023-02-15T15:52:23.446Z,6.31
2023-02-15T16:02:26.585Z,5.99
2023-02-15T16:12:31.911Z,5.59
2023-02-15T16:22:34.758Z,5.28
2023-02-15T16:32:38.584Z,4.89
2023-02-15T16:42:41.586Z,4.62
2023-02-15T16:52:44.880Z,4.46
2023-02-15T17:02:58.895Z,4.24
2023-02-15T17:13:13.916Z,3.86
2023-02-15T17:23:41.527Z,3.67
2023-02-15T17:33:44.578Z,3.58
2023-02-15T17:43:47.372Z,3.34
2023-02-15T17:54:09.034Z,3.18
2023-02-15T18:04:32.492Z,3.05
2023-02-15T18:14:38.418Z,2.95
2023-02-15T18:24:41.533Z,2.09
2023-02-15T18:34:46.895Z,1.82
2023-02-15T18:44:53.602Z,1.44
2023-02-15T18:55:02.584Z,1.16
2023-02-15T19:05:05.752Z,0.88
2023-02-15T19:15:16.227Z,0.56
2023-02-15T19:25:23.480Z,0.50
2023-02-15T19:35:31.658Z,0.53
2023-02-15T19:45:36.589Z,0.67
2023-02-15T19:55:40.868Z,0.54
2023-02-15T20:05:44.587Z,0.35
2023-02-15T20:15:48.895Z,0.14
2023-02-15T20:25:52.357Z,-0.04
2023-02-15T20:35:55.225Z,0.07
2023-02-15T20:45:58.745Z,0.32
2023-02-15T20:56:01.699Z,-0.05
2023-02-15T21:06:04.857Z,-0.54
2023-02-15T21:16:09.324Z,-1.13
2023-02-15T21:26:23.080Z,-1.07
2023-02-15T21:36:25.731Z,-0.88
2023-02-15T21:46:46.822Z,-0.96
2023-02-15T21:56:51.460Z,-1.04
2023-02-15T22:06:54.312Z,-1.10
2023-02-15T22:16:56.792Z,-1.11
2023-02-15T22:26:59.496Z,-1.24
2023-02-15T22:37:03.185Z,-1.33
2023-02-15T22:47:05.660Z,-1.35
2023-02-15T22:57:20.232Z,-1.35
2023-02-15T23:07:23.251Z,-1.28
2023-02-15T23:17:25.716Z,-1.75
2023-02-15T23:27:46.581Z,-1.76
2023-02-15T23:37:49.172Z,-2.12
2023-02-15T23:48:11.171Z,-2.09
2023-02-15T23:58:17.915Z,-2.13
