createdAt,value
2022-10-08T00:01:23.912Z,3.22
2022-10-08T00:03:53.506Z,3.33
2022-10-08T00:06:28.131Z,3.38
2022-10-08T00:09:04.734Z,3.03
2022-10-08T00:11:36.742Z,3.45
2022-10-08T00:14:05.012Z,3.22
2022-10-08T00:16:42.392Z,3.22
2022-10-08T00:19:15.064Z,3.45
2022-10-08T00:21:44.579Z,3.03
2022-10-08T00:24:17.972Z,3.88
2022-10-08T00:26:45.591Z,3.65
2022-10-08T00:29:15.519Z,3.45
2022-10-08T00:31:45.897Z,3.47
2022-10-08T00:34:20.099Z,3.55
2022-10-08T00:36:51.059Z,4.07
2022-10-08T00:39:21.465Z,3.58
2022-10-08T00:41:53.388Z,3.45
2022-10-08T00:44:53.486Z,3.20
2022-10-08T00:47:32.855Z,3.08
2022-10-08T00:50:08.970Z,3.60
2022-10-08T00:52:52.641Z,3.08
2022-10-08T00:55:23.612Z,2.75
2022-10-08T00:57:52.912Z,3.00
2022-10-08T01:00:24.297Z,3.67
2022-10-08T01:02:52.766Z,2.58
2022-10-08T01:05:43.068Z,3.38
2022-10-08T01:08:19.846Z,3.03
2022-10-08T01:11:00.526Z,3.10
2022-10-08T01:13:56.805Z,3.50
2022-10-08T01:16:50.006Z,3.20
2022-10-08T01:19:35.907Z,3.53
2022-10-08T01:22:38.761Z,4.03
2022-10-08T01:25:33.333Z,3.53
2022-10-08T01:28:14.179Z,3.60
2022-10-08T01:31:00.485Z,3.72
2022-10-08T01:33:42.966Z,3.78
2022-10-08T01:36:12.602Z,3.78
2022-10-08T01:38:44.979Z,2.90
2022-10-08T01:41:15.984Z,3.47
2022-10-08T01:43:49.407Z,3.42
2022-10-08T01:46:26.330Z,3.30
2022-10-08T01:48:57.821Z,3.42
2022-10-08T01:51:36.019Z,3.55
2022-10-08T01:54:07.161Z,3.35
2022-10-08T01:56:37.114Z,3.20
2022-10-08T01:59:11.935Z,3.00
2022-10-08T02:01:58.700Z,3.03
2022-10-08T02:04:34.095Z,3.20
2022-10-08T02:07:11.502Z,3.08
2022-10-08T02:09:42.699Z,3.03
2022-10-08T02:12:10.699Z,3.38
2022-10-08T02:14:53.492Z,3.40
2022-10-08T02:17:37.357Z,3.00
2022-10-08T02:20:47.233Z,2.97
2022-10-08T02:23:34.136Z,3.10
2022-10-08T02:26:04.984Z,2.80
2022-10-08T02:28:50.206Z,3.08
2022-10-08T02:31:35.443Z,3.38
2022-10-08T02:34:23.366Z,3.25
2022-10-08T02:37:25.196Z,2.80
2022-10-08T02:40:01.349Z,2.95
2022-10-08T02:42:31.481Z,3.10
2022-10-08T02:45:18.264Z,3.00
2022-10-08T02:47:49.744Z,3.00
2022-10-08T02:50:21.375Z,2.60
2022-10-08T02:52:51.102Z,3.20
2022-10-08T02:55:54.764Z,2.88
2022-10-08T02:58:22.416Z,2.85
2022-10-08T03:00:57.269Z,2.83
2022-10-08T03:03:38.128Z,3.08
2022-10-08T03:06:09.644Z,3.45
2022-10-08T03:08:42.697Z,3.42
2022-10-08T03:11:11.983Z,2.72
2022-10-08T03:13:43.075Z,3.05
2022-10-08T03:16:16.131Z,3.00
2022-10-08T03:18:44.357Z,3.20
2022-10-08T03:21:13.243Z,2.72
2022-10-08T03:23:40.199Z,2.90
2022-10-08T03:26:07.184Z,2.80
2022-10-08T03:28:34.368Z,2.63
2022-10-08T03:31:06.447Z,2.70
2022-10-08T03:33:34.412Z,2.65
2022-10-08T03:36:01.709Z,2.95
2022-10-08T03:38:29.031Z,3.10
2022-10-08T03:40:58.580Z,3.00
2022-10-08T03:43:32.584Z,2.80
2022-10-08T03:45:59.868Z,2.75
2022-10-08T03:48:27.887Z,3.10
2022-10-08T03:51:01.406Z,2.80
2022-10-08T03:53:32.478Z,2.65
2022-10-08T03:56:12.003Z,2.75
2022-10-08T03:58:39.169Z,2.67
2022-10-08T04:01:17.031Z,2.72
2022-10-08T04:03:47.833Z,2.97
2022-10-08T04:06:15.450Z,3.20
2022-10-08T04:08:42.930Z,3.00
2022-10-08T04:11:16.613Z,2.85
2022-10-08T04:13:44.339Z,2.78
2022-10-08T04:16:15.203Z,3.10
2022-10-08T04:18:43.685Z,2.60
2022-10-08T04:21:14.344Z,2.75
2022-10-08T04:23:43.044Z,2.78
2022-10-08T04:26:12.742Z,2.58
2022-10-08T04:28:42.053Z,3.17
2022-10-08T04:31:19.438Z,3.25
2022-10-08T04:33:47.352Z,2.80
2022-10-08T04:36:23.364Z,3.47
2022-10-08T04:41:24.143Z,2.67
2022-10-08T04:43:53.293Z,3.15
2022-10-08T04:46:22.389Z,3.25
2022-10-08T04:48:52.959Z,3.03
2022-10-08T04:51:22.646Z,2.92
2022-10-08T04:53:50.336Z,3.28
2022-10-08T04:56:21.633Z,2.97
2022-10-08T04:58:49.244Z,2.65
2022-10-08T05:01:20.075Z,2.42
2022-10-08T05:03:50.826Z,2.88
2022-10-08T05:06:21.439Z,2.88
2022-10-08T05:08:49.482Z,2.92
2022-10-08T05:11:17.822Z,3.38
2022-10-08T05:13:50.726Z,3.28
2022-10-08T05:16:18.772Z,3.13
2022-10-08T05:18:46.937Z,3.25
2022-10-08T05:21:23.898Z,2.92
2022-10-08T05:24:00.739Z,3.53
2022-10-08T05:26:57.934Z,3.03
2022-10-08T05:29:19.263Z,2.90
2022-10-08T05:31:46.316Z,3.47
2022-10-08T05:34:15.021Z,3.22
2022-10-08T05:36:42.165Z,3.22
2022-10-08T05:39:10.358Z,3.03
2022-10-08T05:41:37.486Z,3.17
2022-10-08T05:44:06.099Z,2.83
2022-10-08T05:46:35.680Z,2.80
2022-10-08T05:49:06.679Z,3.15
2022-10-08T05:51:34.093Z,2.97
2022-10-08T05:54:01.535Z,2.92
2022-10-08T05:56:29.218Z,2.85
2022-10-08T05:58:56.329Z,3.10
2022-10-08T06:01:27.917Z,2.65
2022-10-08T06:04:07.847Z,2.80
2022-10-08T06:06:38.472Z,2.67
2022-10-08T06:09:06.277Z,2.90
2022-10-08T06:11:35.831Z,2.90
2022-10-08T06:14:04.631Z,3.08
2022-10-08T06:16:31.902Z,2.55
2022-10-08T06:18:59.364Z,3.10
2022-10-08T06:21:27.608Z,3.53
2022-10-08T06:23:57.768Z,2.97
2022-10-08T06:26:34.411Z,3.50
2022-10-08T06:29:02.390Z,3.40
2022-10-08T06:31:29.550Z,3.55
2022-10-08T06:33:58.269Z,3.78
2022-10-08T06:36:29.060Z,3.70
2022-10-08T06:38:59.201Z,3.90
2022-10-08T06:41:30.164Z,3.53
2022-10-08T06:43:57.144Z,3.42
2022-10-08T06:46:24.344Z,3.30
2022-10-08T06:48:51.345Z,3.75
2022-10-08T06:51:19.479Z,3.85
2022-10-08T06:53:54.514Z,3.50
2022-10-08T06:56:21.920Z,4.10
2022-10-08T06:58:49.403Z,3.55
2022-10-08T07:01:23.444Z,3.83
2022-10-08T07:03:53.389Z,4.22
2022-10-08T07:06:21.153Z,4.10
2022-10-08T07:08:58.127Z,3.70
2022-10-08T07:11:26.608Z,3.75
2022-10-08T07:13:55.344Z,4.13
2022-10-08T07:16:24.640Z,3.92
2022-10-08T07:18:54.181Z,3.70
2022-10-08T07:21:22.186Z,3.78
2022-10-08T07:23:50.093Z,3.63
2022-10-08T07:26:23.678Z,3.00
2022-10-08T07:28:58.442Z,3.10
2022-10-08T07:31:32.377Z,3.65
2022-10-08T07:34:01.535Z,3.28
2022-10-08T07:36:30.161Z,3.15
2022-10-08T07:39:18.896Z,2.97
2022-10-08T07:41:46.505Z,3.30
2022-10-08T07:44:14.063Z,3.00
2022-10-08T07:46:50.263Z,2.90
2022-10-08T07:49:18.774Z,3.00
2022-10-08T07:51:46.587Z,2.88
2022-10-08T07:54:19.292Z,3.00
2022-10-08T07:56:47.020Z,2.50
2022-10-08T07:59:15.901Z,2.50
2022-10-08T08:01:43.814Z,2.53
2022-10-08T08:04:11.853Z,2.50
2022-10-08T08:06:48.128Z,2.80
2022-10-08T08:09:16.375Z,2.70
2022-10-08T08:11:43.408Z,2.65
2022-10-08T08:14:10.432Z,3.03
2022-10-08T08:16:38.135Z,2.25
2022-10-08T08:19:05.270Z,2.63
2022-10-08T08:21:38.353Z,2.53
2022-10-08T08:24:13.594Z,2.72
2022-10-08T08:26:42.509Z,2.85
2022-10-08T08:29:16.571Z,2.50
2022-10-08T08:31:49.174Z,2.60
2022-10-08T08:34:21.671Z,2.40
2022-10-08T08:36:51.320Z,2.80
2022-10-08T08:39:25.119Z,2.55
2022-10-08T08:42:43.547Z,2.03
2022-10-08T08:45:46.036Z,1.88
2022-10-08T08:48:25.089Z,2.40
2022-10-08T08:50:56.153Z,2.38
2022-10-08T08:53:23.541Z,2.40
2022-10-08T08:55:57.086Z,2.35
2022-10-08T08:59:00.684Z,2.30
2022-10-08T09:01:42.949Z,2.47
2022-10-08T09:05:05.289Z,2.00
2022-10-08T09:07:59.398Z,2.00
2022-10-08T09:10:39.916Z,2.00
2022-10-08T09:13:17.176Z,1.50
2022-10-08T09:15:45.350Z,3.08
2022-10-08T09:18:15.345Z,1.40
2022-10-08T09:20:43.565Z,1.55
2022-10-08T09:23:23.495Z,1.38
2022-10-08T09:25:58.926Z,1.75
2022-10-08T09:28:56.689Z,1.38
2022-10-08T09:31:37.720Z,1.58
2022-10-08T09:34:10.501Z,1.67
2022-10-08T09:36:44.914Z,1.42
2022-10-08T09:39:26.075Z,1.73
2022-10-08T09:42:08.205Z,1.77
2022-10-08T09:44:44.380Z,1.42
2022-10-08T09:47:20.784Z,1.40
2022-10-08T09:50:04.161Z,1.30
2022-10-08T09:52:31.457Z,1.33
2022-10-08T09:55:15.286Z,1.42
2022-10-08T09:57:50.520Z,1.40
2022-10-08T10:00:43.689Z,1.20
2022-10-08T10:03:20.027Z,1.60
2022-10-08T10:05:53.084Z,1.50
2022-10-08T10:08:50.849Z,1.10
2022-10-08T10:11:32.550Z,1.40
2022-10-08T10:14:12.289Z,1.60
2022-10-08T10:16:42.805Z,1.55
2022-10-08T10:19:19.555Z,1.55
2022-10-08T10:21:59.619Z,1.52
2022-10-08T10:24:51.703Z,2.00
2022-10-08T10:28:01.723Z,1.60
2022-10-08T10:30:29.839Z,1.90
2022-10-08T10:33:05.180Z,1.83
2022-10-08T10:35:35.551Z,1.70
2022-10-08T10:38:25.583Z,1.70
2022-10-08T10:41:26.539Z,1.58
2022-10-08T10:44:11.842Z,1.80
2022-10-08T10:46:58.616Z,1.60
2022-10-08T10:49:38.242Z,1.85
2022-10-08T10:52:37.405Z,1.77
2022-10-08T10:55:44.855Z,1.65
2022-10-08T10:58:23.579Z,1.92
2022-10-08T11:01:06.627Z,1.25
2022-10-08T11:03:59.129Z,1.50
2022-10-08T11:06:50.974Z,1.20
2022-10-08T11:09:44.252Z,1.60
2022-10-08T11:12:52.877Z,1.40
2022-10-08T11:15:43.768Z,1.52
2022-10-08T11:18:54.181Z,1.30
2022-10-08T11:21:37.029Z,1.38
2022-10-08T11:24:51.806Z,1.63
2022-10-08T11:27:24.518Z,1.20
2022-10-08T11:30:12.062Z,1.50
2022-10-08T11:32:50.492Z,1.40
2022-10-08T11:35:39.487Z,1.20
2022-10-08T11:38:40.896Z,1.45
2022-10-08T11:41:32.455Z,1.90
2022-10-08T11:44:02.745Z,1.30
2022-10-08T11:46:33.347Z,1.50
2022-10-08T11:49:02.461Z,1.25
2022-10-08T11:51:34.885Z,1.40
2022-10-08T11:54:44.969Z,1.55
2022-10-08T11:57:16.738Z,1.50
2022-10-08T12:00:12.336Z,1.70
2022-10-08T12:02:42.937Z,1.30
2022-10-08T12:05:45.546Z,1.52
2022-10-08T12:08:59.820Z,1.30
2022-10-08T12:11:30.006Z,1.60
2022-10-08T12:14:12.257Z,1.48
2022-10-08T12:16:50.849Z,1.30
2022-10-08T12:19:35.819Z,1.52
2022-10-08T12:22:16.550Z,1.42
2022-10-08T12:24:50.554Z,1.45
2022-10-08T12:27:18.006Z,1.58
2022-10-08T12:29:57.023Z,1.20
2022-10-08T12:32:44.041Z,1.33
2022-10-08T12:35:55.871Z,1.25
2022-10-08T12:38:51.548Z,1.35
2022-10-08T12:41:32.279Z,1.30
2022-10-08T12:44:53.184Z,1.73
2022-10-08T12:47:50.547Z,1.67
2022-10-08T12:51:06.141Z,1.35
2022-10-08T12:53:33.852Z,1.40
2022-10-08T12:56:01.359Z,1.50
2022-10-08T12:58:32.287Z,1.60
2022-10-08T13:01:05.187Z,1.30
2022-10-08T13:03:32.584Z,2.13
2022-10-08T13:06:29.354Z,1.33
2022-10-08T13:09:00.217Z,1.10
2022-10-08T13:11:28.140Z,1.40
2022-10-08T13:13:55.266Z,1.77
2022-10-08T13:16:25.674Z,1.48
2022-10-08T13:18:58.586Z,1.60
2022-10-08T13:21:31.832Z,1.52
2022-10-08T13:24:12.272Z,1.30
2022-10-08T13:26:49.766Z,1.25
2022-10-08T13:29:23.620Z,1.40
2022-10-08T13:31:59.486Z,1.35
2022-10-08T13:37:13.684Z,1.42
2022-10-08T13:39:50.677Z,1.00
2022-10-08T13:42:20.890Z,1.42
2022-10-08T13:44:48.332Z,1.30
2022-10-08T13:47:21.913Z,1.30
2022-10-08T13:49:49.580Z,1.70
2022-10-08T13:52:23.392Z,2.55
2022-10-08T13:54:58.921Z,2.10
2022-10-08T13:57:26.223Z,1.90
2022-10-08T13:59:53.286Z,2.00
2022-10-08T14:02:20.409Z,1.88
2022-10-08T14:04:47.633Z,1.70
2022-10-08T14:07:23.602Z,1.30
2022-10-08T14:12:26.280Z,1.20
2022-10-08T14:14:53.871Z,1.30
2022-10-08T14:17:21.259Z,1.50
2022-10-08T14:19:48.940Z,1.75
2022-10-08T14:22:16.377Z,1.40
2022-10-08T14:24:44.101Z,1.05
2022-10-08T14:27:11.087Z,1.30
2022-10-08T14:29:38.232Z,1.25
2022-10-08T14:32:08.363Z,1.27
2022-10-08T14:34:36.402Z,1.33
2022-10-08T14:37:05.647Z,1.40
2022-10-08T14:39:32.756Z,1.60
2022-10-08T14:41:59.905Z,1.80
2022-10-08T14:44:26.909Z,2.00
2022-10-08T14:46:54.093Z,2.03
2022-10-08T14:49:22.086Z,1.40
2022-10-08T14:51:49.122Z,1.45
2022-10-08T14:54:17.874Z,1.65
2022-10-08T14:56:46.295Z,1.25
2022-10-08T14:59:14.280Z,1.60
2022-10-08T15:01:41.374Z,1.35
2022-10-08T15:04:10.830Z,1.75
2022-10-08T15:06:38.598Z,1.42
2022-10-08T15:09:05.555Z,1.63
2022-10-08T15:11:32.454Z,1.70
2022-10-08T15:13:59.431Z,1.40
2022-10-08T15:16:26.455Z,1.75
2022-10-08T15:18:53.445Z,1.70
2022-10-08T15:21:20.433Z,1.73
2022-10-08T15:23:47.400Z,1.77
2022-10-08T15:26:17.479Z,1.38
2022-10-08T15:28:53.005Z,1.58
2022-10-08T15:31:26.586Z,1.98
2022-10-08T15:33:56.248Z,1.75
2022-10-08T15:36:34.725Z,1.50
2022-10-08T15:39:07.562Z,1.63
2022-10-08T15:41:38.038Z,1.92
2022-10-08T15:44:28.984Z,2.20
2022-10-08T15:46:59.486Z,1.67
2022-10-08T15:49:35.231Z,1.48
2022-10-08T15:52:04.093Z,2.10
2022-10-08T15:54:31.068Z,2.22
2022-10-08T15:56:58.169Z,3.00
2022-10-08T15:59:25.195Z,1.98
2022-10-08T16:01:52.141Z,2.92
2022-10-08T16:04:19.275Z,1.58
2022-10-08T16:06:46.908Z,1.75
2022-10-08T16:09:20.212Z,2.30
2022-10-08T16:11:48.656Z,2.30
2022-10-08T16:14:26.777Z,1.88
2022-10-08T16:16:54.684Z,2.05
2022-10-08T16:19:25.234Z,2.20
2022-10-08T16:21:55.366Z,2.55
2022-10-08T16:24:23.068Z,2.03
2022-10-08T16:26:50.234Z,2.53
2022-10-08T16:29:18.562Z,2.60
2022-10-08T16:31:47.230Z,2.67
2022-10-08T16:34:20.488Z,2.35
2022-10-08T16:36:48.603Z,2.70
2022-10-08T16:39:18.988Z,2.97
2022-10-08T16:41:47.139Z,2.90
2022-10-08T16:44:20.396Z,2.42
2022-10-08T16:46:51.179Z,2.33
2022-10-08T16:49:26.023Z,2.45
2022-10-08T16:52:05.487Z,2.37
2022-10-08T16:54:32.857Z,2.20
2022-10-08T16:57:00.465Z,2.63
2022-10-08T16:59:29.375Z,2.15
2022-10-08T17:01:59.311Z,1.80
2022-10-08T17:04:29.214Z,2.10
2022-10-08T17:06:56.612Z,2.70
2022-10-08T17:09:23.693Z,2.70
2022-10-08T17:11:51.074Z,2.95
2022-10-08T17:14:18.192Z,2.83
2022-10-08T17:16:45.713Z,3.13
2022-10-08T17:19:13.763Z,2.53
2022-10-08T17:21:41.223Z,2.45
2022-10-08T17:24:10.141Z,2.38
2022-10-08T17:26:37.432Z,2.05
2022-10-08T17:29:08.161Z,2.58
2022-10-08T17:31:36.473Z,2.65
2022-10-08T17:34:04.633Z,2.78
2022-10-08T17:36:37.996Z,2.20
2022-10-08T17:39:12.525Z,2.33
2022-10-08T17:41:42.150Z,2.30
2022-10-08T17:44:10.987Z,2.55
2022-10-08T17:46:45.889Z,2.60
2022-10-08T17:49:19.120Z,2.47
2022-10-08T17:51:46.856Z,2.25
2022-10-08T17:54:19.033Z,2.53
2022-10-08T17:56:47.304Z,2.58
2022-10-08T17:59:17.657Z,2.30
2022-10-08T18:01:45.774Z,2.40
2022-10-08T18:04:15.754Z,2.38
2022-10-08T18:06:45.961Z,2.55
2022-10-08T18:09:18.389Z,3.05
2022-10-08T18:11:48.927Z,2.47
2022-10-08T18:14:17.252Z,2.60
2022-10-08T18:16:47.828Z,2.63
2022-10-08T18:19:15.912Z,2.53
2022-10-08T18:21:43.057Z,3.08
2022-10-08T18:24:10.910Z,2.88
2022-10-08T18:26:38.006Z,2.78
2022-10-08T18:29:09.202Z,2.60
2022-10-08T18:31:39.001Z,2.40
2022-10-08T18:34:14.337Z,2.78
2022-10-08T18:36:43.378Z,2.67
2022-10-08T18:39:17.538Z,2.40
2022-10-08T18:41:51.334Z,2.58
2022-10-08T18:44:24.737Z,3.00
2022-10-08T18:46:52.283Z,2.97
2022-10-08T18:49:29.917Z,2.85
2022-10-08T18:51:57.994Z,3.08
2022-10-08T18:54:25.100Z,3.15
2022-10-08T18:56:52.082Z,3.92
2022-10-08T18:59:19.244Z,3.70
2022-10-08T19:01:47.607Z,2.92
2022-10-08T19:04:18.990Z,3.30
2022-10-08T19:06:48.278Z,3.17
2022-10-08T19:09:15.775Z,2.90
2022-10-08T19:11:50.176Z,2.88
2022-10-08T19:14:19.844Z,2.33
2022-10-08T19:16:47.558Z,2.85
2022-10-08T19:19:27.408Z,2.67
2022-10-08T19:21:55.202Z,2.80
2022-10-08T19:24:24.906Z,3.20
2022-10-08T19:26:53.203Z,3.22
2022-10-08T19:29:28.841Z,3.30
2022-10-08T19:31:56.628Z,3.33
2022-10-08T19:34:26.753Z,2.88
2022-10-08T19:36:54.387Z,3.20
2022-10-08T19:39:25.837Z,2.58
2022-10-08T19:41:53.384Z,2.97
2022-10-08T19:44:21.014Z,2.45
2022-10-08T19:46:48.653Z,2.30
2022-10-08T19:49:16.161Z,3.00
2022-10-08T19:51:43.889Z,3.15
2022-10-08T19:54:11.953Z,3.45
2022-10-08T19:56:39.291Z,3.22
2022-10-08T19:59:06.847Z,4.18
2022-10-08T20:01:36.547Z,3.60
2022-10-08T20:04:06.134Z,3.38
2022-10-08T20:06:38.679Z,3.20
2022-10-08T20:09:07.749Z,3.65
2022-10-08T20:11:34.716Z,4.10
2022-10-08T20:14:02.209Z,4.50
2022-10-08T20:16:32.893Z,5.78
2022-10-08T20:19:07.713Z,4.32
2022-10-08T20:21:37.444Z,4.43
2022-10-08T20:24:06.961Z,3.95
2022-10-08T20:26:37.025Z,4.07
2022-10-08T20:29:08.241Z,3.95
2022-10-08T20:31:42.546Z,4.25
2022-10-08T20:34:31.061Z,4.13
2022-10-08T20:37:01.415Z,3.65
2022-10-08T20:39:28.785Z,3.88
2022-10-08T20:41:55.744Z,5.40
2022-10-08T20:44:22.660Z,6.50
2022-10-08T20:46:50.826Z,6.75
2022-10-08T20:49:18.077Z,6.90
2022-10-08T20:51:45.258Z,5.50
2022-10-08T20:54:16.159Z,5.45
2022-10-08T20:56:43.705Z,5.20
2022-10-08T20:59:16.329Z,4.65
2022-10-08T21:01:44.316Z,4.63
2022-10-08T21:04:11.718Z,4.60
2022-10-08T21:06:42.711Z,4.22
2022-10-08T21:09:10.453Z,4.40
2022-10-08T21:11:38.476Z,4.30
2022-10-08T21:14:08.011Z,4.28
2022-10-08T21:16:38.965Z,4.05
2022-10-08T21:19:11.297Z,4.75
2022-10-08T21:21:39.183Z,3.80
2022-10-08T21:24:06.838Z,4.88
2022-10-08T21:26:40.570Z,4.53
2022-10-08T21:29:10.968Z,4.18
2022-10-08T21:31:40.185Z,4.80
2022-10-08T21:34:07.586Z,4.60
2022-10-08T21:36:38.639Z,4.47
2022-10-08T21:39:08.424Z,4.15
2022-10-08T21:41:37.126Z,4.15
2022-10-08T21:44:08.596Z,4.35
2022-10-08T21:46:39.436Z,4.45
2022-10-08T21:49:11.993Z,4.18
2022-10-08T21:51:39.305Z,5.03
2022-10-08T21:54:08.256Z,4.65
2022-10-08T21:56:38.533Z,5.05
2022-10-08T21:59:08.337Z,5.32
2022-10-08T22:01:50.307Z,4.55
2022-10-08T22:04:24.053Z,4.50
2022-10-08T22:06:54.264Z,4.05
2022-10-08T22:09:30.685Z,4.10
2022-10-08T22:11:59.434Z,4.30
2022-10-08T22:14:27.117Z,3.90
2022-10-08T22:16:54.578Z,4.10
2022-10-08T22:19:21.659Z,3.83
2022-10-08T22:21:48.778Z,3.63
2022-10-08T22:24:15.992Z,3.67
2022-10-08T22:26:46.227Z,3.75
2022-10-08T22:29:13.774Z,3.60
2022-10-08T22:31:41.240Z,3.70
2022-10-08T22:34:08.838Z,4.22
2022-10-08T22:36:41.365Z,4.40
2022-10-08T22:39:09.086Z,4.28
2022-10-08T22:41:36.708Z,4.30
2022-10-08T22:44:04.260Z,3.95
2022-10-08T22:46:37.376Z,4.53
2022-10-08T22:49:08.967Z,3.90
2022-10-08T22:51:36.744Z,4.35
2022-10-08T22:54:03.950Z,4.13
2022-10-08T22:56:32.370Z,4.00
2022-10-08T22:59:00.477Z,3.78
2022-10-08T23:01:29.949Z,4.07
2022-10-08T23:03:57.656Z,3.70
2022-10-08T23:06:31.855Z,4.00
2022-10-08T23:09:07.798Z,4.13
2022-10-08T23:11:35.184Z,4.35
2022-10-08T23:14:02.696Z,4.07
2022-10-08T23:16:32.631Z,4.05
2022-10-08T23:19:04.494Z,4.10
2022-10-08T23:21:31.775Z,4.30
2022-10-08T23:23:58.871Z,3.80
2022-10-08T23:26:27.287Z,4.20
2022-10-08T23:28:57.923Z,4.00
2022-10-08T23:31:31.038Z,4.65
2022-10-08T23:33:58.623Z,4.22
2022-10-08T23:36:33.286Z,4.80
2022-10-08T23:39:00.549Z,4.72
2022-10-08T23:41:28.237Z,4.85
2022-10-08T23:43:56.945Z,4.78
2022-10-08T23:46:26.761Z,4.53
2022-10-08T23:48:54.332Z,4.47
2022-10-08T23:51:22.442Z,4.78
2022-10-08T23:53:51.392Z,4.75
2022-10-08T23:56:19.181Z,4.55
2022-10-08T23:58:46.367Z,4.78
