createdAt,value
2019-02-19T00:00:02.858Z,126.38
2019-02-19T00:02:40.819Z,111.50
2019-02-19T00:05:17.659Z,119.25
2019-02-19T00:07:54.414Z,116.22
2019-02-19T00:10:31.137Z,120.97
2019-02-19T00:13:07.866Z,117.62
2019-02-19T00:15:44.566Z,112.25
2019-02-19T00:18:21.519Z,105.03
2019-02-19T00:20:58.941Z,110.60
2019-02-19T00:23:35.416Z,121.02
2019-02-19T00:26:16.996Z,108.47
2019-02-19T00:28:54.006Z,115.45
2019-02-19T00:31:30.325Z,117.25
2019-02-19T00:34:07.271Z,133.35
2019-02-19T00:36:43.580Z,126.22
2019-02-19T00:39:20.372Z,129.75
2019-02-19T00:41:56.816Z,129.82
2019-02-19T00:44:33.412Z,127.65
2019-02-19T00:47:10.954Z,156.65
2019-02-19T00:49:47.626Z,143.57
2019-02-19T00:52:24.598Z,148.95
2019-02-19T00:55:01.497Z,139.40
2019-02-19T00:57:38.626Z,132.52
2019-02-19T01:00:16.484Z,134.20
2019-02-19T01:02:54.483Z,135.28
2019-02-19T01:05:31.300Z,133.85
2019-02-19T01:08:08.474Z,122.28
2019-02-19T01:10:45.094Z,130.18
2019-02-19T01:13:22.261Z,122.07
2019-02-19T01:15:58.844Z,110.57
2019-02-19T01:18:35.912Z,96.92
2019-02-19T01:21:12.492Z,106.07
2019-02-19T01:23:49.464Z,92.75
2019-02-19T01:26:26.219Z,92.10
2019-02-19T01:29:03.081Z,100.80
2019-02-19T01:31:39.691Z,93.50
2019-02-19T01:34:16.751Z,96.80
2019-02-19T01:36:52.763Z,87.97
2019-02-19T01:39:29.888Z,89.07
2019-02-19T01:42:06.641Z,91.37
2019-02-19T01:44:43.335Z,91.17
2019-02-19T01:47:19.523Z,78.05
2019-02-19T01:49:56.657Z,78.17
2019-02-19T01:52:33.268Z,80.80
2019-02-19T01:55:10.527Z,77.30
2019-02-19T01:57:47.197Z,82.25
2019-02-19T02:00:24.167Z,76.67
2019-02-19T02:03:00.780Z,75.55
2019-02-19T02:05:37.937Z,74.90
2019-02-19T02:08:14.321Z,71.67
2019-02-19T02:10:51.030Z,69.70
2019-02-19T02:13:27.490Z,64.00
2019-02-19T02:16:04.093Z,64.55
2019-02-19T02:18:41.034Z,65.95
2019-02-19T02:21:17.634Z,54.00
2019-02-19T02:23:54.926Z,57.55
2019-02-19T02:26:31.616Z,53.35
2019-02-19T02:29:08.484Z,62.73
2019-02-19T02:31:45.309Z,55.25
2019-02-19T02:34:23.367Z,55.98
2019-02-19T02:36:59.902Z,70.92
2019-02-19T02:39:37.037Z,49.40
2019-02-19T02:42:13.595Z,60.03
2019-02-19T02:44:50.890Z,48.25
2019-02-19T02:47:27.396Z,47.25
2019-02-19T02:50:04.300Z,49.18
2019-02-19T02:52:43.399Z,51.28
2019-02-19T02:55:22.872Z,46.23
2019-02-19T02:57:59.994Z,43.63
2019-02-19T03:00:37.185Z,46.28
2019-02-19T03:03:13.845Z,48.00
2019-02-19T03:06:14.010Z,48.28
2019-02-19T03:08:50.527Z,46.13
2019-02-19T03:11:27.602Z,47.73
2019-02-19T03:14:04.253Z,51.42
2019-02-19T03:16:41.193Z,48.58
2019-02-19T03:19:17.828Z,47.60
2019-02-19T03:21:54.542Z,48.02
2019-02-19T03:24:32.092Z,54.88
2019-02-19T03:27:09.674Z,47.38
2019-02-19T03:29:46.423Z,45.58
2019-02-19T03:32:23.161Z,49.03
2019-02-19T03:34:59.883Z,45.52
2019-02-19T03:37:37.047Z,43.60
2019-02-19T03:40:14.058Z,46.20
2019-02-19T03:42:51.158Z,47.25
2019-02-19T03:45:28.080Z,44.05
2019-02-19T03:48:04.720Z,42.38
2019-02-19T03:50:41.483Z,42.00
2019-02-19T03:53:18.124Z,45.75
2019-02-19T03:55:55.582Z,45.28
2019-02-19T03:58:32.269Z,46.20
2019-02-19T04:01:09.597Z,42.45
2019-02-19T04:03:46.347Z,46.25
2019-02-19T04:06:22.927Z,44.45
2019-02-19T04:08:59.387Z,42.90
2019-02-19T04:11:36.182Z,44.38
2019-02-19T04:14:13.023Z,39.18
2019-02-19T04:16:49.850Z,42.60
2019-02-19T04:19:27.823Z,40.83
2019-02-19T04:22:04.254Z,35.63
2019-02-19T04:24:41.129Z,36.10
2019-02-19T04:27:18.504Z,38.02
2019-02-19T04:29:55.522Z,37.08
2019-02-19T04:32:32.239Z,40.12
2019-02-19T04:35:09.271Z,35.68
2019-02-19T04:37:46.070Z,33.58
2019-02-19T04:40:23.157Z,38.58
2019-02-19T04:42:59.778Z,36.55
2019-02-19T04:45:36.926Z,38.75
2019-02-19T04:48:14.251Z,36.13
2019-02-19T04:50:52.071Z,37.58
2019-02-19T04:53:30.007Z,37.23
2019-02-19T04:56:08.513Z,35.80
2019-02-19T04:58:44.911Z,35.73
2019-02-19T05:01:22.046Z,40.20
2019-02-19T05:03:58.854Z,39.13
2019-02-19T05:06:35.728Z,36.48
2019-02-19T05:09:12.667Z,38.00
2019-02-19T05:11:49.866Z,34.92
2019-02-19T05:14:26.573Z,35.95
2019-02-19T05:17:03.856Z,34.75
2019-02-19T05:19:40.748Z,30.60
2019-02-19T05:22:17.446Z,30.05
2019-02-19T05:24:54.049Z,38.73
2019-02-19T05:27:31.006Z,33.23
2019-02-19T05:30:07.858Z,29.10
2019-02-19T05:32:44.406Z,32.10
2019-02-19T05:35:20.975Z,31.02
2019-02-19T05:37:58.263Z,33.13
2019-02-19T05:40:35.123Z,32.10
2019-02-19T05:43:12.466Z,32.70
2019-02-19T05:45:49.125Z,31.15
2019-02-19T05:48:26.098Z,29.65
2019-02-19T05:51:02.787Z,32.23
2019-02-19T05:53:39.928Z,37.42
2019-02-19T05:56:16.519Z,27.60
2019-02-19T05:58:53.460Z,26.12
2019-02-19T06:01:30.380Z,26.90
2019-02-19T06:04:07.581Z,27.65
2019-02-19T06:06:43.921Z,28.30
2019-02-19T06:09:20.800Z,23.85
2019-02-19T06:11:57.995Z,24.12
2019-02-19T06:14:35.069Z,24.00
2019-02-19T06:17:12.165Z,24.92
2019-02-19T06:19:49.316Z,25.23
2019-02-19T06:22:29.887Z,26.20
2019-02-19T06:25:07.007Z,25.02
2019-02-19T06:27:43.925Z,27.27
2019-02-19T06:30:20.624Z,24.90
2019-02-19T06:32:57.816Z,23.47
2019-02-19T06:35:34.770Z,25.57
2019-02-19T06:38:11.576Z,28.25
2019-02-19T06:40:47.918Z,27.15
2019-02-19T06:43:24.606Z,29.82
2019-02-19T06:46:01.459Z,27.22
2019-02-19T06:48:43.605Z,32.23
2019-02-19T06:51:20.526Z,24.80
2019-02-19T06:53:57.548Z,23.83
2019-02-19T06:56:34.188Z,27.95
2019-02-19T06:59:11.161Z,27.50
2019-02-19T07:02:08.891Z,23.27
2019-02-19T07:04:51.361Z,23.12
2019-02-19T07:07:27.975Z,24.12
2019-02-19T07:10:05.140Z,23.30
2019-02-19T07:12:41.424Z,23.50
2019-02-19T07:15:18.638Z,21.70
2019-02-19T07:17:55.454Z,20.85
2019-02-19T07:20:32.272Z,26.15
2019-02-19T07:23:09.089Z,28.00
2019-02-19T07:25:45.796Z,21.90
2019-02-19T07:28:22.949Z,25.05
2019-02-19T07:30:59.586Z,28.77
2019-02-19T07:33:36.827Z,19.70
2019-02-19T07:36:13.381Z,22.77
2019-02-19T07:38:52.434Z,23.77
2019-02-19T07:41:28.495Z,22.15
2019-02-19T07:44:05.873Z,24.55
2019-02-19T07:46:42.556Z,21.05
2019-02-19T07:49:19.482Z,20.17
2019-02-19T07:51:56.532Z,18.42
2019-02-19T07:54:33.127Z,23.00
2019-02-19T07:57:09.735Z,18.67
2019-02-19T07:59:46.566Z,20.82
2019-02-19T08:02:23.380Z,17.87
2019-02-19T08:05:00.317Z,19.10
2019-02-19T08:07:37.137Z,17.95
2019-02-19T08:10:14.454Z,17.20
2019-02-19T08:12:52.416Z,21.85
2019-02-19T08:15:29.201Z,15.90
2019-02-19T08:18:05.880Z,17.73
2019-02-19T08:20:43.220Z,15.35
2019-02-19T08:23:20.536Z,17.82
2019-02-19T08:25:57.876Z,15.98
2019-02-19T08:28:34.735Z,17.42
2019-02-19T08:31:11.621Z,14.93
2019-02-19T08:33:48.651Z,15.93
2019-02-19T08:36:26.066Z,18.60
2019-02-19T08:39:03.118Z,14.23
2019-02-19T08:41:41.050Z,15.65
2019-02-19T08:44:21.035Z,13.65
2019-02-19T08:46:58.806Z,16.50
2019-02-19T08:49:35.520Z,14.28
2019-02-19T08:52:12.614Z,15.68
2019-02-19T08:54:49.780Z,12.73
2019-02-19T08:57:26.427Z,12.35
2019-02-19T09:00:03.306Z,20.90
2019-02-19T09:02:40.772Z,14.43
2019-02-19T09:05:17.452Z,14.83
2019-02-19T09:07:54.900Z,27.50
2019-02-19T09:10:32.044Z,13.75
2019-02-19T09:13:08.769Z,14.00
2019-02-19T09:15:47.192Z,14.53
2019-02-19T09:18:23.926Z,15.23
2019-02-19T09:21:00.960Z,14.95
2019-02-19T09:23:37.979Z,14.40
2019-02-19T09:26:14.507Z,14.83
2019-02-19T09:28:51.151Z,17.75
2019-02-19T09:31:27.579Z,14.28
2019-02-19T09:34:04.895Z,15.18
2019-02-19T09:36:41.618Z,16.02
2019-02-19T09:39:18.919Z,16.55
2019-02-19T09:41:55.724Z,15.43
2019-02-19T09:44:33.223Z,18.77
2019-02-19T09:47:10.079Z,16.12
2019-02-19T09:49:47.089Z,16.48
2019-02-19T09:52:24.042Z,18.17
2019-02-19T09:55:00.722Z,17.05
2019-02-19T09:57:38.200Z,17.52
2019-02-19T10:00:15.717Z,17.77
2019-02-19T10:02:52.504Z,14.23
2019-02-19T10:05:29.009Z,16.73
2019-02-19T10:08:06.310Z,20.92
2019-02-19T10:10:42.994Z,16.20
2019-02-19T10:13:19.601Z,14.65
2019-02-19T10:15:56.258Z,16.35
2019-02-19T10:18:33.055Z,19.02
2019-02-19T10:21:09.800Z,13.70
2019-02-19T10:23:46.545Z,12.98
2019-02-19T10:26:23.422Z,15.00
2019-02-19T10:29:00.372Z,15.08
2019-02-19T10:31:37.167Z,19.30
2019-02-19T10:34:13.352Z,20.62
2019-02-19T10:36:51.246Z,18.20
2019-02-19T10:39:28.928Z,19.40
2019-02-19T10:42:05.278Z,23.62
2019-02-19T10:44:42.414Z,16.80
2019-02-19T10:47:19.167Z,17.57
2019-02-19T10:49:55.902Z,14.68
2019-02-19T10:52:32.819Z,20.45
2019-02-19T10:55:09.752Z,20.30
2019-02-19T10:57:46.612Z,19.30
2019-02-19T11:00:23.953Z,23.90
2019-02-19T11:03:00.784Z,17.23
2019-02-19T11:05:37.507Z,21.87
2019-02-19T11:08:14.120Z,20.68
2019-02-19T11:10:52.517Z,24.55
2019-02-19T11:13:28.924Z,23.05
2019-02-19T11:16:05.928Z,27.52
2019-02-19T11:18:42.626Z,26.07
2019-02-19T11:21:22.069Z,21.27
2019-02-19T11:23:58.894Z,29.48
2019-02-19T11:26:36.436Z,28.92
2019-02-19T11:29:12.966Z,27.30
2019-02-19T11:31:50.704Z,33.65
2019-02-19T11:34:27.214Z,31.55
2019-02-19T11:37:04.732Z,24.55
2019-02-19T11:39:43.283Z,27.15
2019-02-19T11:42:22.583Z,27.48
2019-02-19T11:44:58.913Z,26.02
2019-02-19T11:47:35.374Z,28.42
2019-02-19T11:50:12.973Z,31.87
2019-02-19T11:52:49.563Z,49.18
2019-02-19T11:55:27.305Z,82.33
2019-02-19T11:58:03.789Z,86.12
2019-02-19T12:00:42.672Z,78.50
2019-02-19T12:03:19.188Z,72.35
2019-02-19T12:05:56.103Z,84.20
2019-02-19T12:08:38.830Z,114.42
2019-02-19T12:11:11.954Z,97.55
2019-02-19T12:13:50.006Z,90.10
2019-02-19T12:16:27.787Z,78.72
2019-02-19T12:19:04.598Z,72.35
2019-02-19T12:21:41.996Z,73.07
2019-02-19T12:24:18.597Z,68.60
2019-02-19T12:26:55.549Z,55.92
2019-02-19T12:29:32.222Z,56.42
2019-02-19T12:32:09.044Z,55.90
2019-02-19T12:34:45.580Z,60.33
2019-02-19T12:37:22.208Z,54.85
2019-02-19T12:40:01.342Z,55.25
2019-02-19T12:42:39.005Z,49.85
2019-02-19T12:45:16.486Z,50.35
2019-02-19T12:47:53.280Z,57.05
2019-02-19T12:50:30.249Z,50.50
2019-02-19T12:53:06.897Z,54.65
2019-02-19T12:55:44.106Z,50.75
2019-02-19T12:58:20.866Z,51.25
2019-02-19T13:00:57.728Z,55.90
2019-02-19T13:03:34.484Z,50.33
2019-02-19T13:06:11.391Z,45.48
2019-02-19T13:08:47.906Z,50.35
2019-02-19T13:11:24.554Z,45.92
2019-02-19T13:14:01.655Z,52.30
2019-02-19T13:16:37.952Z,63.05
2019-02-19T13:19:14.511Z,57.38
2019-02-19T13:21:50.712Z,57.85
2019-02-19T13:24:27.141Z,50.98
2019-02-19T13:27:03.824Z,58.15
2019-02-19T13:29:40.856Z,65.00
2019-02-19T13:32:17.958Z,59.85
2019-02-19T13:34:55.749Z,52.88
2019-02-19T13:37:32.380Z,56.68
2019-02-19T13:40:09.949Z,56.15
2019-02-19T13:42:46.395Z,56.18
2019-02-19T13:45:22.640Z,56.23
2019-02-19T13:48:05.687Z,48.42
2019-02-19T13:50:36.763Z,48.92
2019-02-19T13:53:18.127Z,52.43
2019-02-19T13:55:57.884Z,49.85
2019-02-19T13:58:34.391Z,50.55
2019-02-19T14:01:11.948Z,53.33
2019-02-19T14:03:48.921Z,50.83
2019-02-19T14:06:25.725Z,52.88
2019-02-19T14:09:02.891Z,53.55
2019-02-19T14:11:40.799Z,54.03
2019-02-19T14:14:41.217Z,55.45
2019-02-19T14:17:20.451Z,50.73
2019-02-19T14:20:14.489Z,54.00
2019-02-19T14:23:12.540Z,48.70
2019-02-19T14:26:10.286Z,50.43
2019-02-19T14:29:03.404Z,60.10
2019-02-19T14:31:51.535Z,58.40
2019-02-19T14:34:46.390Z,54.05
2019-02-19T14:37:47.337Z,49.55
2019-02-19T14:40:57.707Z,54.08
2019-02-19T14:43:52.594Z,52.70
2019-02-19T14:46:46.687Z,59.50
2019-02-19T14:49:47.156Z,63.52
2019-02-19T14:52:34.943Z,59.05
2019-02-19T14:55:23.526Z,53.02
2019-02-19T14:58:17.076Z,52.65
2019-02-19T15:01:24.185Z,56.85
2019-02-19T15:04:25.688Z,56.92
2019-02-19T15:07:22.126Z,59.38
2019-02-19T15:10:35.694Z,52.20
2019-02-19T15:13:30.049Z,56.80
2019-02-19T15:16:29.039Z,54.15
2019-02-19T15:19:22.348Z,61.45
2019-02-19T15:22:19.509Z,62.40
2019-02-19T15:25:29.754Z,55.70
2019-02-19T15:28:38.302Z,59.70
2019-02-19T15:31:45.276Z,65.03
2019-02-19T15:34:58.704Z,66.22
2019-02-19T15:37:41.384Z,59.90
2019-02-19T15:40:42.145Z,72.70
2019-02-19T15:43:33.349Z,64.45
2019-02-19T15:46:25.054Z,68.05
2019-02-19T15:49:35.157Z,69.62
2019-02-19T15:52:23.328Z,74.92
2019-02-19T15:55:24.266Z,76.37
2019-02-19T15:58:18.840Z,72.58
2019-02-19T16:01:12.521Z,70.78
2019-02-19T16:03:55.167Z,67.30
2019-02-19T16:06:41.284Z,64.47
2019-02-19T16:09:26.968Z,78.87
2019-02-19T16:12:18.713Z,73.40
2019-02-19T16:15:28.998Z,73.87
2019-02-19T16:18:22.836Z,72.17
2019-02-19T16:21:06.268Z,71.07
2019-02-19T16:24:10.955Z,81.17
2019-02-19T16:26:59.436Z,64.40
2019-02-19T16:29:44.081Z,71.15
2019-02-19T16:32:32.768Z,76.77
2019-02-19T16:35:23.878Z,68.78
2019-02-19T16:38:25.986Z,71.95
2019-02-19T16:41:34.528Z,67.80
2019-02-19T16:44:39.248Z,68.33
2019-02-19T16:47:43.596Z,67.08
2019-02-19T16:50:41.235Z,68.17
2019-02-19T16:53:29.257Z,63.98
2019-02-19T16:56:34.846Z,64.47
2019-02-19T16:59:19.165Z,68.65
2019-02-19T17:02:28.654Z,65.12
2019-02-19T17:05:23.676Z,66.25
2019-02-19T17:08:18.226Z,71.12
2019-02-19T17:11:16.844Z,72.30
2019-02-19T17:14:10.664Z,75.22
2019-02-19T17:17:05.362Z,81.60
2019-02-19T17:20:03.158Z,72.90
2019-02-19T17:23:08.798Z,69.30
2019-02-19T17:26:22.146Z,66.35
2019-02-19T17:29:17.983Z,69.77
2019-02-19T17:32:22.228Z,65.85
2019-02-19T17:35:15.949Z,67.32
2019-02-19T17:38:03.123Z,68.42
2019-02-19T17:40:57.041Z,68.75
2019-02-19T17:44:01.288Z,69.07
2019-02-19T17:46:56.825Z,70.52
2019-02-19T17:49:59.200Z,68.85
2019-02-19T17:52:45.009Z,70.75
2019-02-19T17:55:38.126Z,69.65
2019-02-19T17:58:42.166Z,65.15
2019-02-19T18:01:42.870Z,72.22
2019-02-19T18:04:50.276Z,67.75
2019-02-19T18:07:50.168Z,70.92
2019-02-19T18:10:36.555Z,67.03
2019-02-19T18:13:28.933Z,65.10
2019-02-19T18:16:24.138Z,64.80
2019-02-19T18:19:01.197Z,66.47
2019-02-19T18:21:38.605Z,65.30
2019-02-19T18:24:15.504Z,69.82
2019-02-19T18:26:52.180Z,67.67
2019-02-19T18:29:28.820Z,67.22
2019-02-19T18:32:05.971Z,66.97
2019-02-19T18:34:42.469Z,70.10
2019-02-19T18:37:19.082Z,69.37
2019-02-19T18:39:56.003Z,65.03
2019-02-19T18:42:32.702Z,73.52
2019-02-19T18:45:09.960Z,64.75
2019-02-19T18:47:46.851Z,67.20
2019-02-19T18:50:23.723Z,67.22
2019-02-19T18:53:00.780Z,67.00
2019-02-19T18:55:37.405Z,67.35
2019-02-19T18:58:14.803Z,67.53
2019-02-19T19:00:51.324Z,64.50
2019-02-19T19:03:27.846Z,67.30
2019-02-19T19:06:04.987Z,70.15
2019-02-19T19:08:41.960Z,73.00
2019-02-19T19:11:19.137Z,75.08
2019-02-19T19:13:55.895Z,71.75
2019-02-19T19:16:33.775Z,71.72
2019-02-19T19:19:10.591Z,76.72
2019-02-19T19:21:47.540Z,76.28
2019-02-19T19:24:24.470Z,72.22
2019-02-19T19:27:01.084Z,73.78
2019-02-19T19:29:37.826Z,70.85
2019-02-19T19:32:14.407Z,72.62
2019-02-19T19:34:51.460Z,69.17
2019-02-19T19:37:28.133Z,70.22
2019-02-19T19:40:05.360Z,69.90
2019-02-19T19:42:42.010Z,74.22
2019-02-19T19:45:21.696Z,72.05
2019-02-19T19:48:00.144Z,77.55
2019-02-19T19:50:37.693Z,73.42
2019-02-19T19:53:14.220Z,74.22
2019-02-19T19:55:52.330Z,72.15
2019-02-19T19:58:28.930Z,70.30
2019-02-19T20:01:05.969Z,77.00
2019-02-19T20:03:42.982Z,83.47
2019-02-19T20:06:19.540Z,80.47
2019-02-19T20:08:56.667Z,74.00
2019-02-19T20:11:33.231Z,73.02
2019-02-19T20:14:09.753Z,75.55
2019-02-19T20:16:46.871Z,75.12
2019-02-19T20:19:23.559Z,76.02
2019-02-19T20:22:00.903Z,75.32
2019-02-19T20:24:37.782Z,73.45
2019-02-19T20:27:14.698Z,70.80
2019-02-19T20:29:51.694Z,75.90
2019-02-19T20:32:28.487Z,79.42
2019-02-19T20:35:06.227Z,73.85
2019-02-19T20:37:43.338Z,85.95
2019-02-19T20:40:21.768Z,84.83
2019-02-19T20:42:58.745Z,85.47
2019-02-19T20:45:35.646Z,82.15
2019-02-19T20:48:12.363Z,83.87
2019-02-19T20:50:49.355Z,84.07
2019-02-19T20:53:25.922Z,87.65
2019-02-19T20:56:03.174Z,79.85
2019-02-19T20:58:40.189Z,76.70
2019-02-19T21:01:18.056Z,78.85
2019-02-19T21:03:55.133Z,86.55
2019-02-19T21:06:32.122Z,81.28
2019-02-19T21:09:10.182Z,79.65
2019-02-19T21:11:48.027Z,78.72
2019-02-19T21:14:24.985Z,80.47
2019-02-19T21:17:02.769Z,79.42
2019-02-19T21:19:39.818Z,77.97
2019-02-19T21:22:16.750Z,80.80
2019-02-19T21:24:54.093Z,80.07
2019-02-19T21:27:30.520Z,81.47
2019-02-19T21:30:07.419Z,78.80
2019-02-19T21:32:45.277Z,77.65
2019-02-19T21:35:22.766Z,89.92
2019-02-19T21:37:59.165Z,80.47
2019-02-19T21:40:36.113Z,80.17
2019-02-19T21:43:12.841Z,94.35
2019-02-19T21:45:49.344Z,88.92
2019-02-19T21:48:26.071Z,88.90
2019-02-19T21:51:04.194Z,88.80
2019-02-19T21:53:41.328Z,89.77
2019-02-19T21:56:18.540Z,87.27
2019-02-19T21:58:55.103Z,86.28
2019-02-19T22:01:31.877Z,90.03
2019-02-19T22:04:08.333Z,98.40
2019-02-19T22:06:44.983Z,84.10
2019-02-19T22:09:22.147Z,85.03
2019-02-19T22:11:58.599Z,89.70
2019-02-19T22:14:35.460Z,87.25
2019-02-19T22:17:12.668Z,93.70
2019-02-19T22:19:49.418Z,93.47
2019-02-19T22:22:28.494Z,88.25
2019-02-19T22:25:05.443Z,87.67
2019-02-19T22:27:42.558Z,96.87
2019-02-19T22:30:19.338Z,86.42
2019-02-19T22:32:56.490Z,94.72
2019-02-19T22:35:33.309Z,88.37
2019-02-19T22:38:10.329Z,91.40
2019-02-19T22:40:54.801Z,88.37
2019-02-19T22:43:25.057Z,89.20
2019-02-19T22:46:01.746Z,87.65
2019-02-19T22:48:39.195Z,98.10
2019-02-19T22:51:16.065Z,95.67
2019-02-19T22:54:03.137Z,106.92
2019-02-19T22:56:43.248Z,101.55
2019-02-19T22:59:20.049Z,108.15
2019-02-19T23:02:02.586Z,116.05
2019-02-19T23:04:40.531Z,108.95
2019-02-19T23:07:17.312Z,106.22
2019-02-19T23:09:54.315Z,111.35
2019-02-19T23:12:31.185Z,106.30
2019-02-19T23:15:08.221Z,101.47
2019-02-19T23:17:45.214Z,114.52
2019-02-19T23:20:22.279Z,119.62
2019-02-19T23:22:58.402Z,110.40
2019-02-19T23:25:35.705Z,107.92
2019-02-19T23:28:12.199Z,110.12
2019-02-19T23:30:49.170Z,118.00
2019-02-19T23:33:26.042Z,107.63
2019-02-19T23:36:10.863Z,119.80
2019-02-19T23:38:47.636Z,126.05
2019-02-19T23:41:24.556Z,117.40
2019-02-19T23:44:00.736Z,119.55
2019-02-19T23:46:38.091Z,119.25
2019-02-19T23:49:14.686Z,131.90
2019-02-19T23:51:51.463Z,129.38
2019-02-19T23:54:28.584Z,116.50
2019-02-19T23:57:06.980Z,113.62
2019-02-19T23:59:43.955Z,118.67
