createdAt,value
2018-09-26T00:01:12.282Z,99.90
2018-09-26T00:03:45.053Z,99.90
2018-09-26T00:06:13.670Z,99.90
2018-09-26T00:08:42.219Z,99.90
2018-09-26T00:11:10.821Z,99.90
2018-09-26T00:13:39.464Z,99.90
2018-09-26T00:16:08.489Z,99.90
2018-09-26T00:18:37.222Z,99.90
2018-09-26T00:21:05.871Z,99.90
2018-09-26T00:23:34.514Z,99.90
2018-09-26T00:26:03.133Z,99.90
2018-09-26T00:28:31.796Z,99.90
2018-09-26T00:31:00.365Z,99.90
2018-09-26T00:33:28.938Z,99.90
2018-09-26T00:35:57.580Z,99.90
2018-09-26T00:38:26.225Z,99.90
2018-09-26T00:40:54.867Z,99.90
2018-09-26T00:43:23.602Z,99.90
2018-09-26T00:45:52.138Z,99.90
2018-09-26T00:48:20.762Z,99.90
2018-09-26T00:50:49.530Z,99.90
2018-09-26T00:53:18.113Z,99.90
2018-09-26T00:55:46.777Z,99.90
2018-09-26T00:58:15.458Z,99.90
2018-09-26T01:00:44.154Z,99.90
2018-09-26T01:03:12.718Z,99.90
2018-09-26T01:05:41.292Z,99.90
2018-09-26T01:08:09.845Z,99.90
2018-09-26T01:10:38.478Z,99.90
2018-09-26T01:13:07.107Z,99.90
2018-09-26T01:15:35.750Z,99.90
2018-09-26T01:18:04.308Z,99.90
2018-09-26T01:20:32.877Z,99.90
2018-09-26T01:23:01.477Z,99.90
2018-09-26T01:25:30.146Z,99.90
2018-09-26T01:27:58.797Z,99.90
2018-09-26T01:30:27.474Z,99.90
2018-09-26T01:32:56.013Z,99.90
2018-09-26T01:35:24.654Z,99.90
2018-09-26T01:37:53.234Z,99.90
2018-09-26T01:40:21.843Z,99.90
2018-09-26T01:42:50.583Z,99.90
2018-09-26T01:45:19.152Z,99.90
2018-09-26T01:47:47.951Z,99.90
2018-09-26T01:50:16.525Z,99.90
2018-09-26T01:52:45.072Z,99.90
2018-09-26T01:55:13.656Z,99.90
2018-09-26T01:57:42.199Z,99.90
2018-09-26T02:00:10.842Z,99.90
2018-09-26T02:02:39.412Z,99.90
2018-09-26T02:05:07.970Z,99.90
2018-09-26T02:07:36.580Z,99.90
2018-09-26T02:10:05.710Z,99.90
2018-09-26T02:12:34.359Z,99.90
2018-09-26T02:15:03.216Z,99.90
2018-09-26T02:17:31.798Z,99.90
2018-09-26T02:20:00.361Z,99.90
2018-09-26T02:22:28.970Z,99.90
2018-09-26T02:24:57.522Z,99.90
2018-09-26T02:27:26.113Z,99.90
2018-09-26T02:29:54.797Z,99.90
2018-09-26T02:32:23.372Z,99.90
2018-09-26T02:34:51.993Z,99.90
2018-09-26T02:37:20.565Z,99.90
2018-09-26T02:39:49.089Z,99.90
2018-09-26T02:42:17.627Z,99.90
2018-09-26T02:44:46.187Z,99.90
2018-09-26T02:47:14.775Z,99.90
2018-09-26T02:49:43.362Z,99.90
2018-09-26T02:52:12.574Z,99.90
2018-09-26T02:54:41.648Z,99.90
2018-09-26T02:57:10.242Z,99.90
2018-09-26T02:59:38.866Z,99.90
2018-09-26T03:05:13.428Z,99.90
2018-09-26T03:07:42.088Z,99.90
2018-09-26T03:10:10.646Z,99.90
2018-09-26T03:12:39.291Z,99.90
2018-09-26T03:15:07.882Z,99.90
2018-09-26T03:17:36.461Z,99.90
2018-09-26T03:20:05.615Z,99.90
2018-09-26T03:22:34.209Z,99.90
2018-09-26T03:25:02.823Z,99.90
2018-09-26T03:27:31.431Z,99.90
2018-09-26T03:30:00.013Z,99.90
2018-09-26T03:32:28.596Z,99.90
2018-09-26T03:34:58.454Z,99.90
2018-09-26T03:37:27.019Z,99.90
2018-09-26T03:39:55.783Z,99.90
2018-09-26T03:42:24.470Z,99.90
2018-09-26T03:44:53.017Z,99.90
2018-09-26T03:47:21.608Z,99.90
2018-09-26T03:49:50.151Z,99.90
2018-09-26T03:52:18.752Z,99.90
2018-09-26T03:54:47.265Z,99.90
2018-09-26T03:57:16.036Z,99.90
2018-09-26T03:59:45.017Z,99.90
2018-09-26T04:02:13.779Z,99.90
2018-09-26T04:04:42.390Z,99.90
2018-09-26T04:07:10.921Z,99.90
2018-09-26T04:09:39.581Z,99.90
2018-09-26T04:12:08.113Z,99.90
2018-09-26T04:14:36.634Z,99.90
2018-09-26T04:17:05.261Z,99.90
2018-09-26T04:19:33.837Z,99.90
2018-09-26T04:22:02.539Z,99.90
2018-09-26T04:24:31.134Z,99.90
2018-09-26T04:26:59.981Z,99.90
2018-09-26T04:29:28.406Z,99.90
2018-09-26T04:31:56.998Z,99.90
2018-09-26T04:34:25.587Z,99.90
2018-09-26T04:36:54.113Z,99.90
2018-09-26T04:39:22.942Z,99.90
2018-09-26T04:41:51.551Z,99.90
2018-09-26T04:44:20.146Z,99.90
2018-09-26T04:46:48.782Z,99.90
2018-09-26T04:49:17.388Z,99.90
2018-09-26T04:51:46.113Z,99.90
2018-09-26T04:54:15.154Z,99.90
2018-09-26T04:56:43.801Z,99.90
2018-09-26T04:59:12.397Z,99.90
2018-09-26T05:01:40.957Z,99.90
2018-09-26T05:04:09.539Z,99.90
2018-09-26T05:06:38.145Z,99.90
2018-09-26T05:09:09.742Z,99.90
2018-09-26T05:11:38.563Z,99.90
2018-09-26T05:14:07.638Z,99.90
2018-09-26T05:16:36.323Z,99.90
2018-09-26T05:19:04.998Z,99.90
2018-09-26T05:21:33.637Z,99.90
2018-09-26T05:24:02.359Z,99.90
2018-09-26T05:26:30.893Z,99.90
2018-09-26T05:29:00.600Z,99.90
2018-09-26T05:31:29.287Z,99.90
2018-09-26T05:33:58.498Z,99.90
2018-09-26T05:36:27.131Z,99.90
2018-09-26T05:38:55.760Z,99.90
2018-09-26T05:41:24.341Z,99.90
2018-09-26T05:43:52.969Z,99.90
2018-09-26T05:46:21.611Z,99.90
2018-09-26T05:48:50.218Z,99.90
2018-09-26T05:51:18.961Z,99.90
2018-09-26T05:53:47.575Z,99.90
2018-09-26T05:56:16.858Z,99.90
2018-09-26T05:58:45.457Z,99.90
2018-09-26T06:01:14.163Z,99.90
2018-09-26T06:03:42.873Z,99.90
2018-09-26T06:06:11.592Z,99.90
2018-09-26T06:08:40.263Z,99.90
2018-09-26T06:11:09.025Z,99.90
2018-09-26T06:13:37.685Z,99.90
2018-09-26T06:16:06.346Z,99.90
2018-09-26T06:18:35.001Z,99.90
2018-09-26T06:21:03.644Z,99.90
2018-09-26T06:23:32.306Z,99.90
2018-09-26T06:26:01.840Z,99.90
2018-09-26T06:28:30.527Z,99.90
2018-09-26T06:30:59.135Z,99.90
2018-09-26T06:33:28.041Z,99.90
2018-09-26T06:35:56.682Z,99.90
2018-09-26T06:38:25.183Z,99.90
2018-09-26T06:40:53.757Z,99.90
2018-09-26T06:43:22.347Z,99.90
2018-09-26T06:45:51.068Z,99.90
2018-09-26T06:48:20.742Z,99.90
2018-09-26T06:50:49.280Z,99.90
2018-09-26T06:53:17.944Z,99.90
2018-09-26T06:55:46.553Z,99.90
2018-09-26T06:58:15.455Z,99.90
2018-09-26T07:00:44.031Z,99.90
2018-09-26T07:03:12.793Z,99.90
2018-09-26T07:05:41.402Z,99.90
2018-09-26T07:08:10.062Z,99.90
2018-09-26T07:10:38.621Z,99.90
2018-09-26T07:13:07.189Z,99.90
2018-09-26T07:15:35.746Z,99.90
2018-09-26T07:18:04.417Z,99.90
2018-09-26T07:20:33.145Z,99.90
2018-09-26T07:23:02.016Z,99.90
2018-09-26T07:25:30.738Z,99.90
2018-09-26T07:27:59.921Z,99.90
2018-09-26T07:30:28.529Z,99.90
2018-09-26T07:32:57.384Z,99.90
2018-09-26T07:35:26.204Z,99.90
2018-09-26T07:37:54.896Z,99.90
2018-09-26T07:40:23.536Z,99.90
2018-09-26T07:42:52.232Z,99.90
2018-09-26T07:45:20.988Z,99.90
2018-09-26T07:47:49.767Z,99.90
2018-09-26T07:50:18.369Z,99.90
2018-09-26T07:52:46.986Z,99.90
2018-09-26T07:55:15.677Z,99.90
2018-09-26T07:57:44.425Z,99.90
2018-09-26T08:00:13.081Z,99.90
2018-09-26T08:02:41.717Z,99.90
2018-09-26T08:05:10.421Z,99.90
2018-09-26T08:07:39.019Z,99.90
2018-09-26T08:10:07.729Z,99.90
2018-09-26T08:12:36.353Z,99.90
2018-09-26T08:15:05.430Z,99.90
2018-09-26T08:17:34.063Z,99.90
2018-09-26T08:20:02.758Z,99.90
2018-09-26T08:22:31.421Z,99.90
2018-09-26T08:25:00.109Z,99.90
2018-09-26T08:27:28.783Z,99.90
2018-09-26T08:29:57.490Z,99.90
2018-09-26T08:32:26.175Z,99.90
2018-09-26T08:34:54.849Z,99.90
2018-09-26T08:37:23.429Z,99.90
2018-09-26T08:39:52.054Z,99.90
2018-09-26T08:42:20.702Z,99.90
2018-09-26T08:44:49.454Z,99.90
2018-09-26T08:47:19.058Z,99.90
2018-09-26T08:49:47.655Z,99.90
2018-09-26T08:52:17.197Z,99.90
2018-09-26T08:54:45.846Z,99.90
2018-09-26T08:57:14.462Z,99.90
2018-09-26T08:59:43.161Z,99.90
2018-09-26T09:02:11.950Z,99.90
2018-09-26T09:04:40.654Z,99.90
2018-09-26T09:07:09.321Z,99.90
2018-09-26T09:09:38.037Z,99.90
2018-09-26T09:12:06.814Z,99.90
2018-09-26T09:14:36.246Z,99.90
2018-09-26T09:17:05.021Z,99.90
2018-09-26T09:19:33.628Z,99.90
2018-09-26T09:22:02.377Z,99.90
2018-09-26T09:24:31.582Z,99.90
2018-09-26T09:27:00.471Z,99.90
2018-09-26T09:29:29.211Z,99.90
2018-09-26T09:31:58.204Z,99.90
2018-09-26T09:34:26.871Z,99.90
2018-09-26T09:36:55.624Z,99.90
2018-09-26T09:39:24.305Z,99.90
2018-09-26T09:41:52.951Z,99.90
2018-09-26T09:44:21.750Z,99.90
2018-09-26T09:46:50.410Z,99.90
2018-09-26T09:49:19.187Z,99.90
2018-09-26T09:51:47.855Z,99.90
2018-09-26T09:54:16.588Z,99.90
2018-09-26T09:56:45.274Z,99.90
2018-09-26T09:59:13.901Z,99.90
2018-09-26T10:01:42.550Z,99.90
2018-09-26T10:04:11.559Z,99.90
2018-09-26T10:06:40.234Z,99.90
2018-09-26T10:09:08.877Z,99.90
2018-09-26T10:11:37.549Z,99.90
2018-09-26T10:14:06.549Z,99.90
2018-09-26T10:16:36.830Z,99.90
2018-09-26T10:19:06.285Z,99.90
2018-09-26T10:21:35.064Z,99.90
2018-09-26T10:24:03.733Z,99.90
2018-09-26T10:26:32.481Z,99.90
2018-09-26T10:29:01.205Z,99.90
2018-09-26T10:31:29.878Z,99.90
2018-09-26T10:33:58.788Z,99.90
2018-09-26T10:36:27.458Z,99.90
2018-09-26T10:38:56.309Z,99.90
2018-09-26T10:41:25.132Z,99.90
2018-09-26T10:43:53.785Z,99.90
2018-09-26T10:46:22.469Z,99.90
2018-09-26T10:48:51.062Z,99.90
2018-09-26T10:51:19.999Z,99.90
2018-09-26T10:53:49.040Z,99.90
2018-09-26T10:56:18.227Z,99.90
2018-09-26T10:58:47.017Z,99.90
2018-09-26T11:01:15.770Z,99.90
2018-09-26T11:03:44.513Z,99.90
2018-09-26T11:06:13.301Z,99.90
2018-09-26T11:08:41.901Z,99.90
2018-09-26T11:11:10.636Z,99.90
2018-09-26T11:13:39.364Z,99.90
2018-09-26T11:16:08.770Z,99.90
2018-09-26T11:18:37.608Z,99.90
2018-09-26T11:21:11.010Z,99.90
2018-09-26T11:23:39.794Z,99.90
2018-09-26T11:26:08.579Z,99.90
2018-09-26T11:28:37.292Z,99.90
2018-09-26T11:31:05.918Z,99.90
2018-09-26T11:33:34.585Z,99.90
2018-09-26T11:36:03.167Z,99.90
2018-09-26T11:38:31.889Z,99.90
2018-09-26T11:41:00.570Z,99.90
2018-09-26T11:43:29.328Z,99.90
2018-09-26T11:45:58.066Z,99.90
2018-09-26T11:48:26.803Z,99.60
2018-09-26T11:50:55.830Z,99.50
2018-09-26T11:53:24.694Z,99.00
2018-09-26T11:55:54.332Z,99.40
2018-09-26T11:58:23.015Z,98.70
2018-09-26T12:00:51.998Z,98.90
2018-09-26T12:03:20.766Z,99.20
2018-09-26T12:05:49.476Z,98.70
2018-09-26T12:08:18.781Z,97.80
2018-09-26T12:10:47.558Z,98.50
2018-09-26T12:13:16.236Z,97.00
2018-09-26T12:15:45.335Z,97.50
2018-09-26T12:18:14.040Z,96.80
2018-09-26T12:20:42.826Z,97.10
2018-09-26T12:23:11.678Z,96.70
2018-09-26T12:25:40.404Z,96.80
2018-09-26T12:28:09.257Z,97.40
2018-09-26T12:30:37.856Z,97.70
2018-09-26T12:33:06.513Z,97.90
2018-09-26T12:35:35.350Z,97.60
2018-09-26T12:38:04.407Z,96.50
2018-09-26T12:40:33.054Z,96.20
2018-09-26T12:43:01.771Z,97.00
2018-09-26T12:45:30.507Z,96.30
2018-09-26T12:47:59.997Z,96.70
2018-09-26T12:50:28.745Z,96.90
2018-09-26T12:52:57.395Z,97.00
2018-09-26T12:55:26.205Z,96.40
2018-09-26T12:57:54.872Z,96.00
2018-09-26T13:00:23.760Z,95.60
2018-09-26T13:02:52.363Z,95.10
2018-09-26T13:05:21.076Z,95.20
2018-09-26T13:07:49.674Z,95.00
2018-09-26T13:10:18.546Z,94.70
2018-09-26T13:12:47.173Z,94.50
2018-09-26T13:15:15.828Z,95.00
2018-09-26T13:17:44.634Z,94.50
2018-09-26T13:20:13.413Z,94.20
2018-09-26T13:22:42.157Z,94.20
2018-09-26T13:25:11.537Z,94.10
2018-09-26T13:27:40.340Z,94.20
2018-09-26T13:30:09.205Z,94.70
2018-09-26T13:32:37.877Z,94.50
2018-09-26T13:35:06.715Z,94.20
2018-09-26T13:37:35.879Z,94.60
2018-09-26T13:40:04.644Z,94.70
2018-09-26T13:42:33.292Z,95.40
2018-09-26T13:45:02.098Z,94.50
2018-09-26T13:47:30.887Z,94.20
2018-09-26T13:49:59.487Z,94.20
2018-09-26T13:52:28.153Z,94.10
2018-09-26T13:54:56.753Z,93.50
2018-09-26T13:57:25.543Z,92.90
2018-09-26T13:59:54.248Z,92.60
2018-09-26T14:02:23.146Z,92.10
2018-09-26T14:04:51.819Z,92.00
2018-09-26T14:07:20.475Z,92.20
2018-09-26T14:09:49.120Z,92.30
2018-09-26T14:12:17.776Z,92.40
2018-09-26T14:14:46.543Z,91.20
2018-09-26T14:17:15.383Z,91.30
2018-09-26T14:19:44.180Z,91.70
2018-09-26T14:22:12.980Z,91.30
2018-09-26T14:24:48.308Z,91.50
2018-09-26T14:27:16.956Z,91.50
2018-09-26T14:29:45.768Z,91.30
2018-09-26T14:32:14.683Z,91.10
2018-09-26T14:34:43.385Z,91.30
2018-09-26T14:37:12.058Z,91.20
2018-09-26T14:39:40.746Z,90.90
2018-09-26T14:42:09.376Z,90.90
2018-09-26T14:44:38.041Z,90.90
2018-09-26T14:47:06.929Z,91.50
2018-09-26T14:49:35.879Z,91.30
2018-09-26T14:52:04.785Z,91.50
2018-09-26T14:54:33.615Z,91.50
2018-09-26T14:57:02.323Z,91.30
2018-09-26T14:59:31.290Z,91.40
2018-09-26T15:02:01.095Z,91.30
2018-09-26T15:04:29.862Z,91.40
2018-09-26T15:06:58.748Z,91.20
2018-09-26T15:09:27.598Z,91.00
2018-09-26T15:11:56.755Z,91.20
2018-09-26T15:14:25.528Z,91.20
2018-09-26T15:16:54.218Z,91.30
2018-09-26T15:19:23.133Z,91.30
2018-09-26T15:21:51.776Z,91.30
2018-09-26T15:24:20.572Z,90.80
2018-09-26T15:26:49.392Z,90.60
2018-09-26T15:29:18.142Z,91.20
2018-09-26T15:31:46.876Z,90.70
2018-09-26T15:34:16.728Z,91.00
2018-09-26T15:36:45.589Z,90.80
2018-09-26T15:39:14.454Z,91.00
2018-09-26T15:41:43.108Z,91.20
2018-09-26T15:44:11.766Z,91.20
2018-09-26T15:46:40.483Z,91.20
2018-09-26T15:49:09.312Z,91.30
2018-09-26T15:51:38.154Z,91.50
2018-09-26T15:54:06.949Z,91.70
2018-09-26T15:56:35.827Z,91.80
2018-09-26T15:59:04.565Z,91.60
2018-09-26T16:01:33.354Z,91.90
2018-09-26T16:04:02.128Z,92.10
2018-09-26T16:06:30.971Z,92.10
2018-09-26T16:08:59.942Z,91.90
2018-09-26T16:11:28.944Z,91.90
2018-09-26T16:13:57.833Z,91.90
2018-09-26T16:16:26.539Z,92.00
2018-09-26T16:18:55.276Z,91.90
2018-09-26T16:21:23.935Z,91.70
2018-09-26T16:23:53.133Z,91.80
2018-09-26T16:26:22.019Z,91.70
2018-09-26T16:28:50.651Z,91.80
2018-09-26T16:31:20.249Z,91.80
2018-09-26T16:33:48.899Z,91.40
2018-09-26T16:36:17.870Z,91.50
2018-09-26T16:38:46.788Z,91.30
2018-09-26T16:41:15.705Z,91.50
2018-09-26T16:43:44.474Z,91.40
2018-09-26T16:46:13.200Z,91.70
2018-09-26T16:48:42.311Z,91.90
2018-09-26T16:51:10.976Z,92.00
2018-09-26T16:53:40.005Z,92.10
2018-09-26T16:56:08.662Z,92.10
2018-09-26T16:58:37.328Z,92.40
2018-09-26T17:01:05.990Z,92.60
2018-09-26T17:03:34.664Z,92.90
2018-09-26T17:06:03.503Z,93.00
2018-09-26T17:08:32.121Z,92.90
2018-09-26T17:11:00.851Z,93.00
2018-09-26T17:13:29.590Z,93.20
2018-09-26T17:15:58.269Z,93.00
2018-09-26T17:18:26.991Z,93.20
2018-09-26T17:20:55.806Z,93.40
2018-09-26T17:23:24.519Z,93.60
2018-09-26T17:25:53.195Z,93.60
2018-09-26T17:28:22.308Z,93.60
2018-09-26T17:30:51.142Z,93.80
2018-09-26T17:33:21.157Z,94.00
2018-09-26T17:35:49.761Z,94.10
2018-09-26T17:38:18.921Z,94.30
2018-09-26T17:40:47.638Z,94.40
2018-09-26T17:43:16.506Z,95.00
2018-09-26T17:45:45.130Z,95.20
2018-09-26T17:48:14.066Z,95.20
2018-09-26T17:50:42.711Z,95.10
2018-09-26T17:53:11.530Z,95.10
2018-09-26T17:55:40.341Z,95.40
2018-09-26T17:58:09.183Z,95.60
2018-09-26T18:00:38.081Z,95.90
2018-09-26T18:03:06.872Z,96.00
2018-09-26T18:05:35.627Z,95.90
2018-09-26T18:08:04.343Z,95.80
2018-09-26T18:10:33.028Z,96.00
2018-09-26T18:13:01.824Z,96.20
2018-09-26T18:15:30.610Z,96.30
2018-09-26T18:17:59.427Z,96.40
2018-09-26T18:20:28.215Z,96.50
2018-09-26T18:22:56.899Z,97.00
2018-09-26T18:25:25.875Z,96.90
2018-09-26T18:27:54.613Z,96.90
2018-09-26T18:30:23.373Z,97.10
2018-09-26T18:32:52.228Z,97.20
2018-09-26T18:35:21.211Z,97.30
2018-09-26T18:37:49.860Z,97.40
2018-09-26T18:40:18.553Z,97.70
2018-09-26T18:42:47.386Z,97.80
2018-09-26T18:45:16.140Z,97.80
2018-09-26T18:47:44.828Z,98.00
2018-09-26T18:50:13.538Z,98.20
2018-09-26T18:52:42.221Z,98.30
2018-09-26T18:55:11.145Z,98.40
2018-09-26T18:57:40.650Z,98.90
2018-09-26T19:00:09.740Z,98.50
2018-09-26T19:02:38.391Z,98.80
2018-09-26T19:05:07.342Z,98.90
2018-09-26T19:07:36.084Z,99.30
2018-09-26T19:10:05.421Z,99.10
2018-09-26T19:12:34.230Z,99.50
2018-09-26T19:15:03.039Z,99.70
2018-09-26T19:17:32.219Z,99.80
2018-09-26T19:20:00.947Z,99.90
2018-09-26T19:22:30.004Z,99.90
2018-09-26T19:24:58.945Z,99.90
2018-09-26T19:27:28.053Z,99.90
2018-09-26T19:29:57.025Z,99.90
2018-09-26T19:32:26.665Z,99.90
2018-09-26T19:34:55.606Z,99.90
2018-09-26T19:37:24.634Z,99.90
2018-09-26T19:39:53.326Z,99.90
2018-09-26T19:42:22.258Z,99.90
2018-09-26T19:44:51.074Z,99.90
2018-09-26T19:47:19.852Z,99.90
2018-09-26T19:49:48.567Z,99.90
2018-09-26T19:52:17.601Z,99.90
2018-09-26T19:54:46.272Z,99.90
2018-09-26T19:57:15.132Z,99.90
2018-09-26T19:59:43.826Z,99.90
2018-09-26T20:02:12.452Z,99.90
2018-09-26T20:04:41.165Z,99.90
2018-09-26T20:07:09.871Z,99.90
2018-09-26T20:09:38.532Z,99.90
2018-09-26T20:12:07.523Z,99.90
2018-09-26T20:14:37.124Z,99.90
2018-09-26T20:17:06.106Z,99.90
2018-09-26T20:19:35.157Z,99.90
2018-09-26T20:22:03.840Z,99.90
2018-09-26T20:24:32.500Z,99.90
2018-09-26T20:27:01.244Z,99.90
2018-09-26T20:29:30.039Z,99.90
2018-09-26T20:31:58.829Z,99.90
2018-09-26T20:34:27.459Z,99.90
2018-09-26T20:36:56.308Z,99.90
2018-09-26T20:39:24.965Z,99.90
2018-09-26T20:41:53.690Z,99.90
2018-09-26T20:44:22.343Z,99.90
2018-09-26T20:46:51.004Z,99.90
2018-09-26T20:49:20.326Z,99.90
2018-09-26T20:51:49.037Z,99.90
2018-09-26T20:54:17.979Z,99.90
2018-09-26T20:56:46.681Z,99.90
2018-09-26T20:59:15.351Z,99.90
2018-09-26T21:01:44.373Z,99.90
2018-09-26T21:04:12.939Z,99.90
2018-09-26T21:06:41.618Z,99.90
2018-09-26T21:09:11.022Z,99.90
2018-09-26T21:11:40.608Z,99.90
2018-09-26T21:14:09.437Z,99.90
2018-09-26T21:16:38.155Z,99.90
2018-09-26T21:19:06.977Z,99.90
2018-09-26T21:21:35.590Z,99.90
2018-09-26T21:24:04.645Z,99.90
2018-09-26T21:26:33.638Z,99.90
2018-09-26T21:29:02.352Z,99.90
2018-09-26T21:31:31.115Z,99.90
2018-09-26T21:34:00.450Z,99.90
2018-09-26T21:36:29.155Z,99.90
2018-09-26T21:38:57.903Z,99.90
2018-09-26T21:41:26.678Z,99.90
2018-09-26T21:43:55.573Z,99.90
2018-09-26T21:46:24.738Z,99.90
2018-09-26T21:48:53.429Z,99.90
2018-09-26T21:51:22.690Z,99.90
2018-09-26T21:53:51.382Z,99.90
2018-09-26T21:56:20.047Z,99.90
2018-09-26T21:58:48.706Z,99.90
2018-09-26T22:01:17.911Z,99.90
2018-09-26T22:03:46.593Z,99.90
2018-09-26T22:06:16.379Z,99.90
2018-09-26T22:08:45.249Z,99.90
2018-09-26T22:11:13.915Z,99.90
2018-09-26T22:13:42.651Z,99.90
2018-09-26T22:16:11.435Z,99.90
2018-09-26T22:18:40.103Z,99.90
2018-09-26T22:21:08.786Z,99.90
2018-09-26T22:23:37.497Z,99.90
2018-09-26T22:26:06.230Z,99.90
2018-09-26T22:28:34.841Z,99.90
2018-09-26T22:31:03.555Z,99.90
2018-09-26T22:33:32.296Z,99.90
2018-09-26T22:36:00.953Z,99.90
2018-09-26T22:38:29.920Z,99.90
2018-09-26T22:40:58.519Z,99.90
2018-09-26T22:43:27.390Z,99.90
2018-09-26T22:45:56.022Z,99.90
2018-09-26T22:48:24.729Z,99.90
2018-09-26T22:50:53.412Z,99.90
2018-09-26T22:53:22.147Z,99.90
2018-09-26T22:55:50.795Z,99.90
2018-09-26T22:58:19.462Z,99.90
2018-09-26T23:00:48.234Z,99.90
2018-09-26T23:03:16.864Z,99.90
2018-09-26T23:05:45.513Z,99.90
2018-09-26T23:08:14.168Z,99.90
2018-09-26T23:10:42.885Z,99.90
2018-09-26T23:13:11.519Z,99.90
2018-09-26T23:15:40.143Z,99.90
2018-09-26T23:18:08.819Z,99.90
2018-09-26T23:20:37.451Z,99.90
2018-09-26T23:23:06.443Z,99.90
2018-09-26T23:25:35.283Z,99.90
2018-09-26T23:28:04.019Z,99.90
2018-09-26T23:30:32.659Z,99.90
2018-09-26T23:33:01.266Z,99.90
2018-09-26T23:35:30.055Z,99.90
2018-09-26T23:37:58.664Z,99.90
2018-09-26T23:40:27.324Z,99.90
2018-09-26T23:42:55.982Z,99.90
2018-09-26T23:45:24.623Z,99.90
2018-09-26T23:47:53.215Z,99.90
2018-09-26T23:50:21.833Z,99.90
2018-09-26T23:52:50.528Z,99.90
2018-09-26T23:55:19.209Z,99.90
2018-09-26T23:57:47.858Z,99.90
