createdAt,value
2023-01-11T00:00:18.623Z,90.60
2023-01-11T00:02:48.213Z,90.60
2023-01-11T00:05:16.621Z,90.60
2023-01-11T00:07:44.839Z,90.60
2023-01-11T00:10:13.368Z,90.60
2023-01-11T00:12:42.917Z,90.60
2023-01-11T00:15:12.540Z,90.60
2023-01-11T00:17:41.517Z,90.60
2023-01-11T00:20:11.387Z,90.70
2023-01-11T00:22:39.628Z,90.60
2023-01-11T00:25:08.294Z,90.60
2023-01-11T00:27:36.513Z,90.60
2023-01-11T00:30:07.239Z,90.60
2023-01-11T00:32:35.572Z,90.60
2023-01-11T00:35:04.141Z,90.60
2023-01-11T00:37:32.478Z,90.60
2023-01-11T00:40:00.880Z,90.60
2023-01-11T00:42:46.724Z,90.60
2023-01-11T00:45:33.799Z,90.60
2023-01-11T00:48:04.967Z,90.60
2023-01-11T00:50:36.163Z,90.60
2023-01-11T00:53:05.605Z,90.60
2023-01-11T00:55:34.039Z,90.60
2023-01-11T00:58:03.056Z,90.60
2023-01-11T01:00:32.843Z,90.60
2023-01-11T01:03:01.140Z,90.70
2023-01-11T01:05:29.558Z,90.70
2023-01-11T01:07:57.741Z,91.00
2023-01-11T01:10:26.044Z,90.70
2023-01-11T01:13:12.109Z,90.70
2023-01-11T01:15:42.894Z,90.70
2023-01-11T01:18:11.158Z,90.70
2023-01-11T01:20:39.525Z,90.70
2023-01-11T01:23:07.682Z,90.60
2023-01-11T01:25:38.196Z,90.70
2023-01-11T01:28:06.487Z,90.70
2023-01-11T01:30:34.766Z,90.70
2023-01-11T01:33:04.506Z,90.70
2023-01-11T01:35:32.689Z,90.70
2023-01-11T01:38:00.870Z,90.70
2023-01-11T01:40:29.043Z,90.70
2023-01-11T01:42:57.225Z,90.70
2023-01-11T01:45:26.563Z,90.70
2023-01-11T01:47:59.218Z,90.70
2023-01-11T01:50:32.816Z,90.70
2023-01-11T01:53:05.503Z,90.70
2023-01-11T01:55:36.946Z,90.70
2023-01-11T01:58:10.736Z,90.70
2023-01-11T02:00:40.219Z,90.70
2023-01-11T02:03:11.188Z,90.70
2023-01-11T02:05:40.765Z,90.70
2023-01-11T02:08:15.105Z,90.60
2023-01-11T02:10:43.701Z,90.70
2023-01-11T02:13:14.468Z,90.70
2023-01-11T02:15:42.721Z,90.70
2023-01-11T02:18:12.555Z,90.70
2023-01-11T02:20:58.985Z,90.70
2023-01-11T02:23:53.237Z,90.80
2023-01-11T02:26:45.666Z,90.70
2023-01-11T02:29:22.409Z,90.70
2023-01-11T02:31:57.361Z,90.80
2023-01-11T02:34:37.891Z,90.80
2023-01-11T02:37:14.716Z,90.70
2023-01-11T02:39:52.824Z,90.70
2023-01-11T02:42:46.181Z,90.70
2023-01-11T02:45:22.465Z,90.70
2023-01-11T02:47:57.401Z,90.80
2023-01-11T02:50:30.856Z,90.70
2023-01-11T02:53:04.328Z,90.70
2023-01-11T02:55:39.052Z,90.70
2023-01-11T02:58:11.295Z,90.70
2023-01-11T03:00:42.061Z,90.70
2023-01-11T03:03:14.840Z,90.80
2023-01-11T03:05:48.623Z,90.70
2023-01-11T03:08:38.602Z,90.70
2023-01-11T03:11:11.699Z,90.80
2023-01-11T03:13:49.848Z,90.80
2023-01-11T03:16:34.209Z,90.80
2023-01-11T03:19:18.215Z,90.80
2023-01-11T03:21:53.660Z,90.80
2023-01-11T03:24:30.024Z,90.80
2023-01-11T03:27:10.169Z,90.80
2023-01-11T03:29:47.120Z,90.80
2023-01-11T03:32:24.951Z,90.80
2023-01-11T03:35:02.661Z,90.80
2023-01-11T03:37:37.541Z,90.80
2023-01-11T03:40:11.254Z,90.80
2023-01-11T03:42:58.751Z,90.80
2023-01-11T03:45:28.639Z,90.80
2023-01-11T03:48:00.407Z,90.80
2023-01-11T03:50:30.624Z,90.80
2023-01-11T03:53:00.565Z,90.90
2023-01-11T03:55:31.896Z,90.90
2023-01-11T03:58:01.022Z,90.90
2023-01-11T04:00:30.720Z,90.90
2023-01-11T04:03:01.162Z,90.90
2023-01-11T04:05:29.838Z,90.90
2023-01-11T04:07:58.147Z,90.90
2023-01-11T04:10:26.338Z,90.80
2023-01-11T04:12:54.607Z,90.90
2023-01-11T04:15:24.028Z,90.80
2023-01-11T04:17:52.210Z,90.80
2023-01-11T04:20:21.803Z,90.90
2023-01-11T04:22:49.949Z,90.80
2023-01-11T04:25:18.139Z,90.80
2023-01-11T04:27:46.253Z,90.90
2023-01-11T04:30:14.994Z,90.80
2023-01-11T04:32:43.166Z,90.90
2023-01-11T04:35:11.479Z,90.90
2023-01-11T04:37:41.154Z,90.90
2023-01-11T04:40:10.725Z,90.90
2023-01-11T04:42:37.918Z,90.90
2023-01-11T04:45:07.183Z,90.90
2023-01-11T04:47:35.372Z,90.90
2023-01-11T04:50:03.618Z,90.80
2023-01-11T04:52:31.877Z,90.90
2023-01-11T04:55:01.483Z,90.90
2023-01-11T04:57:30.295Z,90.90
2023-01-11T04:59:59.022Z,90.90
2023-01-11T05:02:27.239Z,90.90
2023-01-11T05:04:55.478Z,91.30
2023-01-11T05:07:23.787Z,90.90
2023-01-11T05:09:51.964Z,90.90
2023-01-11T05:12:21.639Z,90.90
2023-01-11T05:14:49.900Z,90.90
2023-01-11T05:17:18.628Z,91.30
2023-01-11T05:19:46.827Z,90.90
2023-01-11T05:22:14.937Z,90.90
2023-01-11T05:24:43.061Z,90.90
2023-01-11T05:27:11.268Z,90.90
2023-01-11T05:29:40.762Z,91.00
2023-01-11T05:32:08.981Z,91.40
2023-01-11T05:34:37.228Z,91.00
2023-01-11T05:37:05.362Z,91.00
2023-01-11T05:39:33.543Z,91.40
2023-01-11T05:42:01.700Z,91.00
2023-01-11T05:44:47.210Z,91.00
2023-01-11T05:47:16.842Z,91.00
2023-01-11T05:49:45.038Z,90.90
2023-01-11T05:52:13.388Z,90.90
2023-01-11T05:54:41.660Z,90.90
2023-01-11T05:57:11.579Z,90.90
2023-01-11T05:59:39.756Z,90.90
2023-01-11T06:02:07.983Z,90.90
2023-01-11T06:04:37.769Z,90.90
2023-01-11T06:07:06.895Z,90.90
2023-01-11T06:09:35.153Z,90.90
2023-01-11T06:12:03.413Z,90.90
2023-01-11T06:14:31.687Z,90.90
2023-01-11T06:17:02.700Z,90.90
2023-01-11T06:19:30.920Z,90.90
2023-01-11T06:22:00.488Z,90.90
2023-01-11T06:24:28.736Z,90.90
2023-01-11T06:26:57.244Z,90.90
2023-01-11T06:29:25.480Z,90.90
2023-01-11T06:31:53.635Z,90.90
2023-01-11T06:34:21.829Z,90.90
2023-01-11T06:36:50.141Z,90.90
2023-01-11T06:39:20.435Z,90.90
2023-01-11T06:41:48.658Z,90.90
2023-01-11T06:44:16.979Z,90.90
2023-01-11T06:46:45.243Z,90.90
2023-01-11T06:49:13.482Z,90.90
2023-01-11T06:51:41.721Z,90.90
2023-01-11T06:54:09.909Z,90.90
2023-01-11T06:56:39.603Z,90.90
2023-01-11T06:59:07.921Z,90.90
2023-01-11T07:01:36.177Z,90.90
2023-01-11T07:04:04.547Z,90.90
2023-01-11T07:06:35.776Z,91.00
2023-01-11T07:09:04.039Z,91.00
2023-01-11T07:11:34.892Z,91.00
2023-01-11T07:14:04.517Z,91.00
2023-01-11T07:16:32.832Z,91.00
2023-01-11T07:19:01.019Z,91.00
2023-01-11T07:21:29.176Z,91.00
2023-01-11T07:23:57.429Z,91.00
2023-01-11T07:26:26.547Z,91.00
2023-01-11T07:28:54.832Z,91.00
2023-01-11T07:31:24.471Z,91.00
2023-01-11T07:33:52.711Z,90.90
2023-01-11T07:36:21.012Z,90.90
2023-01-11T07:38:49.253Z,91.00
2023-01-11T07:41:34.884Z,91.00
2023-01-11T07:44:10.823Z,91.00
2023-01-11T07:46:40.533Z,91.00
2023-01-11T07:49:08.809Z,91.00
2023-01-11T07:51:37.242Z,91.00
2023-01-11T07:54:05.651Z,90.90
2023-01-11T07:56:33.976Z,91.00
2023-01-11T07:59:02.135Z,90.90
2023-01-11T08:01:30.373Z,90.90
2023-01-11T08:04:24.911Z,90.90
2023-01-11T08:06:54.168Z,90.90
2023-01-11T08:09:22.557Z,91.00
2023-01-11T08:12:08.636Z,90.90
2023-01-11T08:15:11.300Z,90.90
2023-01-11T08:17:39.651Z,90.90
2023-01-11T08:20:10.353Z,90.90
2023-01-11T08:22:38.536Z,90.90
2023-01-11T08:25:07.507Z,90.90
2023-01-11T08:27:35.696Z,90.90
2023-01-11T08:30:04.057Z,90.90
2023-01-11T08:32:32.332Z,90.90
2023-01-11T08:35:00.607Z,91.00
2023-01-11T08:37:30.205Z,91.00
2023-01-11T08:39:58.398Z,91.00
2023-01-11T08:42:27.023Z,91.00
2023-01-11T08:44:55.605Z,91.00
2023-01-11T08:47:24.042Z,91.00
2023-01-11T08:49:52.267Z,91.00
2023-01-11T08:52:20.441Z,91.00
2023-01-11T08:54:50.714Z,91.00
2023-01-11T08:57:18.899Z,91.00
2023-01-11T08:59:47.121Z,91.00
2023-01-11T09:02:15.343Z,91.00
2023-01-11T09:04:43.513Z,90.90
2023-01-11T09:07:11.711Z,91.00
2023-01-11T09:09:39.990Z,91.30
2023-01-11T09:12:09.715Z,90.90
2023-01-11T09:14:38.045Z,90.90
2023-01-11T09:17:06.322Z,90.90
2023-01-11T09:19:34.728Z,90.90
2023-01-11T09:22:03.448Z,90.90
2023-01-11T09:24:32.076Z,90.90
2023-01-11T09:27:00.742Z,90.90
2023-01-11T09:29:30.539Z,90.90
2023-01-11T09:31:58.917Z,90.90
2023-01-11T09:34:27.461Z,90.90
2023-01-11T09:36:56.726Z,90.90
2023-01-11T09:39:27.412Z,90.90
2023-01-11T09:42:16.797Z,90.90
2023-01-11T09:44:51.615Z,90.90
2023-01-11T09:47:29.177Z,90.80
2023-01-11T09:50:00.955Z,90.80
2023-01-11T09:52:33.247Z,90.80
2023-01-11T09:55:02.385Z,91.20
2023-01-11T09:57:52.041Z,90.90
2023-01-11T10:00:28.031Z,90.80
2023-01-11T10:03:17.218Z,90.90
2023-01-11T10:05:59.504Z,90.90
2023-01-11T10:18:25.528Z,90.80
2023-01-11T10:18:28.984Z,90.80
2023-01-11T10:20:40.904Z,90.80
2023-01-11T10:23:28.882Z,90.80
2023-01-11T10:26:01.834Z,90.80
2023-01-11T10:28:43.175Z,90.80
2023-01-11T10:31:29.778Z,90.80
2023-01-11T10:34:18.532Z,90.80
2023-01-11T10:37:16.955Z,90.80
2023-01-11T10:40:15.439Z,90.80
2023-01-11T10:42:48.794Z,90.80
2023-01-11T10:45:19.593Z,90.80
2023-01-11T10:47:56.252Z,90.80
2023-01-11T10:50:29.114Z,90.80
2023-01-11T10:53:02.716Z,90.80
2023-01-11T10:55:40.441Z,90.80
2023-01-11T10:58:18.679Z,90.80
2023-01-11T11:00:58.593Z,90.80
2023-01-11T11:03:57.683Z,90.80
2023-01-11T11:06:38.243Z,90.80
2023-01-11T11:09:15.881Z,90.80
2023-01-11T11:11:53.022Z,90.80
2023-01-11T11:14:31.324Z,90.80
2023-01-11T11:17:08.141Z,90.80
2023-01-11T11:19:36.470Z,90.80
2023-01-11T11:22:06.552Z,90.80
2023-01-11T11:24:38.490Z,90.80
2023-01-11T11:27:22.390Z,90.80
2023-01-11T11:29:52.438Z,90.80
2023-01-11T11:32:26.981Z,90.80
2023-01-11T11:34:55.379Z,90.80
2023-01-11T11:37:28.288Z,90.80
2023-01-11T11:39:56.742Z,90.80
2023-01-11T11:42:25.686Z,90.80
2023-01-11T11:45:16.913Z,90.80
2023-01-11T11:48:01.461Z,90.80
2023-01-11T11:50:44.908Z,90.70
2023-01-11T11:53:26.326Z,90.80
2023-01-11T11:55:55.273Z,90.80
2023-01-11T11:58:26.032Z,90.80
2023-01-11T12:00:54.719Z,90.80
2023-01-11T12:03:29.107Z,90.70
2023-01-11T12:06:01.099Z,90.80
2023-01-11T12:08:34.087Z,90.80
2023-01-11T12:11:04.402Z,90.70
2023-01-11T12:13:34.844Z,90.80
2023-01-11T12:16:05.416Z,90.70
2023-01-11T12:18:41.573Z,90.70
2023-01-11T12:21:16.905Z,90.70
2023-01-11T12:23:46.805Z,90.70
2023-01-11T12:26:22.874Z,90.70
2023-01-11T12:29:33.120Z,90.70
2023-01-11T12:32:17.542Z,90.80
2023-01-11T12:35:01.649Z,90.70
2023-01-11T12:37:46.110Z,90.80
2023-01-11T12:40:26.821Z,91.10
2023-01-11T12:43:11.824Z,90.70
2023-01-11T12:45:50.597Z,90.70
2023-01-11T12:48:32.612Z,90.80
2023-01-11T12:51:13.846Z,90.80
2023-01-11T12:53:56.791Z,90.80
2023-01-11T12:56:51.003Z,90.80
2023-01-11T12:59:40.976Z,90.80
2023-01-11T13:02:27.205Z,90.80
2023-01-11T13:05:04.980Z,90.80
2023-01-11T13:07:43.216Z,90.80
2023-01-11T13:10:24.911Z,90.80
2023-01-11T13:12:59.484Z,90.80
2023-01-11T13:15:42.102Z,90.80
2023-01-11T13:18:20.306Z,90.80
2023-01-11T13:21:01.217Z,90.80
2023-01-11T13:23:39.382Z,90.80
2023-01-11T13:26:17.533Z,90.80
2023-01-11T13:28:51.180Z,90.80
2023-01-11T13:31:20.530Z,90.80
2023-01-11T13:33:56.081Z,90.80
2023-01-11T13:36:27.612Z,91.20
2023-01-11T13:39:01.523Z,90.80
2023-01-11T13:41:34.989Z,90.80
2023-01-11T13:44:08.989Z,90.80
2023-01-11T13:46:49.790Z,90.80
2023-01-11T13:49:35.491Z,90.80
2023-01-11T13:52:11.228Z,90.80
2023-01-11T13:54:45.891Z,90.80
2023-01-11T13:57:20.929Z,90.80
2023-01-11T13:59:54.128Z,90.80
2023-01-11T14:02:29.060Z,90.80
2023-01-11T14:05:01.122Z,90.80
2023-01-11T14:07:40.784Z,90.80
2023-01-11T14:10:41.886Z,90.80
2023-01-11T14:13:52.291Z,90.80
2023-01-11T14:16:32.511Z,90.80
2023-01-11T14:19:06.640Z,90.80
2023-01-11T14:21:45.694Z,90.80
2023-01-11T14:24:16.880Z,90.90
2023-01-11T14:27:07.486Z,90.90
2023-01-11T14:30:19.752Z,90.90
2023-01-11T14:33:12.200Z,90.90
2023-01-11T14:36:05.252Z,90.80
2023-01-11T14:39:00.683Z,90.80
2023-01-11T14:41:55.988Z,90.90
2023-01-11T14:44:47.159Z,90.90
2023-01-11T14:47:34.338Z,90.90
2023-01-11T14:50:17.480Z,90.90
2023-01-11T14:52:47.403Z,90.90
2023-01-11T14:55:21.642Z,90.90
2023-01-11T14:58:05.353Z,90.90
2023-01-11T15:01:11.336Z,90.90
2023-01-11T15:03:57.321Z,90.90
2023-01-11T15:06:32.239Z,91.00
2023-01-11T15:09:00.843Z,91.00
2023-01-11T15:11:46.809Z,91.00
2023-01-11T15:14:29.192Z,91.00
2023-01-11T15:17:18.504Z,91.00
2023-01-11T15:19:49.210Z,91.00
2023-01-11T15:22:31.223Z,91.10
2023-01-11T15:25:02.589Z,91.40
2023-01-11T15:27:35.065Z,91.00
2023-01-11T15:30:05.649Z,91.10
2023-01-11T15:32:36.819Z,91.10
2023-01-11T15:35:30.488Z,91.00
2023-01-11T15:38:12.411Z,91.00
2023-01-11T15:40:42.921Z,91.00
2023-01-11T15:43:47.522Z,91.00
2023-01-11T15:46:54.053Z,91.00
2023-01-11T15:49:49.334Z,90.90
2023-01-11T15:53:05.509Z,90.90
2023-01-11T15:56:07.010Z,90.90
2023-01-11T15:59:00.748Z,91.00
2023-01-11T16:01:29.716Z,91.00
2023-01-11T16:04:06.362Z,91.00
2023-01-11T16:06:43.668Z,91.00
2023-01-11T16:09:28.524Z,90.90
2023-01-11T16:12:07.323Z,90.90
2023-01-11T16:14:55.228Z,91.30
2023-01-11T16:17:26.008Z,90.90
2023-01-11T16:19:56.938Z,90.90
2023-01-11T16:22:28.475Z,90.90
2023-01-11T16:24:58.880Z,91.00
2023-01-11T16:27:30.458Z,91.00
2023-01-11T16:30:00.192Z,91.00
2023-01-11T16:32:32.828Z,91.00
2023-01-11T16:35:02.645Z,90.90
2023-01-11T16:37:37.382Z,91.30
2023-01-11T16:40:15.097Z,90.90
2023-01-11T16:42:47.455Z,91.00
2023-01-11T16:45:21.304Z,90.90
2023-01-11T16:48:07.304Z,90.90
2023-01-11T16:50:36.332Z,90.90
2023-01-11T16:53:06.008Z,90.90
2023-01-11T16:55:37.969Z,91.00
2023-01-11T16:58:08.146Z,90.90
2023-01-11T17:00:39.745Z,91.00
2023-01-11T17:03:20.901Z,91.00
2023-01-11T17:05:58.088Z,91.00
2023-01-11T17:08:28.970Z,91.00
2023-01-11T17:10:59.981Z,91.00
2023-01-11T17:13:53.485Z,91.00
2023-01-11T17:16:26.056Z,91.00
2023-01-11T17:18:55.507Z,91.00
2023-01-11T17:21:26.391Z,91.00
2023-01-11T17:23:59.526Z,91.00
2023-01-11T17:26:31.799Z,91.00
2023-01-11T17:29:01.599Z,91.00
2023-01-11T17:31:33.127Z,90.90
2023-01-11T17:34:04.182Z,91.00
2023-01-11T17:36:33.961Z,91.00
2023-01-11T17:39:04.919Z,91.00
2023-01-11T17:41:50.977Z,90.90
2023-01-11T17:44:39.558Z,90.90
2023-01-11T17:47:12.327Z,90.90
2023-01-11T17:49:41.619Z,91.00
2023-01-11T17:52:21.106Z,91.00
2023-01-11T17:55:01.034Z,91.00
2023-01-11T17:57:29.777Z,91.00
2023-01-11T18:00:19.056Z,90.90
2023-01-11T18:02:49.023Z,90.90
2023-01-11T18:05:19.728Z,91.00
2023-01-11T18:07:51.762Z,90.90
2023-01-11T18:10:22.996Z,91.00
2023-01-11T18:12:52.307Z,91.00
2023-01-11T18:15:26.128Z,91.00
2023-01-11T18:17:57.745Z,91.30
2023-01-11T18:20:38.123Z,90.90
2023-01-11T18:23:19.885Z,90.90
2023-01-11T18:25:48.225Z,90.90
2023-01-11T18:28:28.221Z,90.90
2023-01-11T18:31:00.069Z,91.00
2023-01-11T18:33:32.418Z,91.00
2023-01-11T18:36:03.223Z,91.00
2023-01-11T18:38:33.261Z,91.00
2023-01-11T18:41:25.020Z,90.90
2023-01-11T18:43:53.771Z,90.90
2023-01-11T18:46:22.509Z,90.90
2023-01-11T18:48:52.164Z,91.00
2023-01-11T18:51:26.596Z,91.30
2023-01-11T18:53:54.842Z,91.00
2023-01-11T18:56:23.170Z,91.00
2023-01-11T18:58:51.459Z,91.00
2023-01-11T19:01:19.925Z,91.00
2023-01-11T19:03:48.938Z,91.00
2023-01-11T19:06:21.069Z,91.00
2023-01-11T19:08:49.447Z,91.00
2023-01-11T19:11:17.683Z,91.00
2023-01-11T19:13:47.017Z,91.00
2023-01-11T19:16:16.343Z,91.00
2023-01-11T19:18:45.258Z,91.00
2023-01-11T19:21:14.173Z,91.00
2023-01-11T19:23:43.801Z,91.00
2023-01-11T19:26:12.095Z,91.00
2023-01-11T19:28:40.272Z,91.00
2023-01-11T19:31:11.260Z,91.10
2023-01-11T19:33:41.501Z,91.10
2023-01-11T19:36:11.014Z,91.40
2023-01-11T19:38:39.722Z,91.10
2023-01-11T19:41:10.935Z,91.10
2023-01-11T19:43:44.747Z,91.10
2023-01-11T19:46:15.053Z,91.10
2023-01-11T19:48:45.441Z,91.20
2023-01-11T19:51:14.243Z,91.10
2023-01-11T19:53:42.439Z,91.10
2023-01-11T19:56:12.020Z,91.10
2023-01-11T19:58:40.287Z,91.10
2023-01-11T20:01:13.026Z,91.10
2023-01-11T20:03:42.048Z,91.20
2023-01-11T20:06:10.623Z,91.10
2023-01-11T20:08:40.942Z,91.10
2023-01-11T20:11:12.447Z,91.10
2023-01-11T20:13:40.965Z,91.20
2023-01-11T20:16:11.633Z,91.10
2023-01-11T20:18:42.286Z,91.10
2023-01-11T20:21:11.394Z,91.10
2023-01-11T20:23:39.652Z,91.10
2023-01-11T20:26:14.820Z,91.10
2023-01-11T20:28:45.411Z,91.10
2023-01-11T20:31:13.772Z,91.10
2023-01-11T20:33:42.273Z,91.10
2023-01-11T20:36:15.435Z,91.10
2023-01-11T20:38:44.370Z,91.10
2023-01-11T20:41:34.410Z,91.10
2023-01-11T20:44:05.158Z,91.10
2023-01-11T20:46:33.765Z,91.10
2023-01-11T20:49:02.289Z,91.10
2023-01-11T20:51:30.612Z,91.00
2023-01-11T20:53:59.040Z,91.10
2023-01-11T20:56:27.335Z,91.10
2023-01-11T20:58:55.695Z,91.00
2023-01-11T21:01:26.377Z,91.10
2023-01-11T21:03:54.853Z,91.10
2023-01-11T21:06:23.129Z,91.10
2023-01-11T21:08:55.877Z,91.10
2023-01-11T21:11:25.172Z,91.10
2023-01-11T21:13:54.343Z,91.00
2023-01-11T21:16:24.401Z,91.10
2023-01-11T21:18:57.108Z,91.00
2023-01-11T21:21:26.424Z,91.00
2023-01-11T21:23:56.594Z,91.00
2023-01-11T21:26:25.524Z,91.00
2023-01-11T21:28:58.694Z,91.00
2023-01-11T21:31:27.790Z,91.10
2023-01-11T21:33:58.303Z,91.10
2023-01-11T21:36:28.214Z,91.00
2023-01-11T21:38:56.905Z,91.00
2023-01-11T21:41:41.129Z,91.00
2023-01-11T21:44:10.443Z,91.00
2023-01-11T21:46:39.211Z,91.00
2023-01-11T21:49:09.661Z,91.00
2023-01-11T21:51:39.592Z,91.00
2023-01-11T21:54:09.657Z,91.00
2023-01-11T21:56:38.325Z,91.00
2023-01-11T21:59:06.509Z,91.00
2023-01-11T22:01:34.683Z,91.00
2023-01-11T22:04:06.913Z,91.00
2023-01-11T22:06:37.930Z,91.00
2023-01-11T22:09:06.838Z,91.00
2023-01-11T22:11:35.228Z,91.00
2023-01-11T22:14:04.859Z,91.00
2023-01-11T22:16:34.094Z,91.00
2023-01-11T22:19:03.679Z,91.00
2023-01-11T22:21:31.958Z,91.00
2023-01-11T22:24:01.558Z,91.00
2023-01-11T22:26:33.494Z,90.90
2023-01-11T22:29:15.271Z,90.90
2023-01-11T22:31:46.875Z,91.20
2023-01-11T22:34:16.345Z,90.90
2023-01-11T22:36:45.676Z,90.80
2023-01-11T22:39:17.125Z,90.80
2023-01-11T22:41:46.275Z,90.80
2023-01-11T22:44:15.758Z,90.80
2023-01-11T22:46:44.758Z,90.80
2023-01-11T22:49:13.550Z,90.80
2023-01-11T22:51:42.426Z,90.80
2023-01-11T22:54:11.031Z,90.70
2023-01-11T22:56:40.924Z,90.70
2023-01-11T22:59:09.259Z,90.70
2023-01-11T23:01:39.013Z,90.70
2023-01-11T23:04:08.835Z,90.80
2023-01-11T23:06:39.023Z,90.80
2023-01-11T23:09:09.411Z,90.80
2023-01-11T23:11:58.385Z,90.70
2023-01-11T23:14:29.887Z,90.70
2023-01-11T23:16:59.991Z,90.60
2023-01-11T23:19:28.265Z,90.70
2023-01-11T23:21:56.536Z,90.70
2023-01-11T23:24:24.954Z,90.70
2023-01-11T23:26:54.621Z,90.70
2023-01-11T23:29:22.941Z,90.60
2023-01-11T23:31:51.162Z,90.70
2023-01-11T23:34:19.457Z,90.70
2023-01-11T23:36:47.643Z,90.60
2023-01-11T23:39:18.698Z,90.60
2023-01-11T23:42:04.942Z,90.70
2023-01-11T23:44:34.844Z,90.60
2023-01-11T23:47:20.716Z,90.50
2023-01-11T23:49:49.581Z,90.60
2023-01-11T23:52:18.379Z,90.50
2023-01-11T23:54:46.669Z,90.60
2023-01-11T23:57:15.477Z,90.60
2023-01-11T23:59:45.324Z,91.00
