createdAt,value
2023-03-06T00:00:57.467Z,97945.91
2023-03-06T00:03:28.127Z,97946.98
2023-03-06T00:05:59.009Z,97944.11
2023-03-06T00:08:28.309Z,97946.54
2023-03-06T00:11:00.959Z,97946.50
2023-03-06T00:13:35.117Z,97947.15
2023-03-06T00:16:07.113Z,97952.77
2023-03-06T00:18:35.835Z,97946.91
2023-03-06T00:21:14.194Z,97947.51
2023-03-06T00:23:49.782Z,97950.23
2023-03-06T00:26:18.866Z,97956.58
2023-03-06T00:28:47.552Z,97955.45
2023-03-06T00:31:18.630Z,97950.81
2023-03-06T00:33:46.734Z,97951.98
2023-03-06T00:36:15.915Z,97947.15
2023-03-06T00:38:43.937Z,97945.07
2023-03-06T00:41:13.150Z,97943.05
2023-03-06T00:43:41.692Z,97943.53
2023-03-06T00:46:09.858Z,97942.17
2023-03-06T00:48:38.109Z,97940.96
2023-03-06T00:51:10.486Z,97939.42
2023-03-06T00:53:41.828Z,97940.35
2023-03-06T00:56:10.562Z,97942.10
2023-03-06T00:58:40.455Z,97942.61
2023-03-06T01:01:08.869Z,97938.65
2023-03-06T01:03:37.982Z,97938.22
2023-03-06T01:06:07.583Z,97935.57
2023-03-06T01:08:37.593Z,97933.23
2023-03-06T01:11:05.877Z,97931.20
2023-03-06T01:13:33.884Z,97933.95
2023-03-06T01:16:11.493Z,97929.38
2023-03-06T01:18:40.275Z,97929.85
2023-03-06T01:21:08.458Z,97928.27
2023-03-06T01:23:39.442Z,97926.86
2023-03-06T01:26:07.873Z,97923.64
2023-03-06T01:28:37.595Z,97927.59
2023-03-06T01:31:06.432Z,97926.80
2023-03-06T01:33:35.666Z,97926.09
2023-03-06T01:36:05.995Z,97923.85
2023-03-06T01:38:35.116Z,97925.49
2023-03-06T01:41:03.957Z,97923.06
2023-03-06T01:43:36.889Z,97917.91
2023-03-06T01:46:26.607Z,97914.75
2023-03-06T01:48:59.210Z,97912.70
2023-03-06T01:51:35.708Z,97920.81
2023-03-06T01:54:08.038Z,97932.81
2023-03-06T01:56:36.974Z,97928.23
2023-03-06T01:59:05.477Z,97920.34
2023-03-06T02:01:35.261Z,97924.95
2023-03-06T02:04:03.638Z,97924.77
2023-03-06T02:06:33.998Z,97921.58
2023-03-06T02:09:04.927Z,97919.23
2023-03-06T02:11:33.889Z,97919.53
2023-03-06T02:14:02.099Z,97921.70
2023-03-06T02:16:32.865Z,97931.52
2023-03-06T02:19:03.012Z,97931.64
2023-03-06T02:21:33.195Z,97930.48
2023-03-06T02:24:13.522Z,97924.05
2023-03-06T02:26:41.676Z,97927.98
2023-03-06T02:29:12.214Z,97928.05
2023-03-06T02:31:42.436Z,97930.27
2023-03-06T02:34:16.722Z,97925.15
2023-03-06T02:36:48.870Z,97927.50
2023-03-06T02:39:18.776Z,97927.52
2023-03-06T02:41:48.564Z,97931.38
2023-03-06T02:44:17.498Z,97929.80
2023-03-06T02:46:45.567Z,97927.89
2023-03-06T02:49:14.093Z,97924.46
2023-03-06T02:51:43.766Z,97924.60
2023-03-06T02:54:13.529Z,97926.57
2023-03-06T02:56:45.091Z,97929.23
2023-03-06T02:59:13.351Z,97928.52
2023-03-06T03:01:47.904Z,97925.20
2023-03-06T03:04:16.703Z,97926.36
2023-03-06T03:06:44.914Z,97925.69
2023-03-06T03:09:13.244Z,97926.89
2023-03-06T03:11:44.512Z,97925.19
2023-03-06T03:14:13.426Z,97931.13
2023-03-06T03:16:41.738Z,97929.01
2023-03-06T03:19:10.074Z,97928.80
2023-03-06T03:21:40.705Z,97927.80
2023-03-06T03:24:09.006Z,97927.81
2023-03-06T03:26:37.391Z,97930.36
2023-03-06T03:29:11.562Z,97926.58
2023-03-06T03:31:39.914Z,97926.41
2023-03-06T03:34:08.917Z,97927.16
2023-03-06T03:36:39.775Z,97921.66
2023-03-06T03:39:09.080Z,97920.86
2023-03-06T03:41:37.356Z,97917.39
2023-03-06T03:44:08.592Z,97921.34
2023-03-06T03:46:37.046Z,97925.14
2023-03-06T03:49:06.267Z,97927.58
2023-03-06T03:51:34.380Z,97931.23
2023-03-06T03:54:03.572Z,97930.19
2023-03-06T03:56:35.283Z,97932.64
2023-03-06T03:59:08.722Z,97931.89
2023-03-06T04:01:42.596Z,97932.49
2023-03-06T04:04:10.743Z,97929.91
2023-03-06T04:06:39.825Z,97931.10
2023-03-06T04:09:08.981Z,97926.38
2023-03-06T04:11:38.850Z,97930.31
2023-03-06T04:14:08.492Z,97929.27
2023-03-06T04:16:37.356Z,97928.33
2023-03-06T04:19:05.639Z,97926.44
2023-03-06T04:21:34.929Z,97931.06
2023-03-06T04:24:03.717Z,97927.84
2023-03-06T04:26:31.914Z,97935.98
2023-03-06T04:29:00.456Z,97937.61
2023-03-06T04:31:31.662Z,97937.31
2023-03-06T04:33:59.896Z,97925.68
2023-03-06T04:36:30.922Z,97930.66
2023-03-06T04:39:02.425Z,97928.83
2023-03-06T04:41:34.666Z,97926.40
2023-03-06T04:44:03.133Z,97926.63
2023-03-06T04:46:31.279Z,97928.95
2023-03-06T04:48:59.438Z,97929.38
2023-03-06T04:51:27.874Z,97928.03
2023-03-06T04:53:55.880Z,97928.60
2023-03-06T04:56:24.527Z,97926.55
2023-03-06T04:58:52.633Z,97924.34
2023-03-06T05:01:21.269Z,97924.92
2023-03-06T05:03:50.134Z,97931.52
2023-03-06T05:06:18.649Z,97928.80
2023-03-06T05:08:47.311Z,97922.16
2023-03-06T05:11:18.581Z,97925.95
2023-03-06T05:13:47.078Z,97922.11
2023-03-06T05:16:15.703Z,97920.69
2023-03-06T05:18:44.590Z,97926.33
2023-03-06T05:21:12.987Z,97930.89
2023-03-06T05:23:41.887Z,97933.77
2023-03-06T05:26:12.472Z,97940.16
2023-03-06T05:28:40.778Z,97942.77
2023-03-06T05:31:09.222Z,97947.23
2023-03-06T05:33:37.337Z,97947.27
2023-03-06T05:36:08.066Z,97951.21
2023-03-06T05:38:37.788Z,97949.61
2023-03-06T05:41:06.170Z,97951.16
2023-03-06T05:43:34.263Z,97953.48
2023-03-06T05:46:03.484Z,97950.73
2023-03-06T05:48:32.076Z,97952.15
2023-03-06T05:51:00.668Z,97953.92
2023-03-06T05:53:29.536Z,97953.80
2023-03-06T05:55:58.567Z,97958.50
2023-03-06T05:58:27.665Z,97958.07
2023-03-06T06:00:55.756Z,97957.79
2023-03-06T06:04:11.732Z,97957.86
2023-03-06T06:06:39.862Z,97960.81
2023-03-06T06:09:08.667Z,97958.79
2023-03-06T06:11:36.732Z,97958.91
2023-03-06T06:14:04.764Z,97961.88
2023-03-06T06:16:34.600Z,97967.80
2023-03-06T06:19:02.733Z,97975.05
2023-03-06T06:21:31.009Z,97975.42
2023-03-06T06:23:59.225Z,97979.33
2023-03-06T06:26:27.285Z,97980.62
2023-03-06T06:28:55.484Z,97975.77
2023-03-06T06:31:23.552Z,97981.64
2023-03-06T06:33:51.686Z,97981.53
2023-03-06T06:36:20.440Z,97980.02
2023-03-06T06:38:48.978Z,97977.20
2023-03-06T06:44:08.620Z,97979.94
2023-03-06T06:47:20.939Z,97983.18
2023-03-06T06:49:25.869Z,97985.27
2023-03-06T06:51:54.099Z,97985.12
2023-03-06T06:54:22.601Z,97985.70
2023-03-06T06:56:51.247Z,97988.73
2023-03-06T06:59:20.281Z,97988.30
2023-03-06T07:01:48.733Z,97992.92
2023-03-06T07:04:20.228Z,97995.08
2023-03-06T07:06:48.414Z,97998.52
2023-03-06T07:09:17.018Z,97995.39
2023-03-06T07:11:45.304Z,97991.11
2023-03-06T07:14:14.614Z,97995.56
2023-03-06T07:16:43.886Z,98004.17
2023-03-06T07:19:13.128Z,97999.42
2023-03-06T07:21:42.242Z,97997.57
2023-03-06T07:24:10.373Z,97992.65
2023-03-06T07:26:38.467Z,97994.97
2023-03-06T07:29:06.909Z,97991.80
2023-03-06T07:31:35.335Z,97989.92
2023-03-06T07:34:05.003Z,97990.92
2023-03-06T07:36:34.411Z,97989.08
2023-03-06T07:39:02.488Z,97983.02
2023-03-06T07:41:30.862Z,97992.63
2023-03-06T07:44:00.107Z,97994.63
2023-03-06T07:46:28.452Z,97995.73
2023-03-06T07:48:56.678Z,97989.73
2023-03-06T07:51:24.781Z,97989.15
2023-03-06T07:53:53.045Z,97984.73
2023-03-06T07:56:23.490Z,97984.87
2023-03-06T07:58:51.585Z,97990.44
2023-03-06T08:01:20.799Z,97992.83
2023-03-06T08:03:50.336Z,97994.34
2023-03-06T08:06:23.651Z,97994.59
2023-03-06T08:08:52.740Z,97991.45
2023-03-06T08:11:22.445Z,97993.41
2023-03-06T08:13:53.876Z,97996.48
2023-03-06T08:16:23.023Z,98007.20
2023-03-06T08:18:53.687Z,98007.21
2023-03-06T08:21:23.928Z,98009.35
2023-03-06T08:23:52.041Z,98003.16
2023-03-06T08:26:22.078Z,98003.53
2023-03-06T08:28:53.977Z,98007.61
2023-03-06T08:31:33.464Z,98006.64
2023-03-06T08:34:03.741Z,98012.59
2023-03-06T08:36:35.351Z,98011.11
2023-03-06T08:39:04.115Z,98017.15
2023-03-06T08:41:32.687Z,98015.30
2023-03-06T08:44:01.577Z,98015.11
2023-03-06T08:46:30.677Z,98009.84
2023-03-06T08:49:00.209Z,98007.00
2023-03-06T08:51:29.168Z,98010.98
2023-03-06T08:53:58.343Z,98010.98
2023-03-06T08:56:28.300Z,98015.77
2023-03-06T08:58:57.922Z,98016.71
2023-03-06T09:01:27.963Z,98013.04
2023-03-06T09:04:15.910Z,98010.88
2023-03-06T09:06:45.894Z,98013.68
2023-03-06T09:09:14.219Z,98013.53
2023-03-06T09:11:42.864Z,98012.46
2023-03-06T09:14:11.390Z,98012.23
2023-03-06T09:16:39.685Z,98014.58
2023-03-06T09:19:07.976Z,98023.81
2023-03-06T09:21:36.890Z,98027.08
2023-03-06T09:24:05.138Z,98030.36
2023-03-06T09:26:51.607Z,98030.55
2023-03-06T09:29:20.142Z,98029.33
2023-03-06T09:31:48.357Z,98030.54
2023-03-06T09:34:17.106Z,98035.95
2023-03-06T09:36:56.082Z,98036.08
2023-03-06T09:39:25.866Z,98037.96
2023-03-06T09:41:54.607Z,98035.87
2023-03-06T09:44:27.953Z,98037.73
2023-03-06T09:47:13.686Z,98034.02
2023-03-06T09:49:57.055Z,98034.39
2023-03-06T09:52:53.162Z,98036.49
2023-03-06T09:55:27.386Z,98032.06
2023-03-06T09:58:07.532Z,98032.22
2023-03-06T10:00:42.068Z,98032.95
2023-03-06T10:03:16.175Z,98030.80
2023-03-06T10:05:49.572Z,98033.55
2023-03-06T10:08:44.427Z,98032.73
2023-03-06T10:11:20.238Z,98030.60
2023-03-06T10:13:57.605Z,98029.98
2023-03-06T10:16:30.139Z,98029.00
2023-03-06T10:19:07.264Z,98027.92
2023-03-06T10:21:54.095Z,98021.23
2023-03-06T10:24:39.499Z,98022.11
2023-03-06T10:27:26.780Z,98028.41
2023-03-06T10:30:03.821Z,98025.96
2023-03-06T10:32:49.137Z,98020.45
2023-03-06T10:35:48.519Z,98018.64
2023-03-06T10:38:29.762Z,98019.52
2023-03-06T10:41:11.678Z,98014.62
2023-03-06T10:44:00.051Z,98010.92
2023-03-06T10:46:40.017Z,98011.73
2023-03-06T10:49:31.405Z,98009.03
2023-03-06T10:52:06.886Z,98000.36
2023-03-06T10:54:41.043Z,97998.04
2023-03-06T10:57:19.646Z,97993.15
2023-03-06T10:59:53.049Z,97991.42
2023-03-06T11:02:41.376Z,97989.55
2023-03-06T11:05:27.970Z,97983.47
2023-03-06T11:07:59.859Z,97974.23
2023-03-06T11:10:29.218Z,97973.27
2023-03-06T11:13:21.368Z,97970.82
2023-03-06T11:16:23.266Z,97972.70
2023-03-06T11:19:01.433Z,97968.51
2023-03-06T11:21:31.956Z,97966.04
2023-03-06T11:24:08.914Z,97961.38
2023-03-06T11:26:53.567Z,97965.30
2023-03-06T11:29:43.644Z,97961.87
2023-03-06T11:32:17.283Z,97959.48
2023-03-06T11:34:50.384Z,97955.45
2023-03-06T11:37:37.536Z,97952.77
2023-03-06T11:40:11.507Z,97948.75
2023-03-06T11:42:40.508Z,97945.86
2023-03-06T11:45:37.393Z,97946.23
2023-03-06T11:48:11.917Z,97943.45
2023-03-06T11:50:44.033Z,97944.60
2023-03-06T11:53:14.464Z,97936.48
2023-03-06T11:56:07.616Z,97933.96
2023-03-06T11:59:01.052Z,97930.68
2023-03-06T12:02:08.249Z,97931.21
2023-03-06T12:04:42.306Z,97927.13
2023-03-06T12:07:29.325Z,97922.59
2023-03-06T12:10:51.713Z,97922.48
2023-03-06T12:13:59.508Z,97913.20
2023-03-06T12:17:02.144Z,97910.38
2023-03-06T12:19:33.360Z,97898.27
2023-03-06T12:22:07.223Z,97897.46
2023-03-06T12:24:54.294Z,97898.02
2023-03-06T12:27:31.771Z,97887.02
2023-03-06T12:30:29.453Z,97888.44
2023-03-06T12:33:43.640Z,97894.13
2023-03-06T12:36:20.313Z,97890.77
2023-03-06T12:38:58.000Z,97888.83
2023-03-06T12:41:58.065Z,97892.66
2023-03-06T12:44:35.021Z,97894.48
2023-03-06T12:47:10.395Z,97891.83
2023-03-06T12:49:41.691Z,97894.89
2023-03-06T12:52:12.460Z,97882.23
2023-03-06T12:54:40.716Z,97890.78
2023-03-06T12:57:09.559Z,97879.11
2023-03-06T12:59:48.668Z,97882.90
2023-03-06T13:02:31.710Z,97883.60
2023-03-06T13:05:18.350Z,97879.77
2023-03-06T13:08:13.960Z,97873.77
2023-03-06T13:10:42.750Z,97874.55
2023-03-06T13:13:34.534Z,97867.70
2023-03-06T13:16:22.756Z,97866.02
2023-03-06T13:18:57.763Z,97867.27
2023-03-06T13:21:45.887Z,97864.96
2023-03-06T13:24:21.660Z,97861.60
2023-03-06T13:27:07.508Z,97856.52
2023-03-06T13:29:49.189Z,97857.23
2023-03-06T13:32:19.175Z,97852.87
2023-03-06T13:34:48.692Z,97855.86
2023-03-06T13:37:20.457Z,97856.56
2023-03-06T13:39:55.983Z,97854.58
2023-03-06T13:42:37.209Z,97853.75
2023-03-06T13:45:25.222Z,97851.89
2023-03-06T13:50:46.892Z,97848.73
2023-03-06T13:53:30.175Z,97842.43
2023-03-06T13:56:09.562Z,97841.30
2023-03-06T13:58:46.457Z,97831.63
2023-03-06T14:01:35.842Z,97834.56
2023-03-06T14:04:17.850Z,97829.51
2023-03-06T14:07:10.291Z,97827.05
2023-03-06T14:09:42.445Z,97828.54
2023-03-06T14:12:23.820Z,97824.09
2023-03-06T14:17:22.036Z,97824.23
2023-03-06T14:19:50.702Z,97824.77
2023-03-06T14:22:21.351Z,97819.80
2023-03-06T14:25:01.394Z,97822.04
2023-03-06T14:27:52.044Z,97819.65
2023-03-06T14:30:25.218Z,97821.13
2023-03-06T14:32:57.203Z,97820.21
2023-03-06T14:35:29.184Z,97823.67
2023-03-06T14:38:02.783Z,97823.67
2023-03-06T14:40:42.924Z,97824.60
2023-03-06T14:43:20.800Z,97828.92
2023-03-06T14:45:51.126Z,97826.23
2023-03-06T14:48:19.798Z,97828.01
2023-03-06T14:50:50.911Z,97824.40
2023-03-06T14:53:33.141Z,97822.71
2023-03-06T14:56:05.080Z,97824.10
2023-03-06T14:58:36.735Z,97825.16
2023-03-06T15:01:06.797Z,97828.98
2023-03-06T15:03:42.642Z,97828.74
2023-03-06T15:06:15.664Z,97826.52
2023-03-06T15:08:46.624Z,97824.29
2023-03-06T15:11:15.227Z,97824.98
2023-03-06T15:14:02.240Z,97822.44
2023-03-06T15:16:30.711Z,97819.41
2023-03-06T15:19:02.285Z,97815.19
2023-03-06T15:21:37.811Z,97812.03
2023-03-06T15:24:41.579Z,97806.95
2023-03-06T15:27:16.643Z,97808.18
2023-03-06T15:29:44.712Z,97810.79
2023-03-06T15:32:35.972Z,97806.70
2023-03-06T15:35:26.091Z,97808.16
2023-03-06T15:37:54.391Z,97808.70
2023-03-06T15:40:23.764Z,97809.54
2023-03-06T15:42:52.361Z,97811.47
2023-03-06T15:45:22.605Z,97812.61
2023-03-06T15:47:54.602Z,97807.55
2023-03-06T15:50:27.379Z,97806.00
2023-03-06T15:52:55.564Z,97809.39
2023-03-06T15:55:25.745Z,97809.96
2023-03-06T15:57:59.956Z,97809.52
2023-03-06T16:00:38.541Z,97812.75
2023-03-06T16:03:09.700Z,97813.29
2023-03-06T16:05:38.739Z,97812.83
2023-03-06T16:08:06.902Z,97807.36
2023-03-06T16:10:38.297Z,97809.30
2023-03-06T16:13:10.264Z,97806.44
2023-03-06T16:15:40.240Z,97808.51
2023-03-06T16:18:11.191Z,97808.89
2023-03-06T16:20:40.330Z,97803.73
2023-03-06T16:23:10.772Z,97804.64
2023-03-06T16:25:40.318Z,97803.80
2023-03-06T16:28:12.545Z,97804.55
2023-03-06T16:30:44.318Z,97804.23
2023-03-06T16:33:12.895Z,97806.60
2023-03-06T16:35:44.599Z,97805.91
2023-03-06T16:38:13.594Z,97804.41
2023-03-06T16:40:42.609Z,97802.17
2023-03-06T16:43:10.846Z,97799.55
2023-03-06T16:45:39.975Z,97798.23
2023-03-06T16:48:17.094Z,97799.89
2023-03-06T16:50:45.489Z,97797.98
2023-03-06T16:53:18.079Z,97794.91
2023-03-06T16:55:46.544Z,97789.29
2023-03-06T16:58:14.674Z,97791.76
2023-03-06T17:00:44.012Z,97793.52
2023-03-06T17:03:12.260Z,97792.29
2023-03-06T17:05:41.060Z,97795.13
2023-03-06T17:08:12.321Z,97795.95
2023-03-06T17:10:41.622Z,97793.02
2023-03-06T17:13:10.934Z,97791.16
2023-03-06T17:15:39.326Z,97791.68
2023-03-06T17:18:09.048Z,97790.04
2023-03-06T17:20:51.266Z,97796.63
2023-03-06T17:23:21.377Z,97801.36
2023-03-06T17:25:49.431Z,97802.81
2023-03-06T17:28:17.802Z,97806.02
2023-03-06T17:30:45.972Z,97801.01
2023-03-06T17:33:16.689Z,97806.90
2023-03-06T17:35:44.834Z,97809.48
2023-03-06T17:38:17.556Z,97808.84
2023-03-06T17:40:45.857Z,97804.83
2023-03-06T17:43:14.166Z,97803.64
2023-03-06T17:45:42.187Z,97798.84
2023-03-06T17:48:10.251Z,97795.67
2023-03-06T17:50:42.542Z,97800.13
2023-03-06T17:53:12.567Z,97795.35
2023-03-06T17:55:41.507Z,97796.20
2023-03-06T17:58:12.313Z,97794.59
2023-03-06T18:00:41.685Z,97792.11
2023-03-06T18:03:09.902Z,97786.00
2023-03-06T18:05:39.022Z,97784.55
2023-03-06T18:08:08.545Z,97785.48
2023-03-06T18:10:40.676Z,97778.18
2023-03-06T18:13:10.343Z,97784.02
2023-03-06T18:15:40.016Z,97773.80
2023-03-06T18:18:10.016Z,97775.80
2023-03-06T18:20:41.302Z,97771.80
2023-03-06T18:23:10.949Z,97768.48
2023-03-06T18:25:40.013Z,97766.23
2023-03-06T18:28:08.143Z,97766.32
2023-03-06T18:30:37.470Z,97766.31
2023-03-06T18:33:07.525Z,97770.77
2023-03-06T18:35:36.324Z,97768.69
2023-03-06T18:38:04.424Z,97763.36
2023-03-06T18:40:32.655Z,97760.65
2023-03-06T18:43:01.244Z,97766.30
2023-03-06T18:45:30.293Z,97767.83
2023-03-06T18:47:58.427Z,97776.78
2023-03-06T18:50:30.041Z,97774.81
2023-03-06T18:52:58.071Z,97781.02
2023-03-06T18:55:26.440Z,97780.66
2023-03-06T18:57:55.015Z,97783.16
2023-03-06T19:00:23.770Z,97783.02
2023-03-06T19:02:52.202Z,97781.52
2023-03-06T19:05:20.519Z,97783.11
2023-03-06T19:07:49.718Z,97787.52
2023-03-06T19:10:17.789Z,97786.51
2023-03-06T19:12:46.339Z,97786.62
2023-03-06T19:15:14.453Z,97787.89
2023-03-06T19:17:43.560Z,97793.92
2023-03-06T19:20:12.274Z,97787.66
2023-03-06T19:22:40.369Z,97787.17
2023-03-06T19:25:09.808Z,97786.61
2023-03-06T19:27:39.580Z,97783.13
2023-03-06T19:30:09.058Z,97783.71
2023-03-06T19:32:37.854Z,97778.23
2023-03-06T19:35:06.465Z,97775.98
2023-03-06T19:37:36.639Z,97772.07
2023-03-06T19:40:05.879Z,97772.80
2023-03-06T19:42:34.245Z,97772.46
2023-03-06T19:45:02.404Z,97770.48
2023-03-06T19:47:30.703Z,97772.02
2023-03-06T19:49:59.142Z,97768.13
2023-03-06T19:52:27.272Z,97767.77
2023-03-06T19:54:56.479Z,97766.52
2023-03-06T19:57:24.533Z,97768.56
2023-03-06T19:59:56.065Z,97763.46
2023-03-06T20:02:27.397Z,97758.19
2023-03-06T20:04:55.497Z,97755.09
2023-03-06T20:07:23.656Z,97757.35
2023-03-06T20:10:02.577Z,97759.16
2023-03-06T20:12:32.707Z,97754.77
2023-03-06T20:15:01.117Z,97754.33
2023-03-06T20:17:30.110Z,97754.21
2023-03-06T20:19:58.450Z,97753.67
2023-03-06T20:22:26.754Z,97748.49
2023-03-06T20:24:55.614Z,97746.45
2023-03-06T20:27:23.703Z,97744.23
2023-03-06T20:29:51.977Z,97740.11
2023-03-06T20:32:20.131Z,97741.38
2023-03-06T20:34:48.746Z,97739.04
2023-03-06T20:37:16.741Z,97734.52
2023-03-06T20:39:45.605Z,97732.98
2023-03-06T20:42:13.908Z,97728.73
2023-03-06T20:44:42.273Z,97723.89
2023-03-06T20:47:10.494Z,97722.80
2023-03-06T20:49:38.500Z,97720.27
2023-03-06T20:53:45.941Z,97715.04
2023-03-06T20:56:13.932Z,97718.12
2023-03-06T20:58:40.795Z,97715.87
2023-03-06T21:01:09.147Z,97708.77
2023-03-06T21:03:50.704Z,97705.25
2023-03-06T21:06:18.168Z,97705.20
2023-03-06T21:08:44.888Z,97705.36
2023-03-06T21:11:11.678Z,97705.23
2023-03-06T21:13:40.225Z,97708.44
2023-03-06T21:16:09.116Z,97703.54
2023-03-06T21:18:36.505Z,97701.45
2023-03-06T21:21:13.456Z,97702.87
2023-03-06T21:23:40.144Z,97698.54
2023-03-06T21:26:11.189Z,97701.19
2023-03-06T21:28:37.996Z,97701.30
2023-03-06T21:31:06.580Z,97695.14
2023-03-06T21:33:33.468Z,97699.92
2023-03-06T21:36:00.335Z,97698.06
2023-03-06T21:38:27.827Z,97697.34
2023-03-06T21:40:55.427Z,97698.77
2023-03-06T21:43:22.643Z,97694.70
2023-03-06T21:45:52.116Z,97701.11
2023-03-06T21:48:18.841Z,97699.95
2023-03-06T21:50:46.058Z,97701.77
2023-03-06T21:53:12.757Z,97699.66
2023-03-06T21:55:40.146Z,97701.34
2023-03-06T21:58:06.915Z,97704.52
2023-03-06T22:00:36.428Z,97707.04
2023-03-06T22:03:04.174Z,97708.84
2023-03-06T22:05:33.836Z,97702.82
2023-03-06T22:08:01.478Z,97708.09
2023-03-06T22:10:28.805Z,97702.23
2023-03-06T22:12:56.720Z,97700.33
2023-03-06T22:15:23.367Z,97702.58
2023-03-06T22:17:53.101Z,97707.08
2023-03-06T22:20:20.136Z,97707.58
2023-03-06T22:22:49.027Z,97703.84
2023-03-06T22:25:15.797Z,97706.95
2023-03-06T22:27:43.185Z,97704.85
2023-03-06T22:30:10.484Z,97706.38
2023-03-06T22:32:37.520Z,97704.35
2023-03-06T22:35:06.266Z,97703.86
2023-03-06T22:37:43.492Z,97700.92
2023-03-06T22:40:13.578Z,97703.28
2023-03-06T22:42:42.006Z,97705.25
2023-03-06T22:45:11.716Z,97701.45
2023-03-06T22:47:39.352Z,97703.63
2023-03-06T22:50:06.520Z,97705.52
2023-03-06T22:52:33.362Z,97709.31
2023-03-06T22:55:07.440Z,97710.67
2023-03-06T22:57:34.827Z,97706.88
2023-03-06T23:00:02.159Z,97708.30
2023-03-06T23:02:33.731Z,97712.88
2023-03-06T23:05:00.451Z,97711.25
2023-03-06T23:07:27.739Z,97709.53
2023-03-06T23:10:00.963Z,97709.84
2023-03-06T23:12:46.610Z,97714.70
2023-03-06T23:15:32.352Z,97707.66
2023-03-06T23:18:17.880Z,97710.22
2023-03-06T23:21:15.434Z,97705.90
2023-03-06T23:24:04.936Z,97704.73
2023-03-06T23:26:33.656Z,97700.45
2023-03-06T23:29:00.573Z,97701.80
2023-03-06T23:31:28.456Z,97701.47
2023-03-06T23:33:59.416Z,97698.81
2023-03-06T23:36:27.208Z,97699.81
2023-03-06T23:38:54.128Z,97698.41
2023-03-06T23:41:23.508Z,97695.39
2023-03-06T23:43:51.423Z,97691.98
2023-03-06T23:46:19.169Z,97691.00
2023-03-06T23:48:46.032Z,97686.98
2023-03-06T23:51:15.391Z,97687.45
2023-03-06T23:53:43.228Z,97686.27
2023-03-06T23:56:10.154Z,97692.36
2023-03-06T23:58:38.559Z,97685.98
