createdAt,value
2024-04-18T04:13:05.776Z,75.03
2024-04-18T04:33:40.823Z,83.70
2024-04-18T04:43:52.180Z,67.88
2024-04-18T04:53:59.279Z,71.60
2024-04-18T05:17:03.852Z,61.30
2024-04-18T05:27:06.184Z,74.35
2024-04-18T05:57:59.890Z,95.22
2024-04-18T06:08:21.910Z,116.10
2024-04-18T06:19:01.232Z,81.05
2024-04-18T06:39:54.968Z,67.38
2024-04-18T06:50:33.878Z,64.28
2024-04-18T07:00:48.493Z,69.82
2024-04-18T07:10:59.605Z,52.53
2024-04-18T07:21:11.488Z,52.30
2024-04-18T07:42:17.768Z,46.38
2024-04-18T07:52:20.095Z,50.28
2024-04-18T08:13:07.631Z,40.72
2024-04-18T08:33:37.400Z,40.13
2024-04-18T08:43:45.207Z,35.97
2024-04-18T08:53:54.893Z,33.58
2024-04-18T09:04:27.869Z,28.80
2024-04-18T09:14:36.865Z,23.77
2024-04-18T09:24:39.684Z,37.20
2024-04-18T09:34:44.446Z,29.50
2024-04-18T09:44:59.455Z,14.00
2024-04-18T09:55:06.315Z,11.10
2024-04-18T10:05:12.376Z,16.23
2024-04-18T10:15:18.837Z,18.85
2024-04-18T10:25:23.661Z,14.98
2024-04-18T10:35:26.047Z,18.05
2024-04-18T10:45:28.652Z,15.93
2024-04-18T10:55:31.444Z,16.35
2024-04-18T11:05:46.897Z,16.20
2024-04-18T11:16:09.807Z,16.98
2024-04-18T11:26:20.070Z,14.30
2024-04-18T11:36:23.633Z,14.57
2024-04-18T11:46:46.527Z,15.77
2024-04-18T11:57:19.981Z,11.07
2024-04-18T12:18:54.059Z,12.18
2024-04-18T12:29:17.374Z,7.32
2024-04-18T12:39:34.259Z,13.77
2024-04-18T12:49:56.711Z,11.55
2024-04-18T13:00:38.542Z,10.02
2024-04-18T13:10:45.696Z,9.48
2024-04-18T13:21:00.196Z,18.33
2024-04-18T13:31:08.326Z,8.27
2024-04-18T13:41:22.419Z,8.17
2024-04-18T13:51:27.577Z,10.30
2024-04-18T14:01:30.999Z,7.13
2024-04-18T14:22:20.494Z,11.45
2024-04-18T14:42:37.700Z,11.95
2024-04-18T14:53:01.098Z,9.20
2024-04-18T15:03:09.530Z,7.20
2024-04-18T15:13:51.415Z,6.68
2024-04-18T15:24:24.208Z,9.18
2024-04-18T15:45:28.612Z,9.82
2024-04-18T16:07:26.134Z,7.85
2024-04-18T16:18:25.609Z,6.95
2024-04-18T16:28:41.933Z,10.18
2024-04-18T16:38:56.717Z,17.73
2024-04-18T16:49:23.144Z,22.88
2024-04-18T17:00:11.495Z,20.88
2024-04-18T17:22:01.014Z,47.90
2024-04-18T17:32:16.689Z,12.50
2024-04-18T17:42:19.178Z,7.40
2024-04-18T17:52:44.575Z,11.15
2024-04-18T18:02:46.811Z,19.17
2024-04-18T18:13:08.989Z,18.38
2024-04-18T18:23:16.902Z,21.17
2024-04-18T18:33:19.514Z,62.63
2024-04-18T18:43:22.311Z,76.18
2024-04-18T18:53:27.877Z,65.18
2024-04-18T19:03:40.208Z,73.72
2024-04-18T19:13:48.408Z,117.78
2024-04-18T19:34:23.649Z,83.45
2024-04-18T19:44:32.018Z,207.67
2024-04-18T19:55:25.118Z,202.23
2024-04-18T20:05:27.232Z,153.70
2024-04-18T20:15:31.966Z,62.92
2024-04-18T20:47:56.001Z,77.70
2024-04-18T21:09:56.713Z,55.65
