createdAt,value
2018-09-24T00:02:16.547Z,61.70
2018-09-24T00:05:20.797Z,63.60
2018-09-24T00:08:25.062Z,64.00
2018-09-24T00:11:29.190Z,65.50
2018-09-24T00:14:33.395Z,65.80
2018-09-24T00:17:37.697Z,66.30
2018-09-24T00:20:42.035Z,66.10
2018-09-24T00:23:46.349Z,67.60
2018-09-24T00:26:50.670Z,68.00
2018-09-24T00:29:55.365Z,66.40
2018-09-24T00:32:59.663Z,68.40
2018-09-24T00:36:04.044Z,69.10
2018-09-24T00:39:09.929Z,68.40
2018-09-24T00:42:14.326Z,67.80
2018-09-24T00:45:18.805Z,68.30
2018-09-24T00:48:23.042Z,69.10
2018-09-24T00:51:27.286Z,68.30
2018-09-24T00:54:31.920Z,68.30
2018-09-24T00:57:36.244Z,68.40
2018-09-24T01:00:40.522Z,68.90
2018-09-24T01:03:45.341Z,70.70
2018-09-24T01:06:49.511Z,71.50
2018-09-24T01:09:53.627Z,70.50
2018-09-24T01:12:57.911Z,70.90
2018-09-24T01:16:02.314Z,69.90
2018-09-24T01:19:06.507Z,70.00
2018-09-24T01:22:10.885Z,70.40
2018-09-24T01:25:15.177Z,70.50
2018-09-24T01:28:19.497Z,68.70
2018-09-24T01:31:23.857Z,69.50
2018-09-24T01:34:28.127Z,70.20
2018-09-24T01:37:32.498Z,68.90
2018-09-24T01:40:36.844Z,70.10
2018-09-24T01:43:41.048Z,69.00
2018-09-24T01:46:45.315Z,69.30
2018-09-24T01:49:50.634Z,70.30
2018-09-24T01:52:55.004Z,70.50
2018-09-24T01:55:59.216Z,70.80
2018-09-24T01:59:03.729Z,69.30
2018-09-24T02:02:08.111Z,70.10
2018-09-24T02:05:16.788Z,69.90
2018-09-24T02:08:21.218Z,69.90
2018-09-24T02:11:25.602Z,71.40
2018-09-24T02:14:29.636Z,71.90
2018-09-24T02:17:34.021Z,73.20
2018-09-24T02:20:45.331Z,73.00
2018-09-24T02:23:49.836Z,73.30
2018-09-24T02:26:53.929Z,74.30
2018-09-24T02:29:58.216Z,74.50
2018-09-24T02:33:03.419Z,73.60
2018-09-24T02:36:07.892Z,71.40
2018-09-24T02:39:12.487Z,70.60
2018-09-24T02:42:16.614Z,69.20
2018-09-24T02:45:21.149Z,70.40
2018-09-24T02:48:25.382Z,72.00
2018-09-24T02:51:29.656Z,71.90
2018-09-24T02:54:35.247Z,71.20
2018-09-24T02:57:39.458Z,71.80
2018-09-24T03:00:44.079Z,71.60
2018-09-24T03:03:48.430Z,72.10
2018-09-24T03:06:52.670Z,72.50
2018-09-24T03:09:57.501Z,72.90
2018-09-24T03:13:01.826Z,73.00
2018-09-24T03:16:06.143Z,72.30
2018-09-24T03:19:10.506Z,70.00
2018-09-24T03:22:20.780Z,70.90
2018-09-24T03:25:25.076Z,70.80
2018-09-24T03:28:29.395Z,69.70
2018-09-24T03:31:38.437Z,69.30
2018-09-24T03:34:43.027Z,68.30
2018-09-24T03:37:47.681Z,69.40
2018-09-24T03:40:52.089Z,68.00
2018-09-24T03:43:56.297Z,66.90
2018-09-24T03:47:01.754Z,67.80
2018-09-24T03:50:06.136Z,67.00
2018-09-24T03:53:10.424Z,66.80
2018-09-24T03:56:14.709Z,67.00
2018-09-24T03:59:19.014Z,66.40
2018-09-24T04:02:23.425Z,64.10
2018-09-24T04:05:32.908Z,63.80
2018-09-24T04:08:42.354Z,60.60
2018-09-24T04:11:51.637Z,59.60
2018-09-24T04:15:01.044Z,60.20
2018-09-24T04:18:10.432Z,59.60
2018-09-24T04:21:19.863Z,58.60
2018-09-24T04:24:29.199Z,58.90
2018-09-24T04:27:38.400Z,57.80
2018-09-24T04:30:47.831Z,57.80
2018-09-24T04:33:57.293Z,56.60
2018-09-24T04:37:06.628Z,55.70
2018-09-24T04:40:16.014Z,55.50
2018-09-24T04:43:25.391Z,54.00
2018-09-24T04:46:34.799Z,54.90
2018-09-24T04:49:44.335Z,52.90
2018-09-24T04:52:53.591Z,52.60
2018-09-24T04:56:02.935Z,51.50
2018-09-24T04:59:12.249Z,50.40
2018-09-24T05:02:21.680Z,49.80
2018-09-24T05:05:31.020Z,49.90
2018-09-24T05:08:40.387Z,49.40
2018-09-24T05:11:49.777Z,49.00
2018-09-24T05:14:59.089Z,49.00
2018-09-24T05:18:08.787Z,49.50
2018-09-24T05:21:18.492Z,49.30
2018-09-24T05:24:27.920Z,49.30
2018-09-24T05:27:37.566Z,49.40
2018-09-24T05:30:47.031Z,49.10
2018-09-24T05:33:56.539Z,49.20
2018-09-24T05:37:05.874Z,49.00
2018-09-24T05:40:15.581Z,49.20
2018-09-24T05:43:24.742Z,50.00
2018-09-24T05:46:34.134Z,48.70
2018-09-24T05:49:43.732Z,47.60
2018-09-24T05:52:53.285Z,46.80
2018-09-24T05:56:02.629Z,47.80
2018-09-24T05:59:11.934Z,47.10
2018-09-24T06:02:21.277Z,46.80
2018-09-24T06:05:30.558Z,45.90
2018-09-24T06:08:40.641Z,46.50
2018-09-24T06:11:56.284Z,47.20
2018-09-24T06:15:05.733Z,47.10
2018-09-24T06:18:15.319Z,44.90
2018-09-24T06:21:24.838Z,44.60
2018-09-24T06:24:34.167Z,44.00
2018-09-24T06:27:43.463Z,44.70
2018-09-24T06:30:52.610Z,45.00
2018-09-24T06:34:02.150Z,45.40
2018-09-24T06:37:11.665Z,45.30
2018-09-24T06:40:21.190Z,44.00
2018-09-24T06:43:30.639Z,44.50
2018-09-24T06:46:41.310Z,44.20
2018-09-24T06:49:51.045Z,44.00
2018-09-24T06:53:01.309Z,43.40
2018-09-24T06:56:10.978Z,41.90
2018-09-24T06:59:21.030Z,38.40
2018-09-24T07:02:30.369Z,33.80
2018-09-24T07:05:40.811Z,28.80
2018-09-24T07:08:50.313Z,27.40
2018-09-24T07:11:59.760Z,26.90
2018-09-24T07:15:09.305Z,25.70
2018-09-24T07:18:18.706Z,24.50
2018-09-24T07:21:28.614Z,22.80
2018-09-24T07:24:38.109Z,21.50
2018-09-24T07:27:47.396Z,20.00
2018-09-24T07:30:56.978Z,19.40
2018-09-24T07:34:06.451Z,18.60
2018-09-24T07:37:15.720Z,18.00
2018-09-24T07:40:24.887Z,18.10
2018-09-24T07:43:34.496Z,17.50
2018-09-24T07:46:43.953Z,17.00
2018-09-24T07:49:53.468Z,15.30
2018-09-24T07:53:02.883Z,16.00
2018-09-24T07:56:12.403Z,15.70
2018-09-24T07:59:21.987Z,15.10
2018-09-24T08:02:31.441Z,16.30
2018-09-24T08:05:40.850Z,16.20
2018-09-24T08:08:50.277Z,15.40
2018-09-24T08:11:59.663Z,15.90
2018-09-24T08:15:09.194Z,14.90
2018-09-24T08:18:18.651Z,14.50
2018-09-24T08:21:28.107Z,14.80
2018-09-24T08:24:37.665Z,15.60
2018-09-24T08:27:47.053Z,15.10
2018-09-24T08:30:56.601Z,16.50
2018-09-24T08:34:05.991Z,18.00
2018-09-24T08:37:15.330Z,19.70
2018-09-24T08:40:24.589Z,19.80
2018-09-24T08:43:33.803Z,18.10
2018-09-24T08:46:43.043Z,16.70
2018-09-24T08:49:52.364Z,15.10
2018-09-24T08:53:01.821Z,14.40
2018-09-24T08:56:11.338Z,13.50
2018-09-24T08:59:20.750Z,13.00
2018-09-24T09:02:30.294Z,11.90
2018-09-24T09:05:39.552Z,11.00
2018-09-24T09:08:49.109Z,11.70
2018-09-24T09:11:58.405Z,11.50
2018-09-24T09:15:07.628Z,11.40
2018-09-24T09:18:16.791Z,10.90
2018-09-24T09:21:26.447Z,11.30
2018-09-24T09:24:36.024Z,11.10
2018-09-24T09:27:45.496Z,10.70
2018-09-24T09:30:54.916Z,12.20
2018-09-24T09:34:04.285Z,12.60
2018-09-24T09:37:13.808Z,12.10
2018-09-24T09:40:23.075Z,11.70
2018-09-24T09:43:32.681Z,11.70
2018-09-24T09:46:42.194Z,11.70
2018-09-24T09:49:51.664Z,11.20
2018-09-24T09:53:00.900Z,11.50
2018-09-24T09:56:10.199Z,11.70
2018-09-24T09:59:19.605Z,11.80
2018-09-24T10:02:29.100Z,11.40
2018-09-24T10:05:38.623Z,11.60
2018-09-24T10:08:48.196Z,11.20
2018-09-24T10:11:57.584Z,11.10
2018-09-24T10:15:06.733Z,11.20
2018-09-24T10:18:16.254Z,11.70
2018-09-24T10:21:25.617Z,10.80
2018-09-24T10:24:34.872Z,10.70
2018-09-24T10:27:44.356Z,11.10
2018-09-24T10:30:53.606Z,11.50
2018-09-24T10:34:02.881Z,10.90
2018-09-24T10:37:12.443Z,10.40
2018-09-24T10:40:21.876Z,10.30
2018-09-24T10:43:31.347Z,10.30
2018-09-24T10:46:40.897Z,10.80
2018-09-24T10:49:50.217Z,10.90
2018-09-24T10:52:59.396Z,11.30
2018-09-24T10:56:08.757Z,11.70
2018-09-24T10:59:18.300Z,12.00
2018-09-24T11:02:27.881Z,11.80
2018-09-24T11:05:37.618Z,11.70
2018-09-24T11:08:47.124Z,11.20
2018-09-24T11:11:56.385Z,11.10
2018-09-24T11:15:05.786Z,11.20
2018-09-24T11:18:15.079Z,10.70
2018-09-24T11:21:24.563Z,11.10
2018-09-24T11:24:34.091Z,11.20
2018-09-24T11:27:43.395Z,11.20
2018-09-24T11:30:52.767Z,11.00
2018-09-24T11:34:02.045Z,11.40
2018-09-24T11:37:11.625Z,12.00
2018-09-24T11:40:20.695Z,11.30
2018-09-24T11:43:29.726Z,10.80
2018-09-24T11:46:38.765Z,10.50
2018-09-24T11:49:48.265Z,11.00
2018-09-24T11:52:58.225Z,11.30
2018-09-24T11:56:07.935Z,11.60
2018-09-24T11:59:17.331Z,11.00
2018-09-24T12:02:26.857Z,11.00
2018-09-24T12:05:36.203Z,11.70
2018-09-24T12:08:45.663Z,11.30
2018-09-24T12:11:55.105Z,11.30
2018-09-24T12:15:04.529Z,11.90
2018-09-24T12:18:13.988Z,16.20
2018-09-24T12:21:23.471Z,17.10
2018-09-24T12:24:32.890Z,16.50
2018-09-24T12:27:42.085Z,14.20
2018-09-24T12:30:51.146Z,14.20
2018-09-24T12:34:00.100Z,16.00
2018-09-24T12:37:09.681Z,17.70
2018-09-24T12:40:19.193Z,18.00
2018-09-24T12:43:28.809Z,18.30
2018-09-24T12:46:38.351Z,18.90
2018-09-24T12:49:47.840Z,18.80
2018-09-24T12:52:57.248Z,19.90
2018-09-24T12:56:06.638Z,20.30
2018-09-24T12:59:16.363Z,19.30
2018-09-24T13:02:25.898Z,19.80
2018-09-24T13:05:35.285Z,21.20
2018-09-24T13:08:44.629Z,19.50
2018-09-24T13:11:54.008Z,18.10
2018-09-24T13:15:03.452Z,17.30
2018-09-24T13:18:12.989Z,15.80
2018-09-24T13:21:22.574Z,15.50
2018-09-24T13:24:32.066Z,14.50
2018-09-24T13:27:41.294Z,16.20
2018-09-24T13:30:50.588Z,17.20
2018-09-24T13:33:59.993Z,18.10
2018-09-24T13:37:09.422Z,19.90
2018-09-24T13:40:19.103Z,19.90
2018-09-24T13:43:28.336Z,21.00
2018-09-24T13:46:37.773Z,21.60
2018-09-24T13:49:46.983Z,22.90
2018-09-24T13:52:56.658Z,23.50
2018-09-24T13:56:05.934Z,24.00
2018-09-24T13:59:15.217Z,24.20
2018-09-24T14:02:24.521Z,24.10
2018-09-24T14:05:34.158Z,24.90
2018-09-24T14:08:44.022Z,24.60
2018-09-24T14:11:53.489Z,24.80
2018-09-24T14:15:02.958Z,24.90
2018-09-24T14:18:12.417Z,25.20
2018-09-24T14:21:21.821Z,25.20
2018-09-24T14:24:31.141Z,24.90
2018-09-24T14:27:40.497Z,24.20
2018-09-24T14:30:49.789Z,25.70
2018-09-24T14:33:59.229Z,24.80
2018-09-24T14:37:08.510Z,24.70
2018-09-24T14:40:17.702Z,25.00
2018-09-24T14:43:26.803Z,24.60
2018-09-24T14:46:36.083Z,24.70
2018-09-24T14:49:45.078Z,24.40
2018-09-24T14:52:54.464Z,25.10
2018-09-24T14:56:03.970Z,25.60
2018-09-24T14:59:13.273Z,25.50
2018-09-24T15:02:22.787Z,25.20
2018-09-24T15:05:32.218Z,25.80
2018-09-24T15:08:41.807Z,25.70
2018-09-24T15:11:51.394Z,25.40
2018-09-24T15:15:00.812Z,26.40
2018-09-24T15:18:10.117Z,25.80
2018-09-24T15:21:19.634Z,25.40
2018-09-24T15:24:29.056Z,25.20
2018-09-24T15:27:38.491Z,25.70
2018-09-24T15:30:47.954Z,26.20
2018-09-24T15:33:57.513Z,25.70
2018-09-24T15:37:06.924Z,26.00
2018-09-24T15:40:16.483Z,26.70
2018-09-24T15:43:25.870Z,26.30
2018-09-24T15:46:35.122Z,25.90
2018-09-24T15:49:44.706Z,26.00
2018-09-24T15:52:53.852Z,26.50
2018-09-24T15:56:03.116Z,26.60
2018-09-24T15:59:12.673Z,26.40
2018-09-24T16:02:22.264Z,26.70
2018-09-24T16:05:31.756Z,27.30
2018-09-24T16:08:41.229Z,27.40
2018-09-24T16:11:50.486Z,27.50
2018-09-24T16:15:00.059Z,27.10
2018-09-24T16:18:09.544Z,27.20
2018-09-24T16:21:18.874Z,29.10
2018-09-24T16:24:28.415Z,27.40
2018-09-24T16:27:37.782Z,28.90
2018-09-24T16:30:47.223Z,29.10
2018-09-24T16:33:56.534Z,29.40
2018-09-24T16:37:06.062Z,29.30
2018-09-24T16:40:15.440Z,29.30
2018-09-24T16:43:24.949Z,29.60
2018-09-24T16:46:34.123Z,28.70
2018-09-24T16:49:43.705Z,28.90
2018-09-24T16:52:53.249Z,28.50
2018-09-24T16:56:02.641Z,29.40
2018-09-24T16:59:11.757Z,29.90
2018-09-24T17:02:20.945Z,29.40
2018-09-24T17:05:30.241Z,29.60
2018-09-24T17:08:39.503Z,30.10
2018-09-24T17:11:48.974Z,31.10
2018-09-24T17:14:58.420Z,31.70
2018-09-24T17:18:07.938Z,31.60
2018-09-24T17:21:17.713Z,30.40
2018-09-24T17:24:27.130Z,29.80
2018-09-24T17:27:36.427Z,30.70
2018-09-24T17:30:45.947Z,31.90
2018-09-24T17:33:55.279Z,32.30
2018-09-24T17:37:04.626Z,32.40
2018-09-24T17:40:14.089Z,32.40
2018-09-24T17:43:23.623Z,32.40
2018-09-24T17:46:33.096Z,32.30
2018-09-24T17:49:42.514Z,31.50
2018-09-24T17:52:51.978Z,31.60
2018-09-24T17:56:01.256Z,32.60
2018-09-24T17:59:10.480Z,32.00
2018-09-24T18:02:19.851Z,31.80
2018-09-24T18:05:29.220Z,31.80
2018-09-24T18:08:38.623Z,31.90
2018-09-24T18:11:47.591Z,32.90
2018-09-24T18:14:56.966Z,32.50
2018-09-24T18:18:06.164Z,33.20
2018-09-24T18:21:15.560Z,33.40
2018-09-24T18:24:25.227Z,32.40
2018-09-24T18:27:34.130Z,32.90
2018-09-24T18:30:43.173Z,32.00
2018-09-24T18:33:52.287Z,31.80
2018-09-24T18:37:01.840Z,31.80
2018-09-24T18:40:11.379Z,32.90
2018-09-24T18:43:20.725Z,32.80
2018-09-24T18:46:30.277Z,33.50
2018-09-24T18:49:39.733Z,33.50
2018-09-24T18:52:48.994Z,33.00
2018-09-24T18:55:58.428Z,33.50
2018-09-24T18:59:08.030Z,33.80
2018-09-24T19:02:17.645Z,34.50
2018-09-24T19:05:27.103Z,35.50
2018-09-24T19:08:36.646Z,34.30
2018-09-24T19:11:53.307Z,35.50
2018-09-24T19:15:02.581Z,36.60
2018-09-24T19:18:12.059Z,37.10
2018-09-24T19:21:21.615Z,37.40
2018-09-24T19:24:30.842Z,38.20
2018-09-24T19:27:40.209Z,37.80
2018-09-24T19:30:49.872Z,39.00
2018-09-24T19:33:59.504Z,39.10
2018-09-24T19:37:08.935Z,38.80
2018-09-24T19:40:18.404Z,39.00
2018-09-24T19:43:27.967Z,39.40
2018-09-24T19:46:37.558Z,35.90
2018-09-24T19:49:47.293Z,38.60
2018-09-24T19:52:56.680Z,38.70
2018-09-24T19:56:06.558Z,39.40
2018-09-24T19:59:16.133Z,39.50
2018-09-24T20:02:25.543Z,37.90
2018-09-24T20:05:34.978Z,36.50
2018-09-24T20:08:44.269Z,33.70
2018-09-24T20:11:53.521Z,33.10
2018-09-24T20:15:02.895Z,32.90
2018-09-24T20:18:12.418Z,34.20
2018-09-24T20:21:21.798Z,35.30
2018-09-24T20:24:31.196Z,35.40
2018-09-24T20:27:40.571Z,35.00
2018-09-24T20:30:49.965Z,34.20
2018-09-24T20:33:59.411Z,33.40
2018-09-24T20:37:08.988Z,33.30
2018-09-24T20:40:18.283Z,33.60
2018-09-24T20:43:27.864Z,34.10
2018-09-24T20:46:37.290Z,34.70
2018-09-24T20:49:46.660Z,35.70
2018-09-24T20:52:56.181Z,34.90
2018-09-24T20:56:05.613Z,34.00
2018-09-24T20:59:14.992Z,34.00
2018-09-24T21:02:24.566Z,33.90
2018-09-24T21:05:34.016Z,34.70
2018-09-24T21:08:43.389Z,33.90
2018-09-24T21:11:52.883Z,33.70
2018-09-24T21:15:02.103Z,33.70
2018-09-24T21:18:11.613Z,33.70
2018-09-24T21:21:21.038Z,34.50
2018-09-24T21:24:30.395Z,35.10
2018-09-24T21:27:40.088Z,36.30
2018-09-24T21:30:49.491Z,36.50
2018-09-24T21:33:58.958Z,36.50
2018-09-24T21:37:08.501Z,40.40
2018-09-24T21:40:17.880Z,42.20
2018-09-24T21:43:27.214Z,42.90
2018-09-24T21:46:36.968Z,43.30
2018-09-24T21:49:46.277Z,41.60
2018-09-24T21:52:55.806Z,39.60
2018-09-24T21:56:05.016Z,42.90
2018-09-24T21:59:14.389Z,43.40
2018-09-24T22:02:23.839Z,43.00
2018-09-24T22:05:33.184Z,43.50
2018-09-24T22:08:42.650Z,44.00
2018-09-24T22:11:52.184Z,44.80
2018-09-24T22:15:01.546Z,45.20
2018-09-24T22:18:11.037Z,46.20
2018-09-24T22:21:20.439Z,46.90
2018-09-24T22:24:29.936Z,47.10
2018-09-24T22:27:39.483Z,47.50
2018-09-24T22:30:49.006Z,48.10
2018-09-24T22:33:58.642Z,48.40
2018-09-24T22:37:08.133Z,48.40
2018-09-24T22:40:17.350Z,48.50
2018-09-24T22:43:26.911Z,48.00
2018-09-24T22:46:36.236Z,48.50
2018-09-24T22:49:45.223Z,48.30
2018-09-24T22:52:54.735Z,49.20
2018-09-24T22:56:04.874Z,49.50
2018-09-24T22:59:14.287Z,49.30
2018-09-24T23:02:23.537Z,49.40
2018-09-24T23:05:33.246Z,49.20
2018-09-24T23:08:42.671Z,49.20
2018-09-24T23:11:52.493Z,49.60
2018-09-24T23:15:01.935Z,49.90
2018-09-24T23:18:11.434Z,49.60
2018-09-24T23:21:20.918Z,49.40
2018-09-24T23:24:30.198Z,49.10
2018-09-24T23:27:39.152Z,49.80
2018-09-24T23:30:48.557Z,49.40
2018-09-24T23:33:57.896Z,49.70
2018-09-24T23:37:07.276Z,49.80
2018-09-24T23:40:16.295Z,49.30
2018-09-24T23:43:25.995Z,49.70
2018-09-24T23:46:35.546Z,49.40
2018-09-24T23:49:45.192Z,49.10
2018-09-24T23:52:54.744Z,48.80
2018-09-24T23:56:04.648Z,48.20
2018-09-24T23:59:14.258Z,47.60
