createdAt,value
2022-12-31T00:00:47.201Z,0.00
2022-12-31T00:01:47.187Z,0.00
2022-12-31T00:02:47.263Z,0.00
2022-12-31T00:03:47.104Z,0.00
2022-12-31T00:04:47.060Z,0.00
2022-12-31T00:05:47.078Z,0.00
2022-12-31T00:06:47.037Z,0.00
2022-12-31T00:07:47.047Z,0.00
2022-12-31T00:08:47.004Z,0.00
2022-12-31T00:09:46.996Z,0.00
2022-12-31T00:10:46.982Z,0.00
2022-12-31T00:11:46.972Z,0.00
2022-12-31T00:12:46.960Z,0.00
2022-12-31T00:13:46.957Z,0.00
2022-12-31T00:14:46.928Z,0.00
2022-12-31T00:15:46.920Z,0.00
2022-12-31T00:16:46.978Z,0.00
2022-12-31T00:17:46.886Z,0.00
2022-12-31T00:18:46.871Z,0.00
2022-12-31T00:19:46.879Z,0.00
2022-12-31T00:20:46.857Z,0.00
2022-12-31T00:21:46.831Z,0.00
2022-12-31T00:22:46.825Z,0.00
2022-12-31T00:23:46.815Z,0.00
2022-12-31T00:24:46.814Z,0.00
2022-12-31T00:25:46.782Z,0.00
2022-12-31T00:26:46.763Z,0.00
2022-12-31T00:27:46.753Z,0.00
2022-12-31T00:28:46.734Z,0.00
2022-12-31T00:29:46.728Z,0.00
2022-12-31T00:30:46.750Z,0.00
2022-12-31T00:31:46.704Z,0.00
2022-12-31T00:32:46.697Z,0.00
2022-12-31T00:33:46.694Z,0.00
2022-12-31T00:34:46.855Z,0.00
2022-12-31T00:35:46.668Z,0.00
2022-12-31T00:36:46.636Z,0.00
2022-12-31T00:37:46.626Z,0.00
2022-12-31T00:38:46.630Z,0.00
2022-12-31T00:39:46.598Z,0.00
2022-12-31T00:40:46.584Z,0.00
2022-12-31T00:41:46.593Z,0.00
2022-12-31T00:42:46.556Z,0.00
2022-12-31T00:43:46.547Z,0.00
2022-12-31T00:44:46.529Z,0.00
2022-12-31T00:45:46.583Z,0.00
2022-12-31T00:46:46.500Z,0.00
2022-12-31T00:47:46.493Z,0.00
2022-12-31T00:48:46.468Z,0.00
2022-12-31T00:49:46.459Z,0.00
2022-12-31T00:50:46.449Z,0.00
2022-12-31T00:51:46.524Z,0.00
2022-12-31T00:52:46.419Z,0.00
2022-12-31T00:53:46.411Z,0.00
2022-12-31T00:54:46.396Z,0.00
2022-12-31T00:55:46.382Z,0.00
2022-12-31T00:56:46.377Z,0.00
2022-12-31T00:57:46.367Z,0.00
2022-12-31T00:58:46.349Z,0.00
2022-12-31T00:59:46.347Z,0.00
2022-12-31T01:00:46.316Z,0.00
2022-12-31T01:01:46.464Z,0.00
2022-12-31T01:02:46.362Z,0.00
2022-12-31T01:03:46.274Z,0.00
2022-12-31T01:04:46.267Z,0.00
2022-12-31T01:05:46.256Z,0.00
2022-12-31T01:06:46.248Z,0.00
2022-12-31T01:07:46.249Z,0.00
2022-12-31T01:08:46.227Z,0.00
2022-12-31T01:09:46.199Z,0.00
2022-12-31T01:10:46.183Z,0.00
2022-12-31T01:11:46.174Z,0.00
2022-12-31T01:12:46.152Z,0.00
2022-12-31T01:13:46.135Z,0.00
2022-12-31T01:14:46.132Z,0.00
2022-12-31T01:15:46.131Z,0.00
2022-12-31T01:16:46.120Z,0.00
2022-12-31T01:17:46.090Z,0.00
2022-12-31T01:18:46.075Z,0.00
2022-12-31T01:19:46.064Z,0.00
2022-12-31T01:20:46.052Z,0.00
2022-12-31T01:21:46.053Z,0.00
2022-12-31T01:22:46.024Z,0.00
2022-12-31T01:23:46.049Z,0.00
2022-12-31T01:24:45.996Z,0.00
2022-12-31T01:25:45.983Z,0.00
2022-12-31T01:26:45.981Z,0.00
2022-12-31T01:27:45.959Z,0.00
2022-12-31T01:28:45.943Z,0.00
2022-12-31T01:29:45.926Z,0.00
2022-12-31T01:30:46.002Z,0.00
2022-12-31T01:31:45.923Z,0.00
2022-12-31T01:32:45.885Z,0.00
2022-12-31T01:33:45.881Z,0.00
2022-12-31T01:34:45.865Z,0.00
2022-12-31T01:35:45.854Z,0.00
2022-12-31T01:36:45.839Z,0.00
2022-12-31T01:37:45.822Z,0.00
2022-12-31T01:38:45.806Z,0.00
2022-12-31T01:39:45.820Z,0.00
2022-12-31T01:40:45.781Z,0.00
2022-12-31T01:41:45.789Z,0.00
2022-12-31T01:42:45.761Z,0.00
2022-12-31T01:43:45.753Z,0.00
2022-12-31T01:44:45.740Z,0.00
2022-12-31T01:45:45.724Z,0.00
2022-12-31T01:46:45.832Z,0.00
2022-12-31T01:47:45.697Z,0.00
2022-12-31T01:48:45.684Z,0.00
2022-12-31T01:49:45.670Z,0.00
2022-12-31T01:50:45.650Z,0.00
2022-12-31T01:51:45.645Z,0.00
2022-12-31T01:52:45.624Z,0.00
2022-12-31T01:53:45.615Z,0.00
2022-12-31T01:54:45.601Z,0.00
2022-12-31T01:55:45.610Z,0.00
2022-12-31T01:56:45.628Z,0.00
2022-12-31T01:57:45.566Z,0.00
2022-12-31T01:58:45.553Z,0.00
2022-12-31T01:59:45.545Z,0.00
2022-12-31T02:00:45.527Z,0.00
2022-12-31T02:01:45.620Z,0.00
2022-12-31T02:02:45.679Z,0.00
2022-12-31T02:03:45.491Z,0.00
2022-12-31T02:04:45.473Z,0.00
2022-12-31T02:05:45.454Z,0.00
2022-12-31T02:06:45.438Z,0.00
2022-12-31T02:07:45.429Z,0.00
2022-12-31T02:08:45.422Z,0.00
2022-12-31T02:09:45.412Z,0.00
2022-12-31T02:10:45.396Z,0.00
2022-12-31T02:11:45.450Z,0.00
2022-12-31T02:12:45.373Z,0.00
2022-12-31T02:13:45.361Z,0.00
2022-12-31T02:14:45.335Z,0.00
2022-12-31T02:15:45.417Z,0.00
2022-12-31T02:16:45.313Z,0.00
2022-12-31T02:17:45.301Z,0.00
2022-12-31T02:18:45.295Z,0.00
2022-12-31T02:19:45.274Z,0.00
2022-12-31T02:20:45.265Z,0.00
2022-12-31T02:21:45.248Z,0.00
2022-12-31T02:22:45.237Z,0.00
2022-12-31T02:23:45.223Z,0.00
2022-12-31T02:24:45.211Z,0.00
2022-12-31T02:25:45.200Z,0.00
2022-12-31T02:26:45.183Z,0.00
2022-12-31T02:27:45.195Z,0.00
2022-12-31T02:28:45.155Z,0.00
2022-12-31T02:29:45.144Z,0.00
2022-12-31T02:30:45.125Z,0.00
2022-12-31T02:31:45.150Z,0.00
2022-12-31T02:32:45.101Z,0.00
2022-12-31T02:33:45.088Z,0.00
2022-12-31T02:34:45.074Z,0.00
2022-12-31T02:35:45.066Z,0.00
2022-12-31T02:36:45.075Z,0.00
2022-12-31T02:37:45.039Z,0.00
2022-12-31T02:38:45.024Z,0.00
2022-12-31T02:39:45.020Z,0.00
2022-12-31T02:40:44.998Z,0.00
2022-12-31T02:41:44.988Z,0.00
2022-12-31T02:42:48.627Z,0.00
2022-12-31T02:43:46.011Z,0.00
2022-12-31T02:44:44.946Z,0.00
2022-12-31T02:45:44.927Z,0.00
2022-12-31T02:46:44.962Z,0.00
2022-12-31T02:47:44.903Z,0.00
2022-12-31T02:48:44.893Z,0.00
2022-12-31T02:49:44.877Z,0.00
2022-12-31T02:50:44.861Z,0.00
2022-12-31T02:51:44.846Z,0.00
2022-12-31T02:52:44.841Z,0.00
2022-12-31T02:53:44.832Z,0.00
2022-12-31T02:54:44.817Z,0.00
2022-12-31T02:55:44.802Z,0.00
2022-12-31T02:56:44.782Z,0.00
2022-12-31T02:57:44.769Z,0.00
2022-12-31T02:58:44.763Z,0.00
2022-12-31T02:59:44.809Z,0.00
2022-12-31T03:00:44.767Z,0.00
2022-12-31T03:01:44.854Z,0.00
2022-12-31T03:02:44.804Z,0.00
2022-12-31T03:03:44.699Z,0.00
2022-12-31T03:04:44.676Z,0.00
2022-12-31T03:05:44.676Z,0.00
2022-12-31T03:06:44.661Z,0.00
2022-12-31T03:07:44.641Z,0.00
2022-12-31T03:08:44.626Z,0.00
2022-12-31T03:09:44.613Z,0.00
2022-12-31T03:10:44.595Z,0.00
2022-12-31T03:11:44.585Z,0.00
2022-12-31T03:12:44.576Z,0.00
2022-12-31T03:13:44.549Z,0.00
2022-12-31T03:14:44.540Z,0.00
2022-12-31T03:15:44.555Z,0.00
2022-12-31T03:16:44.516Z,0.00
2022-12-31T03:17:44.504Z,0.00
2022-12-31T03:18:44.493Z,0.00
2022-12-31T03:19:44.479Z,0.00
2022-12-31T03:20:44.467Z,0.00
2022-12-31T03:21:44.452Z,0.00
2022-12-31T03:22:44.441Z,0.00
2022-12-31T03:23:44.421Z,0.00
2022-12-31T03:24:44.410Z,0.00
2022-12-31T03:25:44.402Z,0.00
2022-12-31T03:26:44.386Z,0.00
2022-12-31T03:27:44.398Z,0.00
2022-12-31T03:28:44.353Z,0.00
2022-12-31T03:29:44.337Z,0.00
2022-12-31T03:30:44.329Z,0.00
2022-12-31T03:31:44.380Z,0.00
2022-12-31T03:32:44.299Z,0.00
2022-12-31T03:33:44.285Z,0.00
2022-12-31T03:34:44.271Z,0.00
2022-12-31T03:35:44.258Z,0.00
2022-12-31T03:36:44.249Z,0.00
2022-12-31T03:37:44.239Z,0.00
2022-12-31T03:38:48.429Z,0.00
2022-12-31T03:39:45.229Z,0.00
2022-12-31T03:40:44.197Z,0.00
2022-12-31T03:41:44.172Z,0.00
2022-12-31T03:42:44.161Z,0.00
2022-12-31T03:43:44.163Z,0.00
2022-12-31T03:44:44.131Z,0.00
2022-12-31T03:45:44.242Z,0.00
2022-12-31T03:46:44.109Z,0.00
2022-12-31T03:47:44.629Z,0.00
2022-12-31T03:48:44.086Z,0.00
2022-12-31T03:49:44.084Z,0.00
2022-12-31T03:50:44.058Z,0.00
2022-12-31T03:51:44.043Z,0.00
2022-12-31T03:52:44.033Z,0.00
2022-12-31T03:53:44.016Z,0.00
2022-12-31T03:54:44.001Z,0.00
2022-12-31T03:55:43.983Z,0.00
2022-12-31T03:56:43.985Z,0.00
2022-12-31T03:57:43.962Z,0.00
2022-12-31T03:58:43.959Z,0.00
2022-12-31T03:59:43.936Z,0.00
2022-12-31T04:00:43.971Z,0.00
2022-12-31T04:01:44.124Z,0.00
2022-12-31T04:02:43.935Z,0.00
2022-12-31T04:03:43.966Z,0.00
2022-12-31T04:04:43.861Z,0.00
2022-12-31T04:05:43.843Z,0.00
2022-12-31T04:06:43.829Z,0.00
2022-12-31T04:07:43.824Z,0.00
2022-12-31T04:08:43.806Z,0.00
2022-12-31T04:09:43.789Z,0.00
2022-12-31T04:10:43.778Z,0.00
2022-12-31T04:11:43.771Z,0.00
2022-12-31T04:12:43.750Z,0.00
2022-12-31T04:13:43.732Z,0.00
2022-12-31T04:14:43.727Z,0.00
2022-12-31T04:15:43.705Z,0.00
2022-12-31T04:16:43.724Z,0.00
2022-12-31T04:17:43.691Z,0.00
2022-12-31T04:18:43.665Z,0.00
2022-12-31T04:19:43.678Z,0.00
2022-12-31T04:20:43.817Z,0.00
2022-12-31T04:21:43.639Z,0.00
2022-12-31T04:22:43.613Z,0.00
2022-12-31T04:23:43.612Z,0.00
2022-12-31T04:24:43.597Z,0.00
2022-12-31T04:25:43.572Z,0.00
2022-12-31T04:26:43.561Z,0.00
2022-12-31T04:27:43.787Z,0.00
2022-12-31T04:28:43.531Z,0.00
2022-12-31T04:29:43.515Z,0.00
2022-12-31T04:30:43.503Z,0.00
2022-12-31T04:31:43.591Z,0.00
2022-12-31T04:32:43.484Z,0.00
2022-12-31T04:33:43.471Z,0.00
2022-12-31T04:34:43.478Z,0.00
2022-12-31T04:35:43.464Z,0.00
2022-12-31T04:36:43.426Z,0.00
2022-12-31T04:37:43.411Z,0.00
2022-12-31T04:38:43.409Z,0.00
2022-12-31T04:39:43.392Z,0.00
2022-12-31T04:40:43.368Z,0.00
2022-12-31T04:41:43.358Z,0.00
2022-12-31T04:42:43.345Z,0.00
2022-12-31T04:43:43.332Z,0.00
2022-12-31T04:44:43.322Z,0.00
2022-12-31T04:45:43.364Z,0.00
2022-12-31T04:46:43.298Z,0.00
2022-12-31T04:47:43.282Z,0.00
2022-12-31T04:48:43.272Z,0.00
2022-12-31T04:49:43.248Z,0.00
2022-12-31T04:50:43.247Z,0.00
2022-12-31T04:51:43.241Z,0.00
2022-12-31T04:52:43.284Z,0.00
2022-12-31T04:53:43.189Z,0.00
2022-12-31T04:54:43.190Z,0.00
2022-12-31T04:55:43.167Z,0.00
2022-12-31T04:56:43.151Z,0.00
2022-12-31T04:57:43.134Z,0.00
2022-12-31T04:58:43.127Z,0.00
2022-12-31T04:59:43.127Z,0.00
2022-12-31T05:00:43.099Z,0.00
2022-12-31T05:01:43.199Z,0.00
2022-12-31T05:02:43.234Z,0.00
2022-12-31T05:03:43.070Z,0.00
2022-12-31T05:04:43.053Z,0.00
2022-12-31T05:05:43.043Z,0.00
2022-12-31T05:06:43.016Z,0.00
2022-12-31T05:07:43.032Z,0.00
2022-12-31T05:08:42.996Z,0.00
2022-12-31T05:09:42.972Z,0.00
2022-12-31T05:10:42.964Z,0.00
2022-12-31T05:11:42.942Z,0.00
2022-12-31T05:12:42.933Z,0.00
2022-12-31T05:13:42.919Z,0.00
2022-12-31T05:14:42.907Z,0.00
2022-12-31T05:15:42.899Z,0.00
2022-12-31T05:16:42.882Z,0.00
2022-12-31T05:17:42.866Z,0.00
2022-12-31T05:18:42.852Z,0.00
2022-12-31T05:19:42.844Z,0.00
2022-12-31T05:20:42.830Z,0.00
2022-12-31T05:21:42.804Z,0.00
2022-12-31T05:22:42.794Z,0.00
2022-12-31T05:23:42.808Z,0.00
2022-12-31T05:24:42.774Z,0.00
2022-12-31T05:25:42.775Z,0.00
2022-12-31T05:26:42.746Z,0.00
2022-12-31T05:27:42.733Z,0.00
2022-12-31T05:28:42.720Z,0.00
2022-12-31T05:29:42.711Z,0.00
2022-12-31T05:30:42.722Z,0.00
2022-12-31T05:31:42.682Z,0.00
2022-12-31T05:32:42.664Z,0.00
2022-12-31T05:33:42.645Z,0.00
2022-12-31T05:34:42.631Z,0.00
2022-12-31T05:35:42.625Z,0.00
2022-12-31T05:36:42.601Z,0.00
2022-12-31T05:37:42.591Z,0.00
2022-12-31T05:38:42.583Z,0.00
2022-12-31T05:39:42.599Z,0.00
2022-12-31T05:40:42.552Z,0.00
2022-12-31T05:41:42.555Z,0.00
2022-12-31T05:42:42.529Z,0.00
2022-12-31T05:43:42.510Z,0.00
2022-12-31T05:44:42.498Z,0.00
2022-12-31T05:45:42.543Z,0.00
2022-12-31T05:46:42.481Z,0.00
2022-12-31T05:47:42.466Z,0.00
2022-12-31T05:48:42.448Z,0.00
2022-12-31T05:49:42.431Z,0.00
2022-12-31T05:50:42.418Z,0.00
2022-12-31T05:51:42.407Z,0.00
2022-12-31T05:52:47.250Z,0.00
2022-12-31T05:53:42.380Z,0.00
2022-12-31T05:54:42.382Z,0.00
2022-12-31T05:55:42.370Z,0.00
2022-12-31T05:56:42.337Z,0.00
2022-12-31T05:57:42.325Z,0.00
2022-12-31T05:58:42.304Z,0.00
2022-12-31T05:59:42.297Z,0.00
2022-12-31T06:00:42.280Z,0.00
2022-12-31T06:01:42.322Z,0.00
2022-12-31T06:02:42.302Z,0.00
2022-12-31T06:03:42.397Z,0.00
2022-12-31T06:04:42.254Z,0.00
2022-12-31T06:05:42.252Z,0.00
2022-12-31T06:06:42.223Z,0.00
2022-12-31T06:07:42.187Z,0.00
2022-12-31T06:08:42.198Z,0.00
2022-12-31T06:09:42.163Z,0.00
2022-12-31T06:10:42.153Z,0.00
2022-12-31T06:11:42.149Z,0.00
2022-12-31T06:12:42.120Z,0.00
2022-12-31T06:13:42.110Z,0.00
2022-12-31T06:14:45.542Z,0.00
2022-12-31T06:15:42.150Z,0.00
2022-12-31T06:16:42.087Z,0.00
2022-12-31T06:17:42.050Z,0.00
2022-12-31T06:18:42.031Z,0.00
2022-12-31T06:19:42.038Z,0.00
2022-12-31T06:20:42.007Z,0.00
2022-12-31T06:21:42.007Z,0.00
2022-12-31T06:22:41.991Z,0.00
2022-12-31T06:23:41.966Z,0.00
2022-12-31T06:24:41.950Z,0.00
2022-12-31T06:25:41.936Z,0.00
2022-12-31T06:26:41.936Z,0.00
2022-12-31T06:27:41.933Z,0.00
2022-12-31T06:28:41.898Z,0.00
2022-12-31T06:29:41.889Z,0.00
2022-12-31T06:30:41.878Z,0.00
2022-12-31T06:31:41.868Z,0.00
2022-12-31T06:32:41.846Z,0.00
2022-12-31T06:33:41.833Z,0.00
2022-12-31T06:34:41.830Z,0.00
2022-12-31T06:35:41.813Z,0.00
2022-12-31T06:36:41.793Z,0.00
2022-12-31T06:37:41.778Z,0.00
2022-12-31T06:38:41.769Z,0.00
2022-12-31T06:39:41.745Z,0.00
2022-12-31T06:40:41.742Z,0.00
2022-12-31T06:41:41.726Z,0.00
2022-12-31T06:42:41.712Z,0.00
2022-12-31T06:43:41.727Z,0.00
2022-12-31T06:44:41.683Z,0.00
2022-12-31T06:45:41.672Z,0.00
2022-12-31T06:46:41.727Z,0.00
2022-12-31T06:47:41.648Z,0.00
2022-12-31T06:48:41.627Z,0.00
2022-12-31T06:49:41.616Z,0.00
2022-12-31T06:50:41.602Z,0.00
2022-12-31T06:51:41.590Z,0.00
2022-12-31T06:52:41.572Z,0.00
2022-12-31T06:53:41.557Z,0.00
2022-12-31T06:54:41.543Z,0.00
2022-12-31T06:55:41.526Z,0.00
2022-12-31T06:56:41.516Z,0.00
2022-12-31T06:57:41.507Z,0.00
2022-12-31T06:58:41.495Z,0.00
2022-12-31T06:59:41.514Z,0.00
2022-12-31T07:00:41.465Z,0.00
2022-12-31T07:01:41.537Z,0.00
2022-12-31T07:02:41.529Z,0.00
2022-12-31T07:03:41.441Z,0.00
2022-12-31T07:04:41.416Z,0.00
2022-12-31T07:05:41.402Z,0.00
2022-12-31T07:06:41.416Z,0.00
2022-12-31T07:07:41.369Z,0.00
2022-12-31T07:08:41.356Z,0.00
2022-12-31T07:09:41.339Z,0.00
2022-12-31T07:10:41.337Z,0.00
2022-12-31T07:11:41.308Z,0.00
2022-12-31T07:12:41.293Z,0.00
2022-12-31T07:13:41.299Z,0.00
2022-12-31T07:14:41.280Z,0.00
2022-12-31T07:15:41.342Z,0.00
2022-12-31T07:16:41.326Z,0.00
2022-12-31T07:17:41.247Z,0.00
2022-12-31T07:18:41.221Z,0.00
2022-12-31T07:19:41.208Z,5.62
2022-12-31T07:20:41.193Z,5.62
2022-12-31T07:21:41.193Z,5.62
2022-12-31T07:22:41.184Z,5.62
2022-12-31T07:23:41.162Z,5.62
2022-12-31T07:24:41.145Z,5.62
2022-12-31T07:25:41.128Z,5.62
2022-12-31T07:26:41.106Z,11.25
2022-12-31T07:27:41.098Z,11.25
2022-12-31T07:28:41.077Z,11.25
2022-12-31T07:29:41.070Z,16.88
2022-12-31T07:30:41.081Z,16.88
2022-12-31T07:31:41.105Z,16.88
2022-12-31T07:32:41.032Z,16.88
2022-12-31T07:33:41.014Z,16.88
2022-12-31T07:34:40.998Z,16.88
2022-12-31T07:35:40.987Z,16.88
2022-12-31T07:36:41.070Z,16.88
2022-12-31T07:37:40.978Z,22.50
2022-12-31T07:38:40.952Z,22.50
2022-12-31T07:39:40.931Z,22.50
2022-12-31T07:40:40.919Z,28.12
2022-12-31T07:41:40.911Z,28.12
2022-12-31T07:42:40.892Z,28.12
2022-12-31T07:43:40.885Z,33.75
2022-12-31T07:44:40.866Z,33.75
2022-12-31T07:45:40.862Z,33.75
2022-12-31T07:46:40.896Z,33.75
2022-12-31T07:47:40.846Z,39.38
2022-12-31T07:48:40.814Z,33.75
2022-12-31T07:49:40.803Z,33.75
2022-12-31T07:50:40.787Z,33.75
2022-12-31T07:51:40.765Z,33.75
2022-12-31T07:52:40.752Z,33.75
2022-12-31T07:53:40.747Z,33.75
2022-12-31T07:54:40.736Z,33.75
2022-12-31T07:55:40.719Z,33.75
2022-12-31T07:56:40.729Z,39.38
2022-12-31T07:57:40.688Z,39.38
2022-12-31T07:58:40.674Z,45.00
2022-12-31T07:59:40.660Z,50.62
2022-12-31T08:00:40.678Z,50.62
2022-12-31T08:01:40.847Z,56.25
2022-12-31T08:02:40.684Z,56.25
2022-12-31T08:03:40.723Z,61.88
2022-12-31T08:04:40.590Z,67.50
2022-12-31T08:05:40.580Z,67.50
2022-12-31T08:06:40.566Z,73.12
2022-12-31T08:07:40.556Z,78.75
2022-12-31T08:08:40.546Z,78.75
2022-12-31T08:09:40.528Z,78.75
2022-12-31T08:10:40.518Z,78.75
2022-12-31T08:11:40.506Z,84.38
2022-12-31T08:12:40.489Z,84.38
2022-12-31T08:13:40.473Z,90.00
2022-12-31T08:14:40.454Z,101.25
2022-12-31T08:15:40.438Z,112.50
2022-12-31T08:16:40.478Z,118.12
2022-12-31T08:17:40.413Z,123.75
2022-12-31T08:18:40.400Z,123.75
2022-12-31T08:19:40.413Z,129.38
2022-12-31T08:20:40.369Z,129.38
2022-12-31T08:21:40.361Z,135.00
2022-12-31T08:22:40.351Z,140.62
2022-12-31T08:23:40.341Z,140.62
2022-12-31T08:24:40.325Z,157.50
2022-12-31T08:25:40.319Z,157.50
2022-12-31T08:26:40.310Z,146.25
2022-12-31T08:27:40.293Z,151.88
2022-12-31T08:28:40.286Z,151.88
2022-12-31T08:29:40.251Z,151.88
2022-12-31T08:30:40.239Z,151.88
2022-12-31T08:31:40.293Z,151.88
2022-12-31T08:32:40.215Z,151.88
2022-12-31T08:33:40.217Z,151.88
2022-12-31T08:34:40.192Z,151.88
2022-12-31T08:35:40.196Z,151.88
2022-12-31T08:36:40.158Z,151.88
2022-12-31T08:37:40.145Z,157.50
2022-12-31T08:38:40.138Z,157.50
2022-12-31T08:39:40.117Z,157.50
2022-12-31T08:40:40.111Z,157.50
2022-12-31T08:41:42.916Z,157.50
2022-12-31T08:42:40.123Z,157.50
2022-12-31T08:43:40.063Z,157.50
2022-12-31T08:44:40.054Z,163.12
2022-12-31T08:45:40.125Z,163.12
2022-12-31T08:46:40.043Z,163.12
2022-12-31T08:47:40.022Z,163.12
2022-12-31T08:48:40.018Z,163.12
2022-12-31T08:49:40.005Z,163.12
2022-12-31T08:50:39.981Z,163.12
2022-12-31T08:51:39.987Z,163.12
2022-12-31T08:52:39.951Z,163.12
2022-12-31T08:53:39.928Z,163.12
2022-12-31T08:54:39.913Z,163.12
2022-12-31T08:55:39.901Z,168.75
2022-12-31T08:56:39.890Z,174.38
2022-12-31T08:57:39.897Z,180.00
2022-12-31T08:58:39.867Z,185.62
2022-12-31T08:59:39.866Z,191.25
2022-12-31T09:00:39.997Z,191.25
2022-12-31T09:01:39.925Z,191.25
2022-12-31T09:02:44.627Z,191.25
2022-12-31T09:03:40.838Z,185.62
2022-12-31T09:04:39.789Z,174.38
2022-12-31T09:05:39.771Z,163.12
2022-12-31T09:06:39.760Z,157.50
2022-12-31T09:07:39.773Z,151.88
2022-12-31T09:08:39.755Z,157.50
2022-12-31T09:09:39.718Z,157.50
2022-12-31T09:10:39.716Z,163.12
2022-12-31T09:11:39.697Z,168.75
2022-12-31T09:12:39.683Z,168.75
2022-12-31T09:13:39.667Z,168.75
2022-12-31T09:14:39.650Z,168.75
2022-12-31T09:15:39.645Z,163.12
2022-12-31T09:16:39.659Z,163.12
2022-12-31T09:17:39.613Z,168.75
2022-12-31T09:18:39.616Z,174.38
2022-12-31T09:19:39.584Z,174.38
2022-12-31T09:20:44.105Z,180.00
2022-12-31T09:21:39.562Z,180.00
2022-12-31T09:22:39.557Z,185.62
2022-12-31T09:23:39.565Z,185.62
2022-12-31T09:24:39.546Z,180.00
2022-12-31T09:25:39.516Z,185.62
2022-12-31T09:26:39.495Z,185.62
2022-12-31T09:27:39.486Z,180.00
2022-12-31T09:28:39.479Z,180.00
2022-12-31T09:29:39.461Z,185.62
2022-12-31T09:30:39.436Z,185.62
2022-12-31T09:31:39.480Z,185.62
2022-12-31T09:32:39.412Z,180.00
2022-12-31T09:33:39.409Z,185.62
2022-12-31T09:34:39.389Z,185.62
2022-12-31T09:35:39.397Z,185.62
2022-12-31T09:36:39.362Z,185.62
2022-12-31T09:37:39.356Z,185.62
2022-12-31T09:38:39.329Z,185.62
2022-12-31T09:39:39.356Z,185.62
2022-12-31T09:40:39.305Z,185.62
2022-12-31T09:41:39.300Z,185.62
2022-12-31T09:42:39.278Z,185.62
2022-12-31T09:43:39.263Z,180.00
2022-12-31T09:44:39.257Z,180.00
2022-12-31T09:45:39.343Z,174.38
2022-12-31T09:46:39.222Z,174.38
2022-12-31T09:47:39.217Z,168.75
2022-12-31T09:48:39.196Z,168.75
2022-12-31T09:49:39.185Z,168.75
2022-12-31T09:50:39.170Z,168.75
2022-12-31T09:51:39.163Z,168.75
2022-12-31T09:52:39.140Z,168.75
2022-12-31T09:53:39.134Z,163.12
2022-12-31T09:54:39.122Z,163.12
2022-12-31T09:55:39.131Z,163.12
2022-12-31T09:56:39.091Z,168.75
2022-12-31T09:57:39.109Z,163.12
2022-12-31T09:58:39.081Z,168.75
2022-12-31T09:59:39.048Z,174.38
2022-12-31T10:00:39.043Z,174.38
2022-12-31T10:01:39.092Z,180.00
2022-12-31T10:02:39.157Z,185.62
2022-12-31T10:03:38.999Z,191.25
2022-12-31T10:04:38.993Z,191.25
2022-12-31T10:05:38.977Z,196.88
2022-12-31T10:06:38.972Z,196.88
2022-12-31T10:07:38.953Z,196.88
2022-12-31T10:08:38.938Z,196.88
2022-12-31T10:09:38.927Z,196.88
2022-12-31T10:10:38.907Z,196.88
2022-12-31T10:11:38.939Z,191.25
2022-12-31T10:12:38.886Z,191.25
2022-12-31T10:13:38.871Z,180.00
2022-12-31T10:14:43.689Z,180.00
2022-12-31T10:15:39.860Z,174.38
2022-12-31T10:16:38.854Z,168.75
2022-12-31T10:17:38.873Z,163.12
2022-12-31T10:18:38.809Z,157.50
2022-12-31T10:19:38.791Z,157.50
2022-12-31T10:20:44.888Z,151.88
2022-12-31T10:21:39.787Z,151.88
2022-12-31T10:22:38.750Z,146.25
2022-12-31T10:23:38.735Z,146.25
2022-12-31T10:24:38.718Z,146.25
2022-12-31T10:25:39.808Z,146.25
2022-12-31T10:26:38.697Z,146.25
2022-12-31T10:27:38.698Z,151.88
2022-12-31T10:28:38.663Z,151.88
2022-12-31T10:29:38.649Z,151.88
2022-12-31T10:30:38.679Z,157.50
2022-12-31T10:31:38.624Z,157.50
2022-12-31T10:32:38.616Z,157.50
2022-12-31T10:33:38.598Z,157.50
2022-12-31T10:34:38.605Z,157.50
2022-12-31T10:35:38.571Z,157.50
2022-12-31T10:36:38.554Z,163.12
2022-12-31T10:37:38.552Z,163.12
2022-12-31T10:38:38.539Z,163.12
2022-12-31T10:39:38.525Z,168.75
2022-12-31T10:40:38.515Z,163.12
2022-12-31T10:41:38.494Z,168.75
2022-12-31T10:42:38.493Z,163.12
2022-12-31T10:43:38.515Z,168.75
2022-12-31T10:44:38.452Z,168.75
2022-12-31T10:45:38.442Z,168.75
2022-12-31T10:46:38.552Z,174.38
2022-12-31T10:47:38.416Z,174.38
2022-12-31T10:48:38.406Z,174.38
2022-12-31T10:49:38.389Z,174.38
2022-12-31T10:50:38.373Z,174.38
2022-12-31T10:51:38.359Z,180.00
2022-12-31T10:52:41.920Z,180.00
2022-12-31T10:53:38.510Z,180.00
2022-12-31T10:54:38.322Z,185.62
2022-12-31T10:55:38.307Z,185.62
2022-12-31T10:56:38.296Z,185.62
2022-12-31T10:57:38.276Z,185.62
2022-12-31T10:58:38.263Z,185.62
2022-12-31T10:59:38.294Z,191.25
2022-12-31T11:00:38.236Z,191.25
2022-12-31T11:01:38.348Z,196.88
2022-12-31T11:02:38.354Z,196.88
2022-12-31T11:03:38.305Z,202.50
2022-12-31T11:04:38.186Z,202.50
2022-12-31T11:05:38.173Z,208.12
2022-12-31T11:06:38.154Z,208.12
2022-12-31T11:07:38.139Z,213.75
2022-12-31T11:08:38.128Z,219.38
2022-12-31T11:09:38.121Z,219.38
2022-12-31T11:10:38.105Z,230.62
2022-12-31T11:11:38.097Z,236.25
2022-12-31T11:12:38.080Z,258.75
2022-12-31T11:13:38.072Z,281.25
2022-12-31T11:14:38.061Z,275.62
2022-12-31T11:15:38.092Z,292.50
2022-12-31T11:16:38.051Z,354.38
2022-12-31T11:17:38.005Z,343.12
2022-12-31T11:18:37.994Z,320.62
2022-12-31T11:19:37.984Z,281.25
2022-12-31T11:20:37.967Z,275.62
2022-12-31T11:21:41.508Z,286.88
2022-12-31T11:22:37.943Z,292.50
2022-12-31T11:23:37.933Z,275.62
2022-12-31T11:24:37.920Z,281.25
2022-12-31T11:25:37.912Z,286.88
2022-12-31T11:26:37.895Z,286.88
2022-12-31T11:27:37.876Z,298.12
2022-12-31T11:28:37.864Z,298.12
2022-12-31T11:29:37.853Z,303.75
2022-12-31T11:30:38.020Z,298.12
2022-12-31T11:31:37.853Z,292.50
2022-12-31T11:32:37.811Z,298.12
2022-12-31T11:33:37.805Z,298.12
2022-12-31T11:34:37.791Z,298.12
2022-12-31T11:35:37.769Z,298.12
2022-12-31T11:36:37.752Z,303.75
2022-12-31T11:37:37.747Z,315.00
2022-12-31T11:38:37.725Z,320.62
2022-12-31T11:39:37.715Z,320.62
2022-12-31T11:40:37.700Z,320.62
2022-12-31T11:41:37.694Z,354.38
2022-12-31T11:42:37.681Z,388.12
2022-12-31T11:43:37.669Z,360.00
2022-12-31T11:44:37.653Z,393.75
2022-12-31T11:45:37.646Z,433.12
2022-12-31T11:46:37.659Z,511.88
2022-12-31T11:47:49.672Z,517.50
2022-12-31T11:48:38.621Z,483.75
2022-12-31T11:49:37.588Z,500.62
2022-12-31T11:50:37.572Z,517.50
2022-12-31T11:51:37.568Z,500.62
2022-12-31T11:52:37.549Z,635.62
2022-12-31T11:53:37.532Z,618.75
2022-12-31T11:54:37.520Z,748.12
2022-12-31T11:55:37.507Z,798.75
2022-12-31T11:56:37.496Z,765.00
2022-12-31T11:57:37.486Z,810.00
2022-12-31T11:58:37.467Z,810.00
2022-12-31T11:59:37.460Z,793.12
2022-12-31T12:00:37.433Z,753.75
2022-12-31T12:01:37.484Z,748.12
2022-12-31T12:02:37.496Z,736.88
2022-12-31T12:03:37.445Z,776.25
2022-12-31T12:04:37.381Z,798.75
2022-12-31T12:05:37.381Z,798.75
2022-12-31T12:06:37.363Z,776.25
2022-12-31T12:07:37.354Z,753.75
2022-12-31T12:08:37.336Z,720.00
2022-12-31T12:09:37.327Z,675.00
2022-12-31T12:10:37.342Z,652.50
2022-12-31T12:11:37.295Z,663.75
2022-12-31T12:12:37.290Z,646.88
2022-12-31T12:13:37.265Z,669.38
2022-12-31T12:14:37.267Z,652.50
2022-12-31T12:15:37.240Z,646.88
2022-12-31T12:16:37.282Z,635.62
2022-12-31T12:17:37.211Z,562.50
2022-12-31T12:18:37.200Z,590.62
2022-12-31T12:19:37.204Z,607.50
2022-12-31T12:20:37.192Z,568.12
2022-12-31T12:21:37.178Z,523.12
2022-12-31T12:22:37.151Z,534.38
2022-12-31T12:23:37.150Z,506.25
2022-12-31T12:24:37.124Z,523.12
2022-12-31T12:25:37.130Z,528.75
2022-12-31T12:26:37.096Z,534.38
2022-12-31T12:27:37.083Z,551.25
2022-12-31T12:28:42.382Z,607.50
2022-12-31T12:29:38.087Z,585.00
2022-12-31T12:30:37.062Z,585.00
2022-12-31T12:31:37.079Z,585.00
2022-12-31T12:32:37.019Z,573.75
2022-12-31T12:33:37.006Z,511.88
2022-12-31T12:34:36.998Z,478.12
2022-12-31T12:35:37.007Z,511.88
2022-12-31T12:36:36.963Z,489.38
2022-12-31T12:37:36.969Z,506.25
2022-12-31T12:38:36.943Z,489.38
2022-12-31T12:39:36.930Z,517.50
2022-12-31T12:40:36.916Z,534.38
2022-12-31T12:41:36.906Z,511.88
2022-12-31T12:42:36.890Z,528.75
2022-12-31T12:43:36.885Z,517.50
2022-12-31T12:44:36.870Z,495.00
2022-12-31T12:45:36.853Z,478.12
2022-12-31T12:46:36.855Z,433.12
2022-12-31T12:47:36.848Z,388.12
2022-12-31T12:48:36.813Z,348.75
2022-12-31T12:49:36.801Z,348.75
2022-12-31T12:50:36.788Z,354.38
2022-12-31T12:51:36.799Z,337.50
2022-12-31T12:52:36.767Z,371.25
2022-12-31T12:53:36.745Z,326.25
2022-12-31T12:54:36.731Z,309.38
2022-12-31T12:55:36.722Z,303.75
2022-12-31T12:56:36.710Z,286.88
2022-12-31T12:57:36.692Z,292.50