createdAt,value
2022-09-07T00:01:15.406Z,99.90
2022-09-07T00:06:20.385Z,99.90
2022-09-07T00:11:25.740Z,99.90
2022-09-07T00:16:32.301Z,99.90
2022-09-07T00:21:38.762Z,99.90
2022-09-07T00:26:44.505Z,99.90
2022-09-07T00:31:50.166Z,99.90
2022-09-07T00:36:56.137Z,99.90
2022-09-07T00:42:01.261Z,99.90
2022-09-07T00:47:09.807Z,99.90
2022-09-07T00:52:17.458Z,99.90
2022-09-07T00:57:23.779Z,99.90
2022-09-07T01:02:29.179Z,99.90
2022-09-07T01:07:35.745Z,96.50
2022-09-07T01:12:40.943Z,99.90
2022-09-07T01:17:55.909Z,99.90
2022-09-07T01:23:32.356Z,99.90
2022-09-07T01:28:38.934Z,99.90
2022-09-07T01:34:08.006Z,99.90
2022-09-07T01:39:14.484Z,99.90
2022-09-07T01:44:37.045Z,99.90
2022-09-07T01:49:45.473Z,99.90
2022-09-07T01:54:53.898Z,99.90
2022-09-07T02:00:11.512Z,99.90
2022-09-07T02:05:22.664Z,99.90
2022-09-07T02:10:33.706Z,99.90
2022-09-07T02:15:57.349Z,99.90
2022-09-07T02:21:04.897Z,99.90
2022-09-07T02:26:12.877Z,99.90
2022-09-07T02:31:18.651Z,99.90
2022-09-07T02:36:29.570Z,99.90
2022-09-07T02:41:38.316Z,99.90
2022-09-07T02:46:55.304Z,99.90
2022-09-07T02:52:14.792Z,99.90
2022-09-07T02:57:41.945Z,99.90
2022-09-07T03:02:52.766Z,99.90
2022-09-07T03:08:18.621Z,99.90
2022-09-07T03:13:27.681Z,99.90
2022-09-07T03:18:33.198Z,99.90
2022-09-07T03:23:38.467Z,99.90
2022-09-07T03:28:43.904Z,99.90
2022-09-07T03:33:49.021Z,99.90
2022-09-07T03:38:54.523Z,99.90
2022-09-07T03:44:07.819Z,99.90
2022-09-07T03:49:13.389Z,99.90
2022-09-07T03:54:19.026Z,99.90
2022-09-07T03:59:24.496Z,99.90
2022-09-07T04:04:31.532Z,99.90
2022-09-07T04:09:36.531Z,99.90
2022-09-07T04:14:42.168Z,99.90
2022-09-07T04:19:47.082Z,99.90
2022-09-07T04:24:53.322Z,99.90
2022-09-07T04:29:58.938Z,99.90
2022-09-07T04:35:03.917Z,99.90
2022-09-07T04:40:09.462Z,99.90
2022-09-07T04:45:15.238Z,99.90
2022-09-07T04:50:21.038Z,99.90
2022-09-07T04:55:26.377Z,99.90
2022-09-07T05:00:32.568Z,99.90
2022-09-07T05:05:39.235Z,99.90
2022-09-07T05:10:54.328Z,99.90
2022-09-07T05:16:00.712Z,99.90
2022-09-07T05:21:12.548Z,99.90
2022-09-07T05:26:18.715Z,99.90
2022-09-07T05:31:25.084Z,99.90
2022-09-07T05:36:31.534Z,99.90
2022-09-07T05:41:36.623Z,99.90
2022-09-07T05:46:41.668Z,99.90
2022-09-07T05:51:46.995Z,99.90
2022-09-07T05:56:53.473Z,99.90
2022-09-07T06:01:58.458Z,99.90
2022-09-07T06:12:10.901Z,99.90
2022-09-07T06:17:16.340Z,99.90
2022-09-07T06:22:22.042Z,99.90
2022-09-07T06:27:26.957Z,99.90
2022-09-07T06:37:40.534Z,99.90
2022-09-07T06:42:46.834Z,99.90
2022-09-07T06:47:54.805Z,99.90
2022-09-07T06:58:08.492Z,99.90
2022-09-07T07:03:14.737Z,99.90
2022-09-07T07:08:19.697Z,99.90
2022-09-07T07:13:25.750Z,26.50
2022-09-07T07:18:31.767Z,5.90
2022-09-07T07:23:37.514Z,1.00
2022-09-07T07:29:00.326Z,1.00
2022-09-07T07:33:53.639Z,1.00
2022-09-07T07:44:05.578Z,77.80
2022-09-07T07:49:10.863Z,60.70
2022-09-07T07:54:16.593Z,99.90
2022-09-07T07:59:22.298Z,77.80
2022-09-07T08:04:28.782Z,88.10
2022-09-07T08:09:33.177Z,93.40
2022-09-07T08:14:44.194Z,91.90
2022-09-07T08:19:49.285Z,87.10
2022-09-07T08:24:55.631Z,95.20
2022-09-07T08:30:00.496Z,99.90
2022-09-07T08:35:07.248Z,83.70
2022-09-07T08:40:19.085Z,98.50
2022-09-07T08:45:30.442Z,84.80
2022-09-07T08:50:51.164Z,80.70
2022-09-07T08:56:09.907Z,99.90
2022-09-07T09:01:34.499Z,99.90
2022-09-07T09:06:31.294Z,99.90
2022-09-07T09:12:02.385Z,99.90
2022-09-07T09:17:14.505Z,99.90
2022-09-07T09:22:25.665Z,99.90
2022-09-07T09:27:31.258Z,99.90
2022-09-07T09:32:42.304Z,99.90
2022-09-07T09:37:48.056Z,99.90
2022-09-07T09:43:03.186Z,99.90
2022-09-07T09:48:12.345Z,99.90
2022-09-07T09:53:26.663Z,99.90
2022-09-07T10:04:01.361Z,99.90
2022-09-07T10:08:59.804Z,99.90
2022-09-07T10:14:06.447Z,99.90
2022-09-07T10:19:31.316Z,99.90
2022-09-07T10:24:39.760Z,99.20
2022-09-07T10:29:44.890Z,99.60
2022-09-07T10:35:09.784Z,97.70
2022-09-07T10:40:39.529Z,98.10
2022-09-07T10:46:04.086Z,99.90
2022-09-07T10:51:15.001Z,99.90
2022-09-07T10:56:33.245Z,97.70
2022-09-07T11:01:58.640Z,99.60
2022-09-07T11:07:14.955Z,97.80
2022-09-07T11:12:33.851Z,98.50
2022-09-07T11:17:53.138Z,98.00
2022-09-07T11:23:07.194Z,98.90
2022-09-07T11:28:26.086Z,99.90
2022-09-07T11:33:39.125Z,96.80
2022-09-07T11:38:48.460Z,97.20
2022-09-07T11:44:09.763Z,95.10
2022-09-07T11:49:23.606Z,92.50
2022-09-07T11:54:32.099Z,91.30
2022-09-07T11:59:56.809Z,91.30
2022-09-07T12:05:26.062Z,93.60
2022-09-07T12:10:40.379Z,92.20
2022-09-07T12:15:57.533Z,89.90
2022-09-07T12:21:02.862Z,90.00
2022-09-07T12:26:12.159Z,90.30
2022-09-07T12:31:21.489Z,85.30
2022-09-07T12:36:31.452Z,80.50
2022-09-07T12:41:47.321Z,85.40
2022-09-07T12:46:57.688Z,81.60
2022-09-07T12:52:16.010Z,78.10
2022-09-07T12:57:32.665Z,84.60
2022-09-07T13:03:49.528Z,83.20
2022-09-07T13:08:30.544Z,83.00
2022-09-07T13:18:47.038Z,84.40
2022-09-07T13:29:39.137Z,85.10
2022-09-07T13:34:55.233Z,78.30
2022-09-07T13:40:03.479Z,80.90
2022-09-07T13:45:10.920Z,83.50
2022-09-07T13:50:39.914Z,79.60
2022-09-07T13:55:48.315Z,76.40
2022-09-07T14:01:03.206Z,74.50
2022-09-07T14:06:19.630Z,79.30
2022-09-07T14:11:43.617Z,77.40
2022-09-07T14:16:54.561Z,77.10
2022-09-07T14:22:05.682Z,79.90
2022-09-07T14:27:37.861Z,86.60
2022-09-07T14:32:44.165Z,85.50
2022-09-07T14:37:50.716Z,90.20
2022-09-07T14:42:58.249Z,90.60
2022-09-07T14:48:06.541Z,90.30
2022-09-07T14:58:24.642Z,91.40
2022-09-07T15:03:34.404Z,91.90
2022-09-07T15:08:47.396Z,92.00
2022-09-07T15:13:58.465Z,92.10
2022-09-07T15:19:22.145Z,93.40
2022-09-07T15:24:28.529Z,93.60
2022-09-07T15:29:34.029Z,93.20
2022-09-07T15:34:39.124Z,93.20
2022-09-07T15:39:44.874Z,95.00
2022-09-07T15:44:50.619Z,97.00
2022-09-07T15:49:55.797Z,97.00
2022-09-07T15:55:01.371Z,97.40
2022-09-07T16:00:07.385Z,97.90
2022-09-07T16:05:13.452Z,99.60
2022-09-07T16:10:19.563Z,99.90
2022-09-07T16:15:27.074Z,99.90
2022-09-07T16:20:32.525Z,99.90
2022-09-07T16:25:38.712Z,99.90
2022-09-07T16:30:44.844Z,99.90
2022-09-07T16:35:59.489Z,99.90
2022-09-07T16:41:06.053Z,99.90
2022-09-07T16:46:17.562Z,99.90
2022-09-07T16:51:24.176Z,99.90
2022-09-07T16:56:36.905Z,99.90
2022-09-07T17:01:40.157Z,99.90
2022-09-07T17:06:45.986Z,99.90
2022-09-07T17:11:52.077Z,99.90
2022-09-07T17:16:58.186Z,99.90
2022-09-07T17:22:05.115Z,99.90
2022-09-07T17:27:13.369Z,1.00
2022-09-07T17:32:26.234Z,1.00
2022-09-07T17:37:25.854Z,1.00
2022-09-07T17:47:39.145Z,1.00
2022-09-07T17:52:45.910Z,1.00
2022-09-07T17:57:51.833Z,1.00
2022-09-07T18:02:58.929Z,1.00
2022-09-07T18:08:05.228Z,1.00
2022-09-07T18:13:11.465Z,1.00
2022-09-07T18:18:18.563Z,1.00
2022-09-07T18:23:23.877Z,1.00
2022-09-07T18:33:36.761Z,99.90
2022-09-07T18:38:42.385Z,99.90
2022-09-07T18:43:48.027Z,12.00
2022-09-07T18:48:54.351Z,1.00
2022-09-07T18:53:59.771Z,99.90
2022-09-07T18:59:06.674Z,99.90
2022-09-07T19:04:12.609Z,99.90
2022-09-07T19:09:17.455Z,99.90
2022-09-07T19:14:22.708Z,1.00
2022-09-07T19:19:28.885Z,1.00
2022-09-07T19:24:35.636Z,1.00
2022-09-07T19:29:41.040Z,1.00
2022-09-07T19:34:47.422Z,1.00
2022-09-07T19:39:55.193Z,1.00
2022-09-07T19:45:00.832Z,1.00
2022-09-07T19:50:06.946Z,1.00
2022-09-07T19:55:13.120Z,1.00
2022-09-07T20:00:17.585Z,1.00
2022-09-07T20:05:23.933Z,1.00
2022-09-07T20:10:30.179Z,1.00
2022-09-07T20:15:38.855Z,1.00
2022-09-07T20:20:44.728Z,1.00
2022-09-07T20:26:01.935Z,1.00
2022-09-07T20:31:11.334Z,1.00
2022-09-07T20:36:19.400Z,56.30
2022-09-07T20:41:29.716Z,1.00
2022-09-07T20:46:35.206Z,55.50
2022-09-07T20:51:41.405Z,13.00
2022-09-07T20:56:47.915Z,1.00
2022-09-07T21:01:53.274Z,1.00
2022-09-07T21:07:00.259Z,1.00
2022-09-07T21:12:06.539Z,1.00
2022-09-07T21:17:12.457Z,1.00
2022-09-07T21:22:18.546Z,1.00
2022-09-07T21:27:25.328Z,1.00
2022-09-07T21:32:31.722Z,1.00
2022-09-07T21:37:38.221Z,1.00
2022-09-07T21:42:43.850Z,1.00
2022-09-07T21:47:49.122Z,1.00
2022-09-07T21:52:54.656Z,1.00
2022-09-07T21:58:00.214Z,1.00
2022-09-07T22:03:05.415Z,1.00
2022-09-07T22:08:11.179Z,1.00
2022-09-07T22:13:16.790Z,2.30
2022-09-07T22:18:22.093Z,89.00
2022-09-07T22:23:27.794Z,99.90
2022-09-07T22:28:33.552Z,99.90
2022-09-07T22:33:39.310Z,82.90
2022-09-07T22:38:46.703Z,72.70
2022-09-07T22:43:52.423Z,99.90
2022-09-07T22:48:59.213Z,23.10
2022-09-07T22:54:05.057Z,36.90
2022-09-07T22:59:10.518Z,99.90
2022-09-07T23:04:15.490Z,21.10
2022-09-07T23:09:20.935Z,32.40
2022-09-07T23:14:27.547Z,62.00
2022-09-07T23:19:32.397Z,27.60
2022-09-07T23:24:39.328Z,46.30
2022-09-07T23:29:45.390Z,1.00
2022-09-07T23:34:51.000Z,21.80
2022-09-07T23:39:56.244Z,99.90
2022-09-07T23:45:01.704Z,99.90
2022-09-07T23:50:08.097Z,99.90
2022-09-07T23:55:14.836Z,99.90
