createdAt,value
2018-07-01T00:01:52.034Z,25.70
2018-07-01T00:04:20.288Z,26.30
2018-07-01T00:06:48.559Z,25.80
2018-07-01T00:09:16.803Z,26.30
2018-07-01T00:11:45.809Z,26.10
2018-07-01T00:14:14.089Z,26.10
2018-07-01T00:16:43.106Z,26.20
2018-07-01T00:19:11.346Z,26.20
2018-07-01T00:21:40.413Z,26.10
2018-07-01T00:24:08.669Z,26.00
2018-07-01T00:26:36.907Z,26.00
2018-07-01T00:29:05.274Z,26.90
2018-07-01T00:31:33.541Z,26.00
2018-07-01T00:34:02.570Z,26.70
2018-07-01T00:36:30.831Z,26.60
2018-07-01T00:38:59.076Z,26.20
2018-07-01T00:41:28.103Z,26.70
2018-07-01T00:43:56.344Z,26.60
2018-07-01T00:46:25.363Z,26.60
2018-07-01T00:48:53.606Z,26.50
2018-07-01T00:51:22.631Z,27.40
2018-07-01T00:53:50.879Z,27.40
2018-07-01T00:56:19.900Z,27.30
2018-07-01T00:58:48.144Z,27.20
2018-07-01T01:01:17.151Z,27.50
2018-07-01T01:03:46.179Z,28.30
2018-07-01T01:06:14.404Z,28.20
2018-07-01T01:08:43.775Z,28.00
2018-07-01T01:11:12.016Z,27.90
2018-07-01T01:13:40.317Z,28.00
2018-07-01T01:16:08.590Z,27.60
2018-07-01T01:18:36.839Z,28.90
2018-07-01T01:21:05.103Z,28.10
2018-07-01T01:23:33.347Z,28.90
2018-07-01T01:26:01.604Z,28.20
2018-07-01T01:28:29.854Z,28.00
2018-07-01T01:30:58.420Z,28.70
2018-07-01T01:33:26.663Z,29.00
2018-07-01T01:35:55.664Z,29.20
2018-07-01T01:38:23.933Z,29.20
2018-07-01T01:40:52.946Z,28.80
2018-07-01T01:43:21.198Z,28.80
2018-07-01T01:45:50.212Z,29.30
2018-07-01T01:48:18.487Z,29.20
2018-07-01T01:50:46.750Z,29.20
2018-07-01T01:53:14.995Z,29.80
2018-07-01T01:55:43.251Z,29.50
2018-07-01T01:58:11.501Z,29.70
2018-07-01T02:00:39.755Z,29.40
2018-07-01T02:03:08.004Z,29.50
2018-07-01T02:05:37.026Z,29.50
2018-07-01T02:08:05.280Z,29.00
2018-07-01T02:10:34.313Z,30.30
2018-07-01T02:13:02.601Z,30.20
2018-07-01T02:15:30.847Z,30.30
2018-07-01T02:17:59.096Z,30.20
2018-07-01T02:20:28.126Z,30.00
2018-07-01T02:22:56.400Z,30.00
2018-07-01T02:25:24.642Z,30.10
2018-07-01T02:27:53.677Z,30.20
2018-07-01T02:30:21.918Z,30.10
2018-07-01T02:32:50.951Z,30.10
2018-07-01T02:35:19.200Z,30.10
2018-07-01T02:37:47.553Z,30.40
2018-07-01T02:40:16.577Z,30.20
2018-07-01T02:42:44.824Z,30.10
2018-07-01T02:45:13.839Z,31.30
2018-07-01T02:47:42.088Z,31.30
2018-07-01T02:50:11.099Z,30.80
2018-07-01T02:52:39.487Z,30.80
2018-07-01T02:55:07.732Z,31.00
2018-07-01T02:57:36.737Z,31.40
2018-07-01T03:00:05.758Z,30.80
2018-07-01T03:02:34.020Z,30.90
2018-07-01T03:05:02.306Z,31.10
2018-07-01T03:07:30.715Z,31.30
2018-07-01T03:09:58.968Z,31.70
2018-07-01T03:12:27.203Z,31.20
2018-07-01T03:14:56.227Z,31.50
2018-07-01T03:17:24.474Z,31.50
2018-07-01T03:19:52.735Z,32.00
2018-07-01T03:22:21.769Z,32.60
2018-07-01T03:24:50.023Z,32.40
2018-07-01T03:27:18.270Z,32.60
2018-07-01T03:29:47.302Z,32.70
2018-07-01T03:32:15.561Z,32.50
2018-07-01T03:34:43.802Z,32.80
2018-07-01T03:37:12.050Z,32.40
2018-07-01T03:39:40.310Z,32.80
2018-07-01T03:42:08.719Z,33.40
2018-07-01T03:44:36.982Z,32.90
2018-07-01T03:47:05.245Z,32.90
2018-07-01T03:49:33.481Z,32.70
2018-07-01T03:52:01.747Z,33.10
2018-07-01T03:54:30.750Z,33.90
2018-07-01T03:56:58.997Z,34.00
2018-07-01T03:59:27.259Z,32.80
2018-07-01T04:01:55.503Z,33.00
2018-07-01T04:04:23.894Z,33.30
2018-07-01T04:06:52.127Z,33.70
2018-07-01T04:09:20.371Z,33.20
2018-07-01T04:11:48.635Z,34.10
2018-07-01T04:14:16.875Z,34.80
2018-07-01T04:16:45.119Z,34.20
2018-07-01T04:19:14.151Z,34.80
2018-07-01T04:21:42.409Z,34.60
2018-07-01T04:24:10.671Z,35.50
2018-07-01T04:26:38.914Z,34.20
2018-07-01T04:29:07.163Z,35.60
2018-07-01T04:31:35.422Z,35.50
2018-07-01T04:34:03.679Z,34.60
2018-07-01T04:36:31.930Z,34.40
2018-07-01T04:39:01.048Z,36.70
2018-07-01T04:41:29.294Z,36.00
2018-07-01T04:43:58.305Z,36.00
2018-07-01T04:46:26.566Z,35.30
2018-07-01T04:48:55.582Z,35.60
2018-07-01T04:51:23.842Z,35.50
2018-07-01T04:53:52.868Z,34.80
2018-07-01T04:56:21.306Z,34.80
2018-07-01T04:58:50.318Z,35.40
2018-07-01T05:01:18.567Z,35.30
2018-07-01T05:03:47.691Z,35.60
2018-07-01T05:06:15.937Z,35.30
2018-07-01T05:08:44.943Z,35.60
2018-07-01T05:11:13.968Z,36.80
2018-07-01T05:13:42.210Z,36.70
2018-07-01T05:16:11.298Z,35.30
2018-07-01T05:18:40.314Z,35.40
2018-07-01T05:21:08.581Z,35.30
2018-07-01T05:23:36.828Z,36.80
2018-07-01T05:26:05.847Z,36.20
2018-07-01T05:28:34.126Z,35.70
2018-07-01T05:31:02.357Z,36.30
2018-07-01T05:33:30.712Z,35.60
2018-07-01T05:35:58.954Z,36.40
2018-07-01T05:38:27.211Z,36.00
2018-07-01T05:40:55.745Z,36.30
2018-07-01T05:43:23.984Z,36.10
2018-07-01T05:45:52.242Z,36.40
2018-07-01T05:48:21.257Z,35.80
2018-07-01T05:50:49.549Z,35.70
2018-07-01T05:53:17.824Z,36.10
2018-07-01T05:55:46.079Z,35.90
2018-07-01T05:58:14.339Z,35.80
2018-07-01T06:00:43.351Z,35.40
2018-07-01T06:03:11.626Z,35.50
2018-07-01T06:05:39.853Z,35.90
2018-07-01T06:08:08.114Z,35.90
2018-07-01T06:10:36.359Z,35.20
2018-07-01T06:13:04.684Z,36.20
2018-07-01T06:15:33.031Z,36.20
2018-07-01T06:18:01.279Z,35.70
2018-07-01T06:20:29.551Z,35.90
2018-07-01T06:22:57.807Z,36.40
2018-07-01T06:25:26.831Z,36.50
2018-07-01T06:27:55.077Z,36.40
2018-07-01T06:30:24.099Z,35.60
2018-07-01T06:32:52.369Z,35.50
2018-07-01T06:35:20.711Z,36.40
2018-07-01T06:37:49.710Z,34.60
2018-07-01T06:40:18.717Z,34.70
2018-07-01T06:42:47.083Z,34.60
2018-07-01T06:45:16.085Z,33.10
2018-07-01T06:47:44.346Z,32.90
2018-07-01T06:50:12.787Z,33.80
2018-07-01T06:52:41.041Z,34.30
2018-07-01T06:55:09.290Z,33.20
2018-07-01T06:57:37.655Z,33.40
2018-07-01T07:00:06.673Z,33.20
2018-07-01T07:02:34.934Z,33.10
2018-07-01T07:05:03.940Z,33.30
2018-07-01T07:07:32.203Z,33.20
2018-07-01T07:10:00.559Z,34.00
2018-07-01T07:12:29.575Z,32.30
2018-07-01T07:14:57.854Z,32.20
2018-07-01T07:17:26.114Z,32.50
2018-07-01T07:19:54.386Z,33.60
2018-07-01T07:22:22.660Z,32.50
2018-07-01T07:24:51.683Z,32.40
2018-07-01T07:27:19.923Z,32.40
2018-07-01T07:29:48.951Z,33.00
2018-07-01T07:32:17.211Z,32.90
2018-07-01T07:34:45.479Z,33.10
2018-07-01T07:37:14.486Z,31.60
2018-07-01T07:39:42.763Z,31.50
2018-07-01T07:42:11.025Z,32.40
2018-07-01T07:44:39.281Z,31.40
2018-07-01T07:47:08.315Z,31.50
2018-07-01T07:49:36.567Z,31.40
2018-07-01T07:52:04.818Z,31.10
2018-07-01T07:54:33.826Z,31.90
2018-07-01T07:57:02.081Z,31.30
2018-07-01T07:59:31.112Z,32.30
2018-07-01T08:01:59.369Z,31.40
2018-07-01T08:04:28.390Z,31.50
2018-07-01T08:06:56.632Z,30.80
2018-07-01T08:09:25.635Z,30.30
2018-07-01T08:11:54.293Z,30.40
2018-07-01T08:14:23.294Z,31.80
2018-07-01T08:16:52.325Z,30.80
2018-07-01T08:19:20.578Z,30.90
2018-07-01T08:21:48.837Z,32.20
2018-07-01T08:24:17.881Z,30.30
2018-07-01T08:26:46.102Z,30.20
2018-07-01T08:29:15.262Z,30.90
2018-07-01T08:31:43.511Z,30.80
2018-07-01T08:34:11.826Z,30.90
2018-07-01T08:36:40.092Z,30.20
2018-07-01T08:39:08.344Z,29.90
2018-07-01T08:41:36.602Z,30.30
2018-07-01T08:44:04.886Z,29.80
2018-07-01T08:46:33.132Z,31.90
2018-07-01T08:49:01.374Z,29.20
2018-07-01T08:51:29.639Z,29.00
2018-07-01T08:53:58.673Z,29.50
2018-07-01T08:56:27.690Z,28.90
2018-07-01T08:58:55.935Z,28.90
2018-07-01T09:01:24.942Z,28.80
2018-07-01T09:03:53.213Z,28.90
2018-07-01T09:06:22.216Z,30.80
2018-07-01T09:08:50.776Z,30.60
2018-07-01T09:11:18.953Z,29.00
2018-07-01T09:13:47.206Z,29.00
2018-07-01T09:16:15.611Z,28.40
2018-07-01T09:18:43.856Z,27.80
2018-07-01T09:21:12.104Z,29.80
2018-07-01T09:23:41.145Z,28.10
2018-07-01T09:26:10.155Z,29.20
2018-07-01T09:28:38.590Z,29.00
2018-07-01T09:31:06.842Z,28.30
2018-07-01T09:33:35.085Z,29.20
2018-07-01T09:36:03.347Z,28.80
2018-07-01T09:38:32.350Z,27.00
2018-07-01T09:41:00.604Z,26.90
2018-07-01T09:43:29.633Z,26.90
2018-07-01T09:45:57.870Z,26.90
2018-07-01T09:48:27.038Z,28.10
2018-07-01T09:50:55.291Z,28.00
2018-07-01T09:53:23.525Z,29.00
2018-07-01T09:55:51.926Z,26.40
2018-07-01T09:58:22.070Z,27.20
2018-07-01T10:00:50.915Z,27.50
2018-07-01T10:03:19.185Z,26.90
2018-07-01T10:05:47.443Z,27.50
2018-07-01T10:08:16.471Z,26.60
2018-07-01T10:10:44.726Z,26.70
2018-07-01T10:13:13.744Z,26.70
2018-07-01T10:15:42.222Z,26.70
2018-07-01T10:18:10.496Z,26.10
2018-07-01T10:20:38.746Z,26.60
2018-07-01T10:23:07.775Z,27.70
2018-07-01T10:25:36.022Z,27.80
2018-07-01T10:28:04.266Z,25.60
2018-07-01T10:30:32.526Z,26.70
2018-07-01T10:33:01.535Z,24.60
2018-07-01T10:35:29.781Z,24.60
2018-07-01T10:37:58.043Z,25.90
2018-07-01T10:40:26.283Z,27.10
2018-07-01T10:42:55.371Z,26.40
2018-07-01T10:45:24.366Z,26.90
2018-07-01T10:47:53.562Z,23.60
2018-07-01T10:50:22.680Z,26.00
2018-07-01T10:52:51.063Z,25.90
2018-07-01T10:55:19.320Z,24.80
2018-07-01T10:57:48.331Z,25.10
2018-07-01T11:00:16.586Z,24.90
2018-07-01T11:02:44.823Z,24.90
2018-07-01T11:05:13.074Z,24.30
2018-07-01T11:07:41.333Z,25.10
2018-07-01T11:10:09.584Z,24.20
2018-07-01T11:12:37.835Z,23.60
2018-07-01T11:15:06.191Z,25.60
2018-07-01T11:17:35.207Z,24.20
2018-07-01T11:20:03.443Z,24.20
2018-07-01T11:22:31.700Z,24.70
2018-07-01T11:24:59.952Z,24.80
2018-07-01T11:27:29.137Z,23.30
2018-07-01T11:29:57.238Z,23.30
2018-07-01T11:32:25.687Z,21.80
2018-07-01T11:34:54.712Z,24.30
2018-07-01T11:37:22.952Z,24.30
2018-07-01T11:39:51.999Z,26.10
2018-07-01T11:42:20.222Z,25.40
2018-07-01T11:44:48.465Z,23.00
2018-07-01T11:47:16.714Z,25.50
2018-07-01T11:49:44.975Z,22.40
2018-07-01T11:52:13.241Z,22.80
2018-07-01T11:54:42.239Z,23.70
2018-07-01T11:57:10.485Z,23.70
2018-07-01T11:59:39.514Z,22.00
2018-07-01T12:02:07.763Z,21.80
2018-07-01T12:04:36.786Z,23.70
2018-07-01T12:07:05.040Z,23.60
2018-07-01T12:09:33.303Z,22.90
2018-07-01T12:12:02.179Z,22.10
2018-07-01T12:14:30.390Z,25.10
2018-07-01T12:16:58.639Z,22.40
2018-07-01T12:19:27.662Z,22.20
2018-07-01T12:21:55.952Z,22.40
2018-07-01T12:24:24.225Z,21.00
2018-07-01T12:26:52.567Z,22.70
2018-07-01T12:29:20.826Z,22.20
2018-07-01T12:31:49.084Z,23.10
2018-07-01T12:34:17.332Z,22.30
2018-07-01T12:36:45.599Z,21.50
2018-07-01T12:39:13.856Z,20.50
2018-07-01T12:41:42.214Z,20.60
2018-07-01T12:44:11.250Z,21.20
2018-07-01T12:46:39.507Z,21.00
2018-07-01T12:49:07.770Z,20.30
2018-07-01T12:51:36.025Z,20.40
2018-07-01T12:54:05.053Z,20.90
2018-07-01T12:59:15.333Z,20.70
2018-07-01T13:01:43.597Z,20.10
2018-07-01T13:04:11.854Z,20.90
2018-07-01T13:06:40.111Z,20.80
2018-07-01T13:09:09.122Z,20.70
2018-07-01T13:11:37.417Z,20.70
2018-07-01T13:14:05.818Z,20.70
2018-07-01T13:16:34.210Z,20.10
2018-07-01T13:19:02.474Z,19.40
2018-07-01T13:21:30.767Z,19.70
2018-07-01T13:23:59.052Z,20.20
2018-07-01T13:26:27.313Z,20.90
2018-07-01T13:28:55.565Z,21.80
2018-07-01T13:31:24.574Z,20.40
2018-07-01T13:33:52.836Z,20.00
2018-07-01T13:36:21.093Z,19.10
2018-07-01T13:38:49.354Z,18.70
2018-07-01T13:41:17.610Z,20.20
2018-07-01T13:43:46.647Z,20.70
2018-07-01T13:46:14.897Z,20.80
2018-07-01T13:48:43.318Z,20.80
2018-07-01T13:51:11.579Z,20.80
2018-07-01T13:53:39.830Z,19.80
2018-07-01T13:56:08.120Z,20.90
2018-07-01T13:58:36.346Z,20.90
2018-07-01T14:01:05.375Z,20.50
2018-07-01T14:03:33.626Z,20.50
2018-07-01T14:06:02.651Z,20.20
2018-07-01T14:08:31.010Z,20.20
2018-07-01T14:10:59.164Z,19.30
2018-07-01T14:13:28.203Z,19.70
2018-07-01T14:15:56.454Z,19.80
2018-07-01T14:18:24.825Z,20.90
2018-07-01T14:20:53.082Z,18.40
2018-07-01T14:23:22.097Z,20.90
2018-07-01T14:25:50.354Z,20.70
2018-07-01T14:28:18.744Z,19.80
2018-07-01T14:30:46.999Z,19.70
2018-07-01T14:33:16.011Z,21.00
2018-07-01T14:35:44.419Z,21.00
2018-07-01T14:38:12.671Z,20.30
2018-07-01T14:40:40.958Z,18.80
2018-07-01T14:43:09.213Z,19.10
2018-07-01T14:45:37.742Z,19.30
2018-07-01T14:48:05.995Z,20.80
2018-07-01T14:50:34.234Z,19.60
2018-07-01T14:53:03.264Z,23.10
2018-07-01T14:55:31.518Z,23.10
2018-07-01T14:57:59.779Z,20.20
2018-07-01T15:00:28.567Z,19.10
2018-07-01T15:02:57.607Z,20.50
2018-07-01T15:05:25.894Z,20.40
2018-07-01T15:07:54.237Z,19.80
2018-07-01T15:10:23.239Z,20.70
2018-07-01T15:12:51.490Z,20.70
2018-07-01T15:15:19.763Z,19.70
2018-07-01T15:17:48.041Z,18.90
2018-07-01T15:20:16.321Z,18.50
2018-07-01T15:22:44.584Z,20.60
2018-07-01T15:25:12.843Z,19.00
2018-07-01T15:27:41.855Z,18.60
2018-07-01T15:30:10.112Z,18.50
2018-07-01T15:32:39.136Z,18.00
2018-07-01T15:35:07.484Z,18.00
2018-07-01T15:37:36.827Z,20.10
2018-07-01T15:40:05.127Z,19.90
2018-07-01T15:42:33.371Z,19.40
2018-07-01T15:45:01.652Z,20.60
2018-07-01T15:47:29.913Z,20.60
2018-07-01T15:49:58.179Z,19.40
2018-07-01T15:52:26.668Z,19.20
2018-07-01T15:54:55.850Z,20.60
2018-07-01T15:57:24.060Z,20.60
2018-07-01T15:59:52.323Z,18.50
2018-07-01T16:02:20.590Z,19.60
2018-07-01T16:04:48.847Z,20.00
2018-07-01T16:07:17.115Z,18.50
2018-07-01T16:09:45.122Z,20.50
2018-07-01T16:12:13.484Z,20.40
2018-07-01T16:14:42.467Z,20.00
2018-07-01T16:17:10.740Z,20.00
2018-07-01T16:19:39.754Z,20.50
2018-07-01T16:22:08.021Z,20.50
2018-07-01T16:24:36.319Z,21.50
2018-07-01T16:27:04.593Z,19.30
2018-07-01T16:29:32.843Z,19.40
2018-07-01T16:32:01.107Z,20.40
2018-07-01T16:34:29.587Z,19.80
2018-07-01T16:36:57.842Z,19.90
2018-07-01T16:39:27.009Z,20.30
2018-07-01T16:41:55.278Z,20.30
2018-07-01T16:44:23.534Z,20.00
2018-07-01T16:46:51.858Z,20.30
2018-07-01T16:49:20.160Z,19.60
2018-07-01T16:51:48.435Z,19.20
2018-07-01T16:54:16.701Z,19.90
2018-07-01T16:56:45.995Z,20.40
2018-07-01T16:59:14.380Z,20.30
2018-07-01T17:01:42.722Z,20.30
2018-07-01T17:04:11.039Z,20.20
2018-07-01T17:06:39.403Z,19.20
2018-07-01T17:09:08.568Z,19.50
2018-07-01T17:11:37.343Z,19.20
2018-07-01T17:14:05.680Z,20.00
2018-07-01T17:16:34.284Z,18.70
2018-07-01T17:19:02.720Z,20.00
2018-07-01T17:21:31.118Z,20.10
2018-07-01T17:23:59.516Z,20.10
2018-07-01T17:26:28.790Z,19.70
2018-07-01T17:28:57.119Z,19.60
2018-07-01T17:31:25.404Z,20.00
2018-07-01T17:33:53.738Z,19.10
2018-07-01T17:36:22.332Z,20.10
2018-07-01T17:38:50.633Z,19.30
2018-07-01T17:41:18.876Z,18.60
2018-07-01T17:43:47.192Z,20.80
2018-07-01T17:46:15.473Z,18.90
2018-07-01T17:48:43.735Z,20.50
2018-07-01T17:51:12.192Z,19.80
2018-07-01T17:53:49.465Z,19.80
2018-07-01T17:56:18.028Z,20.20
2018-07-01T17:58:46.143Z,21.60
2018-07-01T18:01:15.376Z,19.80
2018-07-01T18:03:43.817Z,19.80
2018-07-01T18:06:12.437Z,20.30
2018-07-01T18:08:41.842Z,20.10
2018-07-01T18:11:11.302Z,21.00
2018-07-01T18:13:39.767Z,20.90
2018-07-01T18:16:08.033Z,19.70
2018-07-01T18:18:36.323Z,20.50
2018-07-01T18:21:04.714Z,19.80
2018-07-01T18:24:02.953Z,20.60
2018-07-01T18:26:01.417Z,21.70
2018-07-01T18:28:41.528Z,20.20
2018-07-01T18:30:58.833Z,20.20
2018-07-01T18:33:27.102Z,20.40
2018-07-01T18:35:55.390Z,20.90
2018-07-01T18:38:23.695Z,20.90
2018-07-01T18:40:53.117Z,20.60
2018-07-01T18:43:21.018Z,20.50
2018-07-01T18:45:49.293Z,20.80
2018-07-01T18:48:17.562Z,20.60
2018-07-01T18:50:45.837Z,20.20
2018-07-01T18:53:14.169Z,21.90
2018-07-01T18:55:42.393Z,23.20
2018-07-01T18:58:10.897Z,22.30
2018-07-01T19:00:39.262Z,21.90
2018-07-01T19:03:07.535Z,21.80
2018-07-01T19:05:35.794Z,21.10
2018-07-01T19:08:04.247Z,21.40
2018-07-01T19:10:33.250Z,22.80
2018-07-01T19:13:01.527Z,22.80
2018-07-01T19:15:29.799Z,22.40
2018-07-01T19:17:58.061Z,22.50
2018-07-01T19:20:26.667Z,23.20
2018-07-01T19:22:55.850Z,23.90
2018-07-01T19:25:24.867Z,23.40
2018-07-01T19:27:53.158Z,23.30
2018-07-01T19:30:21.418Z,24.20
2018-07-01T19:32:50.070Z,24.50
2018-07-01T19:35:18.584Z,24.20
2018-07-01T19:37:46.815Z,24.50
2018-07-01T19:40:15.908Z,24.20
2018-07-01T19:42:45.064Z,24.20
2018-07-01T19:45:13.412Z,24.10
2018-07-01T19:47:45.672Z,24.60
2018-07-01T19:50:14.495Z,24.20
2018-07-01T19:52:42.732Z,24.10
2018-07-01T19:55:10.980Z,23.40
2018-07-01T19:57:40.675Z,25.00
2018-07-01T20:00:10.002Z,24.90
2018-07-01T20:02:39.143Z,25.30
2018-07-01T20:05:07.400Z,25.30
2018-07-01T20:07:35.678Z,25.60
2018-07-01T20:10:03.922Z,26.00
2018-07-01T20:12:33.184Z,25.60
2018-07-01T20:15:01.415Z,25.60
2018-07-01T20:17:29.671Z,26.20
2018-07-01T20:19:58.688Z,26.70
2018-07-01T20:22:26.977Z,26.60
2018-07-01T20:24:55.234Z,28.30
2018-07-01T20:27:23.482Z,28.10
2018-07-01T20:29:52.725Z,29.10
2018-07-01T20:32:21.857Z,28.60
2018-07-01T20:34:50.151Z,28.60
2018-07-01T20:37:19.181Z,30.00
2018-07-01T20:39:47.444Z,30.00
2018-07-01T20:42:15.733Z,29.10
2018-07-01T20:44:43.998Z,30.10
2018-07-01T20:47:12.236Z,29.90
2018-07-01T20:49:41.285Z,28.20
2018-07-01T20:52:09.524Z,28.70
2018-07-01T20:54:37.834Z,28.10
2018-07-01T20:57:06.083Z,28.30
2018-07-01T20:59:34.599Z,28.00
2018-07-01T21:02:02.839Z,28.00
2018-07-01T21:04:31.214Z,28.10
2018-07-01T21:06:59.574Z,28.10
2018-07-01T21:09:28.603Z,27.60
2018-07-01T21:11:56.870Z,27.50
2018-07-01T21:14:25.588Z,28.10
2018-07-01T21:16:53.806Z,28.10
2018-07-01T21:19:22.068Z,28.10
2018-07-01T21:21:51.110Z,28.10
2018-07-01T21:24:19.373Z,28.10
2018-07-01T21:26:47.771Z,28.10
2018-07-01T21:29:16.019Z,28.00
2018-07-01T21:31:44.310Z,28.50
2018-07-01T21:34:12.606Z,27.30
2018-07-01T21:36:40.846Z,28.60
2018-07-01T21:39:09.183Z,27.80
2018-07-01T21:41:37.651Z,28.50
2018-07-01T21:44:06.590Z,29.00
2018-07-01T21:46:34.930Z,28.50
2018-07-01T21:49:03.410Z,28.10
2018-07-01T21:51:32.731Z,28.90
2018-07-01T21:54:01.758Z,28.90
2018-07-01T21:56:30.010Z,28.80
2018-07-01T21:58:59.023Z,27.90
2018-07-01T22:01:27.279Z,27.80
2018-07-01T22:03:56.285Z,28.70
2018-07-01T22:06:24.527Z,28.60
2018-07-01T22:08:53.557Z,28.30
2018-07-01T22:11:42.731Z,28.30
2018-07-01T22:14:17.738Z,29.30
2018-07-01T22:16:46.140Z,29.40
2018-07-01T22:19:14.394Z,28.80
2018-07-01T22:21:42.666Z,28.90
2018-07-01T22:24:11.691Z,29.70
2018-07-01T22:26:39.942Z,29.70
2018-07-01T22:29:08.222Z,29.90
2018-07-01T22:31:36.463Z,29.60
2018-07-01T22:34:04.903Z,31.00
2018-07-01T22:36:33.158Z,30.40
2018-07-01T22:39:01.421Z,30.70
2018-07-01T22:41:29.687Z,30.70
2018-07-01T22:43:57.944Z,30.00
2018-07-01T22:46:26.959Z,30.00
2018-07-01T22:48:55.234Z,29.90
2018-07-01T22:51:23.494Z,30.40
2018-07-01T22:53:51.773Z,29.60
2018-07-01T22:56:20.958Z,29.90
2018-07-01T22:58:49.980Z,30.30
2018-07-01T23:01:18.218Z,30.30
2018-07-01T23:03:47.250Z,30.40
2018-07-01T23:06:15.499Z,30.40
2018-07-01T23:08:44.830Z,30.20
2018-07-01T23:11:13.062Z,30.10
2018-07-01T23:13:42.067Z,30.40
2018-07-01T23:16:10.327Z,30.40
2018-07-01T23:18:39.343Z,30.80
2018-07-01T23:21:07.597Z,30.80
2018-07-01T23:23:36.630Z,31.20
2018-07-01T23:26:04.876Z,31.10
2018-07-01T23:28:33.130Z,30.50
2018-07-01T23:31:02.135Z,32.10
2018-07-01T23:33:31.887Z,31.50
2018-07-01T23:36:00.158Z,31.50
2018-07-01T23:38:28.402Z,31.50
2018-07-01T23:40:56.674Z,31.50
2018-07-01T23:43:25.691Z,31.50
2018-07-01T23:45:53.925Z,31.50
2018-07-01T23:48:22.948Z,32.30
2018-07-01T23:50:51.203Z,31.50
2018-07-01T23:53:20.218Z,32.40
2018-07-01T23:55:48.479Z,32.20
2018-07-01T23:58:17.493Z,31.50
