createdAt,value
2018-04-01T00:00:59.458Z,99.99
2018-04-01T00:01:59.452Z,99.99
2018-04-01T00:02:58.976Z,99.99
2018-04-01T00:03:58.910Z,99.99
2018-04-01T00:04:59.503Z,99.99
2018-04-01T00:05:59.477Z,99.99
2018-04-01T00:06:59.496Z,99.99
2018-04-01T00:07:59.369Z,99.99
2018-04-01T00:08:59.424Z,99.99
2018-04-01T00:09:59.433Z,99.99
2018-04-01T00:10:59.295Z,99.99
2018-04-01T00:11:59.283Z,99.99
2018-04-01T00:12:59.289Z,99.99
2018-04-01T00:13:59.449Z,99.99
2018-04-01T00:14:59.446Z,99.99
2018-04-01T00:15:58.935Z,99.99
2018-04-01T00:16:58.898Z,99.99
2018-04-01T00:17:59.454Z,99.99
2018-04-01T00:18:59.125Z,99.99
2018-04-01T00:19:58.810Z,99.99
2018-04-01T00:20:59.399Z,99.99
2018-04-01T00:21:59.455Z,99.99
2018-04-01T00:22:59.414Z,99.99
2018-04-01T00:23:59.152Z,99.99
2018-04-01T00:24:59.259Z,99.99
2018-04-01T00:25:59.493Z,99.99
2018-04-01T00:26:59.526Z,99.99
2018-04-01T00:27:58.764Z,99.99
2018-04-01T00:28:58.759Z,99.99
2018-04-01T00:29:58.749Z,99.99
2018-04-01T00:30:58.745Z,99.99
2018-04-01T00:31:58.739Z,99.99
2018-04-01T00:32:58.734Z,99.99
2018-04-01T00:33:59.022Z,99.99
2018-04-01T00:34:58.718Z,99.99
2018-04-01T00:35:58.711Z,99.99
2018-04-01T00:36:58.705Z,99.99
2018-04-01T00:37:58.699Z,99.99
2018-04-01T00:38:58.703Z,99.99
2018-04-01T00:39:58.689Z,99.99
2018-04-01T00:40:58.697Z,99.99
2018-04-01T00:41:58.673Z,99.99
2018-04-01T00:42:58.667Z,99.99
2018-04-01T00:43:58.664Z,99.99
2018-04-01T00:44:58.668Z,99.99
2018-04-01T00:45:58.652Z,99.99
2018-04-01T00:46:58.644Z,99.99
2018-04-01T00:47:58.639Z,99.99
2018-04-01T00:48:58.631Z,99.99
2018-04-01T00:49:58.632Z,99.99
2018-04-01T00:50:58.620Z,99.99
2018-04-01T00:51:58.612Z,99.99
2018-04-01T00:52:58.605Z,99.99
2018-04-01T00:53:58.612Z,99.99
2018-04-01T00:54:58.592Z,99.99
2018-04-01T00:55:58.587Z,99.99
2018-04-01T00:56:58.585Z,99.99
2018-04-01T00:57:58.575Z,99.99
2018-04-01T00:58:58.573Z,99.99
2018-04-01T00:59:58.567Z,99.99
2018-04-01T01:00:58.557Z,99.99
2018-04-01T01:01:58.550Z,99.99
2018-04-01T01:02:58.545Z,99.99
2018-04-01T01:03:58.539Z,99.99
2018-04-01T01:04:58.533Z,99.99
2018-04-01T01:05:58.534Z,99.99
2018-04-01T01:06:58.519Z,99.99
2018-04-01T01:07:58.514Z,99.99
2018-04-01T01:08:58.504Z,99.99
2018-04-01T01:09:58.498Z,99.99
2018-04-01T01:10:58.491Z,99.99
2018-04-01T01:11:58.485Z,99.99
2018-04-01T01:12:58.523Z,99.99
2018-04-01T01:13:58.472Z,99.99
2018-04-01T01:14:58.468Z,99.99
2018-04-01T01:15:58.470Z,99.99
2018-04-01T01:16:58.456Z,99.99
2018-04-01T01:17:58.500Z,99.99
2018-04-01T01:18:58.444Z,99.99
2018-04-01T01:19:58.436Z,99.99
2018-04-01T01:20:58.430Z,99.99
2018-04-01T01:21:58.431Z,99.99
2018-04-01T01:22:58.418Z,99.99
2018-04-01T01:23:58.410Z,99.99
2018-04-01T01:24:58.405Z,99.99
2018-04-01T01:25:58.398Z,99.99
2018-04-01T01:26:58.393Z,99.99
2018-04-01T01:27:58.442Z,99.99
2018-04-01T01:28:58.379Z,99.99
2018-04-01T01:29:58.374Z,99.99
2018-04-01T01:30:58.365Z,99.99
2018-04-01T01:31:58.359Z,99.99
2018-04-01T01:32:58.352Z,99.99
2018-04-01T01:33:58.347Z,99.99
2018-04-01T01:34:58.341Z,99.99
2018-04-01T01:35:58.334Z,99.99
2018-04-01T01:36:58.331Z,99.99
2018-04-01T01:37:58.321Z,99.99
2018-04-01T01:38:58.317Z,99.99
2018-04-01T01:39:58.309Z,99.99
2018-04-01T01:40:58.303Z,99.99
2018-04-01T01:41:58.298Z,99.99
2018-04-01T01:42:58.292Z,99.99
2018-04-01T01:43:58.283Z,99.99
2018-04-01T01:44:58.276Z,99.99
2018-04-01T01:45:58.277Z,99.99
2018-04-01T01:46:58.266Z,99.99
2018-04-01T01:47:59.314Z,99.99
2018-04-01T01:48:58.251Z,99.99
2018-04-01T01:49:58.244Z,99.99
2018-04-01T01:50:58.242Z,99.99
2018-04-01T01:51:58.257Z,99.99
2018-04-01T01:52:58.226Z,99.99
2018-04-01T01:53:58.220Z,99.99
2018-04-01T01:54:58.213Z,99.99
2018-04-01T01:55:58.208Z,99.99
2018-04-01T01:56:58.200Z,99.99
2018-04-01T01:57:58.195Z,99.99
2018-04-01T01:58:58.186Z,99.99
2018-04-01T01:59:59.336Z,99.99
2018-04-01T02:00:58.173Z,99.99
2018-04-01T02:01:58.165Z,99.99
2018-04-01T02:02:58.162Z,99.99
2018-04-01T02:03:58.158Z,99.99
2018-04-01T02:04:58.170Z,99.99
2018-04-01T02:05:58.144Z,99.99
2018-04-01T02:06:58.144Z,99.99
2018-04-01T02:07:58.191Z,99.99
2018-04-01T02:08:58.122Z,99.99
2018-04-01T02:09:58.139Z,99.99
2018-04-01T02:10:58.117Z,99.99
2018-04-01T02:11:58.100Z,99.99
2018-04-01T02:12:58.095Z,99.99
2018-04-01T02:13:58.091Z,99.99
2018-04-01T02:14:58.085Z,99.99
2018-04-01T02:15:58.078Z,99.99
2018-04-01T02:16:58.071Z,99.99
2018-04-01T02:17:58.067Z,99.99
2018-04-01T02:18:58.059Z,99.99
2018-04-01T02:19:58.050Z,99.99
2018-04-01T02:20:58.045Z,99.99
2018-04-01T02:21:58.042Z,99.99
2018-04-01T02:22:58.032Z,99.99
2018-04-01T02:23:58.032Z,99.99
2018-04-01T02:24:58.024Z,99.99
2018-04-01T02:25:58.014Z,99.99
2018-04-01T02:26:58.007Z,99.99
2018-04-01T02:27:58.001Z,99.99
2018-04-01T02:28:57.992Z,99.99
2018-04-01T02:29:57.987Z,99.99
2018-04-01T02:30:57.999Z,99.99
2018-04-01T02:31:57.977Z,99.99
2018-04-01T02:32:57.965Z,99.99
2018-04-01T02:33:57.962Z,99.99
2018-04-01T02:34:57.961Z,99.99
2018-04-01T02:35:57.949Z,99.99
2018-04-01T02:36:57.941Z,99.99
2018-04-01T02:37:57.939Z,99.99
2018-04-01T02:38:57.931Z,99.99
2018-04-01T02:39:57.924Z,99.99
2018-04-01T02:40:57.928Z,99.99
2018-04-01T02:41:57.913Z,99.99
2018-04-01T02:42:57.935Z,99.99
2018-04-01T02:43:57.901Z,99.99
2018-04-01T02:44:57.891Z,99.99
2018-04-01T02:45:57.891Z,99.99
2018-04-01T02:46:57.878Z,99.99
2018-04-01T02:47:57.871Z,99.99
2018-04-01T02:48:57.868Z,99.99
2018-04-01T02:49:57.857Z,99.99
2018-04-01T02:50:57.851Z,99.99
2018-04-01T02:51:57.851Z,99.99
2018-04-01T02:52:57.838Z,99.99
2018-04-01T02:53:57.833Z,99.99
2018-04-01T02:54:57.825Z,99.99
2018-04-01T02:55:57.825Z,99.99
2018-04-01T02:56:57.821Z,99.99
2018-04-01T02:57:57.819Z,99.99
2018-04-01T02:58:57.802Z,99.99
2018-04-01T02:59:57.795Z,99.99
2018-04-01T03:00:57.795Z,99.99
2018-04-01T03:01:57.779Z,99.99
2018-04-01T03:02:57.772Z,99.99
2018-04-01T03:03:57.767Z,99.99
2018-04-01T03:04:57.758Z,99.99
2018-04-01T03:05:57.753Z,99.99
2018-04-01T03:06:57.747Z,99.99
2018-04-01T03:07:57.749Z,99.99
2018-04-01T03:08:57.739Z,99.99
2018-04-01T03:09:57.731Z,99.99
2018-04-01T03:10:57.720Z,99.99
2018-04-01T03:11:57.719Z,99.99
2018-04-01T03:12:57.704Z,99.99
2018-04-01T03:13:57.700Z,99.99
2018-04-01T03:14:57.695Z,99.99
2018-04-01T03:15:57.690Z,99.99
2018-04-01T03:16:57.680Z,99.99
2018-04-01T03:17:57.673Z,99.99
2018-04-01T03:18:57.667Z,99.99
2018-04-01T03:19:57.660Z,99.99
2018-04-01T03:20:57.652Z,99.99
2018-04-01T03:21:57.646Z,99.99
2018-04-01T03:22:57.683Z,99.99
2018-04-01T03:23:57.644Z,99.99
2018-04-01T03:24:57.627Z,99.99
2018-04-01T03:25:57.622Z,99.99
2018-04-01T03:26:57.614Z,99.99
2018-04-01T03:27:57.607Z,99.99
2018-04-01T03:28:57.601Z,99.99
2018-04-01T03:29:57.594Z,99.99
2018-04-01T03:30:57.602Z,99.99
2018-04-01T03:31:57.580Z,99.99
2018-04-01T03:32:57.575Z,99.99
2018-04-01T03:33:57.572Z,99.99
2018-04-01T03:34:57.578Z,99.99
2018-04-01T03:35:57.559Z,99.99
2018-04-01T03:36:57.549Z,99.99
2018-04-01T03:37:57.546Z,99.99
2018-04-01T03:38:57.543Z,99.99
2018-04-01T03:39:57.530Z,99.99
2018-04-01T03:40:57.525Z,99.99
2018-04-01T03:41:57.516Z,99.99
2018-04-01T03:42:57.515Z,99.99
2018-04-01T03:43:57.507Z,99.99
2018-04-01T03:44:57.505Z,99.99
2018-04-01T03:45:57.497Z,99.99
2018-04-01T03:46:57.489Z,99.99
2018-04-01T03:47:57.485Z,99.99
2018-04-01T03:48:57.475Z,99.99
2018-04-01T03:49:57.469Z,99.99
2018-04-01T03:50:57.465Z,99.99
2018-04-01T03:51:57.455Z,99.99
2018-04-01T03:52:57.449Z,99.99
2018-04-01T03:53:57.443Z,99.99
2018-04-01T03:54:57.437Z,99.99
2018-04-01T03:55:57.429Z,99.99
2018-04-01T03:56:57.424Z,99.99
2018-04-01T03:57:57.424Z,99.99
2018-04-01T03:58:57.412Z,99.99
2018-04-01T03:59:57.403Z,99.99
2018-04-01T04:00:57.400Z,99.99
2018-04-01T04:01:57.391Z,99.99
2018-04-01T04:02:57.407Z,99.99
2018-04-01T04:03:57.389Z,99.99
2018-04-01T04:04:57.385Z,99.99
2018-04-01T04:05:57.370Z,99.99
2018-04-01T04:06:57.363Z,99.99
2018-04-01T04:07:57.354Z,99.99
2018-04-01T04:08:57.351Z,99.99
2018-04-01T04:09:57.353Z,99.99
2018-04-01T04:10:57.356Z,99.99
2018-04-01T04:11:57.329Z,99.99
2018-04-01T04:12:57.325Z,99.99
2018-04-01T04:13:57.316Z,99.99
2018-04-01T04:14:57.370Z,99.99
2018-04-01T04:15:57.305Z,99.99
2018-04-01T04:16:57.299Z,99.99
2018-04-01T04:17:57.297Z,99.99
2018-04-01T04:18:57.285Z,99.99
2018-04-01T04:19:57.279Z,99.99
2018-04-01T04:20:57.278Z,99.99
2018-04-01T04:21:57.268Z,99.99
2018-04-01T04:22:57.260Z,99.99
2018-04-01T04:23:57.258Z,99.99
2018-04-01T04:24:57.251Z,99.99
2018-04-01T04:25:57.243Z,99.99
2018-04-01T04:26:57.246Z,99.99
2018-04-01T04:27:57.230Z,99.99
2018-04-01T04:28:57.224Z,99.99
2018-04-01T04:29:57.220Z,99.99
2018-04-01T04:30:57.212Z,99.99
2018-04-01T04:31:57.205Z,99.99
2018-04-01T04:32:57.201Z,99.99
2018-04-01T04:33:57.200Z,99.99
2018-04-01T04:34:57.190Z,99.99
2018-04-01T04:35:57.181Z,99.99
2018-04-01T04:36:57.175Z,99.99
2018-04-01T04:37:57.172Z,99.99
2018-04-01T04:38:57.163Z,99.99
2018-04-01T04:39:57.161Z,99.99
2018-04-01T04:40:57.153Z,99.99
2018-04-01T04:41:57.151Z,99.99
2018-04-01T04:42:57.140Z,99.99
2018-04-01T04:43:57.135Z,99.99
2018-04-01T04:44:57.128Z,99.99
2018-04-01T04:45:57.122Z,99.99
2018-04-01T04:46:57.116Z,99.99
2018-04-01T04:47:57.115Z,99.99
2018-04-01T04:48:57.110Z,99.99
2018-04-01T04:49:57.101Z,99.99
2018-04-01T04:50:57.095Z,99.99
2018-04-01T04:51:57.091Z,99.99
2018-04-01T04:52:57.087Z,99.99
2018-04-01T04:53:57.089Z,99.99
2018-04-01T04:54:57.080Z,99.99
2018-04-01T04:55:57.093Z,99.99
2018-04-01T04:56:57.060Z,99.99
2018-04-01T04:57:57.053Z,99.99
2018-04-01T04:58:57.048Z,99.99
2018-04-01T04:59:57.043Z,99.99
2018-04-01T05:00:57.050Z,99.99
2018-04-01T05:01:57.033Z,99.99
2018-04-01T05:02:57.026Z,99.99
2018-04-01T05:03:57.020Z,99.99
2018-04-01T05:04:57.032Z,99.99
2018-04-01T05:05:57.009Z,99.99
2018-04-01T05:06:57.003Z,99.99
2018-04-01T05:07:57.000Z,99.99
2018-04-01T05:08:56.992Z,99.99
2018-04-01T05:09:56.999Z,99.99
2018-04-01T05:10:56.983Z,99.99
2018-04-01T05:11:56.977Z,99.99
2018-04-01T05:12:56.974Z,99.99
2018-04-01T05:13:56.968Z,99.99
2018-04-01T05:14:56.966Z,99.99
2018-04-01T05:15:56.954Z,99.99
2018-04-01T05:16:56.952Z,99.99
2018-04-01T05:17:56.946Z,99.99
2018-04-01T05:18:56.942Z,99.99
2018-04-01T05:19:56.935Z,99.99
2018-04-01T05:20:56.948Z,99.99
2018-04-01T05:21:56.925Z,99.99
2018-04-01T05:22:56.949Z,99.99
2018-04-01T05:23:56.917Z,99.99
2018-04-01T05:24:56.907Z,99.99
2018-04-01T05:25:56.906Z,99.99
2018-04-01T05:26:56.906Z,99.99
2018-04-01T05:27:56.931Z,99.99
2018-04-01T05:28:56.888Z,99.99
2018-04-01T05:29:56.923Z,99.99
2018-04-01T05:30:56.879Z,99.99
2018-04-01T05:31:56.871Z,99.99
2018-04-01T05:32:56.871Z,99.99
2018-04-01T05:33:56.862Z,99.99
2018-04-01T05:34:56.856Z,99.99
2018-04-01T05:35:56.854Z,99.99
2018-04-01T05:36:56.846Z,99.99
2018-04-01T05:37:58.483Z,99.99
2018-04-01T05:39:07.637Z,99.99
2018-04-01T05:39:56.893Z,99.99
2018-04-01T05:40:56.827Z,99.99
2018-04-01T05:41:56.819Z,99.99
2018-04-01T05:42:56.840Z,99.99
2018-04-01T05:43:56.831Z,99.99
2018-04-01T05:44:56.810Z,99.99
2018-04-01T05:45:56.843Z,99.99
2018-04-01T05:46:56.826Z,99.99
2018-04-01T05:47:56.824Z,99.99
2018-04-01T05:48:56.821Z,99.99
2018-04-01T05:49:56.788Z,99.99
2018-04-01T05:50:56.792Z,99.99
2018-04-01T05:51:56.809Z,99.99
2018-04-01T05:52:56.767Z,99.99
2018-04-01T05:53:56.764Z,99.99
2018-04-01T05:54:56.771Z,99.99
2018-04-01T05:55:56.760Z,99.99
2018-04-01T05:56:56.747Z,99.99
2018-04-01T05:57:56.744Z,99.99
2018-04-01T05:58:56.736Z,99.99
2018-04-01T05:59:56.736Z,99.99
2018-04-01T06:00:56.725Z,99.99
2018-04-01T06:01:56.726Z,99.99
2018-04-01T06:02:56.724Z,99.99
2018-04-01T06:03:56.724Z,99.99
2018-04-01T06:04:56.712Z,99.99
2018-04-01T06:05:56.702Z,99.99
2018-04-01T06:06:56.700Z,99.99
2018-04-01T06:07:56.695Z,99.99
2018-04-01T06:08:56.691Z,99.99
2018-04-01T06:09:56.684Z,99.99
2018-04-01T06:10:56.690Z,99.99
2018-04-01T06:11:56.700Z,99.99
2018-04-01T06:12:56.672Z,99.99
2018-04-01T06:13:56.665Z,99.99
2018-04-01T06:14:56.657Z,99.99
2018-04-01T06:15:56.653Z,99.99
2018-04-01T06:16:56.659Z,99.99
2018-04-01T06:17:56.644Z,99.99
2018-04-01T06:18:56.702Z,99.99
2018-04-01T06:19:56.636Z,99.99
2018-04-01T06:20:56.633Z,99.99
2018-04-01T06:21:56.634Z,99.99
2018-04-01T06:22:56.624Z,99.99
2018-04-01T06:23:56.616Z,99.99
2018-04-01T06:24:57.570Z,99.99
2018-04-01T06:25:56.619Z,99.99
2018-04-01T06:26:57.432Z,99.99
2018-04-01T06:27:56.602Z,99.99
2018-04-01T06:28:56.610Z,99.99
2018-04-01T06:29:56.587Z,99.99
2018-04-01T06:30:56.581Z,99.99
2018-04-01T06:31:56.576Z,99.99
2018-04-01T06:32:56.576Z,99.99
2018-04-01T06:33:56.662Z,99.99
2018-04-01T06:34:56.563Z,99.99
2018-04-01T06:35:56.560Z,99.99
2018-04-01T06:36:56.558Z,99.99
2018-04-01T06:37:56.548Z,99.99
2018-04-01T06:38:56.545Z,99.99
2018-04-01T06:39:56.595Z,99.99
2018-04-01T06:40:56.531Z,99.99
2018-04-01T06:41:56.526Z,99.99
2018-04-01T06:42:56.522Z,99.99
2018-04-01T06:43:56.519Z,99.99
2018-04-01T06:44:56.515Z,99.99
2018-04-01T06:45:56.508Z,99.99
2018-04-01T06:46:56.506Z,99.99
2018-04-01T06:47:56.501Z,99.99
2018-04-01T06:48:56.494Z,99.99
2018-04-01T06:49:56.493Z,99.99
2018-04-01T06:50:56.485Z,99.99
2018-04-01T06:51:56.476Z,99.99
2018-04-01T06:52:56.475Z,99.99
2018-04-01T06:53:56.476Z,99.99
2018-04-01T06:54:56.468Z,99.99
2018-04-01T06:55:56.460Z,99.99
2018-04-01T06:56:56.471Z,99.99
2018-04-01T06:57:56.450Z,99.99
2018-04-01T06:58:56.450Z,99.99
2018-04-01T06:59:56.439Z,99.99
2018-04-01T07:00:56.440Z,99.99
2018-04-01T07:01:56.431Z,99.99
2018-04-01T07:02:56.434Z,99.99
2018-04-01T07:03:56.419Z,99.99
2018-04-01T07:04:56.414Z,99.99
2018-04-01T07:05:56.412Z,99.99
2018-04-01T07:06:56.408Z,99.99
2018-04-01T07:07:56.400Z,99.99
2018-04-01T07:08:56.397Z,99.99
2018-04-01T07:09:56.397Z,99.99
2018-04-01T07:10:56.388Z,99.99
2018-04-01T07:11:56.390Z,99.99
2018-04-01T07:12:56.380Z,99.99
2018-04-01T07:13:56.372Z,99.99
2018-04-01T07:14:56.370Z,99.99
2018-04-01T07:15:56.363Z,99.99
2018-04-01T07:16:56.365Z,99.99
2018-04-01T07:17:56.355Z,99.99
2018-04-01T07:18:56.353Z,99.99
2018-04-01T07:19:56.352Z,99.99
2018-04-01T07:20:56.336Z,99.99
2018-04-01T07:21:56.339Z,99.99
2018-04-01T07:22:56.332Z,99.99
2018-04-01T07:23:56.324Z,99.99
2018-04-01T07:24:56.326Z,99.99
2018-04-01T07:25:56.319Z,99.99
2018-04-01T07:26:56.310Z,99.99
2018-04-01T07:27:56.312Z,99.99
2018-04-01T07:28:56.304Z,99.99
2018-04-01T07:29:56.299Z,99.99
2018-04-01T07:30:56.295Z,99.99
2018-04-01T07:31:56.291Z,99.99
2018-04-01T07:32:56.286Z,99.99
2018-04-01T07:33:56.280Z,99.99
2018-04-01T07:34:56.278Z,99.99
2018-04-01T07:35:56.270Z,99.99
2018-04-01T07:36:56.270Z,99.99
2018-04-01T07:37:56.315Z,99.99
2018-04-01T07:38:56.259Z,99.99
2018-04-01T07:39:56.259Z,99.99
2018-04-01T07:40:56.248Z,99.99
2018-04-01T07:41:56.247Z,99.99
2018-04-01T07:42:56.241Z,99.99
2018-04-01T07:43:56.238Z,99.99
2018-04-01T07:44:56.231Z,99.99
2018-04-01T07:45:56.227Z,99.99
2018-04-01T07:46:56.224Z,99.99
2018-04-01T07:47:56.219Z,99.99
2018-04-01T07:48:56.214Z,99.99
2018-04-01T07:49:56.211Z,99.99
2018-04-01T07:50:56.205Z,99.99
2018-04-01T07:51:56.203Z,99.99
2018-04-01T07:52:56.196Z,99.99
2018-04-01T07:53:56.188Z,99.99
2018-04-01T07:54:56.188Z,99.99
2018-04-01T07:55:56.187Z,99.99
2018-04-01T07:56:56.182Z,99.99
2018-04-01T07:57:56.176Z,99.99
2018-04-01T07:58:56.173Z,99.99
2018-04-01T07:59:56.164Z,99.99
2018-04-01T08:00:56.162Z,99.99
2018-04-01T08:01:56.157Z,99.99
2018-04-01T08:02:56.155Z,99.99
2018-04-01T08:03:56.149Z,99.99
2018-04-01T08:04:56.143Z,99.99
2018-04-01T08:05:56.194Z,99.99
2018-04-01T08:06:56.152Z,99.99
2018-04-01T08:07:56.133Z,99.99
2018-04-01T08:08:56.136Z,99.99
2018-04-01T08:09:56.121Z,99.99
2018-04-01T08:10:56.146Z,99.99
2018-04-01T08:11:56.164Z,99.99
2018-04-01T08:12:56.119Z,99.99
2018-04-01T08:13:56.117Z,99.99
2018-04-01T08:14:56.117Z,99.99
2018-04-01T08:15:56.099Z,99.99
2018-04-01T08:16:56.109Z,99.99
2018-04-01T08:17:56.089Z,99.99
2018-04-01T08:18:56.115Z,99.99
2018-04-01T08:19:56.082Z,99.99
2018-04-01T08:20:56.077Z,99.99
2018-04-01T08:21:56.073Z,99.99
2018-04-01T08:22:56.094Z,99.99
2018-04-01T08:23:56.101Z,99.99
2018-04-01T08:24:56.064Z,99.99
2018-04-01T08:25:56.065Z,99.99
2018-04-01T08:26:56.055Z,99.99
2018-04-01T08:27:56.050Z,99.99
2018-04-01T08:28:56.050Z,99.99
2018-04-01T08:29:56.051Z,99.99
2018-04-01T08:30:56.060Z,99.99
2018-04-01T08:31:56.042Z,99.99
2018-04-01T08:32:56.042Z,99.99
2018-04-01T08:33:56.035Z,99.99
2018-04-01T08:34:56.033Z,99.99
2018-04-01T08:35:56.019Z,99.99
2018-04-01T08:36:56.050Z,99.99
2018-04-01T08:37:56.016Z,99.99
2018-04-01T08:38:56.004Z,99.99
2018-04-01T08:39:56.004Z,99.99
2018-04-01T08:40:56.025Z,99.99
2018-04-01T08:41:56.000Z,99.99
2018-04-01T08:42:55.995Z,99.99
2018-04-01T08:43:55.986Z,99.99
2018-04-01T08:44:55.979Z,99.99
2018-04-01T08:45:55.975Z,99.99
2018-04-01T08:46:55.971Z,99.99
2018-04-01T08:47:55.981Z,99.99
2018-04-01T08:48:55.973Z,99.99
2018-04-01T08:49:55.960Z,99.99
2018-04-01T08:50:55.960Z,99.99
2018-04-01T08:51:55.979Z,99.99
2018-04-01T08:52:55.957Z,99.99
2018-04-01T08:53:55.957Z,99.99
2018-04-01T08:54:55.942Z,99.99
2018-04-01T08:55:55.960Z,99.99
2018-04-01T08:56:55.934Z,99.99
2018-04-01T08:57:55.966Z,99.99
2018-04-01T08:58:55.927Z,99.99
2018-04-01T08:59:55.933Z,99.99
2018-04-01T09:00:55.925Z,99.99
2018-04-01T09:01:55.918Z,99.99
2018-04-01T09:02:55.914Z,99.99
2018-04-01T09:03:55.911Z,99.99
2018-04-01T09:04:55.909Z,99.99
2018-04-01T09:05:55.908Z,99.99
2018-04-01T09:06:55.908Z,99.99
2018-04-01T09:07:56.281Z,99.99
2018-04-01T09:08:55.904Z,99.99
2018-04-01T09:09:55.898Z,99.99
2018-04-01T09:10:55.907Z,99.99
2018-04-01T09:11:55.894Z,99.99
2018-04-01T09:12:55.893Z,99.99
2018-04-01T09:13:55.892Z,99.99
2018-04-01T09:14:55.893Z,99.99
2018-04-01T09:15:55.890Z,99.99
2018-04-01T09:16:55.912Z,99.99
2018-04-01T09:17:55.883Z,99.99
2018-04-01T09:18:55.883Z,99.99
2018-04-01T09:19:55.878Z,99.99
2018-04-01T09:20:55.879Z,99.99
2018-04-01T09:21:55.876Z,99.99
2018-04-01T09:22:55.878Z,99.99
2018-04-01T09:23:55.871Z,99.99
2018-04-01T09:24:55.884Z,99.99
2018-04-01T09:25:55.869Z,99.99
2018-04-01T09:26:55.873Z,99.99
2018-04-01T09:27:55.865Z,99.99
2018-04-01T09:28:55.863Z,99.99
2018-04-01T09:29:55.868Z,99.99
2018-04-01T09:30:55.863Z,99.99
2018-04-01T09:31:55.864Z,99.99
2018-04-01T09:32:55.867Z,99.99
2018-04-01T09:33:55.862Z,99.99
2018-04-01T09:34:55.861Z,98.83
2018-04-01T09:35:55.867Z,98.65
2018-04-01T09:36:55.913Z,97.98
2018-04-01T09:37:55.904Z,98.08
2018-04-01T09:38:55.913Z,99.22
2018-04-01T09:39:55.929Z,99.41
2018-04-01T09:40:55.870Z,99.98
2018-04-01T09:41:55.932Z,99.31
2018-04-01T09:42:55.873Z,98.98
2018-04-01T09:43:55.889Z,97.08
2018-04-01T09:44:55.872Z,96.41
2018-04-01T09:45:55.906Z,95.84
2018-04-01T09:46:55.878Z,94.32
2018-04-01T09:47:55.878Z,94.46
2018-04-01T09:48:55.894Z,95.51
2018-04-01T09:49:55.889Z,95.03
2018-04-01T09:50:55.889Z,93.55
2018-04-01T09:51:55.889Z,91.94
2018-04-01T09:52:55.896Z,91.60
2018-04-01T09:53:55.899Z,92.27
2018-04-01T09:54:55.907Z,91.51
2018-04-01T09:55:55.911Z,91.41
2018-04-01T09:56:55.909Z,93.51
2018-04-01T09:57:55.915Z,95.03
2018-04-01T09:58:55.925Z,93.51
2018-04-01T09:59:55.928Z,93.08
2018-04-01T10:00:55.926Z,89.27
2018-04-01T10:01:55.931Z,90.89
2018-04-01T10:02:55.932Z,93.13
2018-04-01T10:03:55.937Z,94.60
2018-04-01T10:04:55.936Z,95.51
2018-04-01T10:05:55.943Z,95.41
2018-04-01T10:06:55.943Z,96.08
2018-04-01T10:07:55.948Z,97.13
2018-04-01T10:08:55.951Z,97.88
2018-04-01T10:09:55.947Z,98.27
2018-04-01T10:10:55.951Z,97.50
2018-04-01T10:11:56.005Z,97.13
2018-04-01T10:12:55.953Z,97.08
2018-04-01T10:13:55.955Z,98.79
2018-04-01T10:14:56.087Z,98.50
2018-04-01T10:15:55.957Z,99.36
2018-04-01T10:16:55.957Z,99.99
2018-04-01T10:17:55.973Z,99.99
2018-04-01T10:18:55.961Z,99.99
2018-04-01T10:19:55.961Z,99.99
2018-04-01T10:20:55.974Z,99.99
2018-04-01T10:21:55.962Z,99.99
2018-04-01T10:22:55.962Z,99.99
2018-04-01T10:23:55.960Z,99.99
2018-04-01T10:24:55.984Z,99.99
2018-04-01T10:25:55.959Z,99.99
2018-04-01T10:26:55.961Z,99.99
2018-04-01T10:27:55.964Z,99.99
2018-04-01T10:28:55.958Z,99.99
2018-04-01T10:29:55.958Z,99.99
2018-04-01T10:30:55.958Z,99.99
2018-04-01T10:31:55.960Z,99.99
2018-04-01T10:32:55.957Z,99.99
2018-04-01T10:33:55.956Z,99.99
2018-04-01T10:34:55.976Z,99.99
2018-04-01T10:35:55.954Z,99.99
2018-04-01T10:36:55.955Z,99.99
2018-04-01T10:37:55.965Z,99.99
2018-04-01T10:38:55.957Z,99.99
2018-04-01T10:39:55.950Z,99.99
2018-04-01T10:40:55.954Z,99.99
2018-04-01T10:41:55.958Z,99.99
2018-04-01T10:42:55.943Z,99.99
2018-04-01T10:43:55.944Z,99.99
2018-04-01T10:44:55.967Z,99.99
2018-04-01T10:45:55.938Z,99.99
2018-04-01T10:46:55.938Z,99.99
2018-04-01T10:47:55.946Z,99.99
2018-04-01T10:48:55.935Z,99.99
2018-04-01T10:49:55.934Z,99.99
2018-04-01T10:50:55.935Z,99.99
2018-04-01T10:51:55.931Z,99.99
2018-04-01T10:52:55.931Z,99.99
2018-04-01T10:53:55.926Z,99.99
2018-04-01T10:54:55.923Z,99.99
2018-04-01T10:55:55.917Z,99.99
2018-04-01T10:56:55.918Z,99.99
2018-04-01T10:57:55.913Z,99.99
2018-04-01T10:58:55.928Z,99.99
2018-04-01T10:59:55.908Z,99.99
2018-04-01T11:00:55.903Z,99.99
2018-04-01T11:01:55.902Z,99.99
2018-04-01T11:02:55.911Z,99.99
2018-04-01T11:03:55.895Z,99.99
2018-04-01T11:04:55.929Z,99.99
2018-04-01T11:05:55.892Z,99.99
2018-04-01T11:06:55.888Z,99.99
2018-04-01T11:07:55.886Z,99.99
2018-04-01T11:08:55.880Z,99.99
2018-04-01T11:09:55.879Z,99.99
2018-04-01T11:10:55.876Z,99.99
2018-04-01T11:11:55.878Z,99.99
2018-04-01T11:12:55.869Z,99.99
2018-04-01T11:13:55.869Z,99.99
2018-04-01T11:14:55.863Z,99.99
2018-04-01T11:15:55.868Z,99.99
2018-04-01T11:16:55.888Z,99.99
2018-04-01T11:17:55.857Z,99.99
2018-04-01T11:18:55.852Z,99.99
2018-04-01T11:19:55.851Z,99.99
2018-04-01T11:20:55.846Z,99.99
2018-04-01T11:21:55.846Z,99.99
2018-04-01T11:22:55.842Z,99.99
2018-04-01T11:23:55.836Z,99.99
2018-04-01T11:24:55.833Z,99.99
2018-04-01T11:25:55.831Z,99.99
2018-04-01T11:26:55.827Z,99.99
2018-04-01T11:27:55.824Z,99.99
2018-04-01T11:28:55.822Z,99.99
2018-04-01T11:29:55.820Z,99.99
2018-04-01T11:30:55.818Z,99.99
2018-04-01T11:31:55.825Z,99.99
2018-04-01T11:32:55.827Z,99.99
2018-04-01T11:33:55.810Z,99.99
2018-04-01T11:34:55.806Z,99.99
2018-04-01T11:35:55.807Z,99.99
2018-04-01T11:36:55.803Z,99.99
2018-04-01T11:37:55.824Z,99.99
2018-04-01T11:38:55.801Z,99.99
2018-04-01T11:39:55.795Z,99.99
2018-04-01T11:40:55.793Z,99.99
2018-04-01T11:41:55.797Z,99.99
2018-04-01T11:42:55.797Z,99.99
2018-04-01T11:43:55.839Z,99.99
2018-04-01T11:44:55.817Z,99.99
2018-04-01T11:45:55.876Z,99.99
2018-04-01T11:46:55.776Z,99.99
2018-04-01T11:47:55.776Z,99.99
2018-04-01T11:48:55.776Z,99.99
2018-04-01T11:49:55.776Z,99.99
2018-04-01T11:50:55.783Z,99.99
2018-04-01T11:51:55.765Z,99.99
2018-04-01T11:52:55.770Z,99.99
2018-04-01T11:53:55.768Z,99.99
2018-04-01T11:54:55.759Z,99.99
2018-04-01T11:55:55.753Z,99.99
2018-04-01T11:56:55.764Z,99.99
2018-04-01T11:57:55.751Z,99.99
2018-04-01T11:58:55.745Z,99.99
2018-04-01T11:59:55.742Z,99.99
2018-04-01T12:00:55.748Z,99.99
2018-04-01T12:01:55.734Z,99.99
2018-04-01T12:02:55.760Z,99.99
2018-04-01T12:03:55.729Z,99.99
2018-04-01T12:04:55.726Z,99.99
2018-04-01T12:05:55.725Z,99.99
2018-04-01T12:06:55.722Z,99.99
2018-04-01T12:07:55.722Z,99.99
2018-04-01T12:08:55.774Z,99.99
2018-04-01T12:09:55.714Z,99.99
2018-04-01T12:10:55.712Z,99.99
2018-04-01T12:11:55.710Z,99.99
2018-04-01T12:12:55.711Z,99.99
2018-04-01T12:13:55.703Z,99.99
2018-04-01T12:14:55.700Z,99.99
2018-04-01T12:15:55.695Z,99.99
2018-04-01T12:16:55.693Z,99.99
2018-04-01T12:17:55.693Z,99.99
2018-04-01T12:18:55.691Z,99.99
2018-04-01T12:19:55.680Z,99.99
2018-04-01T12:20:55.681Z,99.99
2018-04-01T12:21:55.677Z,99.99
2018-04-01T12:22:55.676Z,99.99
2018-04-01T12:23:55.670Z,99.99
2018-04-01T12:24:55.669Z,99.99
2018-04-01T12:25:55.663Z,99.99
2018-04-01T12:26:55.682Z,99.99
2018-04-01T12:27:55.659Z,99.99
2018-04-01T12:28:55.654Z,99.99
2018-04-01T12:29:55.653Z,99.99
2018-04-01T12:30:55.653Z,99.99
2018-04-01T12:31:55.648Z,99.99
2018-04-01T12:32:55.642Z,99.99
2018-04-01T12:33:55.641Z,99.99
2018-04-01T12:34:55.716Z,99.99
2018-04-01T12:35:55.628Z,99.99
2018-04-01T12:36:55.632Z,99.99
2018-04-01T12:37:55.623Z,99.99
2018-04-01T12:38:55.621Z,99.99
2018-04-01T12:39:55.627Z,99.99
2018-04-01T12:40:55.614Z,99.99
2018-04-01T12:41:55.609Z,99.99
2018-04-01T12:42:55.606Z,99.99
2018-04-01T12:43:55.604Z,99.99
2018-04-01T12:44:55.610Z,99.99
2018-04-01T12:45:55.599Z,99.99
2018-04-01T12:46:55.594Z,99.99
2018-04-01T12:47:55.611Z,99.99
2018-04-01T12:48:55.590Z,99.99
2018-04-01T12:49:55.598Z,99.99
2018-04-01T12:50:55.583Z,99.99
2018-04-01T12:51:55.580Z,99.99
2018-04-01T12:52:55.576Z,99.99