createdAt,value
2023-01-03T00:04:49.696Z,78.09
2023-01-03T00:13:13.057Z,78.30
2023-01-03T00:21:36.473Z,78.55
2023-01-03T00:29:59.292Z,78.47
2023-01-03T00:38:22.088Z,78.38
2023-01-03T00:46:47.299Z,78.31
2023-01-03T00:55:10.956Z,78.56
2023-01-03T01:03:35.655Z,78.47
2023-01-03T01:11:58.876Z,78.55
2023-01-03T01:20:21.680Z,78.55
2023-01-03T01:28:44.740Z,78.79
2023-01-03T01:37:07.567Z,78.73
2023-01-03T01:45:30.623Z,78.58
2023-01-03T01:53:55.852Z,78.65
2023-01-03T02:02:22.301Z,78.51
2023-01-03T02:11:06.810Z,78.77
2023-01-03T02:19:59.997Z,78.67
2023-01-03T02:28:41.892Z,78.64
2023-01-03T02:37:15.842Z,78.69
2023-01-03T02:45:53.976Z,78.84
2023-01-03T02:54:42.112Z,78.75
2023-01-03T03:03:11.717Z,78.73
2023-01-03T03:11:56.723Z,78.75
2023-01-03T03:20:38.408Z,78.61
2023-01-03T03:29:08.499Z,78.92
2023-01-03T03:37:35.924Z,78.81
2023-01-03T03:46:10.435Z,78.75
2023-01-03T03:54:36.855Z,78.66
2023-01-03T04:03:02.733Z,78.75
2023-01-03T04:11:27.056Z,78.69
2023-01-03T04:19:49.946Z,78.75
2023-01-03T04:28:12.783Z,78.65
2023-01-03T04:36:36.046Z,78.67
2023-01-03T04:44:58.905Z,78.63
2023-01-03T04:53:23.597Z,78.47
2023-01-03T05:01:52.313Z,78.53
2023-01-03T05:10:15.523Z,78.61
2023-01-03T05:18:39.305Z,78.56
2023-01-03T05:27:05.449Z,78.47
2023-01-03T05:35:28.211Z,78.53
2023-01-03T05:43:50.983Z,78.67
2023-01-03T05:52:13.847Z,78.42
2023-01-03T06:00:36.730Z,78.49
2023-01-03T06:09:00.008Z,78.59
2023-01-03T06:17:41.714Z,78.35
2023-01-03T06:26:04.622Z,78.40
2023-01-03T06:34:27.398Z,78.55
2023-01-03T06:42:50.210Z,78.55
2023-01-03T06:51:37.253Z,78.23
2023-01-03T07:00:00.108Z,78.17
2023-01-03T07:08:23.084Z,78.27
2023-01-03T07:16:47.868Z,78.02
2023-01-03T07:25:12.228Z,78.18
2023-01-03T07:33:37.259Z,78.30
2023-01-03T07:42:18.940Z,78.06
2023-01-03T07:50:42.462Z,78.19
2023-01-03T07:59:05.252Z,78.22
2023-01-03T08:07:28.018Z,78.18
2023-01-03T08:15:55.823Z,78.11
2023-01-03T08:24:18.750Z,78.18
2023-01-03T08:32:41.849Z,78.30
2023-01-03T08:41:08.722Z,78.49
2023-01-03T08:49:32.347Z,78.52
2023-01-03T08:57:55.271Z,78.51
2023-01-03T09:06:18.940Z,78.60
2023-01-03T09:14:41.878Z,78.63
2023-01-03T09:23:04.708Z,78.74
2023-01-03T09:31:29.370Z,78.61
2023-01-03T09:39:52.314Z,78.81
2023-01-03T09:48:18.564Z,78.57
2023-01-03T09:57:00.032Z,78.53
2023-01-03T10:05:43.324Z,78.74
2023-01-03T10:14:42.753Z,78.63
2023-01-03T10:23:08.035Z,78.73
2023-01-03T10:32:09.206Z,78.59
2023-01-03T10:40:48.164Z,78.39
2023-01-03T10:49:30.594Z,78.53
2023-01-03T10:57:53.476Z,78.56
2023-01-03T11:06:16.456Z,78.63
2023-01-03T11:14:39.306Z,78.36
2023-01-03T11:23:08.774Z,78.28
2023-01-03T11:31:52.613Z,78.13
2023-01-03T11:40:15.491Z,78.01
2023-01-03T11:49:03.228Z,77.97
2023-01-03T11:58:02.432Z,78.23
2023-01-03T12:07:47.029Z,77.84
2023-01-03T12:16:08.859Z,77.99
2023-01-03T12:24:39.386Z,77.79
2023-01-03T12:33:13.463Z,77.86
2023-01-03T12:41:55.013Z,77.44
2023-01-03T12:50:41.443Z,77.59
2023-01-03T12:59:23.281Z,77.28
2023-01-03T13:07:54.835Z,77.54
2023-01-03T13:17:04.762Z,77.30
2023-01-03T13:25:42.762Z,77.27
2023-01-03T13:34:18.389Z,77.30
2023-01-03T13:42:41.310Z,77.16
2023-01-03T13:51:17.778Z,77.01
2023-01-03T13:59:48.029Z,77.13
2023-01-03T14:08:24.102Z,77.03
2023-01-03T14:16:52.278Z,76.85
2023-01-03T14:25:36.710Z,77.01
2023-01-03T14:34:02.904Z,76.71
2023-01-03T14:42:26.536Z,76.81
2023-01-03T14:50:49.678Z,76.85
2023-01-03T14:59:16.706Z,76.52
2023-01-03T15:07:43.440Z,76.58
2023-01-03T15:16:18.957Z,76.88
2023-01-03T15:24:44.981Z,76.65
2023-01-03T15:33:34.441Z,76.53
2023-01-03T15:42:43.595Z,76.69
2023-01-03T15:51:04.547Z,76.64
2023-01-03T15:59:30.194Z,76.34
2023-01-03T16:07:52.987Z,76.41
2023-01-03T16:16:22.087Z,76.25
2023-01-03T16:24:45.485Z,76.03
2023-01-03T16:33:25.634Z,76.24
2023-01-03T16:42:08.446Z,75.88
2023-01-03T16:50:34.040Z,76.00
2023-01-03T16:58:57.048Z,75.87
2023-01-03T17:07:23.757Z,75.84
2023-01-03T17:15:46.633Z,75.81
2023-01-03T17:24:19.899Z,75.93
2023-01-03T17:32:43.079Z,75.88
2023-01-03T17:41:05.913Z,75.83
2023-01-03T17:49:28.825Z,76.03
2023-01-03T17:57:52.049Z,75.69
2023-01-03T18:06:19.743Z,75.60
2023-01-03T18:14:42.549Z,75.68
2023-01-03T18:23:16.389Z,75.76
2023-01-03T18:31:39.653Z,75.88
2023-01-03T18:40:05.751Z,76.18
2023-01-03T18:48:30.806Z,76.16
2023-01-03T18:56:53.635Z,76.10
2023-01-03T19:05:17.157Z,76.17
2023-01-03T19:13:53.287Z,76.17
2023-01-03T19:22:30.731Z,76.11
2023-01-03T19:30:53.554Z,76.25
2023-01-03T19:39:22.423Z,76.14
2023-01-03T19:47:48.104Z,76.31
2023-01-03T19:56:21.456Z,76.16
2023-01-03T20:04:45.162Z,76.23
2023-01-03T20:13:17.187Z,76.27
2023-01-03T20:21:39.990Z,76.08
2023-01-03T20:30:02.877Z,76.20
2023-01-03T20:38:27.290Z,76.39
2023-01-03T20:46:53.737Z,76.18
2023-01-03T20:55:19.089Z,76.18
2023-01-03T21:03:41.956Z,76.12
2023-01-03T21:12:04.994Z,76.12
2023-01-03T21:20:29.769Z,76.31
2023-01-03T21:28:52.904Z,76.11
2023-01-03T21:37:16.041Z,76.11
2023-01-03T21:45:46.421Z,76.34
2023-01-03T21:54:09.771Z,76.11
2023-01-03T22:02:57.858Z,76.18
2023-01-03T22:11:24.928Z,76.36
2023-01-03T22:19:47.765Z,76.00
2023-01-03T22:28:10.526Z,76.13
2023-01-03T22:36:33.406Z,76.06
2023-01-03T22:44:56.250Z,75.93
2023-01-03T22:53:19.121Z,76.06
2023-01-03T23:01:42.817Z,75.95
2023-01-03T23:10:06.417Z,76.04
2023-01-03T23:18:33.124Z,75.84
2023-01-03T23:26:55.987Z,75.71
2023-01-03T23:35:18.938Z,75.86
2023-01-03T23:43:42.268Z,75.64
2023-01-03T23:52:05.424Z,75.77
