createdAt,value
2023-05-12T00:01:52.953Z,10.97
2023-05-12T00:04:27.576Z,10.98
2023-05-12T00:07:04.126Z,11.10
2023-05-12T00:09:38.721Z,10.89
2023-05-12T00:12:13.519Z,10.98
2023-05-12T00:14:48.045Z,10.92
2023-05-12T00:17:22.451Z,11.00
2023-05-12T00:19:57.396Z,10.91
2023-05-12T00:22:33.098Z,11.01
2023-05-12T00:25:08.048Z,10.93
2023-05-12T00:27:42.384Z,10.96
2023-05-12T00:30:17.452Z,10.91
2023-05-12T00:32:51.928Z,10.95
2023-05-12T00:35:26.595Z,10.94
2023-05-12T00:38:02.260Z,10.90
2023-05-12T00:40:36.970Z,10.81
2023-05-12T00:43:11.704Z,10.85
2023-05-12T00:45:46.405Z,10.84
2023-05-12T00:48:21.468Z,10.83
2023-05-12T00:50:56.847Z,10.83
2023-05-12T00:53:45.039Z,10.93
2023-05-12T00:56:23.741Z,10.92
2023-05-12T00:58:58.168Z,10.92
2023-05-12T01:01:33.576Z,10.93
2023-05-12T01:04:08.298Z,10.87
2023-05-12T01:06:49.732Z,10.88
2023-05-12T01:09:25.957Z,10.96
2023-05-12T01:12:01.046Z,10.92
2023-05-12T01:14:36.696Z,10.96
2023-05-12T01:17:14.112Z,10.98
2023-05-12T01:19:50.884Z,11.05
2023-05-12T01:22:27.355Z,11.09
2023-05-12T01:25:05.031Z,10.99
2023-05-12T01:27:41.855Z,11.06
2023-05-12T01:30:19.349Z,11.14
2023-05-12T01:32:54.790Z,11.04
2023-05-12T01:35:29.507Z,11.05
2023-05-12T01:38:04.476Z,11.04
2023-05-12T01:40:39.071Z,11.03
2023-05-12T01:43:15.403Z,11.09
2023-05-12T01:45:49.791Z,11.06
2023-05-12T01:48:24.374Z,10.97
2023-05-12T01:51:01.183Z,11.01
2023-05-12T01:53:36.338Z,11.10
2023-05-12T01:56:10.846Z,10.99
2023-05-12T01:58:47.579Z,11.03
2023-05-12T02:01:23.461Z,11.04
2023-05-12T02:03:58.196Z,11.02
2023-05-12T02:06:32.818Z,11.07
2023-05-12T02:09:07.517Z,11.04
2023-05-12T02:11:41.989Z,11.04
2023-05-12T02:14:18.067Z,11.06
2023-05-12T02:16:53.034Z,11.11
2023-05-12T02:19:27.842Z,11.08
2023-05-12T02:22:03.101Z,11.12
2023-05-12T02:24:37.827Z,11.02
2023-05-12T02:27:12.567Z,11.01
2023-05-12T02:29:48.648Z,11.08
2023-05-12T02:32:23.499Z,11.08
2023-05-12T02:34:58.274Z,11.13
2023-05-12T02:37:32.738Z,11.09
2023-05-12T02:40:09.654Z,11.02
2023-05-12T02:42:45.624Z,11.06
2023-05-12T02:45:21.668Z,11.05
2023-05-12T02:47:56.054Z,11.14
2023-05-12T02:50:30.758Z,11.11
2023-05-12T02:53:05.117Z,11.08
2023-05-12T02:55:40.236Z,11.06
2023-05-12T02:58:14.637Z,11.13
2023-05-12T03:00:59.796Z,11.15
2023-05-12T03:03:38.014Z,11.10
2023-05-12T03:06:13.143Z,11.11
2023-05-12T03:08:48.224Z,11.11
2023-05-12T03:11:22.946Z,11.13
2023-05-12T03:13:57.253Z,11.07
2023-05-12T03:16:33.303Z,11.07
2023-05-12T03:19:07.811Z,11.16
2023-05-12T03:21:42.857Z,11.11
2023-05-12T03:24:17.264Z,11.19
2023-05-12T03:26:51.950Z,11.16
2023-05-12T03:29:26.717Z,11.35
2023-05-12T03:32:02.752Z,11.28
2023-05-12T03:34:37.317Z,11.21
2023-05-12T03:37:12.061Z,11.19
2023-05-12T03:39:46.639Z,11.28
2023-05-12T03:42:21.263Z,11.24
2023-05-12T03:44:55.703Z,11.24
2023-05-12T03:47:31.825Z,11.20
2023-05-12T03:50:07.676Z,11.18
2023-05-12T03:52:42.354Z,11.18
2023-05-12T03:55:16.896Z,11.23
2023-05-12T03:57:51.564Z,11.24
2023-05-12T04:00:25.891Z,11.21
2023-05-12T04:03:02.106Z,11.19
2023-05-12T04:05:39.712Z,11.21
2023-05-12T04:08:14.380Z,11.29
2023-05-12T04:10:48.778Z,11.22
2023-05-12T04:13:23.904Z,11.31
2023-05-12T04:15:59.369Z,11.25
2023-05-12T04:18:35.956Z,11.22
2023-05-12T04:21:10.263Z,11.15
2023-05-12T04:23:44.987Z,11.22
2023-05-12T04:26:19.347Z,11.23
2023-05-12T04:28:54.019Z,11.22
2023-05-12T04:31:28.323Z,11.19
2023-05-12T04:34:04.884Z,11.16
2023-05-12T04:36:40.214Z,11.19
2023-05-12T04:39:15.008Z,11.24
2023-05-12T04:41:49.516Z,12.03
2023-05-12T04:44:24.820Z,11.62
2023-05-12T04:46:59.392Z,11.54
2023-05-12T04:49:35.350Z,11.40
2023-05-12T04:52:09.637Z,11.24
2023-05-12T04:54:44.386Z,11.25
2023-05-12T04:57:18.877Z,11.28
2023-05-12T04:59:53.584Z,11.30
2023-05-12T05:02:29.029Z,11.31
2023-05-12T05:05:05.873Z,11.25
2023-05-12T05:07:40.200Z,11.22
2023-05-12T05:10:15.162Z,11.27
2023-05-12T05:12:49.919Z,11.29
2023-05-12T05:15:24.889Z,11.21
2023-05-12T05:18:01.631Z,11.18
2023-05-12T05:20:40.957Z,11.19
2023-05-12T05:23:18.613Z,11.21
2023-05-12T05:25:53.353Z,11.16
2023-05-12T05:28:27.651Z,11.19
2023-05-12T05:31:02.432Z,11.21
2023-05-12T05:33:36.833Z,11.23
2023-05-12T05:36:13.407Z,11.23
2023-05-12T05:38:47.862Z,11.17
2023-05-12T05:41:23.092Z,11.10
2023-05-12T05:43:57.619Z,11.11
2023-05-12T05:46:32.284Z,11.14
2023-05-12T05:49:06.709Z,11.12
2023-05-12T05:51:42.800Z,11.26
2023-05-12T05:54:17.171Z,11.77
2023-05-12T05:56:52.414Z,12.05
2023-05-12T05:59:26.948Z,11.90
2023-05-12T06:03:37.940Z,11.82
2023-05-12T06:06:13.276Z,11.82
2023-05-12T06:08:47.622Z,11.23
2023-05-12T06:11:22.392Z,11.18
2023-05-12T06:13:56.740Z,11.31
2023-05-12T06:16:33.962Z,11.21
2023-05-12T06:19:09.919Z,11.11
2023-05-12T06:21:44.842Z,11.19
2023-05-12T06:24:20.097Z,11.11
2023-05-12T06:26:54.723Z,11.23
2023-05-12T06:29:30.931Z,11.18
2023-05-12T06:32:06.091Z,11.13
2023-05-12T06:34:41.935Z,11.11
2023-05-12T06:37:16.645Z,11.06
2023-05-12T06:39:51.036Z,11.05
2023-05-12T06:42:25.652Z,11.10
2023-05-12T06:45:00.819Z,11.03
2023-05-12T06:47:35.556Z,11.02
2023-05-12T06:50:12.078Z,11.04
2023-05-12T06:52:46.989Z,11.06
2023-05-12T06:55:23.442Z,11.13
2023-05-12T06:57:58.261Z,11.82
2023-05-12T07:00:32.684Z,12.10
2023-05-12T07:03:10.536Z,11.57
2023-05-12T07:05:46.471Z,11.38
2023-05-12T07:08:21.154Z,11.30
2023-05-12T07:10:55.570Z,11.32
2023-05-12T07:13:30.252Z,11.29
2023-05-12T07:16:04.571Z,11.39
2023-05-12T07:18:39.198Z,11.41
2023-05-12T07:21:15.766Z,11.29
2023-05-12T07:23:50.411Z,11.25
2023-05-12T07:26:25.232Z,11.37
2023-05-12T07:29:00.974Z,11.60
2023-05-12T07:31:36.078Z,11.84
2023-05-12T07:34:10.982Z,11.47
2023-05-12T07:36:47.019Z,11.39
2023-05-12T07:39:23.911Z,11.34
2023-05-12T07:41:58.466Z,11.48
2023-05-12T07:44:33.650Z,12.19
2023-05-12T07:47:08.152Z,11.70
2023-05-12T07:49:42.844Z,11.44
2023-05-12T07:52:18.496Z,11.39
2023-05-12T07:54:53.191Z,11.37
2023-05-12T07:57:27.410Z,11.23
2023-05-12T08:00:02.027Z,11.28
2023-05-12T08:02:38.181Z,11.34
2023-05-12T08:05:13.268Z,11.35
2023-05-12T08:07:48.990Z,11.18
2023-05-12T08:10:26.870Z,11.22
2023-05-12T08:13:01.435Z,11.27
2023-05-12T08:15:36.215Z,11.26
2023-05-12T08:18:10.863Z,11.15
2023-05-12T08:20:45.657Z,11.26
2023-05-12T08:23:21.363Z,11.27
2023-05-12T08:25:55.945Z,11.28
2023-05-12T08:28:30.573Z,11.36
2023-05-12T08:31:05.385Z,11.39
2023-05-12T08:33:39.786Z,11.31
2023-05-12T08:36:14.457Z,11.34
2023-05-12T08:38:50.157Z,11.30
2023-05-12T08:41:32.910Z,11.27
2023-05-12T08:44:07.656Z,11.21
2023-05-12T08:46:43.401Z,11.23
2023-05-12T08:49:22.186Z,11.34
2023-05-12T08:52:01.099Z,11.34
2023-05-12T08:54:48.511Z,11.36
2023-05-12T08:57:29.448Z,11.45
2023-05-12T09:00:05.460Z,11.51
2023-05-12T09:02:52.076Z,11.58
2023-05-12T09:05:30.931Z,11.57
2023-05-12T09:08:06.803Z,11.54
2023-05-12T09:10:42.744Z,11.56
2023-05-12T09:13:21.827Z,11.58
2023-05-12T09:15:59.206Z,12.04
2023-05-12T09:18:48.385Z,12.14
2023-05-12T09:21:23.317Z,11.99
2023-05-12T09:23:59.542Z,11.68
2023-05-12T09:26:49.278Z,11.58
2023-05-12T09:29:31.889Z,11.66
2023-05-12T09:32:07.181Z,11.58
2023-05-12T09:34:42.195Z,11.60
2023-05-12T09:37:16.542Z,11.68
2023-05-12T09:40:01.037Z,11.72
2023-05-12T09:42:37.461Z,11.48
2023-05-12T09:45:12.612Z,11.47
2023-05-12T09:47:46.903Z,11.44
2023-05-12T09:50:22.954Z,11.42
2023-05-12T09:53:00.177Z,11.57
2023-05-12T09:55:34.819Z,11.54
2023-05-12T09:58:11.758Z,11.46
2023-05-12T10:03:27.755Z,11.52
2023-05-12T10:06:07.543Z,11.53
2023-05-12T10:08:48.373Z,11.50
2023-05-12T10:11:24.338Z,11.52
2023-05-12T10:14:01.031Z,11.52
2023-05-12T10:16:35.682Z,11.54
2023-05-12T10:19:11.595Z,11.54
2023-05-12T10:21:46.424Z,11.73
2023-05-12T10:24:26.532Z,11.74
2023-05-12T10:27:03.322Z,11.77
2023-05-12T10:29:41.221Z,11.74
2023-05-12T10:32:16.823Z,11.81
2023-05-12T10:34:52.194Z,11.82
2023-05-12T10:37:26.654Z,11.78
2023-05-12T10:40:03.450Z,11.84
2023-05-12T10:42:42.627Z,11.82
2023-05-12T10:45:20.319Z,11.85
2023-05-12T10:48:08.450Z,11.88
2023-05-12T10:50:54.896Z,11.94
2023-05-12T10:53:41.348Z,11.95
2023-05-12T10:56:24.909Z,11.85
2023-05-12T10:59:17.837Z,12.02
2023-05-12T11:02:04.948Z,11.92
2023-05-12T11:04:43.414Z,11.93
2023-05-12T11:07:22.852Z,11.84
2023-05-12T11:10:01.482Z,12.93
2023-05-12T11:12:37.497Z,13.62
2023-05-12T11:15:14.309Z,12.96
2023-05-12T11:17:50.709Z,12.18
2023-05-12T11:20:26.204Z,12.07
2023-05-12T11:23:02.192Z,11.91
2023-05-12T11:25:37.441Z,11.80
2023-05-12T11:28:13.048Z,11.70
2023-05-12T11:30:54.528Z,11.70
2023-05-12T11:33:31.241Z,11.58
2023-05-12T11:36:06.436Z,11.45
2023-05-12T11:38:41.197Z,11.97
2023-05-12T11:41:15.654Z,12.59
2023-05-12T11:43:50.286Z,11.87
2023-05-12T11:46:28.206Z,11.55
2023-05-12T11:49:04.371Z,11.52
2023-05-12T11:51:43.433Z,11.48
2023-05-12T11:54:18.241Z,11.51
2023-05-12T11:56:53.956Z,11.61
2023-05-12T11:59:30.996Z,11.53
2023-05-12T12:02:05.615Z,11.45
2023-05-12T12:04:43.144Z,11.42
2023-05-12T12:07:17.698Z,11.38
2023-05-12T12:09:52.470Z,11.42
2023-05-12T12:12:26.927Z,11.33
2023-05-12T12:15:02.373Z,11.26
2023-05-12T12:17:36.842Z,11.33
2023-05-12T12:20:13.369Z,11.41
2023-05-12T12:22:47.736Z,11.45
2023-05-12T12:25:22.807Z,11.46
2023-05-12T12:27:57.484Z,11.49
2023-05-12T12:30:32.371Z,11.44
2023-05-12T12:33:06.813Z,11.40
2023-05-12T12:35:42.885Z,11.33
2023-05-12T12:38:17.286Z,11.33
2023-05-12T12:40:52.091Z,11.32
2023-05-12T12:43:26.507Z,11.27
2023-05-12T12:46:01.333Z,11.42
2023-05-12T12:48:35.766Z,11.41
2023-05-12T12:51:12.161Z,11.42
2023-05-12T12:53:46.887Z,11.28
2023-05-12T12:56:23.743Z,11.26
2023-05-12T12:58:59.421Z,11.14
2023-05-12T13:01:35.292Z,11.95
2023-05-12T13:04:09.869Z,11.27
2023-05-12T13:06:46.256Z,11.24
2023-05-12T13:09:20.737Z,11.07
2023-05-12T13:11:55.503Z,11.12
2023-05-12T13:14:30.254Z,11.10
2023-05-12T13:17:05.497Z,10.97
2023-05-12T13:19:40.022Z,11.00
2023-05-12T13:22:16.125Z,11.03
2023-05-12T13:24:50.536Z,11.02
2023-05-12T13:27:25.455Z,11.03
2023-05-12T13:29:59.840Z,11.07
2023-05-12T13:32:34.993Z,11.03
2023-05-12T14:03:10.560Z,11.49
2023-05-12T14:05:45.835Z,11.49
2023-05-12T14:08:20.115Z,10.99
2023-05-12T14:10:54.779Z,10.94
2023-05-12T14:13:29.215Z,11.01
2023-05-12T14:16:04.111Z,11.06
2023-05-12T14:18:41.899Z,11.14
2023-05-12T14:21:17.941Z,11.09
2023-05-12T14:23:52.348Z,11.09
2023-05-12T14:26:27.077Z,11.03
2023-05-12T14:29:01.691Z,11.88
2023-05-12T14:31:36.568Z,12.08
2023-05-12T14:34:13.922Z,11.91
2023-05-12T14:36:48.577Z,11.51
2023-05-12T14:39:22.874Z,11.43
2023-05-12T14:41:57.477Z,11.42
2023-05-12T14:44:32.382Z,11.51
2023-05-12T14:47:09.244Z,11.34
2023-05-12T14:49:45.744Z,11.40
2023-05-12T14:52:20.486Z,11.21
2023-05-12T14:54:55.422Z,11.19
2023-05-12T14:57:30.456Z,11.15
2023-05-12T15:00:05.347Z,11.23
2023-05-12T15:02:40.219Z,11.11
2023-05-12T15:05:16.539Z,11.18
2023-05-12T15:07:51.240Z,11.25
2023-05-12T15:10:26.196Z,11.24
2023-05-12T15:13:00.952Z,11.44
2023-05-12T15:15:35.652Z,11.39
2023-05-12T15:18:10.340Z,11.38
2023-05-12T15:20:46.460Z,11.39
2023-05-12T15:23:21.056Z,11.37
2023-05-12T15:25:55.751Z,11.44
2023-05-12T15:28:30.993Z,11.41
2023-05-12T15:31:05.455Z,11.40
2023-05-12T15:33:40.221Z,11.37
2023-05-12T15:36:16.110Z,11.40
2023-05-12T15:38:50.760Z,11.47
2023-05-12T15:41:25.162Z,11.45
2023-05-12T15:44:00.037Z,11.52
2023-05-12T15:46:35.829Z,11.59
2023-05-12T15:49:11.149Z,11.58
2023-05-12T15:51:46.879Z,11.66
2023-05-12T15:54:21.714Z,11.59
2023-05-12T15:56:56.128Z,11.75
2023-05-12T15:59:30.736Z,11.77
2023-05-12T16:02:05.133Z,11.72
2023-05-12T16:04:39.886Z,12.96
2023-05-12T16:07:15.603Z,13.13
2023-05-12T16:09:50.318Z,13.32
2023-05-12T16:12:24.726Z,12.48
2023-05-12T16:14:59.589Z,12.28
2023-05-12T16:17:34.078Z,12.07
2023-05-12T16:20:10.514Z,11.91
2023-05-12T16:22:46.388Z,11.76
2023-05-12T16:25:21.641Z,11.77
2023-05-12T16:27:56.241Z,11.79
2023-05-12T16:30:30.904Z,11.74
2023-05-12T16:33:07.201Z,11.74
2023-05-12T16:35:41.840Z,11.85
2023-05-12T16:38:17.671Z,11.69
2023-05-12T16:40:52.406Z,11.79
2023-05-12T16:43:26.778Z,11.82
2023-05-12T16:46:02.284Z,11.84
2023-05-12T16:48:36.941Z,11.80
2023-05-12T16:51:11.636Z,11.77
2023-05-12T16:53:47.528Z,11.79
2023-05-12T16:56:22.167Z,11.62
2023-05-12T16:58:56.483Z,11.54
2023-05-12T17:01:31.868Z,11.55
2023-05-12T17:04:06.877Z,11.45
2023-05-12T17:06:41.953Z,11.50
2023-05-12T17:09:18.148Z,11.60
2023-05-12T17:11:52.820Z,11.59
2023-05-12T17:14:27.144Z,11.46
2023-05-12T17:17:01.834Z,11.46
2023-05-12T17:19:41.922Z,11.58
2023-05-12T17:22:16.818Z,13.06
2023-05-12T17:24:52.652Z,13.38
2023-05-12T17:27:27.937Z,12.34
2023-05-12T17:30:04.378Z,11.97
2023-05-12T17:32:39.090Z,11.60
2023-05-12T17:35:13.749Z,11.68
2023-05-12T17:37:49.018Z,11.48
2023-05-12T17:40:24.853Z,11.39
2023-05-12T17:42:59.482Z,11.20
2023-05-12T17:45:33.810Z,11.20
2023-05-12T17:48:08.440Z,11.22
2023-05-12T17:50:42.785Z,11.19
2023-05-12T17:53:17.441Z,11.05
2023-05-12T17:55:53.232Z,10.98
2023-05-12T17:58:27.990Z,11.00
2023-05-12T18:01:02.629Z,11.00
2023-05-12T18:03:38.088Z,11.09
2023-05-12T18:06:12.963Z,11.01
2023-05-12T18:08:47.799Z,11.01
2023-05-12T18:11:23.693Z,10.98
2023-05-12T18:13:58.760Z,11.02
2023-05-12T18:16:33.364Z,10.99
2023-05-12T18:19:08.045Z,11.07
2023-05-12T18:21:42.373Z,11.04
2023-05-12T18:24:16.988Z,11.01
2023-05-12T18:26:52.786Z,10.98
2023-05-12T18:29:27.793Z,10.98
2023-05-12T18:32:02.122Z,11.08
2023-05-12T18:34:37.227Z,11.04
2023-05-12T18:37:15.610Z,11.07
2023-05-12T18:39:50.436Z,11.04
2023-05-12T18:42:26.560Z,11.15
2023-05-12T18:45:01.485Z,11.09
2023-05-12T18:47:35.852Z,11.15
2023-05-12T18:50:11.492Z,11.19
2023-05-12T18:52:45.895Z,11.17
2023-05-12T18:55:20.712Z,11.26
2023-05-12T18:57:56.645Z,11.20
2023-05-12T19:00:33.791Z,11.22
2023-05-12T19:03:08.182Z,11.25
2023-05-12T19:05:44.724Z,11.11
2023-05-12T19:08:20.142Z,11.17
2023-05-12T19:10:54.842Z,11.20
2023-05-12T19:13:30.889Z,11.28
2023-05-12T19:16:06.213Z,11.24
2023-05-12T19:18:41.016Z,11.28
2023-05-12T19:21:15.698Z,11.20
2023-05-12T19:23:50.107Z,11.19
2023-05-12T19:26:24.717Z,11.33
2023-05-12T19:29:02.184Z,11.25
2023-05-12T19:31:37.397Z,11.33
2023-05-12T19:34:11.895Z,11.31
2023-05-12T19:36:46.745Z,11.22
2023-05-12T19:39:21.172Z,11.23
2023-05-12T19:41:56.033Z,11.20
2023-05-12T19:44:31.823Z,11.28
2023-05-12T19:47:08.744Z,11.22
2023-05-12T19:49:43.099Z,11.34
2023-05-12T19:52:17.926Z,11.27
2023-05-12T19:54:52.468Z,11.27
2023-05-12T19:57:27.162Z,12.97
2023-05-12T20:00:02.987Z,13.65
2023-05-12T20:02:46.630Z,12.69
2023-05-12T20:05:21.644Z,12.14
2023-05-12T20:07:57.145Z,11.89
2023-05-12T20:10:31.951Z,11.64
2023-05-12T20:13:06.563Z,11.47
2023-05-12T20:15:44.154Z,11.43
2023-05-12T20:18:18.537Z,11.29
2023-05-12T20:20:53.251Z,11.26
2023-05-12T20:23:27.578Z,11.24
2023-05-12T20:26:02.361Z,11.18
2023-05-12T20:28:36.601Z,11.22
2023-05-12T20:31:12.636Z,11.03
2023-05-12T20:33:46.932Z,11.09
2023-05-12T20:36:21.560Z,11.09
2023-05-12T20:38:56.023Z,11.09
2023-05-12T20:41:31.331Z,11.07
2023-05-12T20:44:05.755Z,11.07
2023-05-12T20:46:41.901Z,11.10
2023-05-12T20:49:16.295Z,11.04
2023-05-12T20:51:50.975Z,11.08
2023-05-12T20:54:25.338Z,11.12
2023-05-12T20:56:59.982Z,11.11
2023-05-12T20:59:34.275Z,11.14
2023-05-12T21:02:10.894Z,11.04
2023-05-12T21:04:45.298Z,11.10
2023-05-12T21:07:20.451Z,11.04
2023-05-12T21:09:54.664Z,11.04
2023-05-12T21:12:29.288Z,11.00
2023-05-12T21:15:04.299Z,10.99
2023-05-12T21:17:40.574Z,11.05
2023-05-12T21:20:14.878Z,11.07
2023-05-12T21:22:49.575Z,12.80
2023-05-12T21:25:24.051Z,13.22
2023-05-12T21:27:58.734Z,12.22
2023-05-12T21:30:33.186Z,11.81
2023-05-12T21:33:09.760Z,11.60
2023-05-12T21:35:44.110Z,11.59
2023-05-12T21:38:19.526Z,12.17
2023-05-12T21:40:55.091Z,12.56
2023-05-12T21:45:21.589Z,12.19
2023-05-12T21:47:56.604Z,12.19
2023-05-12T21:50:30.978Z,11.45
2023-05-12T21:53:05.674Z,11.42
2023-05-12T21:55:41.761Z,11.37
2023-05-12T21:58:16.388Z,11.40
2023-05-12T22:03:00.201Z,11.91
2023-05-12T22:05:35.542Z,11.91
2023-05-12T22:08:09.865Z,11.33
2023-05-12T22:10:44.760Z,11.28
2023-05-12T22:13:19.276Z,11.32
2023-05-12T22:15:54.638Z,11.36
2023-05-12T22:18:30.684Z,11.35
2023-05-12T22:21:08.439Z,11.37
2023-05-12T22:23:43.137Z,11.38
2023-05-12T22:26:17.764Z,11.35
2023-05-12T22:28:52.202Z,11.38
2023-05-12T22:31:29.759Z,11.36
2023-05-12T22:34:05.460Z,11.38
2023-05-12T22:36:40.089Z,11.36
2023-05-12T22:39:14.844Z,11.39
2023-05-12T22:41:52.342Z,11.42
2023-05-12T22:44:26.743Z,11.40
2023-05-12T22:47:01.438Z,11.37
2023-05-12T22:49:37.255Z,11.46
2023-05-12T22:52:12.048Z,11.30
2023-05-12T22:54:46.370Z,11.40
2023-05-12T22:57:21.047Z,11.45
2023-05-12T22:59:56.097Z,11.38
2023-05-12T23:02:30.789Z,11.33
2023-05-12T23:05:07.482Z,11.34
2023-05-12T23:07:42.139Z,11.29
2023-05-12T23:10:16.427Z,11.37
2023-05-12T23:12:51.105Z,11.32
2023-05-12T23:15:25.836Z,11.43
2023-05-12T23:18:00.501Z,11.40
2023-05-12T23:20:36.209Z,11.37
2023-05-12T23:23:11.204Z,11.49
2023-05-12T23:25:45.487Z,11.50
2023-05-12T23:28:20.098Z,11.44
2023-05-12T23:30:54.429Z,11.32
2023-05-12T23:33:29.445Z,11.37
2023-05-12T23:36:06.532Z,11.40
2023-05-12T23:38:41.227Z,11.29
2023-05-12T23:41:15.816Z,11.26
2023-05-12T23:43:50.416Z,11.27
2023-05-12T23:46:24.727Z,11.31
2023-05-12T23:48:59.438Z,11.31
2023-05-12T23:51:35.861Z,11.27
2023-05-12T23:54:10.667Z,11.34
2023-05-12T23:56:45.212Z,11.36
2023-05-12T23:59:19.850Z,11.35
