createdAt,value
2018-05-18T00:00:04.051Z,17.60
2018-05-18T00:02:30.761Z,17.92
2018-05-18T00:04:57.904Z,17.55
2018-05-18T00:07:25.152Z,19.52
2018-05-18T00:09:52.626Z,16.87
2018-05-18T00:12:19.806Z,16.95
2018-05-18T00:14:46.302Z,18.52
2018-05-18T00:17:13.504Z,16.40
2018-05-18T00:19:39.876Z,16.87
2018-05-18T00:22:07.064Z,16.67
2018-05-18T00:24:33.529Z,16.75
2018-05-18T00:26:59.946Z,16.73
2018-05-18T00:29:26.400Z,15.85
2018-05-18T00:31:54.379Z,16.70
2018-05-18T00:34:21.962Z,16.00
2018-05-18T00:36:49.215Z,14.10
2018-05-18T00:39:15.680Z,14.87
2018-05-18T00:41:42.071Z,12.95
2018-05-18T00:44:09.175Z,12.68
2018-05-18T00:46:35.643Z,12.85
2018-05-18T00:49:02.042Z,13.25
2018-05-18T00:51:28.436Z,11.55
2018-05-18T00:53:55.176Z,11.48
2018-05-18T00:56:22.739Z,12.85
2018-05-18T00:58:49.898Z,11.30
2018-05-18T01:01:16.300Z,11.95
2018-05-18T01:03:42.755Z,11.10
2018-05-18T01:06:09.933Z,10.40
2018-05-18T01:08:36.329Z,10.00
2018-05-18T01:11:03.553Z,10.82
2018-05-18T01:13:29.981Z,10.85
2018-05-18T01:15:56.428Z,9.85
2018-05-18T01:18:22.886Z,11.73
2018-05-18T01:20:50.454Z,10.73
2018-05-18T01:23:16.894Z,11.60
2018-05-18T01:25:43.324Z,11.57
2018-05-18T01:28:09.721Z,11.23
2018-05-18T01:30:36.181Z,10.85
2018-05-18T01:33:02.597Z,12.32
2018-05-18T01:35:29.756Z,12.85
2018-05-18T01:37:56.942Z,12.43
2018-05-18T01:40:23.460Z,12.70
2018-05-18T01:42:49.920Z,13.88
2018-05-18T01:45:16.406Z,13.57
2018-05-18T01:47:43.875Z,12.77
2018-05-18T01:50:10.989Z,13.10
2018-05-18T01:52:37.516Z,13.52
2018-05-18T01:55:03.897Z,13.95
2018-05-18T01:57:30.381Z,13.27
2018-05-18T01:59:56.759Z,13.02
2018-05-18T02:02:23.174Z,12.95
2018-05-18T02:04:50.323Z,13.45
2018-05-18T02:07:17.514Z,13.20
2018-05-18T02:09:43.937Z,13.32
2018-05-18T02:12:10.350Z,12.73
2018-05-18T02:14:37.503Z,13.18
2018-05-18T02:17:04.648Z,12.88
2018-05-18T02:19:31.800Z,12.88
2018-05-18T02:21:58.949Z,12.30
2018-05-18T02:24:26.069Z,11.80
2018-05-18T02:26:52.502Z,11.93
2018-05-18T02:29:18.991Z,11.60
2018-05-18T02:31:45.712Z,10.88
2018-05-18T02:34:12.906Z,12.18
2018-05-18T02:36:39.386Z,12.15
2018-05-18T02:39:06.522Z,12.90
2018-05-18T02:41:33.649Z,12.20
2018-05-18T02:44:00.073Z,12.77
2018-05-18T02:46:26.514Z,12.18
2018-05-18T02:48:52.969Z,12.93
2018-05-18T02:51:20.195Z,12.57
2018-05-18T02:53:46.609Z,11.93
2018-05-18T02:56:13.024Z,13.00
2018-05-18T02:58:39.600Z,12.82
2018-05-18T03:01:06.049Z,13.10
2018-05-18T03:03:32.448Z,14.10
2018-05-18T03:05:58.852Z,13.20
2018-05-18T03:08:25.389Z,12.68
2018-05-18T03:10:51.816Z,13.85
2018-05-18T03:13:18.283Z,15.23
2018-05-18T03:15:44.736Z,13.45
2018-05-18T03:18:11.197Z,14.40
2018-05-18T03:20:38.405Z,14.25
2018-05-18T03:23:04.850Z,14.57
2018-05-18T03:25:31.282Z,13.10
2018-05-18T03:27:57.868Z,13.20
2018-05-18T03:30:25.001Z,12.77
2018-05-18T03:32:52.154Z,13.20
2018-05-18T03:35:19.268Z,12.73
2018-05-18T03:37:45.672Z,12.70
2018-05-18T03:40:12.067Z,13.30
2018-05-18T03:42:39.535Z,13.35
2018-05-18T03:45:06.994Z,14.75
2018-05-18T03:47:34.101Z,13.73
2018-05-18T03:50:00.485Z,14.35
2018-05-18T03:52:26.887Z,14.70
2018-05-18T03:54:53.293Z,15.18
2018-05-18T03:57:19.980Z,15.43
2018-05-18T03:59:47.167Z,16.05
2018-05-18T04:02:32.283Z,16.10
2018-05-18T04:05:17.834Z,15.10
2018-05-18T04:08:00.436Z,15.88
2018-05-18T04:10:26.833Z,15.68
2018-05-18T04:12:53.211Z,15.65
2018-05-18T04:15:19.701Z,15.55
2018-05-18T04:17:46.074Z,15.27
2018-05-18T04:20:12.482Z,16.73
2018-05-18T04:22:39.199Z,15.73
2018-05-18T04:25:05.616Z,14.70
2018-05-18T04:27:32.825Z,15.10
2018-05-18T04:29:59.172Z,14.68
2018-05-18T04:32:26.286Z,14.70
2018-05-18T04:34:53.105Z,15.68
2018-05-18T04:37:19.536Z,14.48
2018-05-18T04:39:45.962Z,15.32
2018-05-18T04:42:13.181Z,14.93
2018-05-18T04:44:39.563Z,15.80
2018-05-18T04:47:06.165Z,15.45
2018-05-18T04:49:32.615Z,15.68
2018-05-18T04:51:59.773Z,16.48
2018-05-18T04:54:26.186Z,16.73
2018-05-18T04:56:52.570Z,15.75
2018-05-18T04:59:19.051Z,17.52
2018-05-18T05:01:46.186Z,16.67
2018-05-18T05:04:12.629Z,15.38
2018-05-18T05:06:39.728Z,16.77
2018-05-18T05:09:06.229Z,15.98
2018-05-18T05:11:33.745Z,14.98
2018-05-18T05:14:00.987Z,16.20
2018-05-18T05:16:27.443Z,15.95
2018-05-18T05:18:54.316Z,14.20
2018-05-18T05:21:21.528Z,15.35
2018-05-18T05:23:48.084Z,15.02
2018-05-18T05:26:14.467Z,14.93
2018-05-18T05:28:41.145Z,15.80
2018-05-18T05:31:07.590Z,15.43
2018-05-18T05:33:33.985Z,14.23
2018-05-18T05:36:00.459Z,14.15
2018-05-18T05:38:27.842Z,9.68
2018-05-18T05:40:54.458Z,9.50
2018-05-18T05:43:21.583Z,8.82
2018-05-18T05:45:48.008Z,8.38
2018-05-18T05:48:14.692Z,8.48
2018-05-18T05:50:42.040Z,9.43
2018-05-18T05:53:09.247Z,8.73
2018-05-18T05:55:35.783Z,9.50
2018-05-18T05:58:02.222Z,9.07
2018-05-18T06:00:28.780Z,9.43
2018-05-18T06:02:55.277Z,9.02
2018-05-18T06:05:22.039Z,9.32
2018-05-18T06:07:48.451Z,10.13
2018-05-18T06:10:15.150Z,8.60
2018-05-18T06:12:42.718Z,8.88
2018-05-18T06:15:09.066Z,10.40
2018-05-18T06:17:35.784Z,9.27
2018-05-18T06:20:02.958Z,9.43
2018-05-18T06:22:29.373Z,9.48
2018-05-18T06:24:55.890Z,9.43
2018-05-18T06:27:23.043Z,9.43
2018-05-18T06:29:50.189Z,8.73
2018-05-18T06:32:17.394Z,9.40
2018-05-18T06:34:44.278Z,9.52
2018-05-18T06:37:10.642Z,10.18
2018-05-18T06:39:37.046Z,10.10
2018-05-18T06:42:04.518Z,10.55
2018-05-18T06:44:30.881Z,10.32
2018-05-18T06:46:57.943Z,10.30
2018-05-18T06:49:25.110Z,11.00
2018-05-18T06:51:52.254Z,9.82
2018-05-18T06:54:18.677Z,10.52
2018-05-18T06:56:45.158Z,9.77
2018-05-18T06:59:12.536Z,10.63
2018-05-18T07:01:39.342Z,10.55
2018-05-18T07:04:07.216Z,10.48
2018-05-18T07:06:33.706Z,10.95
2018-05-18T07:09:00.082Z,11.50
2018-05-18T07:11:27.367Z,11.32
2018-05-18T07:13:54.899Z,11.32
2018-05-18T07:16:21.437Z,11.50
2018-05-18T07:18:47.895Z,10.40
2018-05-18T07:21:14.411Z,12.10
2018-05-18T07:23:40.785Z,11.77
2018-05-18T07:26:07.172Z,11.90
2018-05-18T07:28:33.633Z,11.82
2018-05-18T07:31:00.000Z,12.23
2018-05-18T07:33:26.435Z,12.82
2018-05-18T07:35:52.841Z,12.88
2018-05-18T07:38:19.361Z,11.90
2018-05-18T07:40:45.831Z,12.27
2018-05-18T07:43:12.202Z,11.80
2018-05-18T07:45:38.561Z,11.93
2018-05-18T07:48:04.974Z,11.85
2018-05-18T07:50:31.350Z,11.48
2018-05-18T07:52:57.845Z,12.30
2018-05-18T07:55:24.220Z,12.73
2018-05-18T07:57:50.612Z,12.75
2018-05-18T08:00:17.010Z,11.35
2018-05-18T08:02:44.263Z,12.23
2018-05-18T08:05:10.858Z,12.02
2018-05-18T08:07:37.266Z,10.90
2018-05-18T08:10:03.738Z,11.88
2018-05-18T08:12:30.135Z,10.75
2018-05-18T08:14:56.546Z,12.15
2018-05-18T08:17:23.018Z,12.05
2018-05-18T08:19:49.837Z,12.93
2018-05-18T08:22:16.196Z,11.48
2018-05-18T08:24:42.566Z,11.98
2018-05-18T08:27:22.390Z,12.85
2018-05-18T08:29:48.801Z,12.95
2018-05-18T08:32:15.247Z,12.55
2018-05-18T08:34:41.722Z,13.95
2018-05-18T08:37:08.916Z,12.23
2018-05-18T08:39:35.365Z,12.65
2018-05-18T08:42:01.789Z,11.70
2018-05-18T08:44:28.325Z,11.55
2018-05-18T08:46:55.475Z,10.90
2018-05-18T08:49:22.296Z,11.23
2018-05-18T08:51:48.738Z,10.30
2018-05-18T08:54:15.218Z,10.40
2018-05-18T08:56:41.712Z,10.93
2018-05-18T08:59:08.182Z,10.60
2018-05-18T09:01:36.177Z,11.50
2018-05-18T09:04:03.369Z,10.73
2018-05-18T09:06:29.820Z,11.45
2018-05-18T09:08:56.348Z,11.33
2018-05-18T09:11:22.706Z,11.23
2018-05-18T09:13:49.851Z,10.38
2018-05-18T09:16:16.233Z,11.83
2018-05-18T09:18:42.686Z,10.95
2018-05-18T09:21:09.125Z,11.05
2018-05-18T09:23:35.649Z,11.70
2018-05-18T09:26:02.082Z,11.50
2018-05-18T09:28:28.926Z,10.13
2018-05-18T09:30:55.299Z,10.50
2018-05-18T09:33:21.757Z,11.80
2018-05-18T09:35:48.901Z,11.67
2018-05-18T09:38:16.151Z,11.27
2018-05-18T09:40:43.324Z,10.23
2018-05-18T09:43:10.070Z,11.10
2018-05-18T09:45:36.471Z,10.80
2018-05-18T09:48:03.624Z,9.90
2018-05-18T09:50:30.796Z,10.00
2018-05-18T09:52:57.228Z,9.97
2018-05-18T09:55:23.861Z,10.67
2018-05-18T09:57:50.127Z,11.18
2018-05-18T10:00:16.656Z,11.07
2018-05-18T10:02:43.278Z,10.67
2018-05-18T10:05:09.694Z,11.07
2018-05-18T10:07:36.125Z,11.57
2018-05-18T10:10:02.786Z,10.97
2018-05-18T10:12:29.204Z,11.73
2018-05-18T10:14:55.579Z,11.27
2018-05-18T10:17:22.009Z,10.43
2018-05-18T10:19:48.492Z,10.97
2018-05-18T10:22:15.682Z,9.93
2018-05-18T10:24:42.305Z,10.77
2018-05-18T10:27:08.739Z,10.43
2018-05-18T10:29:35.133Z,11.07
2018-05-18T10:32:02.285Z,10.23
2018-05-18T10:34:29.513Z,10.17
2018-05-18T10:36:55.899Z,9.07
2018-05-18T10:39:22.356Z,10.87
2018-05-18T10:41:48.883Z,9.97
2018-05-18T10:44:15.332Z,10.03
2018-05-18T10:46:41.722Z,9.53
2018-05-18T10:49:08.180Z,10.23
2018-05-18T10:51:34.607Z,9.73
2018-05-18T10:54:01.083Z,9.53
2018-05-18T10:56:27.465Z,10.03
2018-05-18T10:58:53.882Z,9.80
2018-05-18T11:01:20.472Z,9.27
2018-05-18T11:03:46.850Z,8.70
2018-05-18T11:06:13.261Z,9.50
2018-05-18T11:08:40.413Z,8.70
2018-05-18T11:11:07.862Z,10.07
2018-05-18T11:13:35.240Z,9.90
2018-05-18T11:16:01.663Z,10.00
2018-05-18T11:18:28.816Z,9.73
2018-05-18T11:20:56.192Z,9.40
2018-05-18T11:23:22.579Z,9.67
2018-05-18T11:25:49.129Z,10.10
2018-05-18T11:28:17.440Z,9.40
2018-05-18T11:30:44.256Z,10.37
2018-05-18T11:33:11.552Z,10.37
2018-05-18T11:35:37.999Z,9.43
2018-05-18T11:38:04.576Z,9.77
2018-05-18T11:40:31.963Z,9.60
2018-05-18T11:42:58.554Z,9.70
2018-05-18T11:45:25.087Z,8.90
2018-05-18T11:47:51.641Z,9.70
2018-05-18T11:50:19.219Z,9.27
2018-05-18T11:52:45.893Z,9.20
2018-05-18T11:55:12.508Z,9.60
2018-05-18T11:57:39.370Z,8.23
2018-05-18T12:00:05.902Z,10.00
2018-05-18T12:02:32.414Z,9.47
2018-05-18T12:04:58.919Z,8.93
2018-05-18T12:07:26.097Z,8.40
2018-05-18T12:09:52.502Z,8.73
2018-05-18T12:12:20.702Z,8.80
2018-05-18T12:14:47.442Z,7.50
2018-05-18T12:17:13.908Z,8.40
2018-05-18T12:19:40.306Z,8.67
2018-05-18T12:22:06.790Z,8.57
2018-05-18T12:24:33.584Z,8.03
2018-05-18T12:27:00.040Z,8.10
2018-05-18T12:29:26.473Z,9.00
2018-05-18T12:31:52.847Z,8.40
2018-05-18T12:34:19.317Z,8.60
2018-05-18T12:36:45.713Z,7.90
2018-05-18T12:39:12.175Z,8.17
2018-05-18T12:41:39.361Z,8.20
2018-05-18T12:44:05.764Z,7.80
2018-05-18T12:46:32.201Z,7.17
2018-05-18T12:48:58.625Z,9.23
2018-05-18T12:51:25.061Z,6.30
2018-05-18T12:53:51.456Z,7.60
2018-05-18T12:56:17.837Z,6.87
2018-05-18T12:58:44.219Z,6.90
2018-05-18T13:01:10.718Z,7.33
2018-05-18T13:03:37.165Z,7.13
2018-05-18T13:06:03.635Z,8.00
2018-05-18T13:08:30.069Z,7.40
2018-05-18T13:10:57.213Z,8.30
2018-05-18T13:13:23.830Z,7.80
2018-05-18T13:15:50.580Z,6.73
2018-05-18T13:18:17.249Z,8.10
2018-05-18T13:20:43.929Z,8.67
2018-05-18T13:23:10.657Z,7.90
2018-05-18T13:25:37.198Z,7.33
2018-05-18T13:28:03.674Z,8.60
2018-05-18T13:30:30.063Z,8.33
2018-05-18T13:32:56.773Z,6.93
2018-05-18T13:35:24.479Z,8.00
2018-05-18T13:37:50.904Z,6.27
2018-05-18T13:40:17.379Z,7.20
2018-05-18T13:42:43.829Z,7.27
2018-05-18T13:45:11.136Z,6.80
2018-05-18T13:47:37.901Z,6.70
2018-05-18T13:50:04.379Z,7.33
2018-05-18T13:52:30.832Z,6.70
2018-05-18T13:54:57.372Z,7.03
2018-05-18T13:57:23.900Z,6.10
2018-05-18T13:59:50.616Z,6.60
2018-05-18T14:02:17.021Z,7.13
2018-05-18T14:04:43.464Z,7.17
2018-05-18T14:07:10.636Z,6.20
2018-05-18T14:09:37.280Z,6.50
2018-05-18T14:12:03.726Z,6.33
2018-05-18T14:14:30.162Z,6.90
2018-05-18T14:16:56.633Z,6.97
2018-05-18T14:19:23.904Z,6.77
2018-05-18T14:21:50.438Z,6.57
2018-05-18T14:24:17.009Z,6.87
2018-05-18T14:26:43.399Z,6.37
2018-05-18T14:29:10.716Z,6.43
2018-05-18T14:31:37.141Z,7.17
2018-05-18T14:34:03.597Z,5.97
2018-05-18T14:36:30.091Z,5.90
2018-05-18T14:38:56.514Z,6.17
2018-05-18T14:41:23.382Z,6.40
2018-05-18T14:43:50.086Z,5.97
2018-05-18T14:46:16.434Z,5.90
2018-05-18T14:48:42.911Z,5.70
2018-05-18T14:51:09.280Z,6.50
2018-05-18T14:53:36.633Z,5.87
2018-05-18T14:56:03.803Z,5.90
2018-05-18T14:58:30.407Z,5.80
2018-05-18T15:00:56.667Z,5.70
2018-05-18T15:03:23.237Z,5.93
2018-05-18T15:05:49.740Z,6.13
2018-05-18T15:08:16.199Z,6.30
2018-05-18T15:10:42.690Z,6.87
2018-05-18T15:13:09.862Z,6.53
2018-05-18T15:15:36.222Z,6.47
2018-05-18T15:18:02.664Z,6.70
2018-05-18T15:20:29.097Z,6.17
2018-05-18T15:22:55.640Z,5.83
2018-05-18T15:25:22.151Z,6.10
2018-05-18T15:27:48.957Z,6.60
2018-05-18T15:30:15.410Z,7.03
2018-05-18T15:32:41.919Z,6.37
2018-05-18T15:35:08.368Z,6.80
2018-05-18T15:37:34.775Z,6.83
2018-05-18T15:40:02.255Z,6.60
2018-05-18T15:42:28.783Z,6.30
2018-05-18T15:44:55.241Z,5.67
2018-05-18T15:47:21.701Z,6.30
2018-05-18T15:49:48.486Z,5.63
2018-05-18T15:52:15.743Z,6.13
2018-05-18T15:54:42.395Z,5.53
2018-05-18T15:57:08.949Z,5.70
2018-05-18T15:59:35.359Z,6.80
2018-05-18T16:02:01.766Z,6.73
2018-05-18T16:04:29.020Z,5.47
2018-05-18T16:06:56.112Z,6.20
2018-05-18T16:09:22.634Z,6.50
2018-05-18T16:11:49.130Z,5.80
2018-05-18T16:14:16.446Z,6.03
2018-05-18T16:16:43.015Z,6.03
2018-05-18T16:19:09.773Z,5.50
2018-05-18T16:21:37.102Z,6.13
2018-05-18T16:24:03.676Z,5.83
2018-05-18T16:26:30.255Z,5.50
2018-05-18T16:28:56.839Z,6.10
2018-05-18T16:31:23.460Z,5.03
2018-05-18T16:33:49.887Z,5.33
2018-05-18T16:36:16.389Z,5.27
2018-05-18T16:38:42.960Z,5.77
2018-05-18T16:41:09.358Z,5.57
2018-05-18T16:43:35.777Z,5.57
2018-05-18T16:46:02.209Z,5.90
2018-05-18T16:48:29.159Z,5.60
2018-05-18T16:50:55.576Z,5.97
2018-05-18T16:53:22.213Z,6.03
2018-05-18T16:55:48.630Z,6.37
2018-05-18T16:58:15.152Z,6.20
2018-05-18T17:00:42.305Z,5.90
2018-05-18T17:03:09.483Z,6.10
2018-05-18T17:05:35.934Z,5.70
2018-05-18T17:08:02.334Z,6.60
2018-05-18T17:10:29.520Z,6.30
2018-05-18T17:12:55.988Z,6.23
2018-05-18T17:15:23.166Z,6.33
2018-05-18T17:17:50.537Z,5.77
2018-05-18T17:20:16.877Z,6.83
2018-05-18T17:22:43.395Z,6.50
2018-05-18T17:25:09.796Z,5.93
2018-05-18T17:27:36.962Z,7.33
2018-05-18T17:30:04.146Z,5.77
2018-05-18T17:32:30.545Z,5.30
2018-05-18T17:34:57.673Z,5.80
2018-05-18T17:37:24.185Z,5.47
2018-05-18T17:39:50.655Z,5.00
2018-05-18T17:42:18.196Z,5.30
2018-05-18T17:44:44.665Z,5.53
2018-05-18T17:47:11.930Z,5.60
2018-05-18T17:49:38.344Z,5.37
2018-05-18T17:52:05.517Z,5.70
2018-05-18T17:54:32.077Z,5.73
2018-05-18T17:56:58.447Z,5.70
2018-05-18T17:59:25.715Z,5.60
2018-05-18T18:01:52.086Z,5.60
2018-05-18T18:04:18.486Z,5.50
2018-05-18T18:06:44.849Z,5.90
2018-05-18T18:09:11.273Z,5.77
2018-05-18T18:11:37.640Z,5.37
2018-05-18T18:14:04.853Z,6.03
2018-05-18T18:16:31.322Z,5.87
2018-05-18T18:18:57.770Z,5.63
2018-05-18T18:21:24.226Z,6.17
2018-05-18T18:23:51.367Z,6.17
2018-05-18T18:26:18.559Z,5.90
2018-05-18T18:28:44.999Z,5.67
2018-05-18T18:31:11.409Z,6.43
2018-05-18T18:33:38.359Z,5.80
2018-05-18T18:36:04.829Z,6.53
2018-05-18T18:38:32.185Z,7.47
2018-05-18T18:40:58.893Z,7.63
2018-05-18T18:43:25.354Z,7.57
2018-05-18T18:45:51.846Z,8.23
2018-05-18T18:48:18.215Z,9.83
2018-05-18T18:50:44.773Z,8.33
2018-05-18T18:53:12.068Z,8.23
2018-05-18T18:55:38.518Z,8.63
2018-05-18T18:58:04.909Z,8.87
2018-05-18T19:00:31.333Z,10.50
2018-05-18T19:02:57.723Z,9.07
2018-05-18T19:05:24.137Z,10.27
2018-05-18T19:07:50.617Z,9.73
2018-05-18T19:10:17.838Z,10.45
2018-05-18T19:12:44.247Z,10.63
2018-05-18T19:15:10.714Z,10.57
2018-05-18T19:17:37.163Z,10.48
2018-05-18T19:20:03.713Z,10.85
2018-05-18T19:22:30.880Z,10.38
2018-05-18T19:24:58.019Z,11.63
2018-05-18T19:27:25.145Z,11.47
2018-05-18T19:29:51.615Z,11.65
2018-05-18T19:32:17.991Z,11.23
2018-05-18T19:34:44.443Z,11.63
2018-05-18T19:37:10.963Z,12.35
2018-05-18T19:39:37.392Z,12.13
2018-05-18T19:42:03.783Z,11.98
2018-05-18T19:44:30.221Z,12.52
2018-05-18T19:46:56.812Z,12.43
2018-05-18T19:49:23.313Z,12.07
2018-05-18T19:51:50.316Z,13.37
2018-05-18T19:54:16.747Z,13.02
2018-05-18T19:56:43.963Z,13.90
2018-05-18T19:59:10.400Z,13.27
2018-05-18T20:01:36.791Z,13.60
2018-05-18T20:04:03.190Z,12.68
2018-05-18T20:06:30.068Z,13.07
2018-05-18T20:08:56.648Z,13.68
2018-05-18T20:11:23.103Z,13.88
2018-05-18T20:13:49.873Z,12.45
2018-05-18T20:16:17.430Z,13.35
2018-05-18T20:18:44.665Z,14.32
2018-05-18T20:21:11.907Z,13.27
2018-05-18T20:23:38.367Z,13.68
2018-05-18T20:26:04.950Z,14.73
2018-05-18T20:28:31.424Z,14.80
2018-05-18T20:30:58.633Z,14.48
2018-05-18T20:33:25.122Z,14.70
2018-05-18T20:35:52.395Z,14.27
2018-05-18T20:38:18.971Z,14.52
2018-05-18T20:40:45.292Z,13.65
2018-05-18T20:43:12.423Z,14.75
2018-05-18T20:45:38.864Z,14.27
2018-05-18T20:48:05.265Z,14.95
2018-05-18T20:50:31.738Z,14.90
2018-05-18T20:52:58.234Z,14.70
2018-05-18T20:55:24.713Z,14.30
2018-05-18T20:57:51.324Z,15.40
2018-05-18T21:00:17.725Z,14.20
2018-05-18T21:02:45.029Z,14.18
2018-05-18T21:05:11.599Z,14.82
2018-05-18T21:07:38.179Z,13.68
2018-05-18T21:10:05.008Z,13.75
2018-05-18T21:12:31.615Z,12.77
2018-05-18T21:14:59.307Z,13.25
2018-05-18T21:17:25.794Z,13.48
2018-05-18T21:19:52.331Z,13.02
2018-05-18T21:22:18.781Z,12.70
2018-05-18T21:24:46.036Z,12.10
2018-05-18T21:27:13.617Z,12.70
2018-05-18T21:29:40.190Z,11.95
2018-05-18T21:32:07.252Z,11.85
2018-05-18T21:34:33.648Z,11.60
2018-05-18T21:37:00.695Z,11.90
2018-05-18T21:39:27.198Z,10.48
2018-05-18T21:41:54.480Z,11.10
2018-05-18T21:44:20.856Z,11.50
2018-05-18T21:46:47.377Z,10.82
2018-05-18T21:49:13.796Z,10.85
2018-05-18T21:51:40.294Z,11.12
2018-05-18T21:54:07.452Z,10.85
2018-05-18T21:56:34.645Z,10.73
2018-05-18T21:59:01.248Z,11.60
2018-05-18T22:01:27.670Z,11.50
2018-05-18T22:03:55.436Z,11.40
2018-05-18T22:06:22.659Z,10.80
2018-05-18T22:08:49.083Z,10.77
2018-05-18T22:11:15.485Z,11.52
2018-05-18T22:13:41.892Z,11.77
2018-05-18T22:16:08.309Z,11.20
2018-05-18T22:18:35.423Z,11.60
2018-05-18T22:21:01.871Z,10.68
2018-05-18T22:23:28.286Z,11.30
2018-05-18T22:25:54.780Z,11.10
2018-05-18T22:28:21.169Z,11.23
2018-05-18T22:30:47.574Z,11.77
2018-05-18T22:33:14.055Z,10.85
2018-05-18T22:35:41.365Z,11.57
2018-05-18T22:38:07.814Z,10.68
2018-05-18T22:40:35.190Z,11.55
2018-05-18T22:43:02.334Z,11.73
2018-05-18T22:45:29.532Z,12.18
2018-05-18T22:47:56.557Z,12.13
2018-05-18T22:50:23.699Z,11.88
2018-05-18T22:52:50.831Z,11.73
2018-05-18T22:55:17.237Z,11.65
2018-05-18T22:57:43.601Z,11.98
2018-05-18T23:00:11.617Z,11.30
2018-05-18T23:02:38.122Z,12.35
2018-05-18T23:05:05.677Z,12.23
2018-05-18T23:07:32.845Z,11.98
2018-05-18T23:10:00.135Z,10.90
2018-05-18T23:12:27.335Z,11.48
2018-05-18T23:14:55.013Z,11.05
2018-05-18T23:17:21.494Z,11.88
2018-05-18T23:19:48.001Z,11.02
2018-05-18T23:22:14.356Z,11.52
2018-05-18T23:24:40.867Z,11.85
2018-05-18T23:27:07.569Z,12.05
2018-05-18T23:29:34.710Z,12.43
2018-05-18T23:32:01.829Z,11.95
2018-05-18T23:34:28.220Z,12.48
2018-05-18T23:36:54.649Z,12.40
2018-05-18T23:39:21.399Z,12.25
2018-05-18T23:41:47.778Z,12.43
2018-05-18T23:44:14.240Z,12.88
2018-05-18T23:46:41.491Z,12.55
2018-05-18T23:49:07.937Z,12.80
2018-05-18T23:51:34.413Z,13.32
2018-05-18T23:54:01.017Z,13.52
2018-05-18T23:56:27.411Z,12.95
2018-05-18T23:58:54.598Z,13.43
