createdAt,value
2019-02-15T00:00:39.728Z,46.40
2019-02-15T00:03:09.156Z,46.30
2019-02-15T00:05:39.412Z,46.90
2019-02-15T00:08:08.785Z,47.10
2019-02-15T00:10:38.205Z,46.70
2019-02-15T00:13:13.277Z,47.50
2019-02-15T00:15:38.744Z,47.60
2019-02-15T00:18:09.872Z,47.60
2019-02-15T00:20:46.643Z,47.60
2019-02-15T00:23:16.043Z,47.00
2019-02-15T00:25:45.386Z,47.20
2019-02-15T00:28:14.839Z,46.80
2019-02-15T00:30:44.241Z,46.60
2019-02-15T00:33:13.965Z,47.60
2019-02-15T00:35:43.336Z,47.50
2019-02-15T00:38:12.731Z,47.40
2019-02-15T00:40:42.475Z,46.80
2019-02-15T00:43:11.932Z,47.80
2019-02-15T00:45:45.585Z,48.30
2019-02-15T00:48:15.970Z,47.90
2019-02-15T00:50:53.216Z,47.60
2019-02-15T00:53:41.462Z,47.60
2019-02-15T00:56:12.793Z,47.70
2019-02-15T00:59:00.405Z,48.60
2019-02-15T01:01:37.115Z,47.70
2019-02-15T01:04:11.223Z,47.80
2019-02-15T01:06:51.024Z,46.80
2019-02-15T01:09:22.037Z,48.50
2019-02-15T01:11:58.702Z,48.70
2019-02-15T01:14:28.082Z,47.70
2019-02-15T01:16:57.400Z,48.50
2019-02-15T01:19:26.746Z,47.50
2019-02-15T01:21:56.104Z,47.10
2019-02-15T01:24:25.496Z,47.90
2019-02-15T01:26:56.530Z,47.60
2019-02-15T01:29:27.639Z,47.70
2019-02-15T01:32:14.070Z,47.90
2019-02-15T01:34:47.680Z,47.60
2019-02-15T01:37:20.750Z,47.20
2019-02-15T01:40:07.963Z,47.20
2019-02-15T01:42:55.545Z,47.00
2019-02-15T01:45:26.619Z,46.90
2019-02-15T01:47:55.920Z,47.00
2019-02-15T01:50:25.656Z,47.00
2019-02-15T01:52:55.122Z,47.70
2019-02-15T01:55:24.511Z,47.80
2019-02-15T01:57:54.209Z,46.60
2019-02-15T02:00:25.205Z,47.40
2019-02-15T02:02:54.672Z,48.10
2019-02-15T02:05:24.004Z,48.80
2019-02-15T02:07:53.443Z,47.40
2019-02-15T02:10:22.778Z,48.00
2019-02-15T02:12:52.432Z,47.90
2019-02-15T02:15:21.792Z,48.00
2019-02-15T02:17:51.435Z,47.60
2019-02-15T02:20:20.764Z,48.70
2019-02-15T02:22:50.128Z,47.60
2019-02-15T02:25:20.429Z,47.70
2019-02-15T02:27:49.822Z,48.20
2019-02-15T02:30:19.268Z,48.00
2019-02-15T02:32:48.649Z,49.30
2019-02-15T02:35:18.385Z,48.40
2019-02-15T02:37:47.884Z,49.30
2019-02-15T02:40:17.610Z,48.50
2019-02-15T02:42:47.068Z,48.40
2019-02-15T02:45:16.423Z,48.80
2019-02-15T02:47:45.817Z,48.40
2019-02-15T02:50:15.718Z,47.70
2019-02-15T02:52:45.166Z,47.90
2019-02-15T02:55:14.937Z,50.00
2019-02-15T02:57:44.289Z,48.20
2019-02-15T03:00:14.035Z,47.90
2019-02-15T03:02:43.374Z,49.30
2019-02-15T03:05:12.835Z,48.50
2019-02-15T03:07:42.774Z,48.40
2019-02-15T03:10:12.241Z,48.10
2019-02-15T03:12:41.568Z,48.20
2019-02-15T03:15:11.006Z,48.10
2019-02-15T03:17:40.548Z,48.80
2019-02-15T03:20:10.300Z,49.40
2019-02-15T03:22:40.004Z,48.20
2019-02-15T03:25:09.472Z,48.30
2019-02-15T03:27:39.334Z,49.20
2019-02-15T03:30:10.156Z,49.00
2019-02-15T03:32:39.481Z,48.80
2019-02-15T03:35:09.512Z,47.50
2019-02-15T03:37:40.516Z,48.40
2019-02-15T03:40:11.491Z,47.50
2019-02-15T03:42:40.919Z,48.00
2019-02-15T03:45:10.341Z,48.50
2019-02-15T03:47:39.969Z,48.20
2019-02-15T03:50:09.671Z,48.30
2019-02-15T03:52:39.099Z,48.70
2019-02-15T03:55:08.798Z,48.60
2019-02-15T03:57:38.255Z,49.10
2019-02-15T04:00:13.020Z,49.10
2019-02-15T04:02:42.352Z,49.10
2019-02-15T04:05:12.857Z,48.60
2019-02-15T04:07:42.254Z,48.40
2019-02-15T04:10:11.698Z,48.60
2019-02-15T04:12:41.587Z,48.90
2019-02-15T04:15:11.044Z,48.70
2019-02-15T04:17:40.379Z,49.00
2019-02-15T04:20:09.739Z,49.10
2019-02-15T04:22:39.186Z,49.30
2019-02-15T04:25:08.563Z,48.80
2019-02-15T04:27:37.878Z,49.00
2019-02-15T04:30:10.201Z,48.90
2019-02-15T04:32:39.876Z,48.80
2019-02-15T04:35:09.475Z,49.30
2019-02-15T04:37:39.214Z,48.80
2019-02-15T04:40:09.503Z,48.80
2019-02-15T04:42:40.192Z,48.30
2019-02-15T04:45:09.960Z,49.70
2019-02-15T04:47:39.787Z,50.10
2019-02-15T04:50:09.673Z,48.40
2019-02-15T04:52:39.030Z,48.00
2019-02-15T04:55:08.906Z,49.20
2019-02-15T04:57:38.252Z,49.00
2019-02-15T05:00:09.442Z,49.50
2019-02-15T05:02:38.763Z,49.80
2019-02-15T05:05:08.173Z,49.40
2019-02-15T05:07:37.758Z,50.30
2019-02-15T05:10:07.034Z,48.80
2019-02-15T05:12:37.444Z,48.00
2019-02-15T05:15:08.521Z,49.10
2019-02-15T05:17:37.912Z,48.70
2019-02-15T05:20:08.266Z,49.90
2019-02-15T05:22:37.640Z,49.80
2019-02-15T05:25:06.955Z,49.00
2019-02-15T05:27:36.357Z,48.90
2019-02-15T05:30:07.582Z,49.70
2019-02-15T05:32:37.317Z,49.10
2019-02-15T05:35:07.044Z,48.50
2019-02-15T05:37:36.393Z,49.30
2019-02-15T05:40:06.469Z,49.60
2019-02-15T05:42:35.871Z,49.50
2019-02-15T05:45:06.769Z,50.60
2019-02-15T05:47:36.392Z,49.40
2019-02-15T05:50:06.634Z,51.10
2019-02-15T05:52:36.013Z,50.40
2019-02-15T05:55:06.658Z,49.50
2019-02-15T05:57:36.144Z,49.20
2019-02-15T06:00:08.949Z,50.80
2019-02-15T06:02:39.354Z,48.80
2019-02-15T06:05:09.370Z,49.50
2019-02-15T06:07:39.080Z,50.10
2019-02-15T06:10:09.365Z,50.20
2019-02-15T06:12:38.784Z,54.10
2019-02-15T06:15:15.303Z,57.70
2019-02-15T06:17:39.430Z,59.90
2019-02-15T06:20:08.774Z,61.90
2019-02-15T06:22:38.479Z,63.40
2019-02-15T06:25:07.887Z,65.40
2019-02-15T06:27:37.214Z,67.70
2019-02-15T06:30:08.751Z,67.40
2019-02-15T06:32:38.214Z,67.60
2019-02-15T06:35:07.591Z,68.00
2019-02-15T06:37:36.962Z,68.60
2019-02-15T06:40:06.842Z,67.70
2019-02-15T06:42:36.402Z,67.70
2019-02-15T06:45:07.804Z,68.50
2019-02-15T06:47:37.147Z,68.70
2019-02-15T06:50:07.834Z,68.80
2019-02-15T06:52:37.307Z,68.50
2019-02-15T06:55:07.388Z,68.30
2019-02-15T06:57:37.270Z,68.40
2019-02-15T07:00:27.743Z,67.20
2019-02-15T07:03:03.023Z,66.80
2019-02-15T07:05:32.460Z,66.90
2019-02-15T07:08:01.844Z,67.00
2019-02-15T07:10:31.244Z,66.70
2019-02-15T07:13:00.800Z,66.20
2019-02-15T07:15:33.846Z,67.20
2019-02-15T07:18:01.423Z,67.20
2019-02-15T07:20:32.215Z,66.70
2019-02-15T07:23:01.635Z,66.20
2019-02-15T07:25:30.951Z,66.90
2019-02-15T07:28:00.506Z,65.10
2019-02-15T07:30:29.966Z,64.80
2019-02-15T07:32:59.423Z,57.90
2019-02-15T07:35:30.273Z,49.40
2019-02-15T07:37:59.747Z,41.90
2019-02-15T07:40:29.095Z,37.10
2019-02-15T07:42:58.518Z,34.40
2019-02-15T07:45:27.857Z,32.60
2019-02-15T07:47:58.676Z,31.20
2019-02-15T07:50:28.183Z,30.60
2019-02-15T07:52:57.712Z,30.20
2019-02-15T07:55:27.120Z,29.60
2019-02-15T07:57:56.471Z,28.70
2019-02-15T08:00:26.248Z,26.90
2019-02-15T08:02:55.780Z,26.10
2019-02-15T08:05:25.203Z,26.10
2019-02-15T08:07:54.609Z,25.40
2019-02-15T08:10:24.379Z,24.70
2019-02-15T08:12:54.185Z,23.80
2019-02-15T08:15:23.502Z,23.00
2019-02-15T08:17:52.837Z,22.70
2019-02-15T08:20:22.597Z,21.70
2019-02-15T08:22:52.302Z,21.40
2019-02-15T08:25:21.624Z,21.40
2019-02-15T08:27:51.407Z,21.40
2019-02-15T08:30:22.126Z,21.00
2019-02-15T08:32:51.548Z,20.30
2019-02-15T08:35:21.063Z,20.20
2019-02-15T08:37:50.878Z,19.90
2019-02-15T08:40:20.243Z,18.90
2019-02-15T08:42:49.645Z,18.20
2019-02-15T08:45:18.969Z,18.60
2019-02-15T08:47:48.702Z,18.10
2019-02-15T08:50:18.091Z,18.00
2019-02-15T08:52:47.435Z,17.60
2019-02-15T08:55:16.763Z,16.80
2019-02-15T08:57:46.496Z,15.70
2019-02-15T09:00:15.886Z,15.50
2019-02-15T09:02:45.337Z,15.80
2019-02-15T09:05:15.213Z,15.00
2019-02-15T09:07:44.613Z,14.50
2019-02-15T09:10:14.096Z,14.80
2019-02-15T09:12:43.604Z,13.80
2019-02-15T09:15:18.454Z,14.10
2019-02-15T09:17:47.822Z,13.30
2019-02-15T09:20:17.589Z,13.30
2019-02-15T09:22:47.237Z,14.00
2019-02-15T09:25:17.831Z,15.20
2019-02-15T09:28:05.123Z,14.00
2019-02-15T09:30:34.947Z,13.30
2019-02-15T09:33:04.646Z,14.00
2019-02-15T09:35:35.056Z,12.90
2019-02-15T09:38:04.786Z,12.80
2019-02-15T09:40:34.508Z,12.70
2019-02-15T09:43:04.047Z,12.80
2019-02-15T09:45:33.407Z,13.00
2019-02-15T09:48:02.736Z,12.10
2019-02-15T09:50:32.139Z,13.40
2019-02-15T09:53:01.686Z,13.10
2019-02-15T09:55:32.563Z,12.80
2019-02-15T09:58:01.936Z,12.20
2019-02-15T10:00:31.377Z,13.20
2019-02-15T10:03:00.713Z,12.50
2019-02-15T10:05:30.125Z,12.10
2019-02-15T10:08:00.597Z,11.90
2019-02-15T10:10:29.958Z,11.70
2019-02-15T10:12:59.342Z,12.40
2019-02-15T10:15:28.685Z,12.10
2019-02-15T10:17:58.075Z,13.90
2019-02-15T10:20:27.463Z,14.70
2019-02-15T10:22:56.837Z,13.10
2019-02-15T10:25:26.338Z,13.20
2019-02-15T10:27:55.705Z,13.50
2019-02-15T10:30:25.647Z,13.00
2019-02-15T10:32:55.045Z,12.60
2019-02-15T10:35:24.549Z,12.50
2019-02-15T10:37:53.883Z,12.80
2019-02-15T10:40:23.697Z,13.50
2019-02-15T10:42:53.036Z,13.40
2019-02-15T10:45:22.571Z,13.80
2019-02-15T10:47:52.066Z,14.50
2019-02-15T10:50:21.870Z,15.50
2019-02-15T10:52:51.195Z,15.00
2019-02-15T10:55:20.525Z,15.60
2019-02-15T10:57:50.039Z,14.70
2019-02-15T11:00:19.964Z,14.40
2019-02-15T11:02:49.434Z,14.80
2019-02-15T11:05:19.139Z,14.10
2019-02-15T11:07:48.928Z,14.30
2019-02-15T11:10:18.645Z,14.10
2019-02-15T11:12:48.068Z,14.20
2019-02-15T11:15:18.048Z,14.30
2019-02-15T11:17:48.457Z,13.70
2019-02-15T11:20:18.880Z,13.40
2019-02-15T11:22:48.167Z,13.60
2019-02-15T11:25:17.597Z,13.40
2019-02-15T11:27:46.974Z,14.10
2019-02-15T11:30:16.916Z,14.20
2019-02-15T11:32:46.427Z,14.00
2019-02-15T11:35:15.869Z,14.00
2019-02-15T11:37:45.365Z,13.40
2019-02-15T11:40:15.365Z,15.20
2019-02-15T11:42:44.883Z,14.20
2019-02-15T11:45:14.965Z,15.10
2019-02-15T11:47:44.367Z,13.70
2019-02-15T11:50:14.889Z,13.50
2019-02-15T11:52:44.209Z,13.80
2019-02-15T11:55:13.603Z,16.30
2019-02-15T11:57:43.555Z,19.70
2019-02-15T12:00:17.839Z,22.30
2019-02-15T12:02:47.075Z,25.10
2019-02-15T12:05:16.984Z,25.80
2019-02-15T12:07:46.361Z,26.80
2019-02-15T12:10:15.725Z,27.50
2019-02-15T12:12:45.104Z,28.80
2019-02-15T12:15:14.884Z,30.30
2019-02-15T12:17:44.415Z,30.10
2019-02-15T12:20:15.270Z,31.70
2019-02-15T12:22:44.674Z,30.50
2019-02-15T12:25:14.085Z,31.60
2019-02-15T12:27:43.575Z,32.20
2019-02-15T12:30:16.643Z,31.70
2019-02-15T12:32:45.956Z,32.00
2019-02-15T12:35:15.490Z,32.50
2019-02-15T12:37:44.848Z,32.60
2019-02-15T12:40:14.249Z,33.40
2019-02-15T12:42:43.634Z,32.30
2019-02-15T12:45:14.258Z,33.60
2019-02-15T12:47:43.634Z,33.20
2019-02-15T12:50:16.069Z,33.60
2019-02-15T12:52:45.452Z,32.90
2019-02-15T12:55:14.770Z,33.30
2019-02-15T12:57:44.219Z,33.40
2019-02-15T13:00:17.865Z,33.30
2019-02-15T13:02:47.583Z,34.50
2019-02-15T13:05:17.062Z,34.00
2019-02-15T13:07:47.911Z,33.80
2019-02-15T13:10:18.963Z,33.90
2019-02-15T13:12:48.558Z,34.00
2019-02-15T13:15:17.943Z,34.60
2019-02-15T13:17:47.785Z,35.00
2019-02-15T13:20:17.178Z,35.30
2019-02-15T13:22:46.581Z,35.40
2019-02-15T13:25:16.044Z,34.80
2019-02-15T13:27:45.447Z,35.00
2019-02-15T13:30:16.271Z,35.10
2019-02-15T13:32:46.023Z,35.20
2019-02-15T13:35:22.000Z,35.20
2019-02-15T13:37:51.450Z,36.70
2019-02-15T13:40:20.935Z,35.70
2019-02-15T13:42:50.314Z,35.20
2019-02-15T13:45:19.846Z,35.90
2019-02-15T13:47:49.192Z,36.20
2019-02-15T13:50:19.153Z,36.10
2019-02-15T13:52:49.157Z,36.60
2019-02-15T13:55:19.060Z,36.30
2019-02-15T13:57:48.451Z,36.50
2019-02-15T14:00:18.569Z,37.20
2019-02-15T14:02:48.036Z,37.10
2019-02-15T14:05:17.436Z,36.80
2019-02-15T14:07:47.255Z,37.30
2019-02-15T14:10:16.904Z,37.50
2019-02-15T14:12:46.224Z,37.10
2019-02-15T14:15:15.613Z,37.30
2019-02-15T14:17:48.265Z,37.10
2019-02-15T14:20:16.366Z,37.90
2019-02-15T14:22:45.765Z,38.00
2019-02-15T14:25:15.102Z,37.00
2019-02-15T14:27:44.715Z,37.00
2019-02-15T14:30:17.055Z,37.00
2019-02-15T14:32:46.401Z,37.10
2019-02-15T14:35:15.787Z,37.00
2019-02-15T14:37:45.255Z,37.20
2019-02-15T14:40:15.059Z,37.40
2019-02-15T14:42:44.460Z,37.50
2019-02-15T14:45:14.359Z,37.60
2019-02-15T14:47:43.882Z,38.00
2019-02-15T14:50:14.817Z,38.00
2019-02-15T14:52:44.230Z,37.50
2019-02-15T14:55:14.041Z,38.10
2019-02-15T14:57:43.757Z,38.00
2019-02-15T15:00:14.075Z,37.80
2019-02-15T15:02:45.329Z,38.20
2019-02-15T15:05:14.670Z,38.00
2019-02-15T15:07:44.116Z,38.30
2019-02-15T15:10:13.721Z,38.70
2019-02-15T15:12:43.448Z,39.00
2019-02-15T15:15:14.939Z,38.70
2019-02-15T15:17:44.318Z,38.50
2019-02-15T15:20:13.933Z,38.90
2019-02-15T15:22:43.324Z,39.60
2019-02-15T15:25:14.929Z,39.80
2019-02-15T15:27:44.269Z,40.20
2019-02-15T15:30:14.971Z,40.10
2019-02-15T15:32:44.447Z,40.40
2019-02-15T15:35:14.341Z,40.30
2019-02-15T15:37:43.730Z,41.00
2019-02-15T15:40:14.875Z,40.70
2019-02-15T15:42:44.312Z,41.00
2019-02-15T15:45:13.725Z,41.10
2019-02-15T15:47:43.029Z,41.00
2019-02-15T15:50:12.800Z,41.10
2019-02-15T15:52:42.473Z,41.30
2019-02-15T15:55:13.519Z,41.30
2019-02-15T15:57:42.853Z,41.80
2019-02-15T16:00:13.925Z,41.80
2019-02-15T16:02:43.376Z,42.00
2019-02-15T16:05:12.675Z,42.30
2019-02-15T16:07:43.729Z,42.80
2019-02-15T16:10:14.436Z,42.60
2019-02-15T16:12:44.164Z,42.80
2019-02-15T16:15:14.121Z,43.30
2019-02-15T16:17:43.505Z,43.70
2019-02-15T16:20:13.816Z,44.10
2019-02-15T16:22:43.211Z,44.20
2019-02-15T16:25:12.645Z,44.70
2019-02-15T16:27:43.708Z,45.10
2019-02-15T16:30:14.395Z,45.20
2019-02-15T16:32:43.792Z,45.40
2019-02-15T16:35:13.500Z,45.80
2019-02-15T16:37:42.813Z,46.10
2019-02-15T16:40:16.005Z,46.40
2019-02-15T16:42:45.680Z,46.60
2019-02-15T16:45:15.848Z,47.40
2019-02-15T16:47:45.335Z,47.40
2019-02-15T16:50:15.029Z,47.60
2019-02-15T16:52:44.741Z,47.90
2019-02-15T16:55:14.182Z,48.00
2019-02-15T16:57:43.881Z,48.40
2019-02-15T17:00:13.767Z,48.80
2019-02-15T17:02:43.792Z,49.30
2019-02-15T17:05:13.897Z,49.40
2019-02-15T17:07:43.746Z,49.60
2019-02-15T17:10:13.366Z,50.00
2019-02-15T17:12:43.054Z,50.40
2019-02-15T17:15:14.587Z,50.80
2019-02-15T17:17:43.952Z,51.50
2019-02-15T17:20:13.483Z,51.70
2019-02-15T17:22:42.934Z,52.00
2019-02-15T17:25:12.437Z,52.60
2019-02-15T17:27:41.737Z,52.60
2019-02-15T17:30:11.744Z,53.10
2019-02-15T17:32:41.148Z,53.40
2019-02-15T17:35:11.403Z,53.90
2019-02-15T17:37:40.860Z,53.80
2019-02-15T17:40:12.112Z,53.80
2019-02-15T17:42:41.439Z,54.30
2019-02-15T17:45:12.341Z,54.80
2019-02-15T17:47:41.720Z,54.80
2019-02-15T17:50:12.125Z,54.60
2019-02-15T17:52:41.887Z,54.90
2019-02-15T17:55:11.346Z,55.20
2019-02-15T17:57:42.227Z,55.40
2019-02-15T18:00:13.269Z,55.60
2019-02-15T18:02:42.673Z,56.00
2019-02-15T18:05:17.776Z,56.30
2019-02-15T18:07:49.052Z,56.60
2019-02-15T18:10:18.892Z,57.10
2019-02-15T18:12:48.273Z,56.80
2019-02-15T18:15:17.754Z,57.20
2019-02-15T18:17:47.170Z,57.40
2019-02-15T18:20:16.654Z,57.30
2019-02-15T18:22:45.975Z,57.30
2019-02-15T18:25:15.343Z,57.40
2019-02-15T18:27:44.680Z,57.40
2019-02-15T18:30:16.123Z,57.60
2019-02-15T18:32:45.968Z,57.30
2019-02-15T18:35:15.374Z,57.30
2019-02-15T18:37:46.156Z,57.60
2019-02-15T18:40:15.591Z,57.50
2019-02-15T18:42:44.987Z,57.50
2019-02-15T18:45:16.621Z,57.50
2019-02-15T18:47:46.058Z,57.90
2019-02-15T18:50:15.475Z,58.00
2019-02-15T18:52:44.798Z,58.10
2019-02-15T18:55:14.178Z,58.80
2019-02-15T18:57:43.801Z,58.70
2019-02-15T19:00:15.676Z,58.60
2019-02-15T19:02:50.116Z,58.60
2019-02-15T19:05:19.847Z,58.90
2019-02-15T19:07:49.640Z,62.50
2019-02-15T19:10:20.866Z,60.40
2019-02-15T19:12:50.390Z,57.70
2019-02-15T19:15:20.095Z,54.80
2019-02-15T19:17:49.575Z,53.80
2019-02-15T19:20:19.051Z,51.10
2019-02-15T19:22:48.572Z,50.00
2019-02-15T19:25:20.781Z,49.80
2019-02-15T19:27:50.113Z,48.90
2019-02-15T19:30:31.748Z,47.30
2019-02-15T19:33:01.392Z,47.30
2019-02-15T19:35:30.847Z,46.80
2019-02-15T19:38:00.725Z,46.20
2019-02-15T19:40:30.111Z,46.50
2019-02-15T19:43:05.676Z,45.30
2019-02-15T19:45:35.127Z,45.20
2019-02-15T19:48:04.510Z,46.00
2019-02-15T19:50:33.980Z,46.00
2019-02-15T19:53:03.772Z,45.50
2019-02-15T19:55:33.266Z,44.90
2019-02-15T19:58:02.628Z,46.40
2019-02-15T20:00:32.015Z,44.90
2019-02-15T20:03:01.801Z,46.00
2019-02-15T20:05:31.289Z,45.30
2019-02-15T20:08:00.824Z,45.40
2019-02-15T20:10:30.327Z,45.40
2019-02-15T20:13:00.923Z,45.40
2019-02-15T20:15:30.569Z,44.60
2019-02-15T20:18:00.849Z,45.60
2019-02-15T20:20:30.488Z,44.50
2019-02-15T20:23:00.063Z,45.80
2019-02-15T20:25:29.831Z,45.30
2019-02-15T20:27:59.617Z,45.30
2019-02-15T20:30:29.472Z,44.20
2019-02-15T20:32:58.941Z,44.40
2019-02-15T20:35:28.968Z,44.10
2019-02-15T20:37:58.552Z,45.80
2019-02-15T20:40:28.919Z,44.30
2019-02-15T20:42:58.538Z,44.60
2019-02-15T20:45:27.969Z,44.50
2019-02-15T20:47:57.325Z,44.90
2019-02-15T20:50:26.866Z,44.90
2019-02-15T20:52:56.294Z,44.40
2019-02-15T20:55:26.488Z,44.80
2019-02-15T20:57:56.570Z,45.20
2019-02-15T21:00:30.003Z,44.50
2019-02-15T21:02:59.108Z,45.70
2019-02-15T21:05:28.649Z,45.50
2019-02-15T21:07:59.549Z,44.30
2019-02-15T21:10:29.032Z,45.20
2019-02-15T21:12:58.913Z,45.60
2019-02-15T21:15:28.368Z,45.50
2019-02-15T21:17:57.838Z,44.40
2019-02-15T21:20:27.230Z,44.90
2019-02-15T21:22:56.602Z,44.80
2019-02-15T21:25:27.682Z,44.60
2019-02-15T21:27:56.974Z,44.50
2019-02-15T21:30:26.378Z,44.20
2019-02-15T21:32:55.757Z,45.30
2019-02-15T21:35:25.577Z,45.10
2019-02-15T21:37:54.890Z,46.10
2019-02-15T21:40:24.364Z,44.90
2019-02-15T21:42:54.142Z,44.60
2019-02-15T21:45:23.467Z,44.90
2019-02-15T21:47:52.874Z,44.20
2019-02-15T21:50:22.281Z,44.20
2019-02-15T21:52:51.674Z,46.00
2019-02-15T21:55:21.066Z,46.10
2019-02-15T21:57:50.428Z,45.60
2019-02-15T22:00:21.660Z,45.30
2019-02-15T22:02:51.154Z,44.20
2019-02-15T22:05:20.978Z,44.50
2019-02-15T22:07:50.386Z,45.30
2019-02-15T22:10:19.821Z,44.90
2019-02-15T22:12:49.508Z,44.80
2019-02-15T22:15:18.849Z,44.70
2019-02-15T22:17:48.356Z,45.10
2019-02-15T22:20:26.213Z,44.80
2019-02-15T22:22:49.125Z,45.20
2019-02-15T22:25:18.485Z,46.20
2019-02-15T22:27:47.952Z,46.20
2019-02-15T22:30:18.626Z,46.60
2019-02-15T22:32:48.250Z,45.40
2019-02-15T22:35:18.680Z,45.30
2019-02-15T22:37:48.181Z,45.40
2019-02-15T22:40:34.396Z,46.70
2019-02-15T22:43:07.046Z,46.10
2019-02-15T22:45:36.514Z,45.40
2019-02-15T22:48:05.913Z,45.50
2019-02-15T22:50:36.445Z,45.50
2019-02-15T22:53:06.120Z,45.50
2019-02-15T22:55:35.519Z,45.80
2019-02-15T22:58:04.947Z,47.10
2019-02-15T23:00:46.683Z,46.30
2019-02-15T23:03:17.583Z,47.00
2019-02-15T23:05:46.916Z,46.10
2019-02-15T23:08:16.687Z,45.60
2019-02-15T23:10:46.108Z,46.80
2019-02-15T23:13:15.513Z,46.70
2019-02-15T23:15:44.899Z,46.50
2019-02-15T23:18:14.259Z,46.50
2019-02-15T23:20:45.577Z,46.40
2019-02-15T23:23:15.068Z,47.60
2019-02-15T23:25:44.564Z,46.70
2019-02-15T23:28:13.975Z,47.50
2019-02-15T23:30:43.375Z,47.00
2019-02-15T23:33:12.892Z,46.20
2019-02-15T23:35:42.208Z,46.20
2019-02-15T23:38:11.632Z,46.30
2019-02-15T23:40:41.384Z,46.00
2019-02-15T23:43:11.088Z,46.70
2019-02-15T23:45:40.419Z,46.30
2019-02-15T23:48:09.790Z,46.30
2019-02-15T23:50:39.517Z,46.70
2019-02-15T23:53:08.828Z,46.90
2019-02-15T23:55:38.273Z,47.20
2019-02-15T23:58:07.664Z,48.10
