createdAt,value
2023-02-07T00:01:16.276Z,15.23
2023-02-07T00:03:44.212Z,12.82
2023-02-07T00:06:14.273Z,15.23
2023-02-07T00:08:42.233Z,13.90
2023-02-07T00:11:17.124Z,11.07
2023-02-07T00:13:44.945Z,11.38
2023-02-07T00:16:12.715Z,13.18
2023-02-07T00:18:40.248Z,14.60
2023-02-07T00:21:09.747Z,19.55
2023-02-07T00:23:37.623Z,12.63
2023-02-07T00:26:05.836Z,12.95
2023-02-07T00:28:33.627Z,11.80
2023-02-07T00:31:08.315Z,13.15
2023-02-07T00:33:36.969Z,13.50
2023-02-07T00:36:07.249Z,12.65
2023-02-07T00:38:34.448Z,13.45
2023-02-07T00:41:02.171Z,12.60
2023-02-07T00:43:32.542Z,11.90
2023-02-07T00:46:01.267Z,12.73
2023-02-07T00:48:29.931Z,12.93
2023-02-07T00:50:57.796Z,12.95
2023-02-07T00:53:25.420Z,13.45
2023-02-07T00:55:52.692Z,14.73
2023-02-07T00:58:20.228Z,13.40
2023-02-07T01:00:47.274Z,14.45
2023-02-07T01:03:15.213Z,13.30
2023-02-07T01:05:42.264Z,14.43
2023-02-07T01:08:09.881Z,15.13
2023-02-07T01:10:41.036Z,15.70
2023-02-07T01:13:07.963Z,15.68
2023-02-07T01:15:42.194Z,16.20
2023-02-07T01:18:13.588Z,14.25
2023-02-07T01:20:40.730Z,15.80
2023-02-07T01:23:07.749Z,14.90
2023-02-07T01:25:35.097Z,14.88
2023-02-07T01:28:02.332Z,16.92
2023-02-07T01:30:29.336Z,16.55
2023-02-07T01:32:56.602Z,13.60
2023-02-07T01:35:23.957Z,13.85
2023-02-07T01:37:51.123Z,13.00
2023-02-07T01:40:18.604Z,12.55
2023-02-07T01:42:45.744Z,15.32
2023-02-07T01:45:18.460Z,13.43
2023-02-07T01:47:45.981Z,13.82
2023-02-07T01:50:13.072Z,12.18
2023-02-07T01:52:42.160Z,11.75
2023-02-07T01:55:20.469Z,14.77
2023-02-07T01:57:47.641Z,12.65
2023-02-07T02:00:16.468Z,11.35
2023-02-07T02:02:44.302Z,13.40
2023-02-07T02:05:12.205Z,12.93
2023-02-07T02:07:40.938Z,12.82
2023-02-07T02:10:16.645Z,14.50
2023-02-07T02:13:18.889Z,17.70
2023-02-07T02:16:13.567Z,14.82
2023-02-07T02:18:40.451Z,13.90
2023-02-07T02:21:49.440Z,14.18
2023-02-07T02:24:46.581Z,15.23
2023-02-07T02:27:40.903Z,18.20
2023-02-07T02:30:25.987Z,17.75
2023-02-07T02:33:27.259Z,17.88
2023-02-07T02:36:15.988Z,15.48
2023-02-07T02:39:03.069Z,16.50
2023-02-07T02:41:47.146Z,14.82
2023-02-07T02:44:20.759Z,14.25
2023-02-07T02:46:49.042Z,14.75
2023-02-07T02:49:17.875Z,16.17
2023-02-07T02:51:44.861Z,16.15
2023-02-07T02:54:27.060Z,16.70
2023-02-07T02:57:12.914Z,16.25
2023-02-07T02:59:53.079Z,17.90
2023-02-07T03:02:35.510Z,18.45
2023-02-07T03:05:37.778Z,16.75
2023-02-07T03:08:30.416Z,16.58
2023-02-07T03:11:20.613Z,17.40
2023-02-07T03:13:59.541Z,18.42
2023-02-07T03:16:53.184Z,20.20
2023-02-07T03:19:28.883Z,16.13
2023-02-07T03:22:10.801Z,20.48
2023-02-07T03:24:56.426Z,20.67
2023-02-07T03:27:25.928Z,19.23
2023-02-07T03:29:59.174Z,19.45
2023-02-07T03:32:31.418Z,20.60
2023-02-07T03:35:00.763Z,20.60
2023-02-07T03:37:45.562Z,20.75
2023-02-07T03:40:13.051Z,20.73
2023-02-07T03:42:50.192Z,22.10
2023-02-07T03:45:20.002Z,20.80
2023-02-07T03:47:46.986Z,22.30
2023-02-07T03:50:14.460Z,19.48
2023-02-07T03:52:41.400Z,20.10
2023-02-07T03:55:09.114Z,17.25
2023-02-07T03:57:39.461Z,18.45
2023-02-07T04:00:07.817Z,20.30
2023-02-07T04:02:34.827Z,20.40
2023-02-07T04:05:01.753Z,20.65
2023-02-07T04:07:28.703Z,21.40
2023-02-07T04:09:55.622Z,21.40
2023-02-07T04:12:22.562Z,21.70
2023-02-07T04:14:49.495Z,20.63
2023-02-07T04:17:16.539Z,20.88
2023-02-07T04:19:43.514Z,19.80
2023-02-07T04:22:11.480Z,21.70
2023-02-07T04:24:38.412Z,22.85
2023-02-07T04:27:05.347Z,18.90
2023-02-07T04:29:32.322Z,22.48
2023-02-07T04:31:59.427Z,20.33
2023-02-07T04:34:26.615Z,21.20
2023-02-07T04:36:54.865Z,19.90
2023-02-07T04:39:21.847Z,24.02
2023-02-07T04:41:48.839Z,20.98
2023-02-07T04:44:15.846Z,21.60
2023-02-07T04:46:42.859Z,22.92
2023-02-07T04:49:09.908Z,21.05
2023-02-07T04:51:37.144Z,19.13
2023-02-07T04:54:04.227Z,25.15
2023-02-07T04:56:31.219Z,21.50
2023-02-07T04:58:58.189Z,20.35
2023-02-07T05:01:25.222Z,21.45
2023-02-07T05:03:52.376Z,21.25
2023-02-07T05:06:19.483Z,22.17
2023-02-07T05:08:46.375Z,21.70
2023-02-07T05:11:13.740Z,24.60
2023-02-07T05:13:40.813Z,21.10
2023-02-07T05:16:07.922Z,23.45
2023-02-07T05:18:34.869Z,22.75
2023-02-07T05:21:01.750Z,21.42
2023-02-07T05:23:28.757Z,21.15
2023-02-07T05:25:55.687Z,19.98
2023-02-07T05:28:22.640Z,20.42
2023-02-07T05:30:54.245Z,22.23
2023-02-07T05:33:21.356Z,20.13
2023-02-07T05:35:48.372Z,20.30
2023-02-07T05:38:18.047Z,19.35
2023-02-07T05:40:45.358Z,20.17
2023-02-07T05:43:13.008Z,21.30
2023-02-07T05:45:40.743Z,19.17
2023-02-07T05:48:08.450Z,21.20
2023-02-07T05:50:35.873Z,19.67
2023-02-07T05:53:02.994Z,21.42
2023-02-07T05:55:29.932Z,21.85
2023-02-07T05:57:56.846Z,21.33
2023-02-07T06:00:24.099Z,20.15
2023-02-07T06:02:50.984Z,21.92
2023-02-07T06:05:23.140Z,20.25
2023-02-07T06:07:51.803Z,21.67
2023-02-07T06:10:18.898Z,21.50
2023-02-07T06:12:46.059Z,21.17
2023-02-07T06:15:13.093Z,22.80
2023-02-07T06:17:39.968Z,20.73
2023-02-07T06:20:07.614Z,19.63
2023-02-07T06:22:34.604Z,23.33
2023-02-07T06:25:01.648Z,21.30
2023-02-07T06:27:28.560Z,21.13
2023-02-07T06:29:55.506Z,22.25
2023-02-07T06:32:22.508Z,23.05
2023-02-07T06:34:49.413Z,21.13
2023-02-07T06:37:16.309Z,20.83
2023-02-07T06:39:43.277Z,21.05
2023-02-07T06:42:10.268Z,21.50
2023-02-07T06:44:37.220Z,19.92
2023-02-07T06:47:04.380Z,24.75
2023-02-07T06:49:31.494Z,24.17
2023-02-07T06:51:58.509Z,21.67
2023-02-07T06:54:25.524Z,23.60
2023-02-07T06:56:52.516Z,20.10
2023-02-07T06:59:19.554Z,20.90
2023-02-07T07:01:49.284Z,19.92
2023-02-07T07:04:16.531Z,20.70
2023-02-07T07:06:43.519Z,19.92
2023-02-07T07:09:10.655Z,21.15
2023-02-07T07:11:43.213Z,19.30
2023-02-07T07:14:11.607Z,22.05
2023-02-07T07:16:39.291Z,19.98
2023-02-07T07:19:06.265Z,19.55
2023-02-07T07:21:33.264Z,20.98
2023-02-07T07:24:00.291Z,20.10
2023-02-07T07:26:33.835Z,19.98
2023-02-07T07:29:09.971Z,19.75
2023-02-07T07:31:37.182Z,21.15
2023-02-07T07:34:05.208Z,20.40
2023-02-07T07:36:32.236Z,19.63
2023-02-07T07:38:59.180Z,19.55
2023-02-07T07:41:26.184Z,17.73
2023-02-07T07:43:53.122Z,19.95
2023-02-07T07:46:20.094Z,19.90
2023-02-07T07:48:47.118Z,20.65
2023-02-07T07:51:14.105Z,18.08
2023-02-07T07:53:41.074Z,19.17
2023-02-07T07:56:08.083Z,21.08
2023-02-07T07:58:35.205Z,18.67
2023-02-07T08:01:02.504Z,20.02
2023-02-07T08:03:29.580Z,18.98
2023-02-07T08:05:56.768Z,18.65
2023-02-07T08:08:23.772Z,17.65
2023-02-07T08:10:50.849Z,17.55
2023-02-07T08:13:18.581Z,18.33
2023-02-07T08:15:45.801Z,17.85
2023-02-07T08:18:12.952Z,16.23
2023-02-07T08:20:40.290Z,15.63
2023-02-07T08:23:07.759Z,17.65
2023-02-07T08:25:34.638Z,17.00
2023-02-07T08:28:04.043Z,17.23
2023-02-07T08:30:31.537Z,14.90
2023-02-07T08:32:58.629Z,14.65
2023-02-07T08:35:26.581Z,13.35
2023-02-07T08:37:55.883Z,13.25
2023-02-07T08:40:22.832Z,13.73
2023-02-07T08:42:51.751Z,13.13
2023-02-07T08:45:19.195Z,13.05
2023-02-07T08:47:46.641Z,13.23
2023-02-07T08:50:15.106Z,12.48
2023-02-07T08:52:42.594Z,11.80
2023-02-07T08:55:09.927Z,11.73
2023-02-07T08:57:37.359Z,12.00
2023-02-07T09:00:07.032Z,11.98
2023-02-07T09:02:34.384Z,12.38
2023-02-07T09:05:01.484Z,10.68
2023-02-07T09:07:28.545Z,10.77
2023-02-07T09:09:55.634Z,10.73
2023-02-07T09:12:22.724Z,11.43
2023-02-07T09:14:49.812Z,12.00
2023-02-07T09:17:16.837Z,10.57
2023-02-07T09:19:43.889Z,11.48
2023-02-07T09:22:10.905Z,10.60
2023-02-07T09:24:38.075Z,11.07
2023-02-07T09:27:05.091Z,10.57
2023-02-07T09:29:31.960Z,10.65
2023-02-07T09:31:59.027Z,9.52
2023-02-07T09:34:26.160Z,11.60
2023-02-07T09:36:53.707Z,10.40
2023-02-07T09:39:20.907Z,9.60
2023-02-07T09:42:11.479Z,9.15
2023-02-07T09:45:09.695Z,10.60
2023-02-07T09:47:41.707Z,9.48
2023-02-07T09:50:13.573Z,9.45
2023-02-07T09:53:04.548Z,9.63
2023-02-07T09:56:01.979Z,9.88
2023-02-07T09:58:31.927Z,9.65
2023-02-07T10:01:05.056Z,10.40
2023-02-07T10:03:33.742Z,9.60
2023-02-07T10:06:18.306Z,9.05
2023-02-07T10:08:54.193Z,9.90
2023-02-07T10:11:43.148Z,9.55
2023-02-07T10:14:22.142Z,10.48
2023-02-07T10:17:25.746Z,10.07
2023-02-07T10:20:06.676Z,10.07
2023-02-07T10:22:52.100Z,10.05
2023-02-07T10:25:24.933Z,9.80
2023-02-07T10:28:26.649Z,10.57
2023-02-07T10:30:58.584Z,10.38
2023-02-07T10:33:31.424Z,10.13
2023-02-07T10:36:03.298Z,10.20
2023-02-07T10:38:42.224Z,9.02
2023-02-07T10:41:17.406Z,10.77
2023-02-07T10:43:47.240Z,10.15
2023-02-07T10:46:16.541Z,10.73
2023-02-07T10:48:43.657Z,11.00
2023-02-07T10:51:46.457Z,11.45
2023-02-07T10:54:16.805Z,11.23
2023-02-07T10:56:47.557Z,10.25
2023-02-07T10:59:36.306Z,10.30
2023-02-07T11:02:22.760Z,10.98
2023-02-07T11:04:49.879Z,11.15
2023-02-07T11:07:16.852Z,10.52
2023-02-07T11:09:43.849Z,9.77
2023-02-07T11:12:22.427Z,9.82
2023-02-07T11:15:23.786Z,10.77
2023-02-07T11:17:54.585Z,10.85
2023-02-07T11:20:41.666Z,10.32
2023-02-07T11:23:14.186Z,10.70
2023-02-07T11:25:47.408Z,11.20
2023-02-07T11:28:32.806Z,12.45
2023-02-07T11:31:14.570Z,10.65
2023-02-07T11:33:42.375Z,11.73
2023-02-07T11:36:23.404Z,12.90
2023-02-07T11:38:55.055Z,10.32
2023-02-07T11:41:25.708Z,12.38
2023-02-07T11:43:56.172Z,13.52
2023-02-07T11:46:30.643Z,11.73
2023-02-07T11:48:59.027Z,11.95
2023-02-07T11:51:26.555Z,11.93
2023-02-07T11:53:58.398Z,12.50
2023-02-07T11:56:30.814Z,11.63
2023-02-07T11:58:58.756Z,11.23
2023-02-07T12:01:33.149Z,11.38
2023-02-07T12:04:07.133Z,11.85
2023-02-07T12:06:43.001Z,12.27
2023-02-07T12:09:24.708Z,11.30
2023-02-07T12:11:55.317Z,13.07
2023-02-07T12:14:51.853Z,12.27
2023-02-07T12:17:27.417Z,13.07
2023-02-07T12:20:10.050Z,12.77
2023-02-07T12:23:00.142Z,12.93
2023-02-07T12:25:46.136Z,12.33
2023-02-07T12:28:29.919Z,12.60
2023-02-07T12:31:01.769Z,12.13
2023-02-07T12:33:37.955Z,12.45
2023-02-07T12:36:15.531Z,12.02
2023-02-07T12:39:02.602Z,12.65
2023-02-07T12:41:46.640Z,11.23
2023-02-07T12:44:28.616Z,11.32
2023-02-07T12:47:07.065Z,9.85
2023-02-07T12:49:51.131Z,10.68
2023-02-07T12:55:20.666Z,10.68
2023-02-07T12:58:06.169Z,11.90
2023-02-07T13:00:50.831Z,10.73
2023-02-07T13:03:23.755Z,9.85
2023-02-07T13:06:18.169Z,10.10
2023-02-07T13:09:10.275Z,9.88
2023-02-07T13:11:42.888Z,10.57
2023-02-07T13:14:51.550Z,10.10
2023-02-07T13:17:18.412Z,11.52
2023-02-07T13:19:53.390Z,11.35
2023-02-07T13:22:42.600Z,11.80
2023-02-07T13:25:19.141Z,10.75
2023-02-07T13:27:47.124Z,10.65
2023-02-07T13:30:17.431Z,11.63
2023-02-07T13:32:45.272Z,10.02
2023-02-07T13:35:26.208Z,9.90
2023-02-07T13:38:00.966Z,9.68
2023-02-07T13:40:55.077Z,11.73
2023-02-07T13:43:38.379Z,11.25
2023-02-07T13:46:12.925Z,8.85
2023-02-07T13:48:51.424Z,9.95
2023-02-07T13:51:45.081Z,11.73
2023-02-07T13:54:43.622Z,9.95
2023-02-07T13:57:59.996Z,11.18
2023-02-07T14:00:32.775Z,10.50
2023-02-07T14:03:06.445Z,10.32
2023-02-07T14:08:24.786Z,11.27
2023-02-07T14:10:59.039Z,10.68
2023-02-07T14:13:32.194Z,10.65
2023-02-07T14:16:42.196Z,11.27
2023-02-07T14:19:13.164Z,9.77
2023-02-07T14:21:42.072Z,10.35
2023-02-07T14:24:09.113Z,10.13
2023-02-07T14:26:43.014Z,10.35
2023-02-07T14:29:24.881Z,10.30
2023-02-07T14:31:55.270Z,11.40
2023-02-07T14:34:24.901Z,10.70
2023-02-07T14:36:55.052Z,10.57
2023-02-07T14:39:33.451Z,10.45
2023-02-07T14:42:16.584Z,9.73
2023-02-07T14:44:48.139Z,10.43
2023-02-07T14:47:25.393Z,12.00
2023-02-07T14:49:56.320Z,11.50
2023-02-07T14:52:33.263Z,12.05
2023-02-07T14:55:12.749Z,12.55
2023-02-07T14:58:03.048Z,11.13
2023-02-07T15:00:38.825Z,10.23
2023-02-07T15:03:19.312Z,13.63
2023-02-07T15:06:00.931Z,9.73
2023-02-07T15:08:34.917Z,11.48
2023-02-07T15:11:12.768Z,10.23
2023-02-07T15:13:46.401Z,13.98
2023-02-07T15:16:19.321Z,11.02
2023-02-07T15:18:59.475Z,10.93
2023-02-07T15:21:34.715Z,11.30
2023-02-07T15:24:07.509Z,9.43
2023-02-07T15:26:36.750Z,10.63
2023-02-07T15:29:07.089Z,12.52
2023-02-07T15:31:41.828Z,10.13
2023-02-07T15:34:15.802Z,10.63
2023-02-07T15:36:46.051Z,11.07
2023-02-07T15:39:23.702Z,9.70
2023-02-07T15:41:52.825Z,12.32
2023-02-07T15:44:28.452Z,10.23
2023-02-07T15:47:03.161Z,11.48
2023-02-07T15:49:42.151Z,10.90
2023-02-07T15:52:34.192Z,11.65
2023-02-07T15:55:05.187Z,11.02
2023-02-07T15:57:40.635Z,11.43
2023-02-07T16:00:18.889Z,10.63
2023-02-07T16:02:54.562Z,9.35
2023-02-07T16:05:48.597Z,10.73
2023-02-07T16:08:35.596Z,12.32
2023-02-07T16:11:21.564Z,11.10
2023-02-07T16:14:14.912Z,10.30
2023-02-07T16:16:53.717Z,10.65
2023-02-07T16:19:28.185Z,11.77
2023-02-07T16:22:03.837Z,13.18
2023-02-07T16:24:34.790Z,12.45
2023-02-07T16:27:02.201Z,11.95
2023-02-07T16:29:29.139Z,11.15
2023-02-07T16:31:56.927Z,11.70
2023-02-07T16:34:24.415Z,11.57
2023-02-07T16:36:54.378Z,11.82
2023-02-07T16:39:23.447Z,12.15
2023-02-07T16:42:02.544Z,12.32
2023-02-07T16:44:31.296Z,13.50
2023-02-07T16:46:58.269Z,12.43
2023-02-07T16:49:26.861Z,13.30
2023-02-07T16:51:53.837Z,12.38
2023-02-07T16:54:20.988Z,12.07
2023-02-07T16:56:51.073Z,11.95
2023-02-07T16:59:19.517Z,12.00
2023-02-07T17:01:47.213Z,12.57
2023-02-07T17:04:15.031Z,11.48
2023-02-07T17:06:43.600Z,13.55
2023-02-07T17:09:19.264Z,13.55
2023-02-07T17:11:46.948Z,13.23
2023-02-07T17:14:14.523Z,12.32
2023-02-07T17:16:41.596Z,12.15
2023-02-07T17:19:23.099Z,11.07
2023-02-07T17:21:51.658Z,13.07
2023-02-07T17:24:19.130Z,12.40
2023-02-07T17:26:49.240Z,12.52
2023-02-07T17:29:17.644Z,12.70
2023-02-07T17:31:46.047Z,13.38
2023-02-07T17:34:13.261Z,12.43
2023-02-07T17:36:47.188Z,13.60
2023-02-07T17:39:15.437Z,12.27
2023-02-07T17:41:42.522Z,13.07
2023-02-07T17:44:09.562Z,14.88
2023-02-07T17:46:36.639Z,12.73
2023-02-07T17:49:03.660Z,12.23
2023-02-07T17:51:30.580Z,14.77
2023-02-07T17:53:57.905Z,13.60
2023-02-07T17:56:31.114Z,13.73
2023-02-07T17:59:04.547Z,14.67
2023-02-07T18:01:32.689Z,12.93
2023-02-07T18:03:59.741Z,14.45
2023-02-07T18:06:29.145Z,14.85
2023-02-07T18:08:58.549Z,14.85
2023-02-07T18:11:27.571Z,13.63
2023-02-07T18:13:57.305Z,13.13
2023-02-07T18:16:26.493Z,13.77
2023-02-07T18:18:56.601Z,13.95
2023-02-07T18:21:24.205Z,13.10
2023-02-07T18:23:53.416Z,15.43
2023-02-07T18:26:21.391Z,13.93
2023-02-07T18:28:48.775Z,14.70
2023-02-07T18:31:18.778Z,14.23
2023-02-07T18:33:46.015Z,15.27
2023-02-07T18:36:13.574Z,16.02
2023-02-07T18:38:40.611Z,16.75
2023-02-07T18:41:11.517Z,16.52
2023-02-07T18:43:40.397Z,17.17
2023-02-07T18:46:12.370Z,16.00
2023-02-07T18:48:39.566Z,15.52
2023-02-07T18:51:08.358Z,14.77
2023-02-07T18:53:35.320Z,15.38
2023-02-07T18:56:20.193Z,14.57
2023-02-07T18:58:47.656Z,15.45
2023-02-07T19:01:20.132Z,14.23
2023-02-07T19:03:48.482Z,14.52
2023-02-07T19:06:15.395Z,15.98
2023-02-07T19:08:42.391Z,16.10
2023-02-07T19:11:10.082Z,16.70
2023-02-07T19:13:37.132Z,15.75
2023-02-07T19:16:04.957Z,15.93
2023-02-07T19:18:32.397Z,15.15
2023-02-07T19:21:07.740Z,17.45
2023-02-07T19:23:35.121Z,16.63
2023-02-07T19:26:03.407Z,16.05
2023-02-07T19:28:31.406Z,18.88
2023-02-07T19:30:58.502Z,16.83
2023-02-07T19:33:25.550Z,17.70
2023-02-07T19:35:52.472Z,17.63
2023-02-07T19:38:19.430Z,18.25
2023-02-07T19:40:55.720Z,17.40
2023-02-07T19:43:23.337Z,18.30
2023-02-07T19:45:50.732Z,18.73
2023-02-07T19:48:17.770Z,19.27
2023-02-07T19:50:45.207Z,20.48
2023-02-07T19:53:13.773Z,19.73
2023-02-07T19:55:41.790Z,20.42
2023-02-07T19:58:08.840Z,20.40
2023-02-07T20:00:35.837Z,19.67
2023-02-07T20:03:02.940Z,19.00
2023-02-07T20:05:29.860Z,19.40
2023-02-07T20:07:58.547Z,20.23
2023-02-07T20:10:25.531Z,22.52
2023-02-07T20:12:52.478Z,24.83
2023-02-07T20:15:19.511Z,26.15
2023-02-07T20:17:46.636Z,23.45
2023-02-07T20:20:15.109Z,28.58
2023-02-07T20:22:42.090Z,27.75
2023-02-07T20:25:09.221Z,22.88
2023-02-07T20:27:36.819Z,22.05
2023-02-07T20:30:04.148Z,22.88
2023-02-07T20:32:31.056Z,22.50
2023-02-07T20:34:57.983Z,23.13
2023-02-07T20:37:24.985Z,27.25
2023-02-07T20:39:51.997Z,21.08
2023-02-07T20:42:19.624Z,20.05
2023-02-07T20:44:46.599Z,21.30
2023-02-07T20:47:13.649Z,20.02
2023-02-07T20:49:40.769Z,19.23
2023-02-07T20:52:07.737Z,21.98
2023-02-07T20:54:34.754Z,22.45
2023-02-07T20:57:01.784Z,21.02
2023-02-07T20:59:32.734Z,20.70
2023-02-07T21:02:00.373Z,20.27
2023-02-07T21:04:28.886Z,20.02
2023-02-07T21:06:55.894Z,20.70
2023-02-07T21:09:23.085Z,22.08
2023-02-07T21:11:52.697Z,18.38
2023-02-07T21:14:29.383Z,20.20
2023-02-07T21:16:59.607Z,20.67
2023-02-07T21:19:26.567Z,21.88
2023-02-07T21:21:55.156Z,20.83
2023-02-07T21:24:22.941Z,21.80
2023-02-07T21:26:52.042Z,20.75
2023-02-07T21:29:20.787Z,22.63
2023-02-07T21:31:48.861Z,19.10
2023-02-07T21:34:17.907Z,20.73
2023-02-07T21:36:45.073Z,23.38
2023-02-07T21:39:12.396Z,20.38
2023-02-07T21:41:44.608Z,21.50
2023-02-07T21:44:13.079Z,23.77
2023-02-07T21:46:42.532Z,24.67
2023-02-07T21:49:16.090Z,24.55
2023-02-07T21:51:45.148Z,22.83
2023-02-07T21:54:12.446Z,25.40
2023-02-07T21:56:41.973Z,25.27
2023-02-07T21:59:13.696Z,21.33
2023-02-07T22:01:41.239Z,24.65
2023-02-07T22:04:13.241Z,24.85
2023-02-07T22:06:42.642Z,26.95
2023-02-07T22:09:12.697Z,26.58
2023-02-07T22:11:39.948Z,26.50
2023-02-07T22:14:06.961Z,24.95
2023-02-07T22:16:34.506Z,23.55
2023-02-07T22:19:05.440Z,24.35
2023-02-07T22:21:37.217Z,22.80
2023-02-07T22:24:06.254Z,21.98
2023-02-07T22:26:34.210Z,21.67
2023-02-07T22:29:02.151Z,23.98
2023-02-07T22:31:31.182Z,23.52
2023-02-07T22:34:07.879Z,27.25
2023-02-07T22:36:38.002Z,23.58
2023-02-07T22:39:07.457Z,24.65
2023-02-07T22:41:35.202Z,26.27
2023-02-07T22:46:43.814Z,24.30
2023-02-07T22:49:10.924Z,24.58
2023-02-07T22:51:38.331Z,24.65
2023-02-07T22:54:12.528Z,23.70
2023-02-07T22:56:39.743Z,23.48
2023-02-07T22:59:07.163Z,23.58
2023-02-07T23:01:37.219Z,23.98
2023-02-07T23:04:06.180Z,21.88
2023-02-07T23:06:33.637Z,22.85
2023-02-07T23:09:01.356Z,22.90
2023-02-07T23:11:28.326Z,21.88
2023-02-07T23:13:55.393Z,22.23
2023-02-07T23:16:25.065Z,22.45
2023-02-07T23:18:53.967Z,21.30
2023-02-07T23:21:22.439Z,21.10
2023-02-07T23:23:49.695Z,20.88
2023-02-07T23:26:19.212Z,23.27
2023-02-07T23:28:46.444Z,22.38
2023-02-07T23:31:16.166Z,21.95
2023-02-07T23:33:43.819Z,22.10
2023-02-07T23:36:11.184Z,22.02
2023-02-07T23:38:38.373Z,20.70
2023-02-07T23:41:07.263Z,22.48
2023-02-07T23:43:35.471Z,23.35
2023-02-07T23:46:02.870Z,22.77
2023-02-07T23:48:30.088Z,21.80
2023-02-07T23:50:58.477Z,21.42
2023-02-07T23:53:25.872Z,25.35
2023-02-07T23:55:55.353Z,23.40
2023-02-07T23:58:23.567Z,25.02
