createdAt,value
2023-05-19T00:08:01.859Z,95.63
2023-05-19T00:18:34.623Z,95.86
2023-05-19T00:21:20.612Z,96.62
2023-05-19T00:27:43.954Z,95.76
2023-05-19T00:30:34.709Z,96.74
2023-05-19T00:33:24.062Z,97.20
2023-05-19T00:35:51.368Z,96.27
2023-05-19T00:38:18.082Z,98.99
2023-05-19T00:40:45.499Z,98.75
2023-05-19T00:43:12.539Z,99.19
2023-05-19T00:45:39.278Z,100.00
2023-05-19T00:48:05.915Z,100.00
2023-05-19T00:50:33.443Z,100.00
2023-05-19T00:53:00.268Z,100.00
2023-05-19T00:55:28.893Z,100.00
2023-05-19T00:57:58.788Z,100.00
2023-05-19T01:00:25.590Z,100.00
2023-05-19T01:02:52.475Z,100.00
2023-05-19T01:05:19.343Z,100.00
2023-05-19T01:07:47.194Z,100.00
2023-05-19T01:10:13.877Z,100.00
2023-05-19T01:12:40.827Z,100.00
2023-05-19T01:15:08.065Z,100.00
2023-05-19T01:18:14.508Z,100.00
2023-05-19T01:20:52.527Z,100.00
2023-05-19T01:23:32.063Z,100.00
2023-05-19T01:26:07.719Z,100.00
2023-05-19T01:28:58.674Z,100.00
2023-05-19T01:31:25.822Z,100.00
2023-05-19T01:33:53.991Z,100.00
2023-05-19T01:36:22.926Z,100.00
2023-05-19T01:38:52.627Z,100.00
2023-05-19T01:41:21.861Z,100.00
2023-05-19T01:43:49.152Z,100.00
2023-05-19T01:46:16.289Z,100.00
2023-05-19T01:48:44.727Z,100.00
2023-05-19T01:51:11.633Z,100.00
2023-05-19T01:53:38.331Z,100.00
2023-05-19T01:56:06.058Z,100.00
2023-05-19T01:58:53.515Z,100.00
2023-05-19T02:01:41.995Z,100.00
2023-05-19T02:04:14.774Z,100.00
2023-05-19T02:07:11.795Z,100.00
2023-05-19T02:09:40.756Z,100.00
2023-05-19T02:12:27.949Z,100.00
2023-05-19T02:15:16.698Z,100.00
2023-05-19T02:17:48.433Z,100.00
2023-05-19T02:20:15.660Z,100.00
2023-05-19T02:22:42.732Z,100.00
2023-05-19T02:25:09.872Z,100.00
2023-05-19T02:27:37.751Z,100.00
2023-05-19T02:30:05.360Z,100.00
2023-05-19T02:32:32.857Z,100.00
2023-05-19T02:34:59.977Z,100.00
2023-05-19T02:37:28.597Z,100.00
2023-05-19T02:39:55.753Z,100.00
2023-05-19T02:42:22.458Z,100.00
2023-05-19T02:44:49.275Z,100.00
2023-05-19T02:47:16.044Z,100.00
2023-05-19T02:49:44.113Z,100.00
2023-05-19T02:52:12.137Z,100.00
2023-05-19T02:54:38.925Z,100.00
2023-05-19T02:57:05.691Z,100.00
2023-05-19T02:59:32.354Z,100.00
2023-05-19T03:02:02.710Z,100.00
2023-05-19T03:04:29.941Z,100.00
2023-05-19T03:06:57.701Z,100.00
2023-05-19T03:09:24.503Z,100.00
2023-05-19T03:11:51.193Z,100.00
2023-05-19T03:14:18.620Z,100.00
2023-05-19T03:16:45.584Z,100.00
2023-05-19T03:19:12.745Z,100.00
2023-05-19T03:21:39.470Z,100.00
2023-05-19T03:24:06.746Z,100.00
2023-05-19T03:26:33.516Z,100.00
2023-05-19T03:29:00.186Z,100.00
2023-05-19T03:31:26.949Z,100.00
2023-05-19T03:33:53.689Z,100.00
2023-05-19T03:36:22.089Z,100.00
2023-05-19T03:38:48.862Z,100.00
2023-05-19T03:41:15.637Z,100.00
2023-05-19T03:43:42.391Z,100.00
2023-05-19T03:46:09.081Z,100.00
2023-05-19T03:48:35.808Z,100.00
2023-05-19T03:51:02.456Z,100.00
2023-05-19T03:53:30.359Z,100.00
2023-05-19T03:55:57.033Z,100.00
2023-05-19T03:58:24.348Z,100.00
2023-05-19T04:00:51.085Z,100.00
2023-05-19T04:03:17.882Z,100.00
2023-05-19T04:05:44.711Z,100.00
2023-05-19T04:08:11.381Z,100.00
2023-05-19T04:10:38.136Z,100.00
2023-05-19T04:13:04.873Z,100.00
2023-05-19T04:15:33.013Z,100.00
2023-05-19T04:17:59.760Z,100.00
2023-05-19T04:20:26.505Z,100.00
2023-05-19T04:22:53.204Z,100.00
2023-05-19T04:25:20.353Z,100.00
2023-05-19T04:27:48.364Z,100.00
2023-05-19T04:30:22.057Z,100.00
2023-05-19T04:32:51.732Z,100.00
2023-05-19T04:35:19.425Z,100.00
2023-05-19T04:37:48.453Z,100.00
2023-05-19T04:40:15.955Z,100.00
2023-05-19T04:42:43.101Z,100.00
2023-05-19T04:45:10.428Z,100.00
2023-05-19T04:47:38.119Z,100.00
2023-05-19T04:50:05.306Z,100.00
2023-05-19T04:52:32.172Z,100.00
2023-05-19T04:54:58.864Z,100.00
2023-05-19T04:57:25.665Z,100.00
2023-05-19T04:59:53.163Z,100.00
2023-05-19T05:02:20.121Z,100.00
2023-05-19T05:04:46.999Z,100.00
2023-05-19T05:07:13.685Z,100.00
2023-05-19T05:09:43.181Z,100.00
2023-05-19T05:12:10.708Z,100.00
2023-05-19T05:14:37.578Z,100.00
2023-05-19T05:17:04.412Z,100.00
2023-05-19T05:19:31.451Z,100.00
2023-05-19T05:21:58.406Z,100.00
2023-05-19T05:24:25.320Z,100.00
2023-05-19T05:26:52.179Z,100.00
2023-05-19T05:29:19.882Z,100.00
2023-05-19T05:31:46.504Z,97.81
2023-05-19T05:34:13.461Z,98.44
2023-05-19T05:36:40.114Z,93.40
2023-05-19T05:39:06.790Z,91.21
2023-05-19T05:41:35.591Z,86.93
2023-05-19T05:44:02.594Z,82.36
2023-05-19T05:46:29.336Z,81.71
2023-05-19T05:48:56.416Z,84.01
2023-05-19T05:51:23.504Z,82.86
2023-05-19T05:53:52.931Z,84.90
2023-05-19T05:56:22.165Z,78.45
2023-05-19T05:58:49.636Z,68.68
2023-05-19T06:01:18.007Z,66.22
2023-05-19T06:03:45.754Z,62.57
2023-05-19T06:06:13.294Z,61.75
2023-05-19T06:08:40.226Z,57.20
2023-05-19T06:11:09.774Z,57.99
2023-05-19T06:13:37.083Z,55.55
2023-05-19T06:16:16.286Z,56.94
2023-05-19T06:18:46.617Z,57.72
2023-05-19T06:21:27.522Z,57.05
2023-05-19T06:23:54.340Z,58.89
2023-05-19T06:26:24.681Z,55.28
2023-05-19T06:28:52.513Z,54.92
2023-05-19T06:31:26.316Z,56.59
2023-05-19T06:34:01.585Z,56.70
2023-05-19T06:36:41.657Z,56.33
2023-05-19T06:39:09.944Z,56.18
2023-05-19T06:41:40.538Z,56.82
2023-05-19T06:44:09.307Z,57.09
2023-05-19T06:46:37.184Z,58.51
2023-05-19T06:49:04.484Z,60.00
2023-05-19T06:51:54.967Z,62.95
2023-05-19T06:54:23.284Z,60.98
2023-05-19T07:10:24.388Z,57.86
2023-05-19T07:12:51.082Z,56.87
2023-05-19T07:15:17.756Z,56.12
2023-05-19T07:17:44.522Z,58.24
2023-05-19T07:20:11.578Z,56.42
2023-05-19T07:22:39.914Z,55.29
2023-05-19T07:25:10.055Z,55.28
2023-05-19T07:27:37.058Z,53.21
2023-05-19T07:30:04.165Z,54.05
2023-05-19T07:32:30.950Z,52.83
2023-05-19T07:34:57.741Z,52.15
2023-05-19T07:37:26.977Z,51.83
2023-05-19T07:39:54.600Z,52.69
2023-05-19T07:42:39.340Z,53.25
2023-05-19T07:45:09.168Z,53.56
2023-05-19T07:47:45.191Z,52.59
2023-05-19T07:50:58.774Z,50.90
2023-05-19T07:53:32.782Z,52.87
2023-05-19T07:56:27.940Z,51.23
2023-05-19T07:59:09.075Z,51.27
2023-05-19T08:01:35.782Z,50.23
2023-05-19T08:04:02.907Z,49.05
2023-05-19T08:06:30.143Z,49.47
2023-05-19T08:08:56.840Z,48.09
2023-05-19T08:11:26.420Z,49.35
2023-05-19T08:13:53.219Z,46.43
2023-05-19T08:16:20.204Z,45.80
2023-05-19T08:19:10.995Z,47.13
2023-05-19T08:21:37.736Z,46.34
2023-05-19T08:24:04.504Z,48.73
2023-05-19T08:26:31.181Z,47.03
2023-05-19T08:28:57.915Z,45.60
2023-05-19T08:31:25.113Z,45.98
2023-05-19T08:33:52.349Z,45.46
2023-05-19T08:36:19.399Z,46.17
2023-05-19T08:38:46.096Z,46.00
2023-05-19T08:41:14.243Z,43.45
2023-05-19T08:46:44.830Z,42.37
2023-05-19T08:49:14.272Z,42.22
2023-05-19T08:52:16.278Z,44.17
2023-05-19T08:54:53.565Z,44.15
2023-05-19T08:58:20.249Z,44.23
2023-05-19T09:01:01.214Z,44.33
2023-05-19T09:03:53.281Z,43.33
2023-05-19T09:06:21.618Z,44.49
2023-05-19T09:09:03.216Z,45.48
2023-05-19T09:11:41.541Z,43.58
2023-05-19T09:14:39.643Z,43.73
2023-05-19T09:17:12.815Z,42.71
2023-05-19T09:20:15.282Z,42.08
2023-05-19T09:22:45.641Z,42.01
2023-05-19T09:25:22.941Z,43.45
2023-05-19T09:28:03.517Z,44.49
2023-05-19T09:30:30.672Z,44.71
2023-05-19T09:32:57.965Z,45.80
2023-05-19T09:35:24.829Z,45.50
2023-05-19T09:37:52.012Z,43.27
2023-05-19T09:40:18.858Z,43.57
2023-05-19T09:42:46.339Z,45.29
2023-05-19T09:45:18.182Z,45.64
2023-05-19T09:47:45.402Z,44.78
2023-05-19T09:50:14.432Z,45.13
2023-05-19T09:52:45.007Z,43.61
2023-05-19T09:55:14.547Z,45.33
2023-05-19T09:57:41.565Z,45.37
2023-05-19T10:00:20.199Z,43.22
2023-05-19T10:02:51.118Z,45.24
2023-05-19T10:05:20.471Z,43.62
2023-05-19T10:07:53.492Z,43.81
2023-05-19T10:10:40.642Z,42.65
2023-05-19T10:13:07.929Z,41.61
2023-05-19T10:15:54.296Z,43.08
2023-05-19T10:18:26.824Z,42.52
2023-05-19T10:20:57.440Z,41.25
2023-05-19T10:23:25.838Z,42.21
2023-05-19T10:25:55.780Z,45.01
2023-05-19T10:28:30.353Z,42.49
2023-05-19T10:30:59.014Z,43.23
2023-05-19T10:34:06.650Z,44.04
2023-05-19T10:36:45.818Z,43.75
2023-05-19T10:39:20.018Z,42.03
2023-05-19T10:42:08.692Z,41.65
2023-05-19T10:44:54.563Z,41.71
2023-05-19T10:47:25.269Z,42.09
2023-05-19T10:49:53.974Z,41.37
2023-05-19T10:52:21.961Z,39.77
2023-05-19T10:54:49.849Z,40.63
2023-05-19T10:57:19.703Z,41.02
2023-05-19T10:59:50.371Z,40.35
2023-05-19T11:02:36.555Z,39.83
2023-05-19T11:05:13.031Z,38.73
2023-05-19T11:08:07.938Z,38.39
2023-05-19T11:10:40.347Z,39.58
2023-05-19T11:13:07.076Z,41.26
2023-05-19T11:15:39.548Z,40.75
2023-05-19T11:18:06.352Z,40.22
2023-05-19T11:20:35.064Z,39.12
2023-05-19T11:23:07.055Z,41.60
2023-05-19T11:25:51.502Z,40.39
2023-05-19T11:28:19.832Z,39.67
2023-05-19T11:30:50.640Z,39.59
2023-05-19T11:33:21.032Z,39.79
2023-05-19T11:35:51.331Z,38.14
2023-05-19T11:38:19.093Z,37.60
2023-05-19T11:40:47.297Z,39.14
2023-05-19T11:46:26.080Z,37.87
2023-05-19T11:48:56.740Z,38.50
2023-05-19T11:52:01.472Z,39.86
2023-05-19T11:54:33.204Z,40.53
2023-05-19T11:57:10.858Z,40.97
2023-05-19T11:59:43.691Z,39.31
2023-05-19T12:02:14.064Z,40.36
2023-05-19T12:04:42.871Z,38.30
2023-05-19T12:07:21.998Z,40.10
2023-05-19T12:09:51.047Z,38.99
2023-05-19T12:12:21.618Z,39.74
2023-05-19T12:14:55.732Z,39.24
2023-05-19T12:17:33.634Z,39.76
2023-05-19T12:20:01.592Z,39.37
2023-05-19T12:22:28.374Z,39.36
2023-05-19T12:24:55.186Z,39.43
2023-05-19T12:27:24.374Z,38.59
2023-05-19T12:29:52.541Z,37.67
2023-05-19T12:32:29.848Z,38.80
2023-05-19T12:35:24.515Z,39.65
2023-05-19T12:37:55.500Z,39.06
2023-05-19T12:40:22.332Z,38.77
2023-05-19T12:42:51.951Z,37.56
2023-05-19T12:45:21.302Z,39.48
2023-05-19T12:47:49.740Z,40.01
2023-05-19T12:50:16.660Z,39.58
2023-05-19T12:52:46.040Z,37.93
2023-05-19T12:55:14.070Z,37.84
2023-05-19T12:57:42.481Z,39.62
2023-05-19T13:00:31.179Z,37.44
2023-05-19T13:03:00.961Z,36.60
2023-05-19T13:05:28.936Z,37.18
2023-05-19T13:08:00.892Z,36.45
2023-05-19T13:10:37.502Z,38.37
2023-05-19T13:13:10.965Z,37.79
2023-05-19T13:15:43.083Z,39.64
2023-05-19T13:18:11.868Z,39.59
2023-05-19T13:20:40.474Z,39.63
2023-05-19T13:23:07.272Z,38.52
2023-05-19T13:25:34.458Z,39.07
2023-05-19T13:28:04.075Z,39.03
2023-05-19T13:30:34.496Z,37.44
2023-05-19T13:33:02.626Z,37.91
2023-05-19T13:35:29.497Z,37.88
2023-05-19T13:37:56.338Z,38.57
2023-05-19T13:40:24.046Z,37.76
2023-05-19T13:42:50.848Z,39.54
2023-05-19T13:45:18.426Z,38.30
2023-05-19T13:47:45.263Z,38.84
2023-05-19T13:50:12.637Z,38.62
2023-05-19T13:52:39.535Z,39.46
2023-05-19T13:55:07.492Z,39.30
2023-05-19T13:57:34.200Z,39.13
2023-05-19T14:00:03.836Z,38.81
2023-05-19T14:02:34.041Z,40.11
2023-05-19T14:05:00.935Z,40.14
2023-05-19T14:07:28.344Z,40.52
2023-05-19T14:09:55.406Z,39.12
2023-05-19T14:12:33.891Z,38.78
2023-05-19T14:15:09.013Z,40.33
2023-05-19T14:17:40.707Z,38.43
2023-05-19T14:20:08.672Z,39.77
2023-05-19T14:22:35.358Z,40.21
2023-05-19T14:25:02.353Z,41.73
2023-05-19T14:27:29.120Z,40.10
2023-05-19T14:29:55.839Z,39.58
2023-05-19T14:32:23.495Z,40.37
2023-05-19T14:34:52.878Z,39.46
2023-05-19T14:37:29.121Z,40.56
2023-05-19T14:39:57.663Z,40.36
2023-05-19T14:42:24.834Z,41.17
2023-05-19T14:44:57.972Z,40.28
2023-05-19T14:47:27.585Z,39.56
2023-05-19T14:49:54.438Z,40.10
2023-05-19T14:52:21.563Z,41.10
2023-05-19T14:54:50.692Z,39.64
2023-05-19T14:57:17.403Z,39.95
2023-05-19T14:59:44.048Z,39.54
2023-05-19T15:02:12.038Z,41.04
2023-05-19T15:04:49.727Z,39.67
2023-05-19T15:07:16.424Z,41.44
2023-05-19T15:09:43.112Z,40.13
2023-05-19T15:12:14.180Z,41.93
2023-05-19T15:14:44.160Z,43.44
2023-05-19T15:17:35.444Z,41.71
2023-05-19T15:20:06.569Z,40.85
2023-05-19T15:22:39.564Z,42.19
2023-05-19T15:25:12.938Z,40.30
2023-05-19T15:27:49.357Z,41.10
2023-05-19T15:30:17.660Z,42.00
2023-05-19T15:32:45.304Z,42.13
2023-05-19T15:35:15.063Z,41.63
2023-05-19T15:37:47.454Z,40.86
2023-05-19T15:40:46.789Z,42.72
2023-05-19T15:43:21.879Z,41.99
2023-05-19T15:45:48.605Z,42.30
2023-05-19T15:48:20.932Z,43.29
2023-05-19T15:50:47.800Z,42.01
2023-05-19T15:53:14.659Z,41.69
2023-05-19T15:55:43.449Z,42.22
2023-05-19T15:58:25.146Z,42.16
2023-05-19T16:00:53.006Z,42.60
2023-05-19T16:03:22.359Z,42.70
2023-05-19T16:05:49.315Z,43.05
2023-05-19T16:08:16.200Z,42.22
2023-05-19T16:10:45.307Z,42.09
2023-05-19T16:16:03.864Z,42.58
2023-05-19T16:18:48.919Z,42.23
2023-05-19T16:21:16.106Z,42.78
2023-05-19T16:23:45.471Z,42.41
2023-05-19T16:26:31.332Z,42.53
2023-05-19T16:28:58.047Z,42.84
2023-05-19T16:31:24.862Z,43.83
2023-05-19T16:33:53.026Z,44.08
2023-05-19T16:36:22.964Z,42.81
2023-05-19T16:38:49.729Z,42.51
2023-05-19T16:41:43.333Z,42.39
2023-05-19T16:44:14.589Z,43.52
2023-05-19T16:46:41.392Z,42.98
2023-05-19T16:49:08.012Z,43.29
2023-05-19T16:51:34.753Z,42.89
2023-05-19T16:54:04.720Z,43.79
2023-05-19T16:56:31.509Z,43.61
2023-05-19T16:59:03.763Z,44.60
2023-05-19T17:01:32.171Z,44.25
2023-05-19T17:03:58.911Z,44.67
2023-05-19T17:06:25.741Z,44.71
2023-05-19T17:08:52.604Z,44.84
2023-05-19T17:11:19.267Z,44.46
2023-05-19T17:13:46.489Z,45.74
2023-05-19T17:16:13.161Z,44.97
2023-05-19T17:18:39.987Z,45.66
2023-05-19T17:21:06.804Z,44.39
2023-05-19T17:23:33.736Z,44.44
2023-05-19T17:26:01.877Z,44.95
2023-05-19T17:28:31.863Z,48.00
2023-05-19T17:30:58.721Z,47.73
2023-05-19T17:33:28.283Z,49.19
2023-05-19T17:35:57.829Z,48.49
2023-05-19T17:38:26.593Z,50.13
2023-05-19T17:40:56.790Z,50.91
2023-05-19T17:43:23.544Z,48.31
2023-05-19T17:45:50.739Z,48.96
2023-05-19T17:48:17.582Z,48.53
2023-05-19T17:50:47.658Z,48.86
2023-05-19T17:53:17.892Z,49.85
2023-05-19T17:56:00.155Z,52.57
2023-05-19T17:58:30.612Z,51.15
2023-05-19T18:01:02.843Z,52.17
2023-05-19T18:03:29.923Z,52.08
2023-05-19T18:06:00.742Z,54.15
2023-05-19T18:08:28.313Z,56.00
2023-05-19T18:10:58.798Z,55.70
2023-05-19T18:13:26.178Z,54.35
2023-05-19T18:15:57.104Z,54.82
2023-05-19T18:18:23.861Z,55.41
2023-05-19T18:20:50.968Z,56.20
2023-05-19T18:23:22.448Z,57.43
2023-05-19T18:25:53.410Z,57.77
2023-05-19T18:28:20.501Z,55.62
2023-05-19T18:31:01.257Z,58.42
2023-05-19T18:33:30.809Z,58.99
2023-05-19T18:35:58.435Z,58.03
2023-05-19T18:38:25.174Z,59.48
2023-05-19T18:40:52.085Z,60.93
2023-05-19T18:43:19.331Z,60.31
2023-05-19T18:45:49.209Z,60.58
2023-05-19T18:48:16.160Z,62.52
2023-05-19T18:50:44.686Z,63.24
2023-05-19T18:53:12.168Z,63.19
2023-05-19T18:55:39.032Z,63.88
2023-05-19T18:58:06.442Z,64.32
2023-05-19T19:00:35.471Z,64.04
2023-05-19T19:03:02.449Z,64.95
2023-05-19T19:05:29.275Z,63.86
2023-05-19T19:07:56.201Z,64.93
2023-05-19T19:10:23.056Z,66.34
2023-05-19T19:12:49.850Z,66.78
2023-05-19T19:15:25.554Z,68.51
2023-05-19T19:18:02.321Z,68.85
2023-05-19T19:20:29.150Z,69.86
2023-05-19T19:22:56.144Z,70.14
2023-05-19T19:25:23.713Z,70.66
2023-05-19T19:27:56.248Z,71.42
2023-05-19T19:30:26.389Z,72.31
2023-05-19T19:33:00.710Z,73.05
2023-05-19T19:35:27.525Z,73.06
2023-05-19T19:37:57.066Z,72.95
2023-05-19T19:40:27.523Z,73.17
2023-05-19T19:42:54.184Z,74.51
2023-05-19T19:45:21.014Z,75.30
2023-05-19T19:47:51.887Z,75.58
2023-05-19T19:50:21.003Z,76.47
2023-05-19T19:52:47.992Z,77.36
2023-05-19T19:55:14.810Z,78.05
2023-05-19T19:57:41.587Z,79.82
2023-05-19T20:00:09.211Z,80.25
2023-05-19T20:02:45.470Z,81.05
2023-05-19T20:05:18.297Z,82.22
2023-05-19T20:07:45.006Z,82.19
2023-05-19T20:10:11.719Z,79.79
2023-05-19T20:12:38.416Z,80.11
2023-05-19T20:15:06.063Z,80.10
2023-05-19T20:17:32.988Z,80.59
2023-05-19T20:20:00.911Z,82.06
2023-05-19T20:22:27.676Z,81.40
2023-05-19T20:24:56.901Z,81.13
2023-05-19T20:27:23.551Z,80.97
2023-05-19T20:29:50.194Z,80.80
2023-05-19T20:32:17.106Z,81.10
2023-05-19T20:34:43.772Z,80.13
2023-05-19T20:37:10.794Z,81.44
2023-05-19T20:39:38.065Z,82.57
2023-05-19T20:42:04.974Z,83.25
2023-05-19T20:44:31.694Z,84.39
2023-05-19T20:47:10.564Z,85.07
2023-05-19T20:49:37.219Z,85.20
2023-05-19T20:52:04.082Z,86.64
2023-05-19T20:54:31.033Z,86.89
2023-05-19T20:56:57.666Z,88.15
2023-05-19T20:59:24.840Z,88.28
2023-05-19T21:01:56.121Z,88.76
2023-05-19T21:04:22.981Z,90.26
2023-05-19T21:06:50.044Z,88.64
2023-05-19T21:09:16.841Z,89.79
2023-05-19T21:11:43.501Z,90.10
2023-05-19T21:14:10.156Z,91.37
2023-05-19T21:16:38.775Z,91.89
2023-05-19T21:19:06.738Z,92.72
2023-05-19T21:21:33.753Z,89.99
2023-05-19T21:24:00.853Z,91.61
2023-05-19T21:26:27.650Z,91.89
2023-05-19T21:28:54.389Z,92.47
2023-05-19T21:31:21.334Z,93.06
2023-05-19T21:33:48.124Z,92.29
2023-05-19T21:36:14.806Z,92.65
2023-05-19T21:38:41.531Z,91.51
2023-05-19T21:41:08.239Z,91.43
2023-05-19T21:43:34.963Z,91.53
2023-05-19T21:46:01.770Z,91.82
2023-05-19T21:48:28.472Z,90.76
2023-05-19T21:50:55.566Z,92.11
2023-05-19T21:53:22.260Z,93.01
2023-05-19T21:55:49.022Z,93.70
2023-05-19T21:58:16.182Z,94.23
2023-05-19T22:00:43.475Z,95.76
2023-05-19T22:03:10.290Z,96.60
2023-05-19T22:05:38.305Z,96.06
2023-05-19T22:08:05.123Z,97.69
2023-05-19T22:10:32.244Z,96.21
2023-05-19T22:12:59.410Z,97.11
2023-05-19T22:15:26.731Z,97.62
2023-05-19T22:17:53.567Z,98.87
2023-05-19T22:20:20.537Z,99.33
2023-05-19T22:22:47.313Z,98.68
2023-05-19T22:25:14.018Z,98.64
2023-05-19T22:27:40.688Z,99.08
2023-05-19T22:30:08.024Z,100.00
2023-05-19T22:32:35.271Z,99.87
2023-05-19T22:35:02.092Z,98.80
2023-05-19T22:37:29.061Z,99.28
2023-05-19T22:39:55.906Z,100.00
2023-05-19T22:42:22.708Z,100.00
2023-05-19T22:44:49.622Z,100.00
2023-05-19T22:47:17.149Z,100.00
2023-05-19T22:49:44.070Z,100.00
2023-05-19T22:52:11.826Z,100.00
2023-05-19T22:54:39.061Z,100.00
2023-05-19T22:57:06.464Z,100.00
2023-05-19T22:59:33.338Z,100.00
2023-05-19T23:02:00.067Z,100.00
2023-05-19T23:04:26.876Z,100.00
2023-05-19T23:06:53.593Z,100.00
2023-05-19T23:09:20.414Z,100.00
2023-05-19T23:11:47.154Z,100.00
2023-05-19T23:14:13.958Z,100.00
2023-05-19T23:16:40.780Z,100.00
2023-05-19T23:19:07.562Z,100.00
2023-05-19T23:21:34.230Z,100.00
2023-05-19T23:24:01.047Z,100.00
2023-05-19T23:26:30.767Z,100.00
2023-05-19T23:28:57.533Z,100.00
2023-05-19T23:31:24.510Z,100.00
2023-05-19T23:33:51.309Z,100.00
2023-05-19T23:36:18.198Z,100.00
2023-05-19T23:38:45.053Z,100.00
2023-05-19T23:41:11.819Z,100.00
2023-05-19T23:43:39.038Z,100.00
2023-05-19T23:46:06.125Z,100.00
2023-05-19T23:48:33.684Z,100.00
2023-05-19T23:51:00.413Z,100.00
2023-05-19T23:53:27.118Z,100.00
2023-05-19T23:55:53.783Z,100.00
2023-05-19T23:58:20.753Z,100.00
