createdAt,value
2023-05-02T00:01:07.775Z,89.62
2023-05-02T00:12:22.198Z,89.97
2023-05-02T00:17:22.263Z,90.73
2023-05-02T00:22:22.065Z,91.44
2023-05-02T00:27:22.044Z,92.06
2023-05-02T00:32:22.003Z,92.22
2023-05-02T00:37:21.881Z,92.12
2023-05-02T00:42:21.820Z,91.71
2023-05-02T00:47:21.772Z,91.46
2023-05-02T00:52:21.658Z,91.26
2023-05-02T00:57:21.659Z,91.46
2023-05-02T01:02:21.597Z,91.56
2023-05-02T01:07:21.474Z,91.36
2023-05-02T01:12:21.386Z,90.75
2023-05-02T01:17:21.453Z,91.05
2023-05-02T01:22:21.291Z,91.09
2023-05-02T01:27:21.230Z,92.06
2023-05-02T01:32:21.151Z,92.27
2023-05-02T01:37:21.121Z,92.78
2023-05-02T01:42:21.027Z,92.27
2023-05-02T01:47:21.038Z,91.91
2023-05-02T01:52:20.861Z,92.02
2023-05-02T01:57:20.826Z,92.47
2023-05-02T02:02:20.752Z,92.06
2023-05-02T02:07:20.736Z,92.51
2023-05-02T02:12:20.614Z,93.33
2023-05-02T02:17:20.558Z,93.13
2023-05-02T02:22:20.479Z,93.54
2023-05-02T02:27:20.463Z,94.05
2023-05-02T02:32:20.388Z,94.46
2023-05-02T02:37:20.312Z,98.77
2023-05-02T02:42:20.204Z,99.29
2023-05-02T02:47:20.155Z,98.58
2023-05-02T02:52:20.142Z,97.91
2023-05-02T02:57:20.038Z,98.02
2023-05-02T03:02:19.964Z,97.71
2023-05-02T03:07:19.874Z,97.87
2023-05-02T03:12:19.844Z,97.66
2023-05-02T03:17:20.436Z,97.36
2023-05-02T03:22:19.708Z,97.31
2023-05-02T03:27:19.641Z,97.11
2023-05-02T03:32:19.557Z,96.91
2023-05-02T03:37:19.500Z,96.45
2023-05-02T03:42:19.429Z,96.04
2023-05-02T03:47:19.371Z,96.25
2023-05-02T03:52:19.271Z,95.84
2023-05-02T03:57:19.217Z,95.53
2023-05-02T04:02:19.266Z,95.18
2023-05-02T04:07:19.114Z,94.92
2023-05-02T04:12:19.018Z,95.12
2023-05-02T04:17:48.184Z,95.22
2023-05-02T04:22:40.418Z,95.48
2023-05-02T04:27:40.343Z,95.63
2023-05-02T04:32:40.347Z,95.28
2023-05-02T04:37:40.207Z,95.28
2023-05-02T04:42:40.178Z,94.97
2023-05-02T04:47:40.189Z,95.18
2023-05-02T04:52:40.011Z,94.67
2023-05-02T04:57:39.948Z,94.51
2023-05-02T05:02:39.932Z,94.46
2023-05-02T05:07:39.759Z,94.15
2023-05-02T05:12:39.734Z,93.54
2023-05-02T05:17:39.753Z,93.74
2023-05-02T05:22:39.618Z,93.54
2023-05-02T05:27:39.511Z,93.95
2023-05-02T05:32:39.527Z,94.36
2023-05-02T05:37:39.414Z,94.87
2023-05-02T05:42:39.438Z,94.67
2023-05-02T05:47:39.395Z,95.07
2023-05-02T05:52:39.203Z,95.28
2023-05-02T05:57:39.127Z,95.59
2023-05-02T06:02:39.240Z,96.45
2023-05-02T06:07:39.004Z,96.00
2023-05-02T06:12:38.933Z,96.20
2023-05-02T06:17:38.939Z,95.75
2023-05-02T06:22:38.796Z,95.03
2023-05-02T06:27:38.725Z,94.42
2023-05-02T06:32:38.713Z,94.32
2023-05-02T06:37:38.601Z,94.01
2023-05-02T06:42:38.570Z,94.62
2023-05-02T06:47:38.539Z,95.75
2023-05-02T06:52:38.404Z,95.64
2023-05-02T06:57:38.297Z,96.05
2023-05-02T07:02:38.379Z,95.90
2023-05-02T07:07:38.163Z,95.70
2023-05-02T07:12:38.126Z,96.11
2023-05-02T07:17:38.061Z,92.96
2023-05-02T07:22:37.969Z,92.45
2023-05-02T07:27:37.937Z,92.10
2023-05-02T07:32:37.948Z,90.32
2023-05-02T07:37:37.824Z,86.98
2023-05-02T07:42:37.798Z,86.19
2023-05-02T07:47:37.759Z,83.70
2023-05-02T07:52:37.644Z,87.75
2023-05-02T07:57:37.539Z,88.31
2023-05-02T08:02:37.609Z,88.06
2023-05-02T08:07:37.540Z,85.66
2023-05-02T08:12:37.320Z,79.65
2023-05-02T08:17:37.283Z,74.22
2023-05-02T08:22:37.196Z,70.56
2023-05-02T08:27:37.114Z,74.90
2023-05-02T08:32:37.152Z,67.23
2023-05-02T08:37:37.007Z,68.68
2023-05-02T08:42:36.949Z,71.53
2023-05-02T08:47:36.919Z,72.24
2023-05-02T08:52:36.794Z,69.95
2023-05-02T08:57:36.788Z,73.99
2023-05-02T09:02:36.715Z,72.00
2023-05-02T09:07:36.917Z,63.25
2023-05-02T09:12:36.528Z,73.08
2023-05-02T09:17:36.553Z,77.86
2023-05-02T09:22:36.421Z,78.74
2023-05-02T09:27:36.358Z,82.73
2023-05-02T09:32:36.347Z,81.44
2023-05-02T09:37:36.259Z,79.38
2023-05-02T09:42:36.139Z,77.07
2023-05-02T09:47:36.099Z,73.90
2023-05-02T09:52:35.988Z,69.79
2023-05-02T09:57:35.935Z,72.91
2023-05-02T10:02:36.117Z,74.10
2023-05-02T10:07:35.784Z,73.63
2023-05-02T10:12:35.713Z,75.07
2023-05-02T10:17:35.738Z,72.65
2023-05-02T10:22:35.589Z,73.93
2023-05-02T10:27:35.569Z,72.17
2023-05-02T10:32:35.525Z,71.44
2023-05-02T10:37:35.431Z,70.62
2023-05-02T10:42:35.396Z,73.73
2023-05-02T10:47:35.321Z,74.64
2023-05-02T10:52:35.191Z,74.60
2023-05-02T10:57:35.171Z,71.67
2023-05-02T11:02:35.175Z,71.53
2023-05-02T11:07:35.003Z,69.21
2023-05-02T11:12:34.946Z,68.43
2023-05-02T11:17:34.972Z,68.80
2023-05-02T11:22:35.161Z,66.42
2023-05-02T11:27:34.734Z,64.70
2023-05-02T11:32:34.714Z,65.54
2023-05-02T11:37:34.633Z,65.71
2023-05-02T11:42:34.542Z,65.71
2023-05-02T11:47:34.575Z,67.69
2023-05-02T11:52:34.445Z,68.70
2023-05-02T11:57:34.333Z,63.90
2023-05-02T12:02:34.347Z,62.22
2023-05-02T12:07:34.232Z,65.21
2023-05-02T12:12:34.123Z,62.24
2023-05-02T12:17:34.082Z,57.55
2023-05-02T12:22:34.007Z,57.84
2023-05-02T12:27:33.934Z,56.51
2023-05-02T12:32:33.923Z,56.84
2023-05-02T12:37:33.840Z,62.06
2023-05-02T12:42:33.720Z,61.65
2023-05-02T12:47:33.714Z,62.59
2023-05-02T12:52:33.650Z,61.47
2023-05-02T12:57:33.527Z,62.11
2023-05-02T13:02:33.514Z,58.89
2023-05-02T13:07:33.410Z,60.97
2023-05-02T13:12:33.317Z,61.83
2023-05-02T13:17:33.474Z,61.43
2023-05-02T13:22:33.237Z,62.50
2023-05-02T13:27:33.120Z,62.33
2023-05-02T13:32:33.151Z,61.87
2023-05-02T13:37:33.035Z,60.32
2023-05-02T13:42:32.922Z,64.56
2023-05-02T13:47:32.944Z,61.83
2023-05-02T13:52:32.823Z,62.19
2023-05-02T13:57:32.738Z,62.93
2023-05-02T14:02:32.723Z,63.31
2023-05-02T14:07:32.647Z,61.79
2023-05-02T14:12:32.557Z,61.01
2023-05-02T14:17:32.554Z,61.75
2023-05-02T14:22:32.504Z,61.37
2023-05-02T14:27:32.336Z,59.55
2023-05-02T14:32:32.298Z,59.74
2023-05-02T14:37:32.232Z,54.58
2023-05-02T14:42:32.129Z,53.75
2023-05-02T14:47:32.247Z,56.98
2023-05-02T14:52:32.064Z,58.09
2023-05-02T14:57:32.047Z,58.25
2023-05-02T15:02:31.965Z,58.00
2023-05-02T15:07:31.952Z,54.99
2023-05-02T15:12:31.740Z,54.68
2023-05-02T15:17:31.688Z,54.74
2023-05-02T15:22:31.603Z,54.99
2023-05-02T15:27:31.547Z,59.06
2023-05-02T15:32:31.521Z,59.12
2023-05-02T15:37:31.421Z,60.77
2023-05-02T15:42:31.400Z,58.18
2023-05-02T15:47:31.403Z,54.53
2023-05-02T15:52:31.285Z,56.51
2023-05-02T15:57:31.150Z,53.72
2023-05-02T16:02:31.113Z,51.66
2023-05-02T16:07:31.064Z,53.63
2023-05-02T16:12:31.234Z,53.12
2023-05-02T16:17:30.894Z,55.80
2023-05-02T16:22:30.830Z,55.77
2023-05-02T16:27:30.757Z,55.73
2023-05-02T16:32:30.886Z,54.71
2023-05-02T16:37:30.618Z,54.74
2023-05-02T16:42:30.556Z,55.35
2023-05-02T16:47:30.500Z,55.63
2023-05-02T16:52:30.702Z,56.34
2023-05-02T16:57:30.357Z,55.47
2023-05-02T17:02:30.371Z,56.52
2023-05-02T17:07:30.306Z,55.80
2023-05-02T17:12:30.156Z,56.21
2023-05-02T17:17:30.182Z,57.12
2023-05-02T17:22:30.033Z,56.34
2023-05-02T17:27:30.729Z,56.47
2023-05-02T17:32:29.965Z,55.58
2023-05-02T17:37:29.821Z,57.31
2023-05-02T17:42:29.736Z,58.65
2023-05-02T17:47:29.808Z,58.89
2023-05-02T17:52:29.713Z,58.48
2023-05-02T17:57:29.614Z,58.28
2023-05-02T18:02:29.623Z,57.54
2023-05-02T18:07:29.448Z,58.04
2023-05-02T18:12:29.383Z,58.07
2023-05-02T18:17:29.403Z,58.61
2023-05-02T18:22:29.232Z,60.91
2023-05-02T18:27:29.198Z,62.70
2023-05-02T18:32:29.144Z,64.36
2023-05-02T18:37:29.078Z,65.20
2023-05-02T18:42:29.017Z,64.42
2023-05-02T18:47:28.967Z,65.44
2023-05-02T18:52:28.851Z,66.80
2023-05-02T18:57:28.748Z,68.36
2023-05-02T19:02:28.774Z,68.70
2023-05-02T19:07:28.651Z,69.55
2023-05-02T19:12:28.605Z,71.25
2023-05-02T19:17:28.610Z,72.11
2023-05-02T19:22:28.451Z,72.86
2023-05-02T19:27:28.360Z,72.75
2023-05-02T19:32:28.326Z,73.16
2023-05-02T19:37:28.294Z,72.34
2023-05-02T19:42:28.192Z,72.48
2023-05-02T19:47:28.178Z,72.58
2023-05-02T19:52:28.052Z,73.13
2023-05-02T19:57:27.977Z,72.51
2023-05-02T20:02:28.061Z,72.96
2023-05-02T20:07:27.858Z,73.88
2023-05-02T20:12:27.766Z,73.91
2023-05-02T20:17:27.827Z,74.12
2023-05-02T20:22:27.670Z,73.95
2023-05-02T20:27:27.546Z,73.85
2023-05-02T20:32:27.562Z,73.81
2023-05-02T20:37:27.450Z,73.74
2023-05-02T20:42:27.425Z,71.17
2023-05-02T20:47:27.333Z,70.22
2023-05-02T20:52:27.246Z,69.47
2023-05-02T20:57:27.230Z,69.57
2023-05-02T21:02:27.137Z,69.37
2023-05-02T21:07:27.059Z,69.78
2023-05-02T21:12:27.016Z,69.78
2023-05-02T21:17:26.911Z,69.91
2023-05-02T21:22:26.904Z,70.22
2023-05-02T21:27:26.809Z,69.70
2023-05-02T21:32:26.774Z,69.91
2023-05-02T21:37:26.644Z,69.74
2023-05-02T21:42:26.592Z,69.53
2023-05-02T21:47:26.538Z,69.53
2023-05-02T21:52:26.417Z,69.94
2023-05-02T21:57:26.354Z,69.53
2023-05-02T22:02:26.389Z,69.56
2023-05-02T22:07:26.231Z,70.39
2023-05-02T22:12:26.179Z,70.70
2023-05-02T22:17:27.126Z,70.79
2023-05-02T22:22:26.062Z,70.83
2023-05-02T22:27:25.964Z,70.94
2023-05-02T22:32:26.622Z,71.14
2023-05-02T22:37:25.831Z,70.62
2023-05-02T22:42:25.787Z,71.04
2023-05-02T22:47:25.740Z,71.07
2023-05-02T22:52:25.684Z,71.17
2023-05-02T22:57:25.585Z,71.17
2023-05-02T23:02:25.599Z,70.86
2023-05-02T23:07:25.446Z,71.28
2023-05-02T23:12:26.237Z,70.86
2023-05-02T23:17:25.329Z,71.28
2023-05-02T23:22:25.290Z,72.30
2023-05-02T23:27:25.188Z,73.16
2023-05-02T23:32:25.100Z,74.63
2023-05-02T23:37:25.053Z,75.67
2023-05-02T23:42:25.004Z,75.70
2023-05-02T23:47:24.941Z,75.08
2023-05-02T23:52:24.847Z,76.11
2023-05-02T23:57:24.791Z,76.42
